sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70343;BME280;57767;42.068;24.752;2023-04-09T00:00:24;99272.97;;;6.90;89.19
70343;BME280;57767;42.068;24.752;2023-04-09T00:01:26;99261.50;;;6.91;89.51
70343;BME280;57767;42.068;24.752;2023-04-09T00:02:28;99265.59;;;6.93;89.12
70343;BME280;57767;42.068;24.752;2023-04-09T00:03:30;99270.13;;;6.99;88.68
70343;BME280;57767;42.068;24.752;2023-04-09T00:04:32;99255.59;;;6.89;88.60
70343;BME280;57767;42.068;24.752;2023-04-09T00:05:38;99264.28;;;6.89;88.54
70343;BME280;57767;42.068;24.752;2023-04-09T00:06:40;99271.06;;;6.83;88.68
70343;BME280;57767;42.068;24.752;2023-04-09T00:07:42;99254.69;;;6.73;88.91
70343;BME280;57767;42.068;24.752;2023-04-09T00:08:45;99270.59;;;6.80;89.08
70343;BME280;57767;42.068;24.752;2023-04-09T00:09:46;99271.91;;;6.76;89.15
70343;BME280;57767;42.068;24.752;2023-04-09T00:10:49;99269.44;;;6.82;89.15
70343;BME280;57767;42.068;24.752;2023-04-09T00:11:51;99272.50;;;6.86;88.85
70343;BME280;57767;42.068;24.752;2023-04-09T00:12:53;99276.31;;;6.83;89.01
70343;BME280;57767;42.068;24.752;2023-04-09T00:13:54;99265.16;;;6.81;89.26
70343;BME280;57767;42.068;24.752;2023-04-09T00:14:57;99265.84;;;6.75;89.02
70343;BME280;57767;42.068;24.752;2023-04-09T00:15:59;99279.13;;;6.82;89.62
70343;BME280;57767;42.068;24.752;2023-04-09T00:17:01;99277.47;;;6.81;89.22
70343;BME280;57767;42.068;24.752;2023-04-09T00:18:03;99267.66;;;6.75;89.51
70343;BME280;57767;42.068;24.752;2023-04-09T00:19:04;99269.13;;;6.77;89.38
70343;BME280;57767;42.068;24.752;2023-04-09T00:20:06;99273.72;;;6.75;89.88
70343;BME280;57767;42.068;24.752;2023-04-09T00:21:08;99271.91;;;6.76;89.49
70343;BME280;57767;42.068;24.752;2023-04-09T00:22:10;99277.34;;;6.74;89.46
70343;BME280;57767;42.068;24.752;2023-04-09T00:23:12;99280.28;;;6.79;89.57
70343;BME280;57767;42.068;24.752;2023-04-09T00:24:14;99274.19;;;6.79;89.37
70343;BME280;57767;42.068;24.752;2023-04-09T00:25:16;99278.81;;;6.77;89.61
70343;BME280;57767;42.068;24.752;2023-04-09T00:26:18;99283.06;;;6.78;89.79
70343;BME280;57767;42.068;24.752;2023-04-09T00:27:20;99269.00;;;6.71;89.63
70343;BME280;57767;42.068;24.752;2023-04-09T00:28:22;99279.13;;;6.74;89.49
70343;BME280;57767;42.068;24.752;2023-04-09T00:29:23;99278.03;;;6.68;89.63
70343;BME280;57767;42.068;24.752;2023-04-09T00:30:27;99286.19;;;6.73;89.40
70343;BME280;57767;42.068;24.752;2023-04-09T00:31:30;99276.69;;;6.72;89.79
70343;BME280;57767;42.068;24.752;2023-04-09T00:32:32;99284.56;;;6.72;89.76
70343;BME280;57767;42.068;24.752;2023-04-09T00:33:33;99271.97;;;6.68;89.48
70343;BME280;57767;42.068;24.752;2023-04-09T00:34:35;99283.94;;;6.70;89.71
70343;BME280;57767;42.068;24.752;2023-04-09T00:35:37;99266.59;;;6.61;90.05
70343;BME280;57767;42.068;24.752;2023-04-09T00:36:39;99277.72;;;6.63;90.48
70343;BME280;57767;42.068;24.752;2023-04-09T00:37:41;99286.91;;;6.67;90.34
70343;BME280;57767;42.068;24.752;2023-04-09T00:38:43;99283.72;;;6.72;90.26
70343;BME280;57767;42.068;24.752;2023-04-09T00:39:45;99280.34;;;6.63;90.34
70343;BME280;57767;42.068;24.752;2023-04-09T00:40:49;99284.94;;;6.69;90.50
70343;BME280;57767;42.068;24.752;2023-04-09T00:41:58;99283.28;;;6.68;90.62
70343;BME280;57767;42.068;24.752;2023-04-09T00:43:00;99286.91;;;6.67;90.32
70343;BME280;57767;42.068;24.752;2023-04-09T00:44:02;99280.50;;;6.70;89.95
70343;BME280;57767;42.068;24.752;2023-04-09T00:45:05;99294.47;;;6.62;90.28
70343;BME280;57767;42.068;24.752;2023-04-09T00:46:07;99287.28;;;6.56;90.43
70343;BME280;57767;42.068;24.752;2023-04-09T00:47:09;99287.13;;;6.58;90.07
70343;BME280;57767;42.068;24.752;2023-04-09T00:48:14;99293.53;;;6.55;90.21
70343;BME280;57767;42.068;24.752;2023-04-09T00:49:16;99289.75;;;6.58;90.67
70343;BME280;57767;42.068;24.752;2023-04-09T00:50:18;99296.78;;;6.57;90.22
70343;BME280;57767;42.068;24.752;2023-04-09T00:51:20;99291.22;;;6.52;90.80
70343;BME280;57767;42.068;24.752;2023-04-09T00:52:23;99292.53;;;6.56;91.01
70343;BME280;57767;42.068;24.752;2023-04-09T00:53:25;99292.38;;;6.58;90.67
70343;BME280;57767;42.068;24.752;2023-04-09T00:54:27;99288.94;;;6.57;90.80
70343;BME280;57767;42.068;24.752;2023-04-09T00:55:29;99290.91;;;6.55;90.87
70343;BME280;57767;42.068;24.752;2023-04-09T00:56:31;99288.44;;;6.54;90.91
70343;BME280;57767;42.068;24.752;2023-04-09T00:57:33;99297.41;;;6.59;90.63
70343;BME280;57767;42.068;24.752;2023-04-09T00:58:35;99291.53;;;6.57;90.73
70343;BME280;57767;42.068;24.752;2023-04-09T00:59:37;99294.78;;;6.59;91.28
70343;BME280;57767;42.068;24.752;2023-04-09T01:00:39;99289.91;;;6.56;90.84
70343;BME280;57767;42.068;24.752;2023-04-09T01:01:41;99296.44;;;6.60;91.07
70343;BME280;57767;42.068;24.752;2023-04-09T01:02:43;99288.72;;;6.59;90.78
70343;BME280;57767;42.068;24.752;2023-04-09T01:03:45;99298.06;;;6.61;90.66
70343;BME280;57767;42.068;24.752;2023-04-09T01:04:48;99290.16;;;6.69;90.97
70343;BME280;57767;42.068;24.752;2023-04-09T01:06:16;99289.53;;;6.67;90.74
70343;BME280;57767;42.068;24.752;2023-04-09T01:07:49;99291.81;;;6.70;90.49
70343;BME280;57767;42.068;24.752;2023-04-09T01:09:15;99295.44;;;6.61;90.58
70343;BME280;57767;42.068;24.752;2023-04-09T01:10:35;99287.28;;;6.56;90.57
70343;BME280;57767;42.068;24.752;2023-04-09T01:13:35;99285.59;;;6.63;90.52
70343;BME280;57767;42.068;24.752;2023-04-09T01:15:56;99286.59;;;6.62;90.04
70343;BME280;57767;42.068;24.752;2023-04-09T01:17:08;99287.88;;;6.66;90.52
70343;BME280;57767;42.068;24.752;2023-04-09T01:18:34;99291.84;;;6.62;90.64
70343;BME280;57767;42.068;24.752;2023-04-09T01:19:58;99289.53;;;6.59;90.77
70343;BME280;57767;42.068;24.752;2023-04-09T01:21:06;99292.16;;;6.59;90.52
70343;BME280;57767;42.068;24.752;2023-04-09T01:22:39;99286.97;;;6.51;91.17
70343;BME280;57767;42.068;24.752;2023-04-09T01:24:59;99287.31;;;6.48;91.28
70343;BME280;57767;42.068;24.752;2023-04-09T01:27:04;99281.44;;;6.38;92.28
70343;BME280;57767;42.068;24.752;2023-04-09T01:29:19;99288.59;;;6.52;92.47
70343;BME280;57767;42.068;24.752;2023-04-09T01:30:22;99284.34;;;6.51;91.97
70343;BME280;57767;42.068;24.752;2023-04-09T01:31:35;99289.25;;;6.54;92.50
70343;BME280;57767;42.068;24.752;2023-04-09T01:32:38;99278.28;;;6.51;92.69
70343;BME280;57767;42.068;24.752;2023-04-09T01:33:41;99286.81;;;6.53;92.40
70343;BME280;57767;42.068;24.752;2023-04-09T01:34:47;99295.50;;;6.53;91.86
70343;BME280;57767;42.068;24.752;2023-04-09T01:35:50;99287.75;;;6.60;92.10
70343;BME280;57767;42.068;24.752;2023-04-09T01:36:56;99287.94;;;6.58;92.35
70343;BME280;57767;42.068;24.752;2023-04-09T01:37:59;99287.97;;;6.50;91.96
70343;BME280;57767;42.068;24.752;2023-04-09T01:39:02;99291.88;;;6.54;92.34
70343;BME280;57767;42.068;24.752;2023-04-09T01:40:05;99288.94;;;6.57;92.09
70343;BME280;57767;42.068;24.752;2023-04-09T01:41:14;99292.38;;;6.58;92.30
70343;BME280;57767;42.068;24.752;2023-04-09T01:42:17;99279.88;;;6.60;92.46
70343;BME280;57767;42.068;24.752;2023-04-09T01:43:20;99297.91;;;6.63;92.17
70343;BME280;57767;42.068;24.752;2023-04-09T01:44:23;99297.72;;;6.64;91.92
70343;BME280;57767;42.068;24.752;2023-04-09T01:45:26;99286.06;;;6.67;91.81
70343;BME280;57767;42.068;24.752;2023-04-09T01:46:28;99293.25;;;6.73;91.19
70343;BME280;57767;42.068;24.752;2023-04-09T01:47:31;99291.81;;;6.70;91.00
70343;BME280;57767;42.068;24.752;2023-04-09T01:48:34;99298.16;;;6.76;91.08
70343;BME280;57767;42.068;24.752;2023-04-09T01:49:37;99295.88;;;6.73;90.89
70343;BME280;57767;42.068;24.752;2023-04-09T01:50:40;99293.72;;;6.76;90.73
70343;BME280;57767;42.068;24.752;2023-04-09T01:51:42;99292.75;;;6.77;90.15
70343;BME280;57767;42.068;24.752;2023-04-09T01:52:44;99294.72;;;6.75;89.89
70343;BME280;57767;42.068;24.752;2023-04-09T01:53:47;99297.47;;;6.82;89.28
70343;BME280;57767;42.068;24.752;2023-04-09T01:54:49;99266.13;;;6.58;88.99
70343;BME280;57767;42.068;24.752;2023-04-09T01:55:51;99285.94;;;6.60;89.26
70343;BME280;57767;42.068;24.752;2023-04-09T01:56:53;99280.00;;;6.66;89.23
70343;BME280;57767;42.068;24.752;2023-04-09T01:57:57;99299.78;;;6.77;89.29
70343;BME280;57767;42.068;24.752;2023-04-09T01:58:59;99289.53;;;6.67;89.19
70343;BME280;57767;42.068;24.752;2023-04-09T02:00:01;99288.69;;;6.67;89.48
70343;BME280;57767;42.068;24.752;2023-04-09T02:01:09;99304.09;;;6.70;89.49
70343;BME280;57767;42.068;24.752;2023-04-09T02:02:18;99299.97;;;6.75;89.34
70343;BME280;57767;42.068;24.752;2023-04-09T02:03:24;99294.88;;;6.74;89.81
70343;BME280;57767;42.068;24.752;2023-04-09T02:04:34;99296.69;;;6.73;89.23
70343;BME280;57767;42.068;24.752;2023-04-09T02:05:41;99305.34;;;6.82;89.37
70343;BME280;57767;42.068;24.752;2023-04-09T02:07:10;99308.44;;;6.86;89.38
70343;BME280;57767;42.068;24.752;2023-04-09T02:08:18;99299.28;;;6.81;89.08
70343;BME280;57767;42.068;24.752;2023-04-09T02:09:22;99304.16;;;6.84;89.61
70343;BME280;57767;42.068;24.752;2023-04-09T02:10:29;99300.03;;;6.90;89.35
70343;BME280;57767;42.068;24.752;2023-04-09T02:11:33;99310.38;;;6.92;89.14
70343;BME280;57767;42.068;24.752;2023-04-09T02:12:36;99296.94;;;6.87;89.35
70343;BME280;57767;42.068;24.752;2023-04-09T02:13:39;99294.84;;;6.82;89.06
70343;BME280;57767;42.068;24.752;2023-04-09T02:14:45;99302.03;;;6.88;89.32
70343;BME280;57767;42.068;24.752;2023-04-09T02:15:47;99308.75;;;6.91;89.15
70343;BME280;57767;42.068;24.752;2023-04-09T02:16:51;99303.84;;;6.88;88.72
70343;BME280;57767;42.068;24.752;2023-04-09T02:17:53;99289.59;;;6.82;88.53
70343;BME280;57767;42.068;24.752;2023-04-09T02:18:56;99310.88;;;6.87;88.50
70343;BME280;57767;42.068;24.752;2023-04-09T02:19:58;99310.59;;;6.82;88.89
70343;BME280;57767;42.068;24.752;2023-04-09T02:20:59;99312.25;;;6.75;88.62
70343;BME280;57767;42.068;24.752;2023-04-09T02:22:03;99313.25;;;6.74;88.94
70343;BME280;57767;42.068;24.752;2023-04-09T02:23:05;99310.28;;;6.77;89.53
70343;BME280;57767;42.068;24.752;2023-04-09T02:24:07;99313.78;;;6.69;89.24
70343;BME280;57767;42.068;24.752;2023-04-09T02:25:08;99306.91;;;6.68;89.71
70343;BME280;57767;42.068;24.752;2023-04-09T02:26:10;99319.31;;;6.74;89.40
70343;BME280;57767;42.068;24.752;2023-04-09T02:27:12;99298.06;;;6.61;89.20
70343;BME280;57767;42.068;24.752;2023-04-09T02:28:14;99302.03;;;6.57;88.79
70343;BME280;57767;42.068;24.752;2023-04-09T02:29:15;99313.31;;;6.66;89.31
70343;BME280;57767;42.068;24.752;2023-04-09T02:30:17;99303.97;;;6.63;89.16
70343;BME280;57767;42.068;24.752;2023-04-09T02:31:19;99309.22;;;6.63;88.50
70343;BME280;57767;42.068;24.752;2023-04-09T02:32:21;99309.38;;;6.62;88.97
70343;BME280;57767;42.068;24.752;2023-04-09T02:33:22;99305.28;;;6.59;89.13
70343;BME280;57767;42.068;24.752;2023-04-09T02:34:24;99309.91;;;6.57;89.15
70343;BME280;57767;42.068;24.752;2023-04-09T02:35:26;99312.22;;;6.52;88.83
70343;BME280;57767;42.068;24.752;2023-04-09T02:36:28;99309.28;;;6.47;89.40
70343;BME280;57767;42.068;24.752;2023-04-09T02:37:29;99314.50;;;6.55;89.11
70343;BME280;57767;42.068;24.752;2023-04-09T02:38:31;99311.19;;;6.61;89.23
70343;BME280;57767;42.068;24.752;2023-04-09T02:39:33;99307.06;;;6.67;88.92
70343;BME280;57767;42.068;24.752;2023-04-09T02:40:35;99314.63;;;6.62;88.58
70343;BME280;57767;42.068;24.752;2023-04-09T02:41:37;99310.50;;;6.67;89.02
70343;BME280;57767;42.068;24.752;2023-04-09T02:42:38;99314.59;;;6.70;88.77
70343;BME280;57767;42.068;24.752;2023-04-09T02:43:40;99304.56;;;6.73;88.55
70343;BME280;57767;42.068;24.752;2023-04-09T02:44:42;99315.72;;;6.75;88.17
70343;BME280;57767;42.068;24.752;2023-04-09T02:45:44;99318.97;;;6.77;88.53
70343;BME280;57767;42.068;24.752;2023-04-09T02:46:46;99299.97;;;6.75;88.22
70343;BME280;57767;42.068;24.752;2023-04-09T02:47:49;99304.53;;;6.81;87.82
70343;BME280;57767;42.068;24.752;2023-04-09T02:48:51;99310.88;;;6.87;87.87
70343;BME280;57767;42.068;24.752;2023-04-09T02:49:53;99313.06;;;6.83;87.66
70343;BME280;57767;42.068;24.752;2023-04-09T02:50:55;99316.31;;;6.86;87.79
70343;BME280;57767;42.068;24.752;2023-04-09T02:51:57;99306.34;;;6.81;87.94
70343;BME280;57767;42.068;24.752;2023-04-09T02:52:59;99312.69;;;6.87;88.02
70343;BME280;57767;42.068;24.752;2023-04-09T02:54:01;99299.63;;;6.78;87.78
70343;BME280;57767;42.068;24.752;2023-04-09T02:55:03;99309.78;;;6.81;87.91
70343;BME280;57767;42.068;24.752;2023-04-09T02:56:05;99311.44;;;6.82;88.00
70343;BME280;57767;42.068;24.752;2023-04-09T02:57:06;99308.81;;;6.82;88.13
70343;BME280;57767;42.068;24.752;2023-04-09T02:58:08;99311.06;;;6.86;87.89
70343;BME280;57767;42.068;24.752;2023-04-09T02:59:10;99307.28;;;6.88;87.78
70343;BME280;57767;42.068;24.752;2023-04-09T03:00:12;99319.06;;;6.92;87.67
70343;BME280;57767;42.068;24.752;2023-04-09T03:01:14;99304.81;;;6.87;87.61
70343;BME280;57767;42.068;24.752;2023-04-09T03:02:15;99312.53;;;6.88;87.57
70343;BME280;57767;42.068;24.752;2023-04-09T03:03:17;99307.09;;;6.90;87.73
70343;BME280;57767;42.068;24.752;2023-04-09T03:04:19;99309.09;;;6.88;87.92
70343;BME280;57767;42.068;24.752;2023-04-09T03:05:21;99277.50;;;6.73;88.05
70343;BME280;57767;42.068;24.752;2023-04-09T03:06:23;99312.34;;;6.90;87.61
70343;BME280;57767;42.068;24.752;2023-04-09T03:07:25;99316.31;;;6.86;87.84
70343;BME280;57767;42.068;24.752;2023-04-09T03:08:26;99307.44;;;6.87;88.34
70343;BME280;57767;42.068;24.752;2023-04-09T03:09:28;99302.91;;;6.80;88.66
70343;BME280;57767;42.068;24.752;2023-04-09T03:10:31;99309.91;;;6.88;88.20
70343;BME280;57767;42.068;24.752;2023-04-09T03:11:32;99291.25;;;6.83;88.36
70343;BME280;57767;42.068;24.752;2023-04-09T03:12:34;99302.19;;;6.87;88.61
70343;BME280;57767;42.068;24.752;2023-04-09T03:13:36;99303.97;;;6.94;88.19
70343;BME280;57767;42.068;24.752;2023-04-09T03:14:38;99312.94;;;7.00;88.13
70343;BME280;57767;42.068;24.752;2023-04-09T03:15:39;99300.16;;;6.97;88.46
70343;BME280;57767;42.068;24.752;2023-04-09T03:16:42;99305.06;;;7.00;88.28
70343;BME280;57767;42.068;24.752;2023-04-09T03:17:43;99311.78;;;7.02;87.94
70343;BME280;57767;42.068;24.752;2023-04-09T03:18:45;99312.66;;;6.95;87.92
70343;BME280;57767;42.068;24.752;2023-04-09T03:19:47;99315.28;;;6.95;88.39
70343;BME280;57767;42.068;24.752;2023-04-09T03:20:49;99312.84;;;6.93;88.41
70343;BME280;57767;42.068;24.752;2023-04-09T03:21:50;99304.16;;;6.84;88.91
70343;BME280;57767;42.068;24.752;2023-04-09T03:22:52;99309.72;;;6.90;88.60
70343;BME280;57767;42.068;24.752;2023-04-09T03:23:54;99307.09;;;6.90;88.88
70343;BME280;57767;42.068;24.752;2023-04-09T03:24:56;99302.19;;;6.87;88.76
70343;BME280;57767;42.068;24.752;2023-04-09T03:26:02;99301.63;;;6.99;88.77
70343;BME280;57767;42.068;24.752;2023-04-09T03:27:04;99308.50;;;7.00;88.64
70343;BME280;57767;42.068;24.752;2023-04-09T03:28:06;99309.38;;;6.93;88.53
70343;BME280;57767;42.068;24.752;2023-04-09T03:29:07;99301.03;;;6.89;88.55
70343;BME280;57767;42.068;24.752;2023-04-09T03:30:10;99302.41;;;6.77;88.84
70343;BME280;57767;42.068;24.752;2023-04-09T03:31:11;99309.41;;;6.84;88.99
70343;BME280;57767;42.068;24.752;2023-04-09T03:32:14;99294.06;;;6.73;89.04
70343;BME280;57767;42.068;24.752;2023-04-09T03:33:19;99300.44;;;6.79;89.04
70343;BME280;57767;42.068;24.752;2023-04-09T03:34:21;99305.34;;;6.82;89.52
70343;BME280;57767;42.068;24.752;2023-04-09T03:35:22;99310.44;;;6.83;89.18
70343;BME280;57767;42.068;24.752;2023-04-09T03:36:24;99308.44;;;6.86;89.30
70343;BME280;57767;42.068;24.752;2023-04-09T03:37:28;99313.41;;;6.80;89.22
70343;BME280;57767;42.068;24.752;2023-04-09T03:38:30;99316.84;;;6.81;89.54
70343;BME280;57767;42.068;24.752;2023-04-09T03:39:31;99307.00;;;6.83;89.04
70343;BME280;57767;42.068;24.752;2023-04-09T03:40:33;99320.94;;;6.83;88.72
70343;BME280;57767;42.068;24.752;2023-04-09T03:41:36;99317.00;;;6.79;89.13
70343;BME280;57767;42.068;24.752;2023-04-09T03:42:38;99322.59;;;6.76;88.81
70343;BME280;57767;42.068;24.752;2023-04-09T03:43:42;99323.97;;;6.64;89.13
70343;BME280;57767;42.068;24.752;2023-04-09T03:44:44;99331.53;;;6.59;89.66
70343;BME280;57767;42.068;24.752;2023-04-09T03:45:46;99319.75;;;6.55;90.29
70343;BME280;57767;42.068;24.752;2023-04-09T03:46:48;99320.75;;;6.54;90.00
70343;BME280;57767;42.068;24.752;2023-04-09T03:47:49;99326.16;;;6.53;90.50
70343;BME280;57767;42.068;24.752;2023-04-09T03:48:51;99327.31;;;6.50;90.62
70343;BME280;57767;42.068;24.752;2023-04-09T03:49:53;99318.44;;;6.51;90.31
70343;BME280;57767;42.068;24.752;2023-04-09T03:50:55;99323.03;;;6.49;90.96
70343;BME280;57767;42.068;24.752;2023-04-09T03:51:57;99322.06;;;6.50;90.80
70343;BME280;57767;42.068;24.752;2023-04-09T03:52:58;99331.56;;;6.51;90.50
70343;BME280;57767;42.068;24.752;2023-04-09T03:54:01;99322.59;;;6.45;90.49
70343;BME280;57767;42.068;24.752;2023-04-09T03:55:03;99330.25;;;6.47;91.06
70343;BME280;57767;42.068;24.752;2023-04-09T03:56:05;99316.53;;;6.37;90.70
70343;BME280;57767;42.068;24.752;2023-04-09T03:57:07;99327.03;;;6.37;90.85
70343;BME280;57767;42.068;24.752;2023-04-09T03:58:09;99333.09;;;6.37;91.03
70343;BME280;57767;42.068;24.752;2023-04-09T03:59:11;99325.22;;;6.37;91.68
70343;BME280;57767;42.068;24.752;2023-04-09T04:00:13;99325.06;;;6.39;91.32
70343;BME280;57767;42.068;24.752;2023-04-09T04:01:15;99326.69;;;6.40;91.47
70343;BME280;57767;42.068;24.752;2023-04-09T04:02:17;99324.13;;;6.32;90.99
70343;BME280;57767;42.068;24.752;2023-04-09T04:03:18;99327.34;;;6.34;91.11
70343;BME280;57767;42.068;24.752;2023-04-09T04:04:21;99339.47;;;6.43;91.18
70343;BME280;57767;42.068;24.752;2023-04-09T04:05:24;99324.25;;;6.38;91.33
70343;BME280;57767;42.068;24.752;2023-04-09T04:06:26;99338.81;;;6.41;90.72
70343;BME280;57767;42.068;24.752;2023-04-09T04:07:28;99331.97;;;6.32;90.87
70343;BME280;57767;42.068;24.752;2023-04-09T04:08:30;99335.06;;;6.35;91.52
70343;BME280;57767;42.068;24.752;2023-04-09T04:09:31;99340.31;;;6.35;91.29
70343;BME280;57767;42.068;24.752;2023-04-09T04:10:33;99338.22;;;6.31;91.23
70343;BME280;57767;42.068;24.752;2023-04-09T04:11:35;99338.88;;;6.33;91.60
70343;BME280;57767;42.068;24.752;2023-04-09T04:12:37;99327.72;;;6.31;91.86
70343;BME280;57767;42.068;24.752;2023-04-09T04:13:39;99340.13;;;6.37;91.78
70343;BME280;57767;42.068;24.752;2023-04-09T04:14:40;99341.13;;;6.36;91.95
70343;BME280;57767;42.068;24.752;2023-04-09T04:15:42;99328.88;;;6.28;92.02
70343;BME280;57767;42.068;24.752;2023-04-09T04:16:44;99341.13;;;6.36;91.72
70343;BME280;57767;42.068;24.752;2023-04-09T04:17:46;99337.56;;;6.29;91.80
70343;BME280;57767;42.068;24.752;2023-04-09T04:18:47;99332.78;;;6.32;91.54
70343;BME280;57767;42.068;24.752;2023-04-09T04:19:49;99329.53;;;6.30;92.05
70343;BME280;57767;42.068;24.752;2023-04-09T04:20:51;99331.31;;;6.30;91.55
70343;BME280;57767;42.068;24.752;2023-04-09T04:21:53;99334.94;;;6.29;91.84
70343;BME280;57767;42.068;24.752;2023-04-09T04:22:54;99340.19;;;6.29;91.89
70343;BME280;57767;42.068;24.752;2023-04-09T04:23:56;99341.47;;;6.33;92.22
70343;BME280;57767;42.068;24.752;2023-04-09T04:24:58;99341.31;;;6.26;92.36
70343;BME280;57767;42.068;24.752;2023-04-09T04:25:59;99348.34;;;6.34;92.35
70343;BME280;57767;42.068;24.752;2023-04-09T04:27:01;99345.06;;;6.40;91.80
70343;BME280;57767;42.068;24.752;2023-04-09T04:28:03;99345.06;;;6.40;92.27
70343;BME280;57767;42.068;24.752;2023-04-09T04:29:05;99353.69;;;6.48;92.10
70343;BME280;57767;42.068;24.752;2023-04-09T04:30:07;99339.31;;;6.44;92.23
70343;BME280;57767;42.068;24.752;2023-04-09T04:31:10;99338.00;;;6.40;91.52
70343;BME280;57767;42.068;24.752;2023-04-09T04:32:12;99345.66;;;6.50;91.57
70343;BME280;57767;42.068;24.752;2023-04-09T04:33:14;99337.63;;;6.52;91.65
70343;BME280;57767;42.068;24.752;2023-04-09T04:34:16;99341.72;;;6.54;90.96
70343;BME280;57767;42.068;24.752;2023-04-09T04:35:18;99340.25;;;6.52;91.49
70343;BME280;57767;42.068;24.752;2023-04-09T04:36:19;99358.56;;;6.60;91.31
70343;BME280;57767;42.068;24.752;2023-04-09T04:37:21;99337.13;;;6.56;91.07
70343;BME280;57767;42.068;24.752;2023-04-09T04:38:23;99347.75;;;6.63;91.32
70343;BME280;57767;42.068;24.752;2023-04-09T04:39:25;99349.56;;;6.62;90.91
70343;BME280;57767;42.068;24.752;2023-04-09T04:40:26;99350.88;;;6.66;91.09
70343;BME280;57767;42.068;24.752;2023-04-09T04:41:28;99351.50;;;6.68;90.84
70343;BME280;57767;42.068;24.752;2023-04-09T04:42:30;99357.09;;;6.65;90.70
70343;BME280;57767;42.068;24.752;2023-04-09T04:43:32;99359.56;;;6.67;90.72
70343;BME280;57767;42.068;24.752;2023-04-09T04:44:34;99355.13;;;6.67;90.56
70343;BME280;57767;42.068;24.752;2023-04-09T04:45:35;99342.34;;;6.64;90.18
70343;BME280;57767;42.068;24.752;2023-04-09T04:46:37;99358.03;;;6.72;90.08
70343;BME280;57767;42.068;24.752;2023-04-09T04:47:39;99356.09;;;6.66;90.07
70343;BME280;57767;42.068;24.752;2023-04-09T04:48:41;99351.84;;;6.65;90.42
70343;BME280;57767;42.068;24.752;2023-04-09T04:49:42;99346.44;;;6.59;90.67
70343;BME280;57767;42.068;24.752;2023-04-09T04:50:44;99354.81;;;6.62;90.32
70343;BME280;57767;42.068;24.752;2023-04-09T04:51:46;99360.69;;;6.64;90.69
70343;BME280;57767;42.068;24.752;2023-04-09T04:52:48;99353.97;;;6.62;90.23
70343;BME280;57767;42.068;24.752;2023-04-09T04:53:49;99363.38;;;6.56;90.37
70343;BME280;57767;42.068;24.752;2023-04-09T04:54:51;99351.56;;;6.52;90.63
70343;BME280;57767;42.068;24.752;2023-04-09T04:55:53;99357.47;;;6.54;90.78
70343;BME280;57767;42.068;24.752;2023-04-09T04:56:55;99353.53;;;6.58;90.75
70343;BME280;57767;42.068;24.752;2023-04-09T04:57:57;99356.44;;;6.63;90.85
70343;BME280;57767;42.068;24.752;2023-04-09T04:58:59;99356.09;;;6.66;90.94
70343;BME280;57767;42.068;24.752;2023-04-09T05:00:01;99355.13;;;6.67;90.70
70343;BME280;57767;42.068;24.752;2023-04-09T05:01:03;99358.03;;;6.72;90.03
70343;BME280;57767;42.068;24.752;2023-04-09T05:02:06;99354.25;;;6.75;90.46
70343;BME280;57767;42.068;24.752;2023-04-09T05:03:08;99354.44;;;6.73;89.67
70343;BME280;57767;42.068;24.752;2023-04-09T05:04:10;99360.63;;;6.80;90.18
70343;BME280;57767;42.068;24.752;2023-04-09T05:05:11;99350.44;;;6.86;89.79
70343;BME280;57767;42.068;24.752;2023-04-09T05:06:13;99356.00;;;6.91;89.73
70343;BME280;57767;42.068;24.752;2023-04-09T05:07:15;99361.41;;;6.89;89.52
70343;BME280;57767;42.068;24.752;2023-04-09T05:08:17;99357.38;;;6.78;89.93
70343;BME280;57767;42.068;24.752;2023-04-09T05:09:18;99362.41;;;6.88;89.49
70343;BME280;57767;42.068;24.752;2023-04-09T05:10:22;99366.00;;;6.95;89.71
70343;BME280;57767;42.068;24.752;2023-04-09T05:11:24;99353.69;;;6.96;89.34
70343;BME280;57767;42.068;24.752;2023-04-09T05:12:26;99349.59;;;6.93;89.51
70343;BME280;57767;42.068;24.752;2023-04-09T05:13:28;99346.44;;;6.98;89.44
70343;BME280;57767;42.068;24.752;2023-04-09T05:14:29;99354.72;;;7.09;88.78
70343;BME280;57767;42.068;24.752;2023-04-09T05:15:31;99356.84;;;7.14;88.82
70343;BME280;57767;42.068;24.752;2023-04-09T05:16:33;99359.31;;;7.15;88.50
70343;BME280;57767;42.068;24.752;2023-04-09T05:17:35;99357.50;;;7.16;88.24
70343;BME280;57767;42.068;24.752;2023-04-09T05:18:37;99362.59;;;7.09;88.41
70343;BME280;57767;42.068;24.752;2023-04-09T05:19:38;99342.13;;;7.05;88.23
70343;BME280;57767;42.068;24.752;2023-04-09T05:20:40;99352.31;;;7.08;88.12
70343;BME280;57767;42.068;24.752;2023-04-09T05:21:42;99363.72;;;7.15;87.81
70343;BME280;57767;42.068;24.752;2023-04-09T05:22:47;99357.34;;;7.09;88.13
70343;BME280;57767;42.068;24.752;2023-04-09T05:23:48;99361.34;;;7.05;87.89
70343;BME280;57767;42.068;24.752;2023-04-09T05:24:50;99352.66;;;6.97;88.10
70343;BME280;57767;42.068;24.752;2023-04-09T05:25:52;99342.38;;;6.87;88.48
70343;BME280;57767;42.068;24.752;2023-04-09T05:26:54;99365.63;;;6.98;88.55
70343;BME280;57767;42.068;24.752;2023-04-09T05:27:56;99350.09;;;6.89;88.92
70343;BME280;57767;42.068;24.752;2023-04-09T05:28:58;99345.72;;;6.81;89.47
70343;BME280;57767;42.068;24.752;2023-04-09T05:30:00;99354.41;;;6.81;89.53
70343;BME280;57767;42.068;24.752;2023-04-09T05:31:02;99358.47;;;6.84;89.83
70343;BME280;57767;42.068;24.752;2023-04-09T05:32:04;99365.88;;;6.80;90.14
70343;BME280;57767;42.068;24.752;2023-04-09T05:33:06;99364.53;;;6.84;90.04
70343;BME280;57767;42.068;24.752;2023-04-09T05:34:07;99352.13;;;6.78;90.07
70343;BME280;57767;42.068;24.752;2023-04-09T05:35:12;99359.94;;;6.87;89.95
70343;BME280;57767;42.068;24.752;2023-04-09T05:36:15;99370.09;;;6.90;90.08
70343;BME280;57767;42.068;24.752;2023-04-09T05:37:17;99356.38;;;6.79;89.91
70343;BME280;57767;42.068;24.752;2023-04-09T05:38:19;99355.06;;;6.75;89.51
70343;BME280;57767;42.068;24.752;2023-04-09T05:39:21;99361.91;;;6.84;89.54
70343;BME280;57767;42.068;24.752;2023-04-09T05:40:23;99360.25;;;6.92;89.98