sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3334;DHT22;1679;50.392;8.008;2023-04-06T00:00:53;0.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T00:03:18;0.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T00:05:44;1.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T00:08:10;1.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T00:10:36;1.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T00:13:02;0.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T00:15:28;0.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T00:17:56;0.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T00:20:23;0.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T00:22:48;0.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T00:25:14;0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T00:27:41;0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T00:30:07;0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T00:32:34;0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T00:35:05;0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T00:37:33;0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T00:39:59;0.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T00:42:26;0.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T00:44:56;0.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T00:47:24;0.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T00:49:53;0.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T00:52:20;0.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T00:54:46;0.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T00:57:13;0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T00:59:39;0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T01:02:05;0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T01:04:31;0.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T01:06:57;0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T01:09:23;0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T01:11:49;0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T01:14:15;0.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T01:16:41;0.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T01:19:11;0.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T01:21:38;0.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T01:24:04;0.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T01:26:30;0.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T01:28:56;0.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T01:31:23;0.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T01:33:48;0.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T01:36:15;0.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T01:38:41;0.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T01:41:07;0.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T01:43:34;0.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T01:46:01;-0.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T01:48:27;-0.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T01:50:53;-0.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T01:53:19;-0.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T01:55:46;-0.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T01:58:12;-0.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T02:00:38;-0.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T02:03:03;-0.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T02:05:30;-0.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T02:07:56;-0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T02:10:22;-0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T02:12:48;-0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T02:15:15;-0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T02:17:41;-0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T02:20:07;-0.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T02:22:33;-0.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T02:24:59;-0.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T02:27:24;-0.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T02:29:51;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T02:32:16;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T02:34:42;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T02:37:08;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T02:39:33;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T02:41:59;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T02:44:25;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T02:46:51;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T02:49:16;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T02:51:43;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T02:54:08;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T02:56:35;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T02:59:02;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T03:01:28;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T03:03:53;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T03:06:19;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T03:08:44;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T03:11:10;-0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T03:13:36;-0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T03:16:04;-0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T03:18:30;-0.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T03:20:55;-0.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T03:23:22;-0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T03:26:06;-0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T03:28:32;-0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T03:30:58;-0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T03:33:24;-0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T03:35:52;-0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T03:38:18;-0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T03:40:44;-0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T03:43:09;-0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T03:45:35;-0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T03:48:00;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T03:50:26;-0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T03:52:52;-0.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T03:55:19;-0.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T03:57:46;-0.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T04:00:12;-0.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T04:02:38;-0.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T04:05:04;-0.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T04:07:30;-0.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T04:09:55;-0.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T04:12:21;-0.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T04:14:47;-0.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T04:17:12;-0.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T04:19:39;-0.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T04:22:06;-1.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T04:24:32;-1.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T04:26:58;-1.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T04:29:25;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T04:31:52;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T04:34:19;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T04:37:04;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T04:39:30;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T04:41:56;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T04:44:21;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T04:47:21;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T04:49:49;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T04:52:16;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T04:54:42;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T04:57:07;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T04:59:34;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T05:02:00;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T05:04:26;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T05:07:10;-1.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T05:09:36;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T05:12:03;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T05:14:29;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T05:16:55;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T05:19:20;-1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T05:21:46;-1.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T05:24:11;-1.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T05:26:37;-1.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T05:29:03;-1.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T05:31:29;-1.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T05:33:55;-0.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T05:36:21;-0.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T05:38:47;-0.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T05:41:15;-0.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T05:43:41;-0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T05:46:06;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T05:48:32;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T05:50:58;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T05:53:24;-0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T05:55:51;-0.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T05:58:17;-0.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T06:00:43;-0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T06:03:09;-0.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T06:05:35;-0.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T06:08:00;-0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T06:10:28;-0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T06:12:54;-0.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T06:15:19;-0.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T06:17:47;0.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T06:20:13;0.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T06:22:38;0.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T06:25:05;0.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T06:27:31;0.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T06:29:56;0.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T06:32:22;0.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T06:34:47;0.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T06:37:13;0.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T06:39:39;0.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T06:42:05;0.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T06:44:30;0.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T06:46:56;0.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T06:49:21;1.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T06:51:47;1.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T06:54:14;1.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T06:56:40;1.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T06:59:06;1.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T07:01:32;1.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T07:04:00;1.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T07:06:26;1.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T07:08:51;1.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T07:11:17;1.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T07:13:43;1.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T07:16:08;1.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T07:18:34;2.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T07:20:59;2.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T07:23:25;2.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T07:25:51;2.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T07:28:18;2.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T07:30:44;2.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T07:33:09;2.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T07:35:35;2.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T07:38:03;2.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T07:40:29;3.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T07:42:57;3.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T07:45:22;3.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T07:47:48;4.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T07:50:15;5.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T07:52:42;5.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T07:55:09;5.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T07:57:34;5.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T08:00:03;6.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T08:02:31;7.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T08:04:57;7.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T08:07:22;7.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T08:09:48;7.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T08:12:14;8.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T08:14:40;8.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T08:17:05;9.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T08:19:31;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T08:21:57;9.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T08:24:24;9.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T08:26:49;8.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T08:29:16;8.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T08:31:42;9.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T08:34:08;9.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T08:36:36;9.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T08:39:02;9.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T08:41:28;10.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T08:44:01;10.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T08:46:28;10.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T08:48:57;11.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T08:51:23;11.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T08:53:49;11.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T08:56:16;11.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T08:58:43;11.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T09:01:11;12.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T09:03:39;12.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T09:06:06;12.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T09:08:35;12.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T09:11:02;12.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T09:13:28;12.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T09:16:01;12.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T09:18:31;12.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T09:21:02;12.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T09:23:28;12.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T09:26:13;12.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T09:28:51;12.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T09:31:22;12.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T09:33:50;12.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T09:36:17;11.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T09:38:57;12.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T09:41:27;12.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T09:44:10;12.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T09:46:43;13.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T09:49:10;13.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T09:51:38;13.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T09:54:06;13.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T09:56:58;13.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T09:59:53;13.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T10:02:34;13.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T10:05:09;13.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T10:07:36;13.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T10:10:03;13.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T10:12:30;12.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T10:14:56;13.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T10:17:21;13.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T10:19:52;13.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T10:22:29;13.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T10:24:58;13.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T10:27:30;13.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T10:30:04;13.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T10:32:38;13.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T10:35:09;13.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T10:38:04;13.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T10:40:46;13.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T10:43:20;13.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T10:45:55;13.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T10:48:21;13.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T10:50:50;13.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T10:53:26;13.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T10:55:54;13.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T10:58:25;13.30;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T11:00:54;13.20;99.60
3334;DHT22;1679;50.392;8.008;2023-04-06T11:03:22;13.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T11:05:49;13.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T11:08:29;13.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T11:11:09;13.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T11:13:40;13.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T11:16:15;13.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T11:18:57;13.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T11:21:43;13.40;99.40
3334;DHT22;1679;50.392;8.008;2023-04-06T11:24:24;13.50;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T11:26:53;13.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T11:29:22;13.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T11:31:52;13.80;99.50
3334;DHT22;1679;50.392;8.008;2023-04-06T11:34:22;13.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T11:36:53;14.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T11:39:21;14.40;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T11:41:49;14.40;98.30
3334;DHT22;1679;50.392;8.008;2023-04-06T11:44:15;14.40;99.10
3334;DHT22;1679;50.392;8.008;2023-04-06T11:46:50;14.50;98.60
3334;DHT22;1679;50.392;8.008;2023-04-06T11:49:17;14.30;98.00
3334;DHT22;1679;50.392;8.008;2023-04-06T11:51:42;14.50;98.10
3334;DHT22;1679;50.392;8.008;2023-04-06T11:54:08;14.30;97.80
3334;DHT22;1679;50.392;8.008;2023-04-06T11:56:34;14.20;97.90
3334;DHT22;1679;50.392;8.008;2023-04-06T11:58:59;14.30;98.60
3334;DHT22;1679;50.392;8.008;2023-04-06T12:01:25;14.30;99.30
3334;DHT22;1679;50.392;8.008;2023-04-06T12:03:52;14.50;98.70
3334;DHT22;1679;50.392;8.008;2023-04-06T12:06:20;14.60;97.60
3334;DHT22;1679;50.392;8.008;2023-04-06T12:08:46;14.40;97.70
3334;DHT22;1679;50.392;8.008;2023-04-06T12:11:11;14.50;98.10
3334;DHT22;1679;50.392;8.008;2023-04-06T12:13:37;14.50;99.50
3334;DHT22;1679;50.392;8.008;2023-04-06T12:16:05;14.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T12:18:30;14.50;98.90
3334;DHT22;1679;50.392;8.008;2023-04-06T12:20:56;14.30;98.10
3334;DHT22;1679;50.392;8.008;2023-04-06T12:23:22;14.20;98.90
3334;DHT22;1679;50.392;8.008;2023-04-06T12:25:47;14.10;98.60
3334;DHT22;1679;50.392;8.008;2023-04-06T12:28:13;14.10;98.60
3334;DHT22;1679;50.392;8.008;2023-04-06T12:30:38;14.10;99.00
3334;DHT22;1679;50.392;8.008;2023-04-06T12:33:06;14.10;98.40
3334;DHT22;1679;50.392;8.008;2023-04-06T12:35:35;14.10;98.10
3334;DHT22;1679;50.392;8.008;2023-04-06T12:38:02;13.90;99.10
3334;DHT22;1679;50.392;8.008;2023-04-06T12:40:27;14.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T12:42:54;14.00;99.00
3334;DHT22;1679;50.392;8.008;2023-04-06T12:45:21;13.90;98.30
3334;DHT22;1679;50.392;8.008;2023-04-06T12:47:46;13.90;98.90
3334;DHT22;1679;50.392;8.008;2023-04-06T12:50:12;13.70;99.40
3334;DHT22;1679;50.392;8.008;2023-04-06T12:52:38;13.70;99.50
3334;DHT22;1679;50.392;8.008;2023-04-06T12:55:03;13.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T12:57:30;13.70;99.40
3334;DHT22;1679;50.392;8.008;2023-04-06T12:59:57;13.60;99.20
3334;DHT22;1679;50.392;8.008;2023-04-06T13:02:24;13.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T13:04:49;13.80;98.70
3334;DHT22;1679;50.392;8.008;2023-04-06T13:07:16;14.00;99.80
3334;DHT22;1679;50.392;8.008;2023-04-06T13:09:43;14.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T13:12:09;14.20;98.80
3334;DHT22;1679;50.392;8.008;2023-04-06T13:14:36;14.20;98.80
3334;DHT22;1679;50.392;8.008;2023-04-06T13:17:01;14.10;99.40
3334;DHT22;1679;50.392;8.008;2023-04-06T13:19:28;14.00;99.20
3334;DHT22;1679;50.392;8.008;2023-04-06T13:21:54;13.80;99.40
3334;DHT22;1679;50.392;8.008;2023-04-06T13:24:19;13.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T13:26:47;13.70;98.30
3334;DHT22;1679;50.392;8.008;2023-04-06T13:29:12;13.70;98.90
3334;DHT22;1679;50.392;8.008;2023-04-06T13:31:38;13.80;99.30
3334;DHT22;1679;50.392;8.008;2023-04-06T13:34:06;13.80;98.90
3334;DHT22;1679;50.392;8.008;2023-04-06T13:36:31;13.80;99.30
3334;DHT22;1679;50.392;8.008;2023-04-06T13:38:57;13.80;99.00
3334;DHT22;1679;50.392;8.008;2023-04-06T13:41:26;13.80;98.60
3334;DHT22;1679;50.392;8.008;2023-04-06T13:43:52;13.70;99.60
3334;DHT22;1679;50.392;8.008;2023-04-06T13:46:17;13.80;99.60
3334;DHT22;1679;50.392;8.008;2023-04-06T13:48:45;13.90;97.70
3334;DHT22;1679;50.392;8.008;2023-04-06T13:51:13;13.80;99.30
3334;DHT22;1679;50.392;8.008;2023-04-06T13:53:39;13.80;98.20
3334;DHT22;1679;50.392;8.008;2023-04-06T13:56:06;13.70;98.10
3334;DHT22;1679;50.392;8.008;2023-04-06T13:58:33;13.70;99.00
3334;DHT22;1679;50.392;8.008;2023-04-06T14:01:08;13.70;98.90
3334;DHT22;1679;50.392;8.008;2023-04-06T14:03:35;13.70;97.60
3334;DHT22;1679;50.392;8.008;2023-04-06T14:06:09;13.80;97.70
3334;DHT22;1679;50.392;8.008;2023-04-06T14:08:34;13.90;97.70
3334;DHT22;1679;50.392;8.008;2023-04-06T14:11:00;14.00;98.00
3334;DHT22;1679;50.392;8.008;2023-04-06T14:13:25;13.90;96.10
3334;DHT22;1679;50.392;8.008;2023-04-06T14:15:54;13.90;96.30
3334;DHT22;1679;50.392;8.008;2023-04-06T14:18:21;14.00;96.90
3334;DHT22;1679;50.392;8.008;2023-04-06T14:20:54;13.90;96.40
3334;DHT22;1679;50.392;8.008;2023-04-06T14:23:19;13.80;96.00
3334;DHT22;1679;50.392;8.008;2023-04-06T14:25:46;13.90;97.50
3334;DHT22;1679;50.392;8.008;2023-04-06T14:28:12;13.80;96.50
3334;DHT22;1679;50.392;8.008;2023-04-06T14:30:37;13.70;97.00
3334;DHT22;1679;50.392;8.008;2023-04-06T14:33:04;13.70;96.20
3334;DHT22;1679;50.392;8.008;2023-04-06T14:35:29;13.60;96.30
3334;DHT22;1679;50.392;8.008;2023-04-06T14:37:58;13.50;96.00
3334;DHT22;1679;50.392;8.008;2023-04-06T14:40:24;13.40;96.00
3334;DHT22;1679;50.392;8.008;2023-04-06T14:42:51;13.40;97.00
3334;DHT22;1679;50.392;8.008;2023-04-06T14:45:18;13.50;98.00
3334;DHT22;1679;50.392;8.008;2023-04-06T14:47:47;13.50;96.70
3334;DHT22;1679;50.392;8.008;2023-04-06T14:50:13;13.50;96.60
3334;DHT22;1679;50.392;8.008;2023-04-06T14:52:39;13.40;96.60
3334;DHT22;1679;50.392;8.008;2023-04-06T14:55:05;13.30;98.20
3334;DHT22;1679;50.392;8.008;2023-04-06T14:57:30;13.40;98.10
3334;DHT22;1679;50.392;8.008;2023-04-06T15:00:00;13.40;98.40
3334;DHT22;1679;50.392;8.008;2023-04-06T15:02:25;13.20;96.60
3334;DHT22;1679;50.392;8.008;2023-04-06T15:04:51;13.10;97.00
3334;DHT22;1679;50.392;8.008;2023-04-06T15:07:17;13.00;97.80
3334;DHT22;1679;50.392;8.008;2023-04-06T15:09:42;12.90;95.40
3334;DHT22;1679;50.392;8.008;2023-04-06T15:12:08;12.80;96.80
3334;DHT22;1679;50.392;8.008;2023-04-06T15:14:34;12.70;97.10
3334;DHT22;1679;50.392;8.008;2023-04-06T15:17:00;12.60;96.70
3334;DHT22;1679;50.392;8.008;2023-04-06T15:19:29;12.60;97.00
3334;DHT22;1679;50.392;8.008;2023-04-06T15:21:57;12.50;97.00
3334;DHT22;1679;50.392;8.008;2023-04-06T15:24:23;12.50;98.10
3334;DHT22;1679;50.392;8.008;2023-04-06T15:26:50;12.40;98.10
3334;DHT22;1679;50.392;8.008;2023-04-06T15:29:16;12.40;97.90
3334;DHT22;1679;50.392;8.008;2023-04-06T15:31:41;12.40;98.80
3334;DHT22;1679;50.392;8.008;2023-04-06T15:34:07;12.30;99.30
3334;DHT22;1679;50.392;8.008;2023-04-06T15:36:33;12.30;99.40
3334;DHT22;1679;50.392;8.008;2023-04-06T15:39:02;12.20;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T15:41:28;12.10;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T15:43:54;12.00;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T15:46:20;11.90;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T15:48:46;11.80;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T15:51:13;11.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T15:53:44;11.70;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T15:56:10;11.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T15:58:36;11.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T16:01:12;11.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T16:03:40;11.60;99.90
3334;DHT22;1679;50.392;8.008;2023-04-06T16:06:06;11.50;99.90