sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34927;DHT22;21132;48.308;14.274;2022-07-25T00:00:07;24.80;47.20
34927;DHT22;21132;48.308;14.274;2022-07-25T00:02:34;24.80;47.50
34927;DHT22;21132;48.308;14.274;2022-07-25T00:04:59;24.80;47.30
34927;DHT22;21132;48.308;14.274;2022-07-25T00:07:26;24.70;47.30
34927;DHT22;21132;48.308;14.274;2022-07-25T00:09:52;24.70;47.20
34927;DHT22;21132;48.308;14.274;2022-07-25T00:12:18;24.70;47.30
34927;DHT22;21132;48.308;14.274;2022-07-25T00:14:44;24.70;47.30
34927;DHT22;21132;48.308;14.274;2022-07-25T00:17:10;24.70;48.00
34927;DHT22;21132;48.308;14.274;2022-07-25T00:19:36;24.60;47.70
34927;DHT22;21132;48.308;14.274;2022-07-25T00:22:02;24.60;47.90
34927;DHT22;21132;48.308;14.274;2022-07-25T00:24:28;24.60;48.00
34927;DHT22;21132;48.308;14.274;2022-07-25T00:26:54;24.60;48.30
34927;DHT22;21132;48.308;14.274;2022-07-25T00:29:19;24.50;48.50
34927;DHT22;21132;48.308;14.274;2022-07-25T00:31:45;24.50;48.30
34927;DHT22;21132;48.308;14.274;2022-07-25T00:34:11;24.40;48.30
34927;DHT22;21132;48.308;14.274;2022-07-25T00:36:37;24.40;48.20
34927;DHT22;21132;48.308;14.274;2022-07-25T00:39:03;24.40;48.20
34927;DHT22;21132;48.308;14.274;2022-07-25T00:41:29;24.30;48.20
34927;DHT22;21132;48.308;14.274;2022-07-25T00:43:55;24.30;48.20
34927;DHT22;21132;48.308;14.274;2022-07-25T00:46:21;24.30;48.20
34927;DHT22;21132;48.308;14.274;2022-07-25T00:48:46;24.30;47.90
34927;DHT22;21132;48.308;14.274;2022-07-25T00:51:12;24.30;48.20
34927;DHT22;21132;48.308;14.274;2022-07-25T00:53:39;24.20;47.90
34927;DHT22;21132;48.308;14.274;2022-07-25T00:56:06;24.20;48.00
34927;DHT22;21132;48.308;14.274;2022-07-25T00:58:32;24.20;48.00
34927;DHT22;21132;48.308;14.274;2022-07-25T01:00:59;24.10;48.00
34927;DHT22;21132;48.308;14.274;2022-07-25T01:03:25;24.10;47.70
34927;DHT22;21132;48.308;14.274;2022-07-25T01:05:51;24.10;47.60
34927;DHT22;21132;48.308;14.274;2022-07-25T01:08:20;24.10;47.70
34927;DHT22;21132;48.308;14.274;2022-07-25T01:10:47;24.10;47.50
34927;DHT22;21132;48.308;14.274;2022-07-25T01:13:14;24.10;47.60
34927;DHT22;21132;48.308;14.274;2022-07-25T01:15:41;24.10;47.60
34927;DHT22;21132;48.308;14.274;2022-07-25T01:18:07;24.00;47.50
34927;DHT22;21132;48.308;14.274;2022-07-25T01:20:33;24.00;47.30
34927;DHT22;21132;48.308;14.274;2022-07-25T01:22:59;24.00;47.70
34927;DHT22;21132;48.308;14.274;2022-07-25T01:25:26;24.00;47.30
34927;DHT22;21132;48.308;14.274;2022-07-25T01:27:52;24.00;47.40
34927;DHT22;21132;48.308;14.274;2022-07-25T01:30:19;24.00;47.70
34927;DHT22;21132;48.308;14.274;2022-07-25T01:32:46;23.90;48.60
34927;DHT22;21132;48.308;14.274;2022-07-25T01:35:12;24.00;47.70
34927;DHT22;21132;48.308;14.274;2022-07-25T01:37:38;23.90;47.60
34927;DHT22;21132;48.308;14.274;2022-07-25T01:40:05;23.90;48.30
34927;DHT22;21132;48.308;14.274;2022-07-25T01:42:31;23.90;48.20
34927;DHT22;21132;48.308;14.274;2022-07-25T01:44:57;23.90;48.20
34927;DHT22;21132;48.308;14.274;2022-07-25T01:47:23;23.90;48.20
34927;DHT22;21132;48.308;14.274;2022-07-25T01:49:49;23.90;48.40
34927;DHT22;21132;48.308;14.274;2022-07-25T01:52:15;23.80;48.40
34927;DHT22;21132;48.308;14.274;2022-07-25T01:54:40;23.80;48.00
34927;DHT22;21132;48.308;14.274;2022-07-25T01:57:07;23.80;47.60
34927;DHT22;21132;48.308;14.274;2022-07-25T01:59:37;23.80;47.70
34927;DHT22;21132;48.308;14.274;2022-07-25T02:02:04;23.80;47.60
34927;DHT22;21132;48.308;14.274;2022-07-25T02:04:30;23.80;47.50
34927;DHT22;21132;48.308;14.274;2022-07-25T02:06:56;23.80;47.60
34927;DHT22;21132;48.308;14.274;2022-07-25T02:09:22;23.80;47.70
34927;DHT22;21132;48.308;14.274;2022-07-25T02:11:47;23.80;47.70
34927;DHT22;21132;48.308;14.274;2022-07-25T02:14:13;23.80;47.80
34927;DHT22;21132;48.308;14.274;2022-07-25T02:16:39;23.80;48.00
34927;DHT22;21132;48.308;14.274;2022-07-25T02:19:05;23.80;48.00
34927;DHT22;21132;48.308;14.274;2022-07-25T02:21:30;23.80;48.00
34927;DHT22;21132;48.308;14.274;2022-07-25T02:23:56;23.80;48.50
34927;DHT22;21132;48.308;14.274;2022-07-25T02:26:22;23.70;48.50
34927;DHT22;21132;48.308;14.274;2022-07-25T02:28:48;23.70;48.50
34927;DHT22;21132;48.308;14.274;2022-07-25T02:31:14;23.70;48.80
34927;DHT22;21132;48.308;14.274;2022-07-25T02:33:41;23.70;48.80
34927;DHT22;21132;48.308;14.274;2022-07-25T02:36:08;23.70;49.00
34927;DHT22;21132;48.308;14.274;2022-07-25T02:38:34;23.70;49.70
34927;DHT22;21132;48.308;14.274;2022-07-25T02:41:00;23.60;49.50
34927;DHT22;21132;48.308;14.274;2022-07-25T02:43:26;23.60;49.40
34927;DHT22;21132;48.308;14.274;2022-07-25T02:45:51;23.60;49.10
34927;DHT22;21132;48.308;14.274;2022-07-25T02:48:17;23.60;49.40
34927;DHT22;21132;48.308;14.274;2022-07-25T02:50:43;23.50;49.40
34927;DHT22;21132;48.308;14.274;2022-07-25T02:53:09;23.60;49.90
34927;DHT22;21132;48.308;14.274;2022-07-25T02:55:35;23.50;50.00
34927;DHT22;21132;48.308;14.274;2022-07-25T02:58:01;23.50;50.00
34927;DHT22;21132;48.308;14.274;2022-07-25T03:00:26;23.50;50.10
34927;DHT22;21132;48.308;14.274;2022-07-25T03:02:52;23.50;50.50
34927;DHT22;21132;48.308;14.274;2022-07-25T03:05:18;23.50;50.30
34927;DHT22;21132;48.308;14.274;2022-07-25T03:07:44;23.50;51.30
34927;DHT22;21132;48.308;14.274;2022-07-25T03:10:11;23.50;50.70
34927;DHT22;21132;48.308;14.274;2022-07-25T03:12:38;23.50;50.80
34927;DHT22;21132;48.308;14.274;2022-07-25T03:15:05;23.40;50.60
34927;DHT22;21132;48.308;14.274;2022-07-25T03:17:31;23.40;50.50
34927;DHT22;21132;48.308;14.274;2022-07-25T03:19:57;23.40;50.60
34927;DHT22;21132;48.308;14.274;2022-07-25T03:22:23;23.40;50.50
34927;DHT22;21132;48.308;14.274;2022-07-25T03:24:50;23.30;50.50
34927;DHT22;21132;48.308;14.274;2022-07-25T03:27:16;23.30;50.80
34927;DHT22;21132;48.308;14.274;2022-07-25T03:29:42;23.30;51.10
34927;DHT22;21132;48.308;14.274;2022-07-25T03:32:08;23.30;51.20
34927;DHT22;21132;48.308;14.274;2022-07-25T03:34:35;23.30;51.20
34927;DHT22;21132;48.308;14.274;2022-07-25T03:37:01;23.30;51.30
34927;DHT22;21132;48.308;14.274;2022-07-25T03:39:27;23.30;51.50
34927;DHT22;21132;48.308;14.274;2022-07-25T03:41:54;23.30;51.70
34927;DHT22;21132;48.308;14.274;2022-07-25T03:44:21;23.30;52.20
34927;DHT22;21132;48.308;14.274;2022-07-25T03:46:47;23.20;52.20
34927;DHT22;21132;48.308;14.274;2022-07-25T03:49:12;23.20;52.60
34927;DHT22;21132;48.308;14.274;2022-07-25T03:51:38;23.30;52.70
34927;DHT22;21132;48.308;14.274;2022-07-25T03:54:04;23.30;52.70
34927;DHT22;21132;48.308;14.274;2022-07-25T03:56:40;23.30;52.60
34927;DHT22;21132;48.308;14.274;2022-07-25T03:59:07;23.30;52.60
34927;DHT22;21132;48.308;14.274;2022-07-25T04:01:33;23.30;52.70
34927;DHT22;21132;48.308;14.274;2022-07-25T04:04:00;23.30;52.60
34927;DHT22;21132;48.308;14.274;2022-07-25T04:06:26;23.40;52.80
34927;DHT22;21132;48.308;14.274;2022-07-25T04:08:54;23.40;52.80
34927;DHT22;21132;48.308;14.274;2022-07-25T04:11:21;23.40;52.90
34927;DHT22;21132;48.308;14.274;2022-07-25T04:13:47;23.40;53.00
34927;DHT22;21132;48.308;14.274;2022-07-25T04:16:13;23.40;52.90
34927;DHT22;21132;48.308;14.274;2022-07-25T04:18:40;23.50;52.80
34927;DHT22;21132;48.308;14.274;2022-07-25T04:21:06;23.50;52.90
34927;DHT22;21132;48.308;14.274;2022-07-25T04:23:32;23.50;52.80
34927;DHT22;21132;48.308;14.274;2022-07-25T04:25:58;23.50;52.70
34927;DHT22;21132;48.308;14.274;2022-07-25T04:28:24;23.60;52.70
34927;DHT22;21132;48.308;14.274;2022-07-25T04:30:51;23.60;53.00
34927;DHT22;21132;48.308;14.274;2022-07-25T04:33:17;23.70;52.90
34927;DHT22;21132;48.308;14.274;2022-07-25T04:35:43;23.70;52.90
34927;DHT22;21132;48.308;14.274;2022-07-25T04:38:09;23.70;52.80
34927;DHT22;21132;48.308;14.274;2022-07-25T04:40:35;23.80;52.80
34927;DHT22;21132;48.308;14.274;2022-07-25T04:43:01;23.80;52.80
34927;DHT22;21132;48.308;14.274;2022-07-25T04:45:27;23.90;52.70
34927;DHT22;21132;48.308;14.274;2022-07-25T04:47:53;23.90;52.70
34927;DHT22;21132;48.308;14.274;2022-07-25T04:50:19;24.00;52.70
34927;DHT22;21132;48.308;14.274;2022-07-25T04:52:45;24.00;52.60
34927;DHT22;21132;48.308;14.274;2022-07-25T04:55:11;24.00;52.60
34927;DHT22;21132;48.308;14.274;2022-07-25T04:57:37;24.10;52.40
34927;DHT22;21132;48.308;14.274;2022-07-25T05:00:04;24.10;52.30
34927;DHT22;21132;48.308;14.274;2022-07-25T05:02:30;24.20;52.20
34927;DHT22;21132;48.308;14.274;2022-07-25T05:04:56;24.20;52.10
34927;DHT22;21132;48.308;14.274;2022-07-25T05:07:22;24.30;51.90
34927;DHT22;21132;48.308;14.274;2022-07-25T05:09:48;24.30;51.70
34927;DHT22;21132;48.308;14.274;2022-07-25T05:12:14;24.40;51.60
34927;DHT22;21132;48.308;14.274;2022-07-25T05:14:39;24.50;51.40
34927;DHT22;21132;48.308;14.274;2022-07-25T05:17:05;24.50;51.20
34927;DHT22;21132;48.308;14.274;2022-07-25T05:19:31;24.50;51.00
34927;DHT22;21132;48.308;14.274;2022-07-25T05:21:56;24.60;50.90
34927;DHT22;21132;48.308;14.274;2022-07-25T05:24:22;24.70;50.80
34927;DHT22;21132;48.308;14.274;2022-07-25T05:26:49;24.70;50.70
34927;DHT22;21132;48.308;14.274;2022-07-25T05:29:15;24.80;50.60
34927;DHT22;21132;48.308;14.274;2022-07-25T05:31:41;24.80;50.50
34927;DHT22;21132;48.308;14.274;2022-07-25T05:34:06;24.90;50.50
34927;DHT22;21132;48.308;14.274;2022-07-25T05:36:32;24.90;51.00
34927;DHT22;21132;48.308;14.274;2022-07-25T05:38:58;25.00;50.40
34927;DHT22;21132;48.308;14.274;2022-07-25T05:41:24;25.00;50.20
34927;DHT22;21132;48.308;14.274;2022-07-25T05:43:50;25.10;50.30
34927;DHT22;21132;48.308;14.274;2022-07-25T05:46:16;25.20;50.50
34927;DHT22;21132;48.308;14.274;2022-07-25T05:48:42;25.20;50.20
34927;DHT22;21132;48.308;14.274;2022-07-25T05:51:08;25.30;49.40
34927;DHT22;21132;48.308;14.274;2022-07-25T05:53:34;25.30;49.20
34927;DHT22;21132;48.308;14.274;2022-07-25T05:56:00;25.40;48.90
34927;DHT22;21132;48.308;14.274;2022-07-25T05:58:26;25.40;48.50
34927;DHT22;21132;48.308;14.274;2022-07-25T06:00:51;25.50;48.50
34927;DHT22;21132;48.308;14.274;2022-07-25T06:03:18;25.60;48.20
34927;DHT22;21132;48.308;14.274;2022-07-25T06:05:44;25.60;48.00
34927;DHT22;21132;48.308;14.274;2022-07-25T06:08:14;25.70;47.70
34927;DHT22;21132;48.308;14.274;2022-07-25T06:10:41;25.70;47.30
34927;DHT22;21132;48.308;14.274;2022-07-25T06:13:07;25.80;46.70
34927;DHT22;21132;48.308;14.274;2022-07-25T06:15:33;25.90;46.90
34927;DHT22;21132;48.308;14.274;2022-07-25T06:17:59;26.00;46.80
34927;DHT22;21132;48.308;14.274;2022-07-25T06:20:25;26.00;46.40
34927;DHT22;21132;48.308;14.274;2022-07-25T06:22:51;26.10;46.30
34927;DHT22;21132;48.308;14.274;2022-07-25T06:25:17;26.20;46.50
34927;DHT22;21132;48.308;14.274;2022-07-25T06:27:43;26.20;45.20
34927;DHT22;21132;48.308;14.274;2022-07-25T06:30:09;26.30;45.70
34927;DHT22;21132;48.308;14.274;2022-07-25T06:32:36;26.40;44.90
34927;DHT22;21132;48.308;14.274;2022-07-25T06:35:02;26.50;45.30
34927;DHT22;21132;48.308;14.274;2022-07-25T06:37:28;26.50;45.40
34927;DHT22;21132;48.308;14.274;2022-07-25T06:39:54;26.60;45.20
34927;DHT22;21132;48.308;14.274;2022-07-25T06:42:20;26.70;44.60
34927;DHT22;21132;48.308;14.274;2022-07-25T06:44:45;26.70;44.00
34927;DHT22;21132;48.308;14.274;2022-07-25T06:47:11;26.80;44.20
34927;DHT22;21132;48.308;14.274;2022-07-25T06:49:38;26.90;43.80
34927;DHT22;21132;48.308;14.274;2022-07-25T06:52:04;26.90;43.80
34927;DHT22;21132;48.308;14.274;2022-07-25T06:54:30;27.00;43.50
34927;DHT22;21132;48.308;14.274;2022-07-25T06:56:56;27.10;43.20
34927;DHT22;21132;48.308;14.274;2022-07-25T06:59:22;27.20;43.30
34927;DHT22;21132;48.308;14.274;2022-07-25T07:01:47;27.20;43.30
34927;DHT22;21132;48.308;14.274;2022-07-25T07:04:13;27.30;43.50
34927;DHT22;21132;48.308;14.274;2022-07-25T07:06:39;27.30;43.30
34927;DHT22;21132;48.308;14.274;2022-07-25T07:09:05;27.40;42.70
34927;DHT22;21132;48.308;14.274;2022-07-25T07:11:31;27.50;42.70
34927;DHT22;21132;48.308;14.274;2022-07-25T07:13:59;27.50;42.70
34927;DHT22;21132;48.308;14.274;2022-07-25T07:16:28;27.60;42.80
34927;DHT22;21132;48.308;14.274;2022-07-25T07:18:54;27.60;42.30
34927;DHT22;21132;48.308;14.274;2022-07-25T07:21:20;27.70;42.20
34927;DHT22;21132;48.308;14.274;2022-07-25T07:23:46;27.70;41.30
34927;DHT22;21132;48.308;14.274;2022-07-25T07:26:12;27.80;41.70
34927;DHT22;21132;48.308;14.274;2022-07-25T07:28:38;27.90;41.70
34927;DHT22;21132;48.308;14.274;2022-07-25T07:31:04;28.00;41.70
34927;DHT22;21132;48.308;14.274;2022-07-25T07:33:30;28.00;41.50
34927;DHT22;21132;48.308;14.274;2022-07-25T07:35:58;28.10;41.40
34927;DHT22;21132;48.308;14.274;2022-07-25T07:38:24;28.20;41.10
34927;DHT22;21132;48.308;14.274;2022-07-25T07:40:51;28.30;41.00
34927;DHT22;21132;48.308;14.274;2022-07-25T07:43:16;28.30;40.80
34927;DHT22;21132;48.308;14.274;2022-07-25T07:45:43;28.40;41.00
34927;DHT22;21132;48.308;14.274;2022-07-25T07:48:09;28.50;40.80
34927;DHT22;21132;48.308;14.274;2022-07-25T07:50:35;28.60;40.80
34927;DHT22;21132;48.308;14.274;2022-07-25T07:53:01;28.60;40.20
34927;DHT22;21132;48.308;14.274;2022-07-25T07:55:27;28.70;40.20
34927;DHT22;21132;48.308;14.274;2022-07-25T07:58:09;28.70;39.90
34927;DHT22;21132;48.308;14.274;2022-07-25T08:00:36;28.80;39.60
34927;DHT22;21132;48.308;14.274;2022-07-25T08:03:05;28.90;39.40
34927;DHT22;21132;48.308;14.274;2022-07-25T08:05:37;28.90;39.70
34927;DHT22;21132;48.308;14.274;2022-07-25T08:08:05;29.00;39.80
34927;DHT22;21132;48.308;14.274;2022-07-25T08:10:33;29.10;39.70
34927;DHT22;21132;48.308;14.274;2022-07-25T08:13:24;29.10;39.70
34927;DHT22;21132;48.308;14.274;2022-07-25T08:15:51;29.20;39.90
34927;DHT22;21132;48.308;14.274;2022-07-25T08:18:17;29.30;39.80
34927;DHT22;21132;48.308;14.274;2022-07-25T08:20:44;29.40;39.70
34927;DHT22;21132;48.308;14.274;2022-07-25T08:23:09;29.50;39.80
34927;DHT22;21132;48.308;14.274;2022-07-25T08:25:36;29.50;39.70
34927;DHT22;21132;48.308;14.274;2022-07-25T08:28:02;29.60;39.90
34927;DHT22;21132;48.308;14.274;2022-07-25T08:30:28;29.70;39.30
34927;DHT22;21132;48.308;14.274;2022-07-25T08:32:56;29.70;39.60
34927;DHT22;21132;48.308;14.274;2022-07-25T08:35:23;29.80;39.60
34927;DHT22;21132;48.308;14.274;2022-07-25T08:37:49;29.90;39.20
34927;DHT22;21132;48.308;14.274;2022-07-25T08:40:17;30.00;39.30
34927;DHT22;21132;48.308;14.274;2022-07-25T08:42:44;30.10;39.60
34927;DHT22;21132;48.308;14.274;2022-07-25T08:45:11;30.10;39.10
34927;DHT22;21132;48.308;14.274;2022-07-25T08:47:39;30.20;38.90
34927;DHT22;21132;48.308;14.274;2022-07-25T08:50:08;30.20;38.90
34927;DHT22;21132;48.308;14.274;2022-07-25T08:52:34;30.30;39.20
34927;DHT22;21132;48.308;14.274;2022-07-25T08:55:06;30.30;39.00
34927;DHT22;21132;48.308;14.274;2022-07-25T08:57:34;30.40;38.70
34927;DHT22;21132;48.308;14.274;2022-07-25T09:00:02;30.50;38.70
34927;DHT22;21132;48.308;14.274;2022-07-25T09:02:29;30.50;38.70
34927;DHT22;21132;48.308;14.274;2022-07-25T09:04:56;30.60;38.60
34927;DHT22;21132;48.308;14.274;2022-07-25T09:07:49;30.60;38.50
34927;DHT22;21132;48.308;14.274;2022-07-25T09:10:23;30.70;38.90
34927;DHT22;21132;48.308;14.274;2022-07-25T09:13:10;30.80;38.20
34927;DHT22;21132;48.308;14.274;2022-07-25T09:15:50;30.80;38.20
34927;DHT22;21132;48.308;14.274;2022-07-25T09:18:18;30.90;37.80
34927;DHT22;21132;48.308;14.274;2022-07-25T09:20:51;31.00;37.50
34927;DHT22;21132;48.308;14.274;2022-07-25T09:23:31;31.00;37.70
34927;DHT22;21132;48.308;14.274;2022-07-25T09:26:09;31.00;37.70
34927;DHT22;21132;48.308;14.274;2022-07-25T09:28:45;31.10;37.80
34927;DHT22;21132;48.308;14.274;2022-07-25T09:31:12;31.10;37.00
34927;DHT22;21132;48.308;14.274;2022-07-25T09:33:52;31.20;37.20
34927;DHT22;21132;48.308;14.274;2022-07-25T09:36:22;31.20;37.10
34927;DHT22;21132;48.308;14.274;2022-07-25T09:38:55;31.30;37.20
34927;DHT22;21132;48.308;14.274;2022-07-25T09:41:21;31.30;37.20
34927;DHT22;21132;48.308;14.274;2022-07-25T09:43:47;31.40;37.70
34927;DHT22;21132;48.308;14.274;2022-07-25T09:46:13;31.50;36.70
34927;DHT22;21132;48.308;14.274;2022-07-25T09:48:42;31.50;36.70
34927;DHT22;21132;48.308;14.274;2022-07-25T09:51:11;31.50;36.30
34927;DHT22;21132;48.308;14.274;2022-07-25T09:53:37;31.50;36.60
34927;DHT22;21132;48.308;14.274;2022-07-25T09:56:04;31.60;36.90
34927;DHT22;21132;48.308;14.274;2022-07-25T09:58:32;31.60;36.60
34927;DHT22;21132;48.308;14.274;2022-07-25T10:01:04;31.70;36.60
34927;DHT22;21132;48.308;14.274;2022-07-25T10:08:47;31.80;36.40
34927;DHT22;21132;48.308;14.274;2022-07-25T10:11:21;31.80;36.90
34927;DHT22;21132;48.308;14.274;2022-07-25T10:13:47;31.90;36.30
34927;DHT22;21132;48.308;14.274;2022-07-25T10:16:19;32.00;36.50
34927;DHT22;21132;48.308;14.274;2022-07-25T10:18:50;32.00;36.30
34927;DHT22;21132;48.308;14.274;2022-07-25T10:21:17;32.00;36.10
34927;DHT22;21132;48.308;14.274;2022-07-25T10:23:43;32.10;36.10
34927;DHT22;21132;48.308;14.274;2022-07-25T10:26:14;32.10;35.80
34927;DHT22;21132;48.308;14.274;2022-07-25T10:28:44;32.20;35.50
34927;DHT22;21132;48.308;14.274;2022-07-25T10:31:37;32.20;35.30
34927;DHT22;21132;48.308;14.274;2022-07-25T10:34:07;32.20;35.40
34927;DHT22;21132;48.308;14.274;2022-07-25T10:36:51;32.30;35.30
34927;DHT22;21132;48.308;14.274;2022-07-25T10:39:20;32.30;35.60
34927;DHT22;21132;48.308;14.274;2022-07-25T10:41:56;32.40;35.60
34927;DHT22;21132;48.308;14.274;2022-07-25T10:44:27;32.40;35.20
34927;DHT22;21132;48.308;14.274;2022-07-25T10:47:05;32.50;35.30
34927;DHT22;21132;48.308;14.274;2022-07-25T10:49:35;32.50;35.40
34927;DHT22;21132;48.308;14.274;2022-07-25T10:52:03;32.60;35.10
34927;DHT22;21132;48.308;14.274;2022-07-25T10:54:34;32.60;34.80
34927;DHT22;21132;48.308;14.274;2022-07-25T10:57:00;32.70;34.90
34927;DHT22;21132;48.308;14.274;2022-07-25T10:59:35;32.70;34.60
34927;DHT22;21132;48.308;14.274;2022-07-25T11:02:04;32.80;35.00
34927;DHT22;21132;48.308;14.274;2022-07-25T11:04:31;32.80;34.20
34927;DHT22;21132;48.308;14.274;2022-07-25T11:07:07;32.90;34.90
34927;DHT22;21132;48.308;14.274;2022-07-25T11:09:33;32.90;34.70
34927;DHT22;21132;48.308;14.274;2022-07-25T11:11:59;33.00;34.70
34927;DHT22;21132;48.308;14.274;2022-07-25T11:14:29;33.00;34.70
34927;DHT22;21132;48.308;14.274;2022-07-25T11:17:14;33.10;34.40
34927;DHT22;21132;48.308;14.274;2022-07-25T11:19:54;33.20;34.30
34927;DHT22;21132;48.308;14.274;2022-07-25T11:22:20;33.20;33.70
34927;DHT22;21132;48.308;14.274;2022-07-25T11:24:46;33.30;33.80
34927;DHT22;21132;48.308;14.274;2022-07-25T11:27:23;33.30;33.90
34927;DHT22;21132;48.308;14.274;2022-07-25T11:29:49;33.40;34.00
34927;DHT22;21132;48.308;14.274;2022-07-25T11:32:15;33.40;33.60
34927;DHT22;21132;48.308;14.274;2022-07-25T11:34:45;33.50;33.80
34927;DHT22;21132;48.308;14.274;2022-07-25T11:37:12;33.60;33.40
34927;DHT22;21132;48.308;14.274;2022-07-25T11:39:39;33.60;33.20
34927;DHT22;21132;48.308;14.274;2022-07-25T11:42:06;33.60;32.60
34927;DHT22;21132;48.308;14.274;2022-07-25T11:44:34;33.70;32.60
34927;DHT22;21132;48.308;14.274;2022-07-25T11:47:01;33.70;32.40
34927;DHT22;21132;48.308;14.274;2022-07-25T11:49:27;33.70;32.70
34927;DHT22;21132;48.308;14.274;2022-07-25T11:51:53;33.80;33.10
34927;DHT22;21132;48.308;14.274;2022-07-25T11:54:19;33.80;33.10
34927;DHT22;21132;48.308;14.274;2022-07-25T11:56:45;33.90;33.00
34927;DHT22;21132;48.308;14.274;2022-07-25T11:59:12;33.90;32.80
34927;DHT22;21132;48.308;14.274;2022-07-25T12:01:40;34.00;32.70
34927;DHT22;21132;48.308;14.274;2022-07-25T12:04:08;34.00;32.60
34927;DHT22;21132;48.308;14.274;2022-07-25T12:06:34;34.10;32.70
34927;DHT22;21132;48.308;14.274;2022-07-25T12:09:10;34.20;31.90
34927;DHT22;21132;48.308;14.274;2022-07-25T12:11:36;34.20;32.30
34927;DHT22;21132;48.308;14.274;2022-07-25T12:14:04;34.20;31.90
34927;DHT22;21132;48.308;14.274;2022-07-25T12:16:30;34.30;31.30
34927;DHT22;21132;48.308;14.274;2022-07-25T12:18:56;34.40;31.70
34927;DHT22;21132;48.308;14.274;2022-07-25T12:21:22;34.40;31.70
34927;DHT22;21132;48.308;14.274;2022-07-25T12:23:48;34.50;31.80
34927;DHT22;21132;48.308;14.274;2022-07-25T12:26:14;34.50;31.10
34927;DHT22;21132;48.308;14.274;2022-07-25T12:28:40;34.60;31.10
34927;DHT22;21132;48.308;14.274;2022-07-25T12:31:06;34.60;31.20
34927;DHT22;21132;48.308;14.274;2022-07-25T12:33:32;34.70;31.20
34927;DHT22;21132;48.308;14.274;2022-07-25T12:35:58;34.70;30.90
34927;DHT22;21132;48.308;14.274;2022-07-25T12:38:25;34.70;30.70
34927;DHT22;21132;48.308;14.274;2022-07-25T12:40:51;34.80;30.90
34927;DHT22;21132;48.308;14.274;2022-07-25T12:43:17;34.80;30.60
34927;DHT22;21132;48.308;14.274;2022-07-25T12:45:43;34.90;30.40
34927;DHT22;21132;48.308;14.274;2022-07-25T12:48:11;34.90;30.40
34927;DHT22;21132;48.308;14.274;2022-07-25T12:50:36;34.90;30.00
34927;DHT22;21132;48.308;14.274;2022-07-25T12:53:02;35.00;30.10
34927;DHT22;21132;48.308;14.274;2022-07-25T12:55:29;35.00;30.00
34927;DHT22;21132;48.308;14.274;2022-07-25T12:57:54;35.10;30.00
34927;DHT22;21132;48.308;14.274;2022-07-25T13:00:21;35.10;29.90
34927;DHT22;21132;48.308;14.274;2022-07-25T13:02:49;35.20;30.00
34927;DHT22;21132;48.308;14.274;2022-07-25T13:05:16;35.20;29.90
34927;DHT22;21132;48.308;14.274;2022-07-25T13:07:42;35.20;29.90
34927;DHT22;21132;48.308;14.274;2022-07-25T13:10:09;35.20;28.90
34927;DHT22;21132;48.308;14.274;2022-07-25T13:12:35;35.20;29.10
34927;DHT22;21132;48.308;14.274;2022-07-25T13:15:01;35.20;29.10
34927;DHT22;21132;48.308;14.274;2022-07-25T13:17:31;35.30;29.10
34927;DHT22;21132;48.308;14.274;2022-07-25T13:19:56;35.40;28.90
34927;DHT22;21132;48.308;14.274;2022-07-25T13:22:23;35.40;28.90
34927;DHT22;21132;48.308;14.274;2022-07-25T13:24:52;35.40;28.60
34927;DHT22;21132;48.308;14.274;2022-07-25T13:27:19;35.40;28.30
34927;DHT22;21132;48.308;14.274;2022-07-25T13:29:45;35.50;28.60
34927;DHT22;21132;48.308;14.274;2022-07-25T13:32:12;35.50;28.20
34927;DHT22;21132;48.308;14.274;2022-07-25T13:34:38;35.50;28.50
34927;DHT22;21132;48.308;14.274;2022-07-25T13:37:04;35.60;28.80
34927;DHT22;21132;48.308;14.274;2022-07-25T13:39:30;35.80;28.20
34927;DHT22;21132;48.308;14.274;2022-07-25T13:41:56;36.00;28.00
34927;DHT22;21132;48.308;14.274;2022-07-25T13:44:21;36.30;28.30
34927;DHT22;21132;48.308;14.274;2022-07-25T13:46:47;36.60;28.00
34927;DHT22;21132;48.308;14.274;2022-07-25T13:49:16;37.00;27.60
34927;DHT22;21132;48.308;14.274;2022-07-25T13:51:42;37.50;27.70
34927;DHT22;21132;48.308;14.274;2022-07-25T13:54:10;37.90;26.70
34927;DHT22;21132;48.308;14.274;2022-07-25T13:56:36;38.40;26.80
34927;DHT22;21132;48.308;14.274;2022-07-25T13:59:02;38.80;26.60
34927;DHT22;21132;48.308;14.274;2022-07-25T14:01:28;39.30;25.10
34927;DHT22;21132;48.308;14.274;2022-07-25T14:03:55;39.80;25.30
34927;DHT22;21132;48.308;14.274;2022-07-25T14:06:20;40.30;25.60
34927;DHT22;21132;48.308;14.274;2022-07-25T14:08:46;40.90;25.20
34927;DHT22;21132;48.308;14.274;2022-07-25T14:11:12;41.40;24.10
34927;DHT22;21132;48.308;14.274;2022-07-25T14:13:38;41.90;23.60
34927;DHT22;21132;48.308;14.274;2022-07-25T14:16:04;42.50;23.50
34927;DHT22;21132;48.308;14.274;2022-07-25T14:18:30;43.00;22.80
34927;DHT22;21132;48.308;14.274;2022-07-25T14:20:57;43.50;22.30
34927;DHT22;21132;48.308;14.274;2022-07-25T14:23:24;44.00;21.90
34927;DHT22;21132;48.308;14.274;2022-07-25T14:25:49;44.50;21.40
34927;DHT22;21132;48.308;14.274;2022-07-25T14:28:15;45.00;21.10
34927;DHT22;21132;48.308;14.274;2022-07-25T14:30:41;45.40;20.40
34927;DHT22;21132;48.308;14.274;2022-07-25T14:33:06;45.80;20.40
34927;DHT22;21132;48.308;14.274;2022-07-25T14:35:33;46.40;20.10
34927;DHT22;21132;48.308;14.274;2022-07-25T14:37:59;46.70;19.50
34927;DHT22;21132;48.308;14.274;2022-07-25T14:40:25;47.20;19.20
34927;DHT22;21132;48.308;14.274;2022-07-25T14:42:51;47.70;18.90
34927;DHT22;21132;48.308;14.274;2022-07-25T14:45:17;48.10;18.80
34927;DHT22;21132;48.308;14.274;2022-07-25T14:47:43;48.60;19.00
34927;DHT22;21132;48.308;14.274;2022-07-25T14:50:09;49.00;17.90
34927;DHT22;21132;48.308;14.274;2022-07-25T14:52:35;49.40;17.40
34927;DHT22;21132;48.308;14.274;2022-07-25T14:55:01;49.80;16.90
34927;DHT22;21132;48.308;14.274;2022-07-25T14:57:27;50.00;16.50
34927;DHT22;21132;48.308;14.274;2022-07-25T14:59:53;50.20;16.30
34927;DHT22;21132;48.308;14.274;2022-07-25T15:02:19;50.40;16.40
34927;DHT22;21132;48.308;14.274;2022-07-25T15:04:44;50.60;16.00
34927;DHT22;21132;48.308;14.274;2022-07-25T15:07:10;50.90;15.60
34927;DHT22;21132;48.308;14.274;2022-07-25T15:09:36;51.20;15.60
34927;DHT22;21132;48.308;14.274;2022-07-25T15:12:03;51.50;15.40
34927;DHT22;21132;48.308;14.274;2022-07-25T15:14:29;51.60;15.00
34927;DHT22;21132;48.308;14.274;2022-07-25T15:16:55;51.80;14.80
34927;DHT22;21132;48.308;14.274;2022-07-25T15:19:20;52.00;15.10