sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42246;SDS011;27913;42.722;23.268;2023-08-06T00:00:26;1.75;;;1.08;;
42246;SDS011;27913;42.722;23.268;2023-08-06T00:03:14;1.65;;;0.88;;
42246;SDS011;27913;42.722;23.268;2023-08-06T00:05:42;1.00;;;0.80;;
42246;SDS011;27913;42.722;23.268;2023-08-06T00:08:08;1.55;;;1.25;;
42246;SDS011;27913;42.722;23.268;2023-08-06T00:10:34;0.90;;;0.70;;
42246;SDS011;27913;42.722;23.268;2023-08-06T00:12:59;0.80;;;0.68;;
42246;SDS011;27913;42.722;23.268;2023-08-06T00:15:24;7.20;;;1.30;;
42246;SDS011;27913;42.722;23.268;2023-08-06T00:17:50;0.82;;;0.60;;
42246;SDS011;27913;42.722;23.268;2023-08-06T00:20:15;2.13;;;1.20;;
42246;SDS011;27913;42.722;23.268;2023-08-06T00:22:41;1.27;;;0.82;;
42246;SDS011;27913;42.722;23.268;2023-08-06T00:25:06;2.70;;;1.20;;
42246;SDS011;27913;42.722;23.268;2023-08-06T00:27:32;1.30;;;0.98;;
42246;SDS011;27913;42.722;23.268;2023-08-06T00:29:58;13.60;;;1.67;;
42246;SDS011;27913;42.722;23.268;2023-08-06T00:32:24;3.35;;;1.65;;
42246;SDS011;27913;42.722;23.268;2023-08-06T00:34:49;1.90;;;1.15;;
42246;SDS011;27913;42.722;23.268;2023-08-06T00:37:16;0.95;;;0.75;;
42246;SDS011;27913;42.722;23.268;2023-08-06T00:39:41;1.45;;;0.90;;
42246;SDS011;27913;42.722;23.268;2023-08-06T00:42:08;2.17;;;1.27;;
42246;SDS011;27913;42.722;23.268;2023-08-06T00:44:33;1.42;;;1.05;;
42246;SDS011;27913;42.722;23.268;2023-08-06T00:46:59;1.85;;;1.13;;
42246;SDS011;27913;42.722;23.268;2023-08-06T00:49:25;1.77;;;1.17;;
42246;SDS011;27913;42.722;23.268;2023-08-06T00:51:51;1.48;;;1.05;;
42246;SDS011;27913;42.722;23.268;2023-08-06T00:54:17;1.75;;;1.10;;
42246;SDS011;27913;42.722;23.268;2023-08-06T00:56:42;2.17;;;1.35;;
42246;SDS011;27913;42.722;23.268;2023-08-06T00:59:08;1.13;;;0.95;;
42246;SDS011;27913;42.722;23.268;2023-08-06T01:01:35;2.53;;;1.42;;
42246;SDS011;27913;42.722;23.268;2023-08-06T01:04:01;2.90;;;1.20;;
42246;SDS011;27913;42.722;23.268;2023-08-06T01:15:29;1.83;;;1.27;;
42246;SDS011;27913;42.722;23.268;2023-08-06T01:18:15;1.75;;;1.15;;
42246;SDS011;27913;42.722;23.268;2023-08-06T01:20:41;4.40;;;1.60;;
42246;SDS011;27913;42.722;23.268;2023-08-06T01:23:07;3.17;;;1.90;;
42246;SDS011;27913;42.722;23.268;2023-08-06T01:25:39;1.90;;;1.20;;
42246;SDS011;27913;42.722;23.268;2023-08-06T01:28:15;3.83;;;2.08;;
42246;SDS011;27913;42.722;23.268;2023-08-06T01:30:48;2.97;;;1.83;;
42246;SDS011;27913;42.722;23.268;2023-08-06T01:33:16;2.20;;;1.30;;
42246;SDS011;27913;42.722;23.268;2023-08-06T01:35:46;1.92;;;1.55;;
42246;SDS011;27913;42.722;23.268;2023-08-06T01:38:14;2.60;;;1.60;;
42246;SDS011;27913;42.722;23.268;2023-08-06T01:40:40;2.33;;;1.25;;
42246;SDS011;27913;42.722;23.268;2023-08-06T01:43:06;3.42;;;1.77;;
42246;SDS011;27913;42.722;23.268;2023-08-06T01:45:31;1.33;;;1.00;;
42246;SDS011;27913;42.722;23.268;2023-08-06T01:47:57;1.23;;;1.05;;
42246;SDS011;27913;42.722;23.268;2023-08-06T01:50:22;2.67;;;1.15;;
42246;SDS011;27913;42.722;23.268;2023-08-06T01:52:48;1.77;;;1.30;;
42246;SDS011;27913;42.722;23.268;2023-08-06T01:55:13;1.55;;;1.30;;
42246;SDS011;27913;42.722;23.268;2023-08-06T01:57:39;3.85;;;2.22;;
42246;SDS011;27913;42.722;23.268;2023-08-06T02:00:04;2.95;;;1.52;;
42246;SDS011;27913;42.722;23.268;2023-08-06T02:02:30;3.58;;;1.90;;
42246;SDS011;27913;42.722;23.268;2023-08-06T02:04:56;1.90;;;1.05;;
42246;SDS011;27913;42.722;23.268;2023-08-06T02:07:23;1.58;;;1.17;;
42246;SDS011;27913;42.722;23.268;2023-08-06T02:09:49;2.08;;;1.33;;
42246;SDS011;27913;42.722;23.268;2023-08-06T02:12:14;1.67;;;1.23;;
42246;SDS011;27913;42.722;23.268;2023-08-06T02:14:39;1.98;;;1.40;;
42246;SDS011;27913;42.722;23.268;2023-08-06T02:17:05;2.90;;;1.48;;
42246;SDS011;27913;42.722;23.268;2023-08-06T02:19:31;1.83;;;1.33;;
42246;SDS011;27913;42.722;23.268;2023-08-06T02:21:56;2.47;;;1.55;;
42246;SDS011;27913;42.722;23.268;2023-08-06T02:24:22;1.52;;;1.10;;
42246;SDS011;27913;42.722;23.268;2023-08-06T02:26:47;3.20;;;1.88;;
42246;SDS011;27913;42.722;23.268;2023-08-06T02:29:15;3.03;;;1.50;;
42246;SDS011;27913;42.722;23.268;2023-08-06T02:31:42;4.70;;;2.20;;
42246;SDS011;27913;42.722;23.268;2023-08-06T02:34:07;3.33;;;1.77;;
42246;SDS011;27913;42.722;23.268;2023-08-06T02:36:33;4.57;;;1.65;;
42246;SDS011;27913;42.722;23.268;2023-08-06T02:38:58;1.42;;;1.00;;
42246;SDS011;27913;42.722;23.268;2023-08-06T02:41:24;2.80;;;1.70;;
42246;SDS011;27913;42.722;23.268;2023-08-06T02:43:49;2.28;;;1.52;;
42246;SDS011;27913;42.722;23.268;2023-08-06T02:46:14;1.75;;;1.38;;
42246;SDS011;27913;42.722;23.268;2023-08-06T02:48:40;1.80;;;1.15;;
42246;SDS011;27913;42.722;23.268;2023-08-06T02:51:05;2.60;;;1.75;;
42246;SDS011;27913;42.722;23.268;2023-08-06T02:53:31;1.38;;;1.13;;
42246;SDS011;27913;42.722;23.268;2023-08-06T02:55:56;4.28;;;1.48;;
42246;SDS011;27913;42.722;23.268;2023-08-06T02:58:22;3.28;;;1.98;;
42246;SDS011;27913;42.722;23.268;2023-08-06T03:01:03;2.28;;;1.58;;
42246;SDS011;27913;42.722;23.268;2023-08-06T03:03:31;5.32;;;1.33;;
42246;SDS011;27913;42.722;23.268;2023-08-06T03:05:58;4.57;;;1.80;;
42246;SDS011;27913;42.722;23.268;2023-08-06T03:08:24;1.52;;;1.15;;
42246;SDS011;27913;42.722;23.268;2023-08-06T03:10:50;1.23;;;1.05;;
42246;SDS011;27913;42.722;23.268;2023-08-06T03:13:18;6.90;;;1.63;;
42246;SDS011;27913;42.722;23.268;2023-08-06T03:15:57;2.28;;;1.50;;
42246;SDS011;27913;42.722;23.268;2023-08-06T03:18:24;2.05;;;1.45;;
42246;SDS011;27913;42.722;23.268;2023-08-06T03:20:51;2.08;;;1.60;;
42246;SDS011;27913;42.722;23.268;2023-08-06T03:23:17;2.25;;;1.52;;
42246;SDS011;27913;42.722;23.268;2023-08-06T03:25:43;1.70;;;1.17;;
42246;SDS011;27913;42.722;23.268;2023-08-06T03:28:08;1.92;;;1.33;;
42246;SDS011;27913;42.722;23.268;2023-08-06T03:30:34;2.97;;;2.13;;
42246;SDS011;27913;42.722;23.268;2023-08-06T03:32:59;2.38;;;1.42;;
42246;SDS011;27913;42.722;23.268;2023-08-06T03:35:25;3.80;;;2.08;;
42246;SDS011;27913;42.722;23.268;2023-08-06T03:37:50;2.53;;;1.60;;
42246;SDS011;27913;42.722;23.268;2023-08-06T03:40:16;3.08;;;1.90;;
42246;SDS011;27913;42.722;23.268;2023-08-06T03:42:41;2.42;;;1.83;;
42246;SDS011;27913;42.722;23.268;2023-08-06T03:45:07;3.20;;;1.45;;
42246;SDS011;27913;42.722;23.268;2023-08-06T03:47:33;3.40;;;1.75;;
42246;SDS011;27913;42.722;23.268;2023-08-06T03:49:58;2.25;;;1.52;;
42246;SDS011;27913;42.722;23.268;2023-08-06T03:52:24;2.30;;;1.55;;
42246;SDS011;27913;42.722;23.268;2023-08-06T03:54:49;2.08;;;1.50;;
42246;SDS011;27913;42.722;23.268;2023-08-06T03:57:15;2.00;;;1.50;;
42246;SDS011;27913;42.722;23.268;2023-08-06T03:59:40;4.30;;;1.73;;
42246;SDS011;27913;42.722;23.268;2023-08-06T04:02:06;3.83;;;1.95;;
42246;SDS011;27913;42.722;23.268;2023-08-06T04:04:31;3.58;;;1.98;;
42246;SDS011;27913;42.722;23.268;2023-08-06T04:06:57;3.30;;;1.95;;
42246;SDS011;27913;42.722;23.268;2023-08-06T04:09:22;3.38;;;2.20;;
42246;SDS011;27913;42.722;23.268;2023-08-06T04:11:48;2.45;;;1.38;;
42246;SDS011;27913;42.722;23.268;2023-08-06T04:14:13;2.53;;;1.52;;
42246;SDS011;27913;42.722;23.268;2023-08-06T04:16:39;5.32;;;1.92;;
42246;SDS011;27913;42.722;23.268;2023-08-06T04:19:04;2.45;;;1.60;;
42246;SDS011;27913;42.722;23.268;2023-08-06T04:21:29;2.42;;;1.50;;
42246;SDS011;27913;42.722;23.268;2023-08-06T04:23:55;2.08;;;1.38;;
42246;SDS011;27913;42.722;23.268;2023-08-06T04:26:21;3.47;;;1.67;;
42246;SDS011;27913;42.722;23.268;2023-08-06T04:28:47;2.10;;;1.63;;
42246;SDS011;27913;42.722;23.268;2023-08-06T04:31:12;3.80;;;2.13;;
42246;SDS011;27913;42.722;23.268;2023-08-06T04:33:38;2.65;;;1.80;;
42246;SDS011;27913;42.722;23.268;2023-08-06T04:36:03;4.40;;;1.98;;
42246;SDS011;27913;42.722;23.268;2023-08-06T04:38:29;2.65;;;1.70;;
42246;SDS011;27913;42.722;23.268;2023-08-06T04:40:55;2.10;;;1.45;;
42246;SDS011;27913;42.722;23.268;2023-08-06T04:43:20;2.33;;;1.52;;
42246;SDS011;27913;42.722;23.268;2023-08-06T04:45:49;1.73;;;1.10;;
42246;SDS011;27913;42.722;23.268;2023-08-06T04:48:16;3.80;;;1.88;;
42246;SDS011;27913;42.722;23.268;2023-08-06T04:50:45;2.22;;;1.35;;
42246;SDS011;27913;42.722;23.268;2023-08-06T04:53:11;3.67;;;2.15;;
42246;SDS011;27913;42.722;23.268;2023-08-06T04:55:37;2.95;;;1.70;;
42246;SDS011;27913;42.722;23.268;2023-08-06T04:58:02;1.70;;;1.20;;
42246;SDS011;27913;42.722;23.268;2023-08-06T05:00:28;1.83;;;1.23;;
42246;SDS011;27913;42.722;23.268;2023-08-06T05:02:53;2.25;;;1.23;;
42246;SDS011;27913;42.722;23.268;2023-08-06T05:05:19;3.63;;;2.30;;
42246;SDS011;27913;42.722;23.268;2023-08-06T05:07:45;1.63;;;1.10;;
42246;SDS011;27913;42.722;23.268;2023-08-06T05:10:13;1.88;;;1.20;;
42246;SDS011;27913;42.722;23.268;2023-08-06T05:12:39;2.65;;;1.23;;
42246;SDS011;27913;42.722;23.268;2023-08-06T05:15:04;2.38;;;1.02;;
42246;SDS011;27913;42.722;23.268;2023-08-06T05:17:30;3.22;;;1.40;;
42246;SDS011;27913;42.722;23.268;2023-08-06T05:19:55;1.80;;;1.13;;
42246;SDS011;27913;42.722;23.268;2023-08-06T05:22:21;1.65;;;1.13;;
42246;SDS011;27913;42.722;23.268;2023-08-06T05:24:46;2.22;;;1.35;;
42246;SDS011;27913;42.722;23.268;2023-08-06T05:27:12;2.53;;;1.58;;
42246;SDS011;27913;42.722;23.268;2023-08-06T05:29:37;2.05;;;1.35;;
42246;SDS011;27913;42.722;23.268;2023-08-06T05:32:03;5.50;;;2.70;;
42246;SDS011;27913;42.722;23.268;2023-08-06T05:34:29;5.53;;;2.97;;
42246;SDS011;27913;42.722;23.268;2023-08-06T05:36:54;3.90;;;2.25;;
42246;SDS011;27913;42.722;23.268;2023-08-06T05:39:20;3.20;;;2.08;;
42246;SDS011;27913;42.722;23.268;2023-08-06T05:41:45;2.92;;;1.98;;
42246;SDS011;27913;42.722;23.268;2023-08-06T05:44:11;1.95;;;1.42;;
42246;SDS011;27913;42.722;23.268;2023-08-06T05:46:36;1.85;;;1.48;;
42246;SDS011;27913;42.722;23.268;2023-08-06T05:49:53;1.67;;;1.10;;
42246;SDS011;27913;42.722;23.268;2023-08-06T05:52:18;1.23;;;0.98;;
42246;SDS011;27913;42.722;23.268;2023-08-06T05:54:44;1.80;;;1.00;;
42246;SDS011;27913;42.722;23.268;2023-08-06T05:57:09;0.95;;;0.63;;
42246;SDS011;27913;42.722;23.268;2023-08-06T05:59:34;1.80;;;1.33;;
42246;SDS011;27913;42.722;23.268;2023-08-06T06:02:00;1.20;;;0.75;;
42246;SDS011;27913;42.722;23.268;2023-08-06T06:04:25;0.75;;;0.70;;
42246;SDS011;27913;42.722;23.268;2023-08-06T06:06:51;4.15;;;1.52;;
42246;SDS011;27913;42.722;23.268;2023-08-06T06:09:31;1.60;;;1.05;;
42246;SDS011;27913;42.722;23.268;2023-08-06T06:11:57;3.58;;;1.35;;
42246;SDS011;27913;42.722;23.268;2023-08-06T06:14:22;3.40;;;1.50;;
42246;SDS011;27913;42.722;23.268;2023-08-06T06:16:48;2.92;;;1.25;;
42246;SDS011;27913;42.722;23.268;2023-08-06T06:19:13;2.00;;;1.38;;
42246;SDS011;27913;42.722;23.268;2023-08-06T06:21:39;2.42;;;1.58;;
42246;SDS011;27913;42.722;23.268;2023-08-06T06:24:05;1.33;;;0.85;;
42246;SDS011;27913;42.722;23.268;2023-08-06T06:26:31;2.45;;;1.30;;
42246;SDS011;27913;42.722;23.268;2023-08-06T06:28:57;1.00;;;0.82;;
42246;SDS011;27913;42.722;23.268;2023-08-06T06:31:23;0.98;;;0.80;;
42246;SDS011;27913;42.722;23.268;2023-08-06T06:33:48;2.22;;;1.17;;
42246;SDS011;27913;42.722;23.268;2023-08-06T06:36:14;1.42;;;1.10;;
42246;SDS011;27913;42.722;23.268;2023-08-06T06:38:39;1.95;;;1.27;;
42246;SDS011;27913;42.722;23.268;2023-08-06T06:41:05;1.77;;;1.27;;
42246;SDS011;27913;42.722;23.268;2023-08-06T06:43:30;3.40;;;1.63;;
42246;SDS011;27913;42.722;23.268;2023-08-06T06:45:56;2.20;;;1.42;;
42246;SDS011;27913;42.722;23.268;2023-08-06T06:48:26;2.85;;;1.45;;
42246;SDS011;27913;42.722;23.268;2023-08-06T06:50:52;2.88;;;1.27;;
42246;SDS011;27913;42.722;23.268;2023-08-06T06:53:18;4.38;;;1.98;;
42246;SDS011;27913;42.722;23.268;2023-08-06T06:55:43;1.63;;;1.33;;
42246;SDS011;27913;42.722;23.268;2023-08-06T06:58:09;2.55;;;1.65;;
42246;SDS011;27913;42.722;23.268;2023-08-06T07:00:38;5.43;;;2.10;;
42246;SDS011;27913;42.722;23.268;2023-08-06T07:03:03;2.78;;;1.80;;
42246;SDS011;27913;42.722;23.268;2023-08-06T07:05:29;2.70;;;1.88;;
42246;SDS011;27913;42.722;23.268;2023-08-06T07:07:54;2.42;;;1.75;;
42246;SDS011;27913;42.722;23.268;2023-08-06T07:10:20;3.10;;;1.88;;
42246;SDS011;27913;42.722;23.268;2023-08-06T07:12:45;2.72;;;1.83;;
42246;SDS011;27913;42.722;23.268;2023-08-06T07:15:11;2.25;;;1.63;;
42246;SDS011;27913;42.722;23.268;2023-08-06T07:17:36;3.80;;;2.13;;
42246;SDS011;27913;42.722;23.268;2023-08-06T07:20:40;3.20;;;2.00;;
42246;SDS011;27913;42.722;23.268;2023-08-06T07:23:05;3.45;;;1.98;;
42246;SDS011;27913;42.722;23.268;2023-08-06T07:25:31;2.17;;;1.52;;
42246;SDS011;27913;42.722;23.268;2023-08-06T07:27:56;1.42;;;1.15;;
42246;SDS011;27913;42.722;23.268;2023-08-06T07:30:21;2.65;;;1.45;;
42246;SDS011;27913;42.722;23.268;2023-08-06T07:32:47;2.30;;;1.52;;
42246;SDS011;27913;42.722;23.268;2023-08-06T07:35:12;2.25;;;1.70;;
42246;SDS011;27913;42.722;23.268;2023-08-06T07:37:39;2.33;;;1.50;;
42246;SDS011;27913;42.722;23.268;2023-08-06T07:40:06;2.30;;;1.52;;
42246;SDS011;27913;42.722;23.268;2023-08-06T07:42:31;2.00;;;1.50;;
42246;SDS011;27913;42.722;23.268;2023-08-06T07:44:58;3.83;;;2.08;;
42246;SDS011;27913;42.722;23.268;2023-08-06T07:47:24;6.00;;;1.90;;
42246;SDS011;27913;42.722;23.268;2023-08-06T07:49:49;2.35;;;1.70;;
42246;SDS011;27913;42.722;23.268;2023-08-06T07:52:15;5.82;;;2.78;;
42246;SDS011;27913;42.722;23.268;2023-08-06T07:54:41;4.25;;;2.47;;
42246;SDS011;27913;42.722;23.268;2023-08-06T07:57:06;3.88;;;2.83;;
42246;SDS011;27913;42.722;23.268;2023-08-06T07:59:32;6.78;;;2.95;;
42246;SDS011;27913;42.722;23.268;2023-08-06T08:01:57;4.35;;;2.88;;
42246;SDS011;27913;42.722;23.268;2023-08-06T08:04:23;5.72;;;2.88;;
42246;SDS011;27913;42.722;23.268;2023-08-06T08:06:49;5.60;;;3.30;;
42246;SDS011;27913;42.722;23.268;2023-08-06T08:09:14;4.60;;;2.88;;
42246;SDS011;27913;42.722;23.268;2023-08-06T08:11:40;4.30;;;2.88;;
42246;SDS011;27913;42.722;23.268;2023-08-06T08:14:06;5.75;;;3.47;;
42246;SDS011;27913;42.722;23.268;2023-08-06T08:16:31;4.53;;;2.83;;
42246;SDS011;27913;42.722;23.268;2023-08-06T08:18:57;1.95;;;1.15;;
42246;SDS011;27913;42.722;23.268;2023-08-06T08:21:23;1.23;;;0.90;;
42246;SDS011;27913;42.722;23.268;2023-08-06T08:23:51;1.33;;;0.95;;
42246;SDS011;27913;42.722;23.268;2023-08-06T08:26:17;0.73;;;0.63;;
42246;SDS011;27913;42.722;23.268;2023-08-06T08:28:43;1.42;;;1.10;;
42246;SDS011;27913;42.722;23.268;2023-08-06T08:31:09;3.60;;;0.98;;
42246;SDS011;27913;42.722;23.268;2023-08-06T08:33:34;2.22;;;0.98;;
42246;SDS011;27913;42.722;23.268;2023-08-06T08:36:00;2.95;;;0.73;;
42246;SDS011;27913;42.722;23.268;2023-08-06T08:38:25;1.30;;;0.70;;
42246;SDS011;27913;42.722;23.268;2023-08-06T08:40:51;1.58;;;1.00;;
42246;SDS011;27913;42.722;23.268;2023-08-06T08:43:20;1.15;;;0.70;;
42246;SDS011;27913;42.722;23.268;2023-08-06T08:45:46;7.35;;;0.73;;
42246;SDS011;27913;42.722;23.268;2023-08-06T08:48:15;0.77;;;0.70;;
42246;SDS011;27913;42.722;23.268;2023-08-06T08:50:44;1.77;;;0.75;;
42246;SDS011;27913;42.722;23.268;2023-08-06T08:53:10;1.15;;;0.90;;
42246;SDS011;27913;42.722;23.268;2023-08-06T08:55:38;1.10;;;0.90;;
42246;SDS011;27913;42.722;23.268;2023-08-06T08:58:05;1.73;;;1.23;;
42246;SDS011;27913;42.722;23.268;2023-08-06T09:00:30;2.03;;;1.05;;
42246;SDS011;27913;42.722;23.268;2023-08-06T09:02:57;1.77;;;0.85;;
42246;SDS011;27913;42.722;23.268;2023-08-06T09:05:24;1.65;;;0.80;;
42246;SDS011;27913;42.722;23.268;2023-08-06T09:07:53;2.35;;;1.00;;
42246;SDS011;27913;42.722;23.268;2023-08-06T09:10:20;6.25;;;1.23;;
42246;SDS011;27913;42.722;23.268;2023-08-06T09:12:48;1.73;;;1.05;;
42246;SDS011;27913;42.722;23.268;2023-08-06T09:15:17;2.92;;;1.00;;
42246;SDS011;27913;42.722;23.268;2023-08-06T09:17:43;1.40;;;0.90;;
42246;SDS011;27913;42.722;23.268;2023-08-06T09:20:13;0.85;;;0.70;;
42246;SDS011;27913;42.722;23.268;2023-08-06T09:22:39;1.25;;;0.93;;
42246;SDS011;27913;42.722;23.268;2023-08-06T09:25:06;1.23;;;1.02;;
42246;SDS011;27913;42.722;23.268;2023-08-06T09:27:35;2.67;;;1.13;;
42246;SDS011;27913;42.722;23.268;2023-08-06T09:30:02;3.20;;;1.35;;
42246;SDS011;27913;42.722;23.268;2023-08-06T09:32:36;2.90;;;1.38;;
42246;SDS011;27913;42.722;23.268;2023-08-06T09:35:14;2.17;;;1.10;;
42246;SDS011;27913;42.722;23.268;2023-08-06T09:37:42;2.28;;;1.02;;
42246;SDS011;27913;42.722;23.268;2023-08-06T09:42:53;1.20;;;0.93;;
42246;SDS011;27913;42.722;23.268;2023-08-06T09:45:19;0.88;;;0.70;;
42246;SDS011;27913;42.722;23.268;2023-08-06T09:47:46;1.63;;;1.00;;
42246;SDS011;27913;42.722;23.268;2023-08-06T09:50:19;1.45;;;0.80;;
42246;SDS011;27913;42.722;23.268;2023-08-06T09:52:48;1.23;;;0.80;;
42246;SDS011;27913;42.722;23.268;2023-08-06T09:55:16;1.15;;;0.75;;
42246;SDS011;27913;42.722;23.268;2023-08-06T09:57:43;0.60;;;0.50;;
42246;SDS011;27913;42.722;23.268;2023-08-06T10:00:09;1.20;;;0.88;;
42246;SDS011;27913;42.722;23.268;2023-08-06T10:02:40;0.65;;;0.55;;
42246;SDS011;27913;42.722;23.268;2023-08-06T10:05:09;0.95;;;0.73;;
42246;SDS011;27913;42.722;23.268;2023-08-06T10:07:35;1.40;;;0.95;;
42246;SDS011;27913;42.722;23.268;2023-08-06T10:10:01;1.08;;;0.70;;
42246;SDS011;27913;42.722;23.268;2023-08-06T10:12:31;0.90;;;0.60;;
42246;SDS011;27913;42.722;23.268;2023-08-06T10:15:00;1.13;;;0.80;;
42246;SDS011;27913;42.722;23.268;2023-08-06T10:17:29;2.30;;;0.83;;
42246;SDS011;27913;42.722;23.268;2023-08-06T10:19:58;0.95;;;0.65;;
42246;SDS011;27913;42.722;23.268;2023-08-06T10:22:24;1.33;;;0.80;;
42246;SDS011;27913;42.722;23.268;2023-08-06T10:24:55;2.67;;;0.80;;
42246;SDS011;27913;42.722;23.268;2023-08-06T10:27:28;1.05;;;0.80;;
42246;SDS011;27913;42.722;23.268;2023-08-06T10:29:54;2.17;;;0.85;;
42246;SDS011;27913;42.722;23.268;2023-08-06T10:32:19;1.38;;;1.00;;
42246;SDS011;27913;42.722;23.268;2023-08-06T10:34:55;0.55;;;0.50;;
42246;SDS011;27913;42.722;23.268;2023-08-06T10:37:22;1.50;;;0.75;;
42246;SDS011;27913;42.722;23.268;2023-08-06T10:39:51;0.85;;;0.70;;
42246;SDS011;27913;42.722;23.268;2023-08-06T10:42:35;2.38;;;1.20;;
42246;SDS011;27913;42.722;23.268;2023-08-06T10:45:18;1.98;;;1.10;;
42246;SDS011;27913;42.722;23.268;2023-08-06T10:47:44;1.20;;;0.80;;
42246;SDS011;27913;42.722;23.268;2023-08-06T10:50:11;0.98;;;0.80;;
42246;SDS011;27913;42.722;23.268;2023-08-06T10:52:44;2.67;;;1.60;;
42246;SDS011;27913;42.722;23.268;2023-08-06T10:55:11;3.03;;;1.25;;
42246;SDS011;27913;42.722;23.268;2023-08-06T10:57:37;2.20;;;1.02;;
42246;SDS011;27913;42.722;23.268;2023-08-06T11:00:06;2.22;;;1.48;;
42246;SDS011;27913;42.722;23.268;2023-08-06T11:02:36;2.40;;;1.15;;
42246;SDS011;27913;42.722;23.268;2023-08-06T11:05:09;1.38;;;1.02;;
42246;SDS011;27913;42.722;23.268;2023-08-06T11:07:35;6.78;;;1.75;;
42246;SDS011;27913;42.722;23.268;2023-08-06T11:10:05;3.42;;;1.58;;
42246;SDS011;27913;42.722;23.268;2023-08-06T11:12:32;2.30;;;1.45;;
42246;SDS011;27913;42.722;23.268;2023-08-06T11:14:58;2.67;;;1.40;;
42246;SDS011;27913;42.722;23.268;2023-08-06T11:17:25;3.70;;;2.15;;
42246;SDS011;27913;42.722;23.268;2023-08-06T11:19:52;2.58;;;1.40;;
42246;SDS011;27913;42.722;23.268;2023-08-06T11:22:19;2.35;;;1.27;;
42246;SDS011;27913;42.722;23.268;2023-08-06T11:24:48;1.42;;;1.17;;
42246;SDS011;27913;42.722;23.268;2023-08-06T11:27:15;2.03;;;1.48;;
42246;SDS011;27913;42.722;23.268;2023-08-06T11:29:42;3.20;;;1.33;;
42246;SDS011;27913;42.722;23.268;2023-08-06T11:32:08;2.50;;;1.55;;
42246;SDS011;27913;42.722;23.268;2023-08-06T11:34:35;3.35;;;1.60;;
42246;SDS011;27913;42.722;23.268;2023-08-06T11:37:04;2.17;;;1.27;;
42246;SDS011;27913;42.722;23.268;2023-08-06T11:39:34;2.40;;;1.30;;
42246;SDS011;27913;42.722;23.268;2023-08-06T11:42:02;1.35;;;1.08;;
42246;SDS011;27913;42.722;23.268;2023-08-06T11:44:30;2.03;;;1.40;;
42246;SDS011;27913;42.722;23.268;2023-08-06T11:47:02;2.80;;;1.60;;
42246;SDS011;27913;42.722;23.268;2023-08-06T11:49:40;2.75;;;1.67;;
42246;SDS011;27913;42.722;23.268;2023-08-06T11:52:16;2.05;;;1.42;;
42246;SDS011;27913;42.722;23.268;2023-08-06T11:54:44;2.35;;;1.50;;
42246;SDS011;27913;42.722;23.268;2023-08-06T11:57:13;2.20;;;1.23;;
42246;SDS011;27913;42.722;23.268;2023-08-06T11:59:39;1.40;;;1.30;;
42246;SDS011;27913;42.722;23.268;2023-08-06T12:02:05;2.80;;;1.50;;
42246;SDS011;27913;42.722;23.268;2023-08-06T12:04:56;1.85;;;1.45;;
42246;SDS011;27913;42.722;23.268;2023-08-06T12:07:29;1.35;;;1.13;;
42246;SDS011;27913;42.722;23.268;2023-08-06T12:09:56;2.88;;;1.55;;
42246;SDS011;27913;42.722;23.268;2023-08-06T12:12:23;1.63;;;1.27;;
42246;SDS011;27913;42.722;23.268;2023-08-06T12:14:48;2.58;;;1.63;;
42246;SDS011;27913;42.722;23.268;2023-08-06T12:17:14;2.95;;;1.90;;
42246;SDS011;27913;42.722;23.268;2023-08-06T12:19:39;2.75;;;1.88;;
42246;SDS011;27913;42.722;23.268;2023-08-06T12:22:05;2.95;;;1.63;;
42246;SDS011;27913;42.722;23.268;2023-08-06T12:24:30;3.92;;;1.63;;
42246;SDS011;27913;42.722;23.268;2023-08-06T12:26:58;3.72;;;1.85;;
42246;SDS011;27913;42.722;23.268;2023-08-06T12:29:24;5.50;;;2.50;;
42246;SDS011;27913;42.722;23.268;2023-08-06T12:31:50;4.00;;;2.17;;
42246;SDS011;27913;42.722;23.268;2023-08-06T12:34:16;9.95;;;1.60;;
42246;SDS011;27913;42.722;23.268;2023-08-06T12:36:41;3.20;;;1.85;;
42246;SDS011;27913;42.722;23.268;2023-08-06T12:39:07;2.08;;;1.30;;
42246;SDS011;27913;42.722;23.268;2023-08-06T12:41:32;4.15;;;1.90;;
42246;SDS011;27913;42.722;23.268;2023-08-06T12:43:58;1.92;;;1.45;;
42246;SDS011;27913;42.722;23.268;2023-08-06T12:46:23;2.20;;;1.50;;
42246;SDS011;27913;42.722;23.268;2023-08-06T12:48:49;3.17;;;1.60;;
42246;SDS011;27913;42.722;23.268;2023-08-06T12:51:14;2.28;;;1.48;;
42246;SDS011;27913;42.722;23.268;2023-08-06T12:53:40;2.17;;;1.67;;
42246;SDS011;27913;42.722;23.268;2023-08-06T12:56:05;5.28;;;2.15;;
42246;SDS011;27913;42.722;23.268;2023-08-06T12:58:31;3.33;;;2.10;;
42246;SDS011;27913;42.722;23.268;2023-08-06T13:00:56;5.15;;;2.20;;
42246;SDS011;27913;42.722;23.268;2023-08-06T13:03:22;5.43;;;2.03;;
42246;SDS011;27913;42.722;23.268;2023-08-06T13:05:47;3.38;;;2.15;;
42246;SDS011;27913;42.722;23.268;2023-08-06T13:08:13;1.83;;;1.17;;
42246;SDS011;27913;42.722;23.268;2023-08-06T13:10:38;1.98;;;1.25;;
42246;SDS011;27913;42.722;23.268;2023-08-06T13:13:04;3.03;;;1.70;;
42246;SDS011;27913;42.722;23.268;2023-08-06T13:15:30;2.60;;;1.50;;
42246;SDS011;27913;42.722;23.268;2023-08-06T13:17:55;2.35;;;1.42;;
42246;SDS011;27913;42.722;23.268;2023-08-06T13:20:21;1.42;;;1.10;;
42246;SDS011;27913;42.722;23.268;2023-08-06T13:22:47;1.73;;;1.33;;
42246;SDS011;27913;42.722;23.268;2023-08-06T13:25:15;1.77;;;1.20;;
42246;SDS011;27913;42.722;23.268;2023-08-06T13:27:42;2.35;;;1.50;;
42246;SDS011;27913;42.722;23.268;2023-08-06T13:30:09;4.00;;;1.90;;
42246;SDS011;27913;42.722;23.268;2023-08-06T13:32:35;2.45;;;1.48;;
42246;SDS011;27913;42.722;23.268;2023-08-06T13:35:02;2.38;;;1.30;;
42246;SDS011;27913;42.722;23.268;2023-08-06T13:37:29;4.10;;;1.92;;
42246;SDS011;27913;42.722;23.268;2023-08-06T13:39:55;3.53;;;1.88;;
42246;SDS011;27913;42.722;23.268;2023-08-06T13:42:20;2.83;;;1.50;;
42246;SDS011;27913;42.722;23.268;2023-08-06T13:44:46;1.75;;;1.38;;
42246;SDS011;27913;42.722;23.268;2023-08-06T13:47:12;1.65;;;1.15;;
42246;SDS011;27913;42.722;23.268;2023-08-06T13:49:37;2.67;;;1.60;;
42246;SDS011;27913;42.722;23.268;2023-08-06T13:52:03;3.55;;;1.52;;
42246;SDS011;27913;42.722;23.268;2023-08-06T13:54:29;1.80;;;1.33;;
42246;SDS011;27913;42.722;23.268;2023-08-06T13:56:54;2.85;;;1.52;;
42246;SDS011;27913;42.722;23.268;2023-08-06T13:59:20;7.97;;;1.77;;
42246;SDS011;27913;42.722;23.268;2023-08-06T14:01:46;3.35;;;1.63;;
42246;SDS011;27913;42.722;23.268;2023-08-06T14:04:42;4.45;;;1.92;;
42246;SDS011;27913;42.722;23.268;2023-08-06T14:07:08;2.65;;;1.75;;
42246;SDS011;27913;42.722;23.268;2023-08-06T14:09:33;1.67;;;1.30;;
42246;SDS011;27913;42.722;23.268;2023-08-06T14:22:37;1.33;;;1.05;;
42246;SDS011;27913;42.722;23.268;2023-08-06T14:25:03;1.50;;;1.10;;
42246;SDS011;27913;42.722;23.268;2023-08-06T14:27:28;1.55;;;1.10;;
42246;SDS011;27913;42.722;23.268;2023-08-06T14:29:54;1.00;;;0.90;;
42246;SDS011;27913;42.722;23.268;2023-08-06T14:32:19;2.20;;;1.42;;
42246;SDS011;27913;42.722;23.268;2023-08-06T14:34:46;2.85;;;1.52;;
42246;SDS011;27913;42.722;23.268;2023-08-06T14:37:12;2.33;;;1.20;;
42246;SDS011;27913;42.722;23.268;2023-08-06T14:39:37;2.45;;;1.65;;
42246;SDS011;27913;42.722;23.268;2023-08-06T14:42:03;2.38;;;1.40;;
42246;SDS011;27913;42.722;23.268;2023-08-06T14:44:29;2.72;;;1.55;;
42246;SDS011;27913;42.722;23.268;2023-08-06T14:46:55;2.60;;;1.40;;
42246;SDS011;27913;42.722;23.268;2023-08-06T14:49:20;2.25;;;1.40;;
42246;SDS011;27913;42.722;23.268;2023-08-06T14:51:46;20.13;;;1.38;;
42246;SDS011;27913;42.722;23.268;2023-08-06T14:54:11;2.28;;;1.48;;