sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45990;PMS5003;31721;41.740;-88.000;2023-06-05T00:00:50;15;15;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T00:03:17;8;6;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T00:05:45;11;8;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T00:08:13;14;13;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T00:10:41;16;11;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T00:13:09;8;8;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T00:15:37;11;11;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T00:18:05;10;7;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T00:20:33;8;6;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T00:23:01;9;9;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T00:25:29;7;7;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T00:27:56;8;8;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T00:30:24;10;7;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T00:32:51;11;7;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T00:35:19;13;9;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T00:37:47;12;11;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T00:40:14;11;8;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T00:42:42;16;15;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T00:45:10;15;11;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T00:47:37;11;10;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T00:50:06;8;7;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T00:52:35;10;8;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T00:55:04;12;9;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T00:57:32;8;8;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T01:00:00;14;14;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T01:02:28;10;10;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T01:04:56;10;10;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T01:07:23;7;7;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T01:09:51;9;7;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T01:12:20;13;12;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T01:14:52;13;13;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T01:17:23;14;13;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T01:19:51;12;11;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T01:22:19;12;9;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T01:24:48;14;12;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T01:27:16;11;10;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T01:29:56;14;13;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T01:32:31;12;10;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T01:35:04;14;11;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T01:37:34;11;10;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T01:40:05;16;14;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T01:42:35;10;10;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T01:45:04;12;11;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T01:47:34;22;19;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T01:50:03;15;12;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T01:52:31;15;14;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T01:55:00;18;15;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T01:57:27;17;17;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T01:59:56;17;17;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T02:02:23;21;20;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T02:04:51;19;17;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T02:07:19;24;23;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T02:09:48;25;21;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T02:12:16;31;29;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T02:14:44;21;21;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T02:17:11;38;35;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T02:19:39;40;37;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T02:22:07;23;23;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T02:24:35;30;26;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T02:27:03;14;13;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T02:29:31;33;30;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T02:31:59;30;25;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T02:34:27;30;30;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T02:36:55;27;24;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T02:39:23;27;27;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T02:41:51;36;34;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T02:44:20;44;41;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T02:46:48;40;37;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T02:49:15;33;31;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T02:51:43;35;32;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T02:54:11;41;38;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T02:56:39;31;29;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T02:59:06;35;35;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T03:01:34;72;68;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T03:04:02;27;25;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T03:06:30;15;14;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T03:08:58;17;15;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T03:11:25;16;14;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T03:13:53;9;9;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T03:16:21;13;13;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T03:18:49;17;16;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T03:21:17;19;17;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T03:23:44;12;11;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T03:26:12;17;12;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T03:28:40;23;16;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T03:31:08;16;14;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T03:33:35;16;11;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T03:36:03;15;14;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T03:38:31;19;15;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T03:40:59;13;12;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T03:43:27;14;14;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T03:45:55;17;15;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T03:48:23;22;19;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T03:50:51;18;16;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T03:53:18;15;14;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T03:55:46;23;20;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T03:58:14;16;14;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T04:00:43;12;12;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T04:03:13;19;15;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T04:05:41;16;16;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T04:08:10;25;21;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T04:10:38;22;15;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T04:13:06;20;17;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T04:15:34;12;12;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T04:18:02;19;18;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T04:20:30;23;19;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T04:22:58;18;17;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T04:25:26;20;17;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T04:27:54;25;20;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T04:30:22;23;18;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T04:32:50;19;18;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T04:35:18;24;21;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T04:37:46;21;19;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T04:40:14;22;22;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T04:42:43;20;20;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T04:45:10;21;18;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T04:47:38;25;23;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T04:50:06;20;18;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T04:52:35;18;14;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T04:55:03;24;20;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T04:57:31;18;18;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T04:59:58;21;18;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T05:02:26;27;24;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T05:04:53;22;20;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T05:07:21;22;20;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T05:09:49;30;25;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T05:12:17;26;23;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T05:14:44;23;22;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T05:17:12;29;25;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T05:19:40;29;25;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T05:22:07;25;21;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T05:24:35;29;26;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T05:27:03;24;22;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T05:29:31;27;21;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T05:31:59;32;27;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T05:34:27;27;23;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T05:36:55;28;25;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T05:39:22;23;22;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T05:41:50;23;21;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T05:44:18;23;23;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T05:46:46;32;30;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T05:49:13;24;22;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T05:51:41;37;30;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T05:54:09;28;28;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T05:56:36;25;22;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T05:59:04;26;22;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T06:01:32;27;24;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T06:03:59;29;23;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T06:06:27;34;28;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T06:08:55;29;26;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T06:11:22;31;28;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T06:13:50;29;27;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T06:16:18;31;26;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T06:18:46;30;23;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T06:21:13;30;23;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T06:23:41;35;29;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T06:26:08;30;24;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T06:28:36;36;32;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T06:31:04;33;29;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T06:33:32;26;22;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T06:36:00;23;19;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T06:38:28;28;23;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T06:40:55;34;28;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T06:43:23;29;27;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T06:45:51;27;25;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T06:48:19;31;27;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T06:50:47;28;27;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T06:53:15;27;26;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T06:55:43;20;19;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T06:58:11;27;24;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T07:00:38;27;23;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T07:03:07;28;24;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T07:05:34;30;23;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T07:08:02;36;30;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T07:10:29;28;25;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T07:12:57;27;26;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T07:15:25;31;28;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T07:17:52;28;25;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T07:20:20;32;25;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T07:22:47;41;39;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T07:25:15;32;28;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T07:27:42;34;29;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T07:30:11;34;28;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T07:32:39;36;32;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T07:35:07;34;30;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T07:37:35;31;28;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T07:40:03;34;30;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T07:42:32;35;29;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T07:44:59;36;35;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T07:47:27;41;39;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T07:49:56;37;33;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T07:52:25;31;28;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T07:54:53;33;30;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T07:57:20;33;30;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T07:59:49;49;44;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T08:02:17;36;33;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T08:04:45;35;31;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T08:07:13;39;35;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T08:09:41;48;43;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T08:12:09;116;113;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T08:14:37;37;30;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T08:17:05;53;49;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T08:19:32;33;33;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T08:22:00;71;67;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T08:24:28;35;34;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T08:26:56;66;60;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T08:29:23;48;43;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T08:31:51;57;50;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T08:34:18;35;35;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T08:36:46;44;37;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T08:39:14;56;52;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T08:41:42;52;48;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T08:44:11;39;36;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T08:46:39;70;59;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T08:49:08;60;57;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T08:51:38;70;66;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T08:54:08;53;48;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T08:56:39;51;48;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T08:59:08;42;38;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T09:01:37;77;71;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T09:04:05;67;64;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T09:06:33;66;64;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T09:09:01;90;89;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T09:11:29;117;112;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T09:13:59;91;86;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T09:16:36;53;52;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T09:19:05;63;62;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T09:21:33;71;65;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T09:24:17;62;56;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T09:26:47;81;77;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T09:29:20;82;79;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T09:31:49;95;89;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T09:34:21;100;97;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T09:36:51;152;143;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T09:39:19;173;166;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T09:41:47;177;174;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T09:44:15;213;210;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T09:46:51;104;99;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T09:49:21;88;82;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T09:51:50;84;80;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T09:54:19;132;128;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T09:56:47;117;114;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T09:59:18;107;106;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T10:01:47;100;98;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T10:04:18;91;88;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T10:06:49;90;81;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T10:09:19;78;75;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T10:11:48;80;79;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T10:14:16;38;34;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T10:16:48;44;36;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T10:19:16;38;35;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T10:21:45;31;27;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T10:24:14;29;26;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T10:27:01;37;31;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T10:30:13;38;35;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T10:33:56;43;37;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T10:36:38;38;36;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T10:39:15;35;32;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T10:41:44;38;30;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T10:44:11;42;33;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T10:46:39;31;28;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T10:49:07;38;31;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T10:51:36;29;25;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T10:54:06;37;35;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T10:57:07;38;33;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T10:59:35;35;26;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T11:02:42;34;32;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T11:05:14;33;27;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T11:07:42;34;29;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T11:10:11;36;31;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T11:12:56;37;35;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T11:15:41;42;37;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T11:18:41;52;49;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T11:21:08;106;101;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T11:23:36;69;64;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T11:27:40;49;47;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T11:30:10;44;40;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T11:32:38;43;40;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T11:35:06;59;55;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T11:37:35;47;37;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T11:40:04;35;30;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T11:42:33;37;32;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T11:45:02;33;30;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T11:47:36;39;35;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T11:50:09;27;26;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T11:52:38;31;30;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T11:55:14;39;32;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T11:57:43;30;26;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T12:00:12;40;37;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T12:02:41;36;34;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T12:05:10;32;29;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T12:07:38;35;29;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T12:10:07;40;36;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T12:12:42;33;30;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T12:15:17;33;30;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T12:17:48;37;33;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T12:20:16;39;33;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T12:22:44;38;34;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T12:25:16;31;27;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T12:27:44;38;30;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T12:30:13;37;33;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T12:32:41;44;39;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T12:35:17;37;32;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T12:37:47;42;34;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T12:40:16;33;29;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T12:42:44;35;31;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T12:45:12;31;27;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T12:47:41;33;31;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T12:50:09;33;28;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T12:52:39;24;24;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T12:55:08;19;18;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T12:57:36;25;21;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T13:00:04;17;17;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T13:02:35;24;19;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T13:05:03;21;17;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T13:07:31;12;12;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T13:09:58;14;14;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T13:12:26;16;16;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T13:14:54;17;16;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T13:17:21;18;14;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T13:19:50;17;14;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T13:22:18;17;15;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T13:24:46;21;18;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T13:27:14;20;16;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T13:29:42;20;18;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T13:32:10;14;13;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T13:34:38;15;15;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T13:37:05;20;18;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T13:39:33;14;13;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T13:42:00;16;15;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T13:44:29;48;45;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T13:46:57;19;17;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T13:49:25;22;22;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T13:51:52;19;18;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T13:54:21;15;14;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T13:56:48;16;15;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T13:59:16;19;16;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T14:01:44;19;18;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T14:04:12;14;13;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T14:06:40;16;13;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T14:09:07;16;14;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T14:11:35;18;15;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T14:14:03;19;17;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T14:16:31;16;15;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T14:18:59;16;16;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T14:21:26;21;21;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T14:23:54;13;13;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T14:26:22;14;14;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T14:28:50;13;11;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T14:31:18;13;13;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T14:33:46;18;14;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T14:36:14;18;17;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T14:38:42;20;16;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T14:41:09;15;12;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T14:43:38;11;11;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T14:46:05;15;15;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T14:48:33;14;11;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T14:51:01;19;18;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T14:53:29;18;18;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T14:55:57;12;11;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T14:58:25;16;14;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T15:00:53;18;15;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T15:03:20;20;16;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T15:05:49;16;12;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T15:08:17;13;12;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T15:10:45;17;14;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T15:13:13;15;14;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T15:15:41;21;15;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T15:18:08;16;14;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T15:20:37;13;11;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T15:23:04;14;13;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T15:25:32;13;13;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T15:28:00;16;16;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T15:30:28;20;15;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T15:32:55;15;15;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T15:35:23;15;14;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T15:37:51;12;11;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T15:40:18;10;8;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T15:42:46;15;12;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T15:45:25;12;11;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T15:47:54;15;14;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T15:50:21;14;12;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T15:52:50;18;17;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T15:55:17;14;12;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T15:57:45;10;10;
45990;PMS5003;31721;41.740;-88.000;2023-06-05T16:00:13;12;9;