sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11320;DHT22;5715;48.234;14.320;2022-11-20T00:01:38;0.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T00:04:25;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T00:07:13;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T00:10:00;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T00:12:48;0.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T00:15:36;0.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T00:18:23;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T00:21:14;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T00:24:08;0.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T00:26:57;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T00:29:45;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T00:32:32;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T00:35:20;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T00:38:07;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T00:40:59;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T00:43:48;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T00:46:38;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T00:49:25;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T00:52:13;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T00:55:00;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T00:57:48;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T01:00:35;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T01:03:23;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T01:09:09;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T01:11:59;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T01:14:47;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T01:17:35;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T01:20:22;0.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T01:23:10;0.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T01:26:00;0.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T01:28:50;0.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T01:31:38;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T01:34:25;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T01:37:13;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T01:40:00;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T01:42:58;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T01:46:18;0.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T01:49:30;0.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T01:52:34;0.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T01:55:36;0.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T01:58:30;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T02:01:22;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T02:04:10;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T02:07:03;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T02:09:52;1.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T02:12:45;1.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T02:15:51;1.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T02:18:40;1.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T02:24:44;1.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T02:27:33;1.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T02:30:21;1.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T02:33:09;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T02:35:56;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T02:38:44;1.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T02:41:36;1.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T02:44:25;1.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T02:47:12;1.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T02:50:00;1.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T02:52:47;1.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T02:55:36;1.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T02:58:23;1.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T03:01:11;1.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T03:03:59;1.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T03:06:46;1.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T03:09:34;1.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T03:12:21;1.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T03:15:09;1.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T03:17:58;1.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T03:20:45;1.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T03:23:33;1.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T03:26:24;1.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T03:29:13;1.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T03:32:01;1.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T03:34:48;1.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T03:37:36;1.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T03:40:23;1.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T03:43:11;1.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T03:45:59;1.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T03:48:47;1.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T03:51:38;1.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T03:54:25;1.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T03:57:13;1.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T04:00:00;1.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T04:02:48;1.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T04:05:36;1.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T04:08:23;1.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T04:11:19;1.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T04:14:14;1.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T04:17:03;1.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T04:19:51;1.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T04:22:38;1.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T04:25:26;1.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T04:28:13;1.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T04:31:04;1.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T04:34:05;1.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T04:36:54;1.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T04:39:41;1.50;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T04:42:29;1.50;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T04:45:17;1.50;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T04:48:04;1.50;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T04:50:53;1.50;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T04:53:41;1.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T04:56:29;1.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T04:59:17;1.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T05:02:05;1.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T05:04:52;1.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T05:07:40;1.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T05:10:27;1.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T05:13:15;1.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T05:16:14;1.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T05:19:03;1.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T05:21:51;1.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T05:24:38;1.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T05:27:26;1.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T05:30:14;1.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T05:33:01;1.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T05:35:49;1.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T05:38:37;1.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T05:41:25;1.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T05:44:12;1.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T05:47:00;1.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T05:49:48;1.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T05:52:35;1.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T05:55:22;1.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T05:58:10;1.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T06:01:06;1.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T06:03:55;1.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T06:06:43;1.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T06:09:30;1.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T06:12:18;1.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T06:15:06;1.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T06:17:55;1.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T06:20:42;1.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T06:23:32;1.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T06:26:23;1.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T06:29:12;1.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T06:32:00;1.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T06:34:48;1.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T06:37:35;1.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T06:40:23;1.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T06:43:10;1.50;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T06:45:59;1.60;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T06:48:48;1.60;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T06:51:36;1.60;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T06:54:24;1.60;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T06:57:11;1.60;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T06:59:59;1.60;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T07:02:46;1.70;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T07:05:34;1.70;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T07:08:23;1.80;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T07:11:12;1.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T07:13:59;1.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T07:16:47;1.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T07:19:34;2.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T07:22:22;2.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T07:25:10;2.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T07:27:58;1.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T07:30:51;1.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T07:33:39;1.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T07:36:27;2.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T07:39:14;1.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T07:42:02;1.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T07:44:49;1.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T07:47:37;2.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T07:50:24;2.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T07:53:12;2.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T07:56:02;2.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T07:58:50;2.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T08:01:38;2.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T08:04:26;2.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T08:07:14;2.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T08:10:01;2.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T08:12:51;2.60;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T08:15:57;2.50;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T08:18:45;2.50;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T08:21:33;2.60;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T08:24:24;2.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T08:27:13;2.50;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T08:30:01;2.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T08:32:48;2.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T08:35:36;2.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T08:38:25;2.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T08:41:12;2.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T08:44:13;2.50;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T08:47:01;2.50;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T08:49:48;2.60;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T08:52:36;2.80;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T08:55:25;2.70;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T08:58:13;2.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T09:01:01;2.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T09:03:49;3.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T09:06:36;3.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T09:09:24;3.50;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T09:12:12;3.50;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T09:14:59;3.70;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T09:18:02;3.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T09:20:51;4.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T09:23:42;4.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T09:26:30;4.60;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T09:29:18;4.70;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T09:32:06;4.80;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T09:34:53;4.80;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T09:37:41;4.80;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T09:40:29;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T09:43:37;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T09:56:14;5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T10:05:52;5.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T10:09:01;4.80;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T10:12:22;4.70;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T10:15:27;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T10:22:25;5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T10:26:00;5.80;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T10:29:01;5.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T10:31:59;5.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T10:38:03;5.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T10:41:02;5.80;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T10:44:26;5.70;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T10:47:36;5.80;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T10:50:24;6.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T10:56:18;6.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T10:59:41;6.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T11:02:41;6.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T11:05:48;5.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T11:08:41;5.80;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T11:11:33;5.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T11:14:20;5.80;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T11:17:37;5.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T11:20:34;6.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T11:26:27;5.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T11:29:17;5.80;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T11:32:17;5.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T11:35:18;5.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T11:38:11;5.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T11:41:04;5.70;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T11:44:00;5.50;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T11:47:29;5.50;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T11:50:27;5.70;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T11:53:21;5.70;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T11:56:11;5.80;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T11:59:05;5.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T12:02:01;5.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T12:04:57;5.80;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T12:08:02;5.70;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T12:11:06;5.70;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T12:16:55;5.50;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T12:19:44;5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T12:23:02;5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T12:26:02;5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T12:33:15;5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T12:39:40;5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T12:50:01;5.50;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T12:53:31;5.50;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T13:00:08;5.60;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T13:03:34;5.70;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T13:06:26;5.60;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T13:09:18;5.70;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T13:12:40;5.70;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T13:15:47;5.60;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T13:19:08;5.60;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T13:21:58;5.60;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T13:24:50;5.50;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T13:27:47;5.50;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T13:30:48;5.50;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T13:33:38;5.50;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T13:36:28;5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T13:39:36;5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T13:42:27;5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T13:45:29;5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T13:48:23;5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T13:54:56;5.50;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T14:01:14;5.60;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T14:04:08;5.60;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T14:07:01;5.60;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T14:09:55;5.60;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T14:12:44;5.60;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T14:15:34;5.50;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T14:18:27;5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T14:21:26;5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T14:24:21;5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T14:27:16;5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T14:33:03;5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T14:35:55;5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T14:38:45;5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T14:41:33;5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T14:44:33;5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T14:47:30;5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T14:50:28;5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T14:53:23;5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T14:56:11;5.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T14:58:59;5.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T15:01:59;5.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T15:04:59;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T15:08:11;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T15:11:00;4.80;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T15:13:48;4.80;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T15:16:36;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T15:19:25;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T15:22:13;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T15:25:12;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T15:28:07;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T15:31:05;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T15:33:53;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T15:36:41;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T15:39:30;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T15:42:17;4.70;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T15:45:05;4.70;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T15:47:53;4.70;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T15:53:49;4.70;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T15:56:37;4.70;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T15:59:24;4.70;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T16:02:13;4.70;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T16:05:10;4.70;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T16:07:59;4.70;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T16:10:46;4.70;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T16:13:34;4.80;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T16:16:40;4.80;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T16:19:30;4.80;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T16:22:17;4.80;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T16:25:05;4.80;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T16:27:53;4.80;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T16:30:40;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T16:33:28;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T16:36:16;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T16:39:04;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T16:41:52;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T16:44:39;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T16:47:27;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T16:50:14;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T16:53:02;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T16:55:49;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T16:58:37;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T17:01:26;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T17:04:15;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T17:07:03;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T17:09:54;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T17:12:41;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T17:15:30;5.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T17:18:18;5.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T17:21:06;5.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T17:23:54;5.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T17:26:42;5.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T17:29:31;5.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T17:32:22;5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T17:35:10;5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T17:37:57;5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T17:40:45;5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T17:43:32;5.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T17:46:26;5.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T17:49:15;5.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T17:52:09;5.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T17:54:57;5.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T17:57:45;5.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T18:00:38;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T18:03:26;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T18:06:19;4.80;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T18:09:09;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T18:11:57;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T18:14:47;4.90;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T18:17:35;5.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T18:20:22;5.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T18:23:18;5.00;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T18:26:05;5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T18:28:53;5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T18:31:41;5.10;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T18:34:29;5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T18:37:17;5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T18:40:05;5.20;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T18:42:53;5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T18:46:03;5.30;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T18:48:51;5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T18:51:39;5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T18:54:27;5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T18:57:19;5.40;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T19:00:09;5.50;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T19:02:57;5.50;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T19:05:44;5.60;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T19:08:35;5.60;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T19:11:22;5.60;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T19:14:10;5.60;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T19:16:57;5.60;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T19:19:45;5.60;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T19:22:33;5.60;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T19:25:21;5.60;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T19:28:08;5.60;99.90
11320;DHT22;5715;48.234;14.320;2022-11-20T19:31:04;5.60;99.90