sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29824;SDS011;16713;52.916;12.834;2023-07-02T00:02:15;2.47;;;2.20;;
29824;SDS011;16713;52.916;12.834;2023-07-02T00:04:43;2.30;;;2.10;;
29824;SDS011;16713;52.916;12.834;2023-07-02T00:07:10;3.95;;;3.17;;
29824;SDS011;16713;52.916;12.834;2023-07-02T00:09:36;3.05;;;2.70;;
29824;SDS011;16713;52.916;12.834;2023-07-02T00:12:03;3.72;;;2.65;;
29824;SDS011;16713;52.916;12.834;2023-07-02T00:14:30;3.70;;;2.63;;
29824;SDS011;16713;52.916;12.834;2023-07-02T00:16:56;2.70;;;2.50;;
29824;SDS011;16713;52.916;12.834;2023-07-02T00:19:24;4.00;;;2.53;;
29824;SDS011;16713;52.916;12.834;2023-07-02T00:21:50;5.43;;;2.47;;
29824;SDS011;16713;52.916;12.834;2023-07-02T00:24:19;7.35;;;2.97;;
29824;SDS011;16713;52.916;12.834;2023-07-02T00:26:45;5.50;;;2.60;;
29824;SDS011;16713;52.916;12.834;2023-07-02T00:29:12;2.60;;;2.25;;
29824;SDS011;16713;52.916;12.834;2023-07-02T00:31:39;3.78;;;2.70;;
29824;SDS011;16713;52.916;12.834;2023-07-02T00:34:06;2.92;;;2.35;;
29824;SDS011;16713;52.916;12.834;2023-07-02T00:36:33;5.82;;;2.42;;
29824;SDS011;16713;52.916;12.834;2023-07-02T00:38:59;2.83;;;2.40;;
29824;SDS011;16713;52.916;12.834;2023-07-02T00:41:25;2.25;;;2.15;;
29824;SDS011;16713;52.916;12.834;2023-07-02T00:43:52;4.03;;;2.92;;
29824;SDS011;16713;52.916;12.834;2023-07-02T00:46:21;3.60;;;2.53;;
29824;SDS011;16713;52.916;12.834;2023-07-02T00:48:49;3.63;;;2.88;;
29824;SDS011;16713;52.916;12.834;2023-07-02T00:51:18;6.55;;;3.63;;
29824;SDS011;16713;52.916;12.834;2023-07-02T00:53:46;6.32;;;3.85;;
29824;SDS011;16713;52.916;12.834;2023-07-02T00:56:14;5.82;;;4.03;;
29824;SDS011;16713;52.916;12.834;2023-07-02T00:58:42;8.43;;;4.22;;
29824;SDS011;16713;52.916;12.834;2023-07-02T01:01:15;6.90;;;4.00;;
29824;SDS011;16713;52.916;12.834;2023-07-02T01:03:53;5.75;;;4.47;;
29824;SDS011;16713;52.916;12.834;2023-07-02T01:06:23;6.45;;;3.80;;
29824;SDS011;16713;52.916;12.834;2023-07-02T01:08:57;11.57;;;4.20;;
29824;SDS011;16713;52.916;12.834;2023-07-02T01:11:26;9.38;;;4.25;;
29824;SDS011;16713;52.916;12.834;2023-07-02T01:13:55;7.60;;;4.10;;
29824;SDS011;16713;52.916;12.834;2023-07-02T01:16:27;6.05;;;3.90;;
29824;SDS011;16713;52.916;12.834;2023-07-02T01:18:57;5.88;;;3.60;;
29824;SDS011;16713;52.916;12.834;2023-07-02T01:21:23;5.97;;;3.80;;
29824;SDS011;16713;52.916;12.834;2023-07-02T01:23:52;5.63;;;3.72;;
29824;SDS011;16713;52.916;12.834;2023-07-02T01:26:19;4.22;;;3.75;;
29824;SDS011;16713;52.916;12.834;2023-07-02T01:28:46;7.15;;;3.60;;
29824;SDS011;16713;52.916;12.834;2023-07-02T01:31:13;8.55;;;5.30;;
29824;SDS011;16713;52.916;12.834;2023-07-02T01:33:40;8.32;;;3.65;;
29824;SDS011;16713;52.916;12.834;2023-07-02T01:36:06;6.75;;;3.88;;
29824;SDS011;16713;52.916;12.834;2023-07-02T01:38:33;6.80;;;4.10;;
29824;SDS011;16713;52.916;12.834;2023-07-02T01:40:59;5.40;;;4.07;;
29824;SDS011;16713;52.916;12.834;2023-07-02T01:43:26;9.23;;;4.45;;
29824;SDS011;16713;52.916;12.834;2023-07-02T01:45:52;5.35;;;3.83;;
29824;SDS011;16713;52.916;12.834;2023-07-02T01:48:19;7.82;;;4.45;;
29824;SDS011;16713;52.916;12.834;2023-07-02T01:50:45;5.82;;;4.43;;
29824;SDS011;16713;52.916;12.834;2023-07-02T01:53:12;6.93;;;4.63;;
29824;SDS011;16713;52.916;12.834;2023-07-02T01:55:39;6.60;;;5.13;;
29824;SDS011;16713;52.916;12.834;2023-07-02T01:58:05;8.60;;;5.55;;
29824;SDS011;16713;52.916;12.834;2023-07-02T02:00:33;10.27;;;5.18;;
29824;SDS011;16713;52.916;12.834;2023-07-02T02:02:59;8.00;;;5.60;;
29824;SDS011;16713;52.916;12.834;2023-07-02T02:05:26;7.45;;;4.90;;
29824;SDS011;16713;52.916;12.834;2023-07-02T02:07:52;8.52;;;5.57;;
29824;SDS011;16713;52.916;12.834;2023-07-02T02:10:19;6.75;;;5.15;;
29824;SDS011;16713;52.916;12.834;2023-07-02T02:12:45;8.05;;;4.30;;
29824;SDS011;16713;52.916;12.834;2023-07-02T02:15:12;6.90;;;4.90;;
29824;SDS011;16713;52.916;12.834;2023-07-02T02:17:40;5.25;;;4.72;;
29824;SDS011;16713;52.916;12.834;2023-07-02T02:20:07;6.22;;;4.75;;
29824;SDS011;16713;52.916;12.834;2023-07-02T02:22:35;5.85;;;5.22;;
29824;SDS011;16713;52.916;12.834;2023-07-02T02:25:01;8.73;;;5.00;;
29824;SDS011;16713;52.916;12.834;2023-07-02T02:27:30;8.48;;;4.57;;
29824;SDS011;16713;52.916;12.834;2023-07-02T02:29:56;6.45;;;4.70;;
29824;SDS011;16713;52.916;12.834;2023-07-02T02:32:23;7.35;;;4.75;;
29824;SDS011;16713;52.916;12.834;2023-07-02T02:34:50;6.25;;;5.00;;
29824;SDS011;16713;52.916;12.834;2023-07-02T02:37:16;13.00;;;4.95;;
29824;SDS011;16713;52.916;12.834;2023-07-02T02:39:43;8.50;;;5.40;;
29824;SDS011;16713;52.916;12.834;2023-07-02T02:42:10;5.30;;;4.80;;
29824;SDS011;16713;52.916;12.834;2023-07-02T02:44:36;8.93;;;4.93;;
29824;SDS011;16713;52.916;12.834;2023-07-02T02:47:04;9.07;;;5.13;;
29824;SDS011;16713;52.916;12.834;2023-07-02T02:49:31;7.65;;;4.95;;
29824;SDS011;16713;52.916;12.834;2023-07-02T02:51:58;13.77;;;5.05;;
29824;SDS011;16713;52.916;12.834;2023-07-02T02:54:24;8.93;;;5.20;;
29824;SDS011;16713;52.916;12.834;2023-07-02T02:56:51;13.88;;;5.20;;
29824;SDS011;16713;52.916;12.834;2023-07-02T02:59:17;9.57;;;5.10;;
29824;SDS011;16713;52.916;12.834;2023-07-02T03:01:44;9.35;;;5.13;;
29824;SDS011;16713;52.916;12.834;2023-07-02T03:04:10;8.48;;;6.00;;
29824;SDS011;16713;52.916;12.834;2023-07-02T03:06:37;8.50;;;5.07;;
29824;SDS011;16713;52.916;12.834;2023-07-02T03:09:03;10.52;;;5.43;;
29824;SDS011;16713;52.916;12.834;2023-07-02T03:11:30;8.48;;;4.60;;
29824;SDS011;16713;52.916;12.834;2023-07-02T03:13:56;6.95;;;5.07;;
29824;SDS011;16713;52.916;12.834;2023-07-02T03:16:23;10.52;;;5.22;;
29824;SDS011;16713;52.916;12.834;2023-07-02T03:18:49;7.95;;;5.30;;
29824;SDS011;16713;52.916;12.834;2023-07-02T03:21:16;9.40;;;5.38;;
29824;SDS011;16713;52.916;12.834;2023-07-02T03:23:42;8.27;;;5.70;;
29824;SDS011;16713;52.916;12.834;2023-07-02T03:26:10;7.63;;;5.85;;
29824;SDS011;16713;52.916;12.834;2023-07-02T03:28:37;12.05;;;5.47;;
29824;SDS011;16713;52.916;12.834;2023-07-02T03:31:03;12.70;;;6.32;;
29824;SDS011;16713;52.916;12.834;2023-07-02T03:33:32;9.07;;;5.72;;
29824;SDS011;16713;52.916;12.834;2023-07-02T03:35:58;9.13;;;5.65;;
29824;SDS011;16713;52.916;12.834;2023-07-02T03:38:25;6.43;;;4.97;;
29824;SDS011;16713;52.916;12.834;2023-07-02T03:40:51;11.57;;;5.32;;
29824;SDS011;16713;52.916;12.834;2023-07-02T03:43:18;8.45;;;5.00;;
29824;SDS011;16713;52.916;12.834;2023-07-02T03:45:44;6.55;;;5.90;;
29824;SDS011;16713;52.916;12.834;2023-07-02T03:48:10;9.40;;;5.25;;
29824;SDS011;16713;52.916;12.834;2023-07-02T03:50:37;11.05;;;5.53;;
29824;SDS011;16713;52.916;12.834;2023-07-02T03:53:03;8.80;;;5.43;;
29824;SDS011;16713;52.916;12.834;2023-07-02T03:55:30;7.38;;;5.28;;
29824;SDS011;16713;52.916;12.834;2023-07-02T03:57:57;10.77;;;5.25;;
29824;SDS011;16713;52.916;12.834;2023-07-02T04:00:23;9.02;;;4.80;;
29824;SDS011;16713;52.916;12.834;2023-07-02T04:02:50;11.25;;;4.88;;
29824;SDS011;16713;52.916;12.834;2023-07-02T04:05:16;10.88;;;4.93;;
29824;SDS011;16713;52.916;12.834;2023-07-02T04:07:43;12.35;;;5.05;;
29824;SDS011;16713;52.916;12.834;2023-07-02T04:10:09;7.13;;;4.13;;
29824;SDS011;16713;52.916;12.834;2023-07-02T04:12:36;8.32;;;4.32;;
29824;SDS011;16713;52.916;12.834;2023-07-02T04:15:03;17.25;;;5.97;;
29824;SDS011;16713;52.916;12.834;2023-07-02T04:17:31;12.27;;;4.50;;
29824;SDS011;16713;52.916;12.834;2023-07-02T04:19:59;7.25;;;4.20;;
29824;SDS011;16713;52.916;12.834;2023-07-02T04:22:27;7.35;;;5.07;;
29824;SDS011;16713;52.916;12.834;2023-07-02T04:24:53;9.02;;;4.53;;
29824;SDS011;16713;52.916;12.834;2023-07-02T04:27:24;7.37;;;4.07;;
29824;SDS011;16713;52.916;12.834;2023-07-02T04:30:11;11.27;;;4.88;;
29824;SDS011;16713;52.916;12.834;2023-07-02T04:32:38;15.10;;;5.40;;
29824;SDS011;16713;52.916;12.834;2023-07-02T04:35:08;5.90;;;4.35;;
29824;SDS011;16713;52.916;12.834;2023-07-02T04:37:35;7.22;;;5.45;;
29824;SDS011;16713;52.916;12.834;2023-07-02T04:40:02;8.93;;;4.70;;
29824;SDS011;16713;52.916;12.834;2023-07-02T04:42:46;7.47;;;4.63;;
29824;SDS011;16713;52.916;12.834;2023-07-02T04:45:13;6.72;;;4.60;;
29824;SDS011;16713;52.916;12.834;2023-07-02T04:47:43;8.98;;;4.53;;
29824;SDS011;16713;52.916;12.834;2023-07-02T04:50:11;10.82;;;4.63;;
29824;SDS011;16713;52.916;12.834;2023-07-02T04:52:40;9.27;;;5.72;;
29824;SDS011;16713;52.916;12.834;2023-07-02T04:55:07;12.82;;;5.72;;
29824;SDS011;16713;52.916;12.834;2023-07-02T04:57:34;8.65;;;4.93;;
29824;SDS011;16713;52.916;12.834;2023-07-02T05:00:01;12.88;;;4.63;;
29824;SDS011;16713;52.916;12.834;2023-07-02T05:02:30;8.77;;;4.95;;
29824;SDS011;16713;52.916;12.834;2023-07-02T05:04:56;10.68;;;5.07;;
29824;SDS011;16713;52.916;12.834;2023-07-02T05:07:23;9.40;;;5.03;;
29824;SDS011;16713;52.916;12.834;2023-07-02T05:09:49;11.27;;;4.90;;
29824;SDS011;16713;52.916;12.834;2023-07-02T05:12:18;9.23;;;5.15;;
29824;SDS011;16713;52.916;12.834;2023-07-02T05:14:45;7.80;;;4.63;;
29824;SDS011;16713;52.916;12.834;2023-07-02T05:17:12;11.63;;;4.63;;
29824;SDS011;16713;52.916;12.834;2023-07-02T05:19:40;10.10;;;4.57;;
29824;SDS011;16713;52.916;12.834;2023-07-02T05:22:08;7.32;;;4.47;;
29824;SDS011;16713;52.916;12.834;2023-07-02T05:24:35;8.85;;;5.10;;
29824;SDS011;16713;52.916;12.834;2023-07-02T05:27:02;12.45;;;5.28;;
29824;SDS011;16713;52.916;12.834;2023-07-02T05:29:28;9.43;;;4.70;;
29824;SDS011;16713;52.916;12.834;2023-07-02T05:31:55;7.43;;;4.53;;
29824;SDS011;16713;52.916;12.834;2023-07-02T05:34:21;8.70;;;4.55;;
29824;SDS011;16713;52.916;12.834;2023-07-02T05:36:48;8.73;;;4.47;;
29824;SDS011;16713;52.916;12.834;2023-07-02T05:39:14;11.32;;;4.22;;
29824;SDS011;16713;52.916;12.834;2023-07-02T05:41:41;8.13;;;4.43;;
29824;SDS011;16713;52.916;12.834;2023-07-02T05:44:07;11.73;;;4.70;;
29824;SDS011;16713;52.916;12.834;2023-07-02T05:46:34;8.85;;;4.30;;
29824;SDS011;16713;52.916;12.834;2023-07-02T05:49:00;7.75;;;4.38;;
29824;SDS011;16713;52.916;12.834;2023-07-02T05:51:27;5.07;;;4.22;;
29824;SDS011;16713;52.916;12.834;2023-07-02T05:53:53;8.73;;;4.30;;
29824;SDS011;16713;52.916;12.834;2023-07-02T05:56:20;7.80;;;4.47;;
29824;SDS011;16713;52.916;12.834;2023-07-02T05:58:46;8.88;;;4.60;;
29824;SDS011;16713;52.916;12.834;2023-07-02T06:01:14;5.07;;;4.03;;
29824;SDS011;16713;52.916;12.834;2023-07-02T06:03:40;8.95;;;4.57;;
29824;SDS011;16713;52.916;12.834;2023-07-02T06:06:09;5.78;;;3.95;;
29824;SDS011;16713;52.916;12.834;2023-07-02T06:08:37;7.90;;;4.00;;
29824;SDS011;16713;52.916;12.834;2023-07-02T06:11:04;10.35;;;4.45;;
29824;SDS011;16713;52.916;12.834;2023-07-02T06:13:30;11.32;;;4.13;;
29824;SDS011;16713;52.916;12.834;2023-07-02T06:15:57;5.88;;;3.65;;
29824;SDS011;16713;52.916;12.834;2023-07-02T06:18:23;10.02;;;4.15;;
29824;SDS011;16713;52.916;12.834;2023-07-02T06:20:50;8.20;;;3.95;;
29824;SDS011;16713;52.916;12.834;2023-07-02T06:23:17;6.68;;;4.47;;
29824;SDS011;16713;52.916;12.834;2023-07-02T06:25:44;17.98;;;4.55;;
29824;SDS011;16713;52.916;12.834;2023-07-02T06:28:10;9.68;;;4.50;;
29824;SDS011;16713;52.916;12.834;2023-07-02T06:30:37;10.32;;;4.20;;
29824;SDS011;16713;52.916;12.834;2023-07-02T06:33:03;8.45;;;4.00;;
29824;SDS011;16713;52.916;12.834;2023-07-02T06:35:30;11.52;;;4.78;;
29824;SDS011;16713;52.916;12.834;2023-07-02T06:37:56;7.55;;;4.00;;
29824;SDS011;16713;52.916;12.834;2023-07-02T06:40:23;5.68;;;3.72;;
29824;SDS011;16713;52.916;12.834;2023-07-02T06:42:49;11.02;;;4.35;;
29824;SDS011;16713;52.916;12.834;2023-07-02T06:45:16;7.35;;;3.67;;
29824;SDS011;16713;52.916;12.834;2023-07-02T06:47:42;8.32;;;3.90;;
29824;SDS011;16713;52.916;12.834;2023-07-02T06:50:09;5.00;;;3.47;;
29824;SDS011;16713;52.916;12.834;2023-07-02T06:52:36;5.35;;;3.80;;
29824;SDS011;16713;52.916;12.834;2023-07-02T06:55:03;7.30;;;4.45;;
29824;SDS011;16713;52.916;12.834;2023-07-02T06:57:30;8.65;;;4.10;;
29824;SDS011;16713;52.916;12.834;2023-07-02T06:59:57;9.82;;;4.88;;
29824;SDS011;16713;52.916;12.834;2023-07-02T07:02:26;11.15;;;4.60;;
29824;SDS011;16713;52.916;12.834;2023-07-02T07:04:53;10.65;;;5.15;;
29824;SDS011;16713;52.916;12.834;2023-07-02T07:07:19;12.90;;;4.93;;
29824;SDS011;16713;52.916;12.834;2023-07-02T07:09:46;10.52;;;4.47;;
29824;SDS011;16713;52.916;12.834;2023-07-02T07:12:12;12.65;;;4.95;;
29824;SDS011;16713;52.916;12.834;2023-07-02T07:14:39;13.23;;;4.70;;
29824;SDS011;16713;52.916;12.834;2023-07-02T07:17:06;12.65;;;6.03;;
29824;SDS011;16713;52.916;12.834;2023-07-02T07:19:32;17.98;;;6.03;;
29824;SDS011;16713;52.916;12.834;2023-07-02T07:21:59;15.18;;;5.93;;
29824;SDS011;16713;52.916;12.834;2023-07-02T07:24:25;13.88;;;5.72;;
29824;SDS011;16713;52.916;12.834;2023-07-02T07:26:52;12.88;;;5.88;;
29824;SDS011;16713;52.916;12.834;2023-07-02T07:29:18;15.60;;;5.50;;
29824;SDS011;16713;52.916;12.834;2023-07-02T07:31:45;17.63;;;6.75;;
29824;SDS011;16713;52.916;12.834;2023-07-02T07:34:12;14.07;;;5.93;;
29824;SDS011;16713;52.916;12.834;2023-07-02T07:36:39;17.77;;;6.35;;
29824;SDS011;16713;52.916;12.834;2023-07-02T07:39:05;16.95;;;6.40;;
29824;SDS011;16713;52.916;12.834;2023-07-02T07:41:32;17.60;;;6.65;;
29824;SDS011;16713;52.916;12.834;2023-07-02T07:43:58;13.98;;;6.82;;
29824;SDS011;16713;52.916;12.834;2023-07-02T07:46:27;12.25;;;5.78;;
29824;SDS011;16713;52.916;12.834;2023-07-02T07:48:53;12.00;;;5.55;;
29824;SDS011;16713;52.916;12.834;2023-07-02T07:51:20;13.15;;;5.60;;
29824;SDS011;16713;52.916;12.834;2023-07-02T07:53:46;13.10;;;6.32;;
29824;SDS011;16713;52.916;12.834;2023-07-02T07:56:13;18.63;;;6.50;;
29824;SDS011;16713;52.916;12.834;2023-07-02T07:58:40;15.73;;;5.82;;
29824;SDS011;16713;52.916;12.834;2023-07-02T08:01:06;14.80;;;5.88;;
29824;SDS011;16713;52.916;12.834;2023-07-02T08:03:33;16.85;;;6.22;;
29824;SDS011;16713;52.916;12.834;2023-07-02T08:05:59;9.50;;;5.38;;
29824;SDS011;16713;52.916;12.834;2023-07-02T08:08:25;17.45;;;6.72;;
29824;SDS011;16713;52.916;12.834;2023-07-02T08:10:52;19.02;;;6.43;;
29824;SDS011;16713;52.916;12.834;2023-07-02T08:13:18;13.45;;;5.68;;
29824;SDS011;16713;52.916;12.834;2023-07-02T08:15:45;10.98;;;5.13;;
29824;SDS011;16713;52.916;12.834;2023-07-02T08:18:12;12.90;;;5.68;;
29824;SDS011;16713;52.916;12.834;2023-07-02T08:20:39;14.82;;;5.95;;
29824;SDS011;16713;52.916;12.834;2023-07-02T08:23:06;12.38;;;5.53;;
29824;SDS011;16713;52.916;12.834;2023-07-02T08:25:32;17.83;;;5.43;;
29824;SDS011;16713;52.916;12.834;2023-07-02T08:27:59;12.95;;;5.43;;
29824;SDS011;16713;52.916;12.834;2023-07-02T08:30:25;14.68;;;5.57;;
29824;SDS011;16713;52.916;12.834;2023-07-02T08:32:52;15.15;;;5.50;;
29824;SDS011;16713;52.916;12.834;2023-07-02T08:35:20;10.48;;;5.90;;
29824;SDS011;16713;52.916;12.834;2023-07-02T08:37:47;13.45;;;5.78;;
29824;SDS011;16713;52.916;12.834;2023-07-02T08:40:15;14.23;;;5.82;;
29824;SDS011;16713;52.916;12.834;2023-07-02T08:42:43;12.63;;;5.40;;
29824;SDS011;16713;52.916;12.834;2023-07-02T08:45:12;14.40;;;6.03;;
29824;SDS011;16713;52.916;12.834;2023-07-02T08:47:40;13.05;;;5.95;;
29824;SDS011;16713;52.916;12.834;2023-07-02T08:50:07;14.50;;;6.47;;
29824;SDS011;16713;52.916;12.834;2023-07-02T08:52:35;12.90;;;5.72;;
29824;SDS011;16713;52.916;12.834;2023-07-02T08:55:01;15.60;;;6.32;;
29824;SDS011;16713;52.916;12.834;2023-07-02T08:57:28;13.85;;;5.90;;
29824;SDS011;16713;52.916;12.834;2023-07-02T08:59:55;16.58;;;5.40;;
29824;SDS011;16713;52.916;12.834;2023-07-02T09:02:33;13.13;;;6.88;;
29824;SDS011;16713;52.916;12.834;2023-07-02T09:05:00;13.00;;;6.72;;
29824;SDS011;16713;52.916;12.834;2023-07-02T09:07:28;9.85;;;5.60;;
29824;SDS011;16713;52.916;12.834;2023-07-02T09:09:55;16.48;;;5.85;;
29824;SDS011;16713;52.916;12.834;2023-07-02T09:12:29;13.25;;;7.05;;
29824;SDS011;16713;52.916;12.834;2023-07-02T09:14:57;16.52;;;5.90;;
29824;SDS011;16713;52.916;12.834;2023-07-02T09:17:29;13.68;;;5.82;;
29824;SDS011;16713;52.916;12.834;2023-07-02T09:20:01;16.85;;;6.00;;
29824;SDS011;16713;52.916;12.834;2023-07-02T09:22:31;13.95;;;5.68;;
29824;SDS011;16713;52.916;12.834;2023-07-02T09:24:58;19.80;;;5.97;;
29824;SDS011;16713;52.916;12.834;2023-07-02T09:27:36;12.90;;;6.10;;
29824;SDS011;16713;52.916;12.834;2023-07-02T09:30:07;13.52;;;5.30;;
29824;SDS011;16713;52.916;12.834;2023-07-02T09:32:35;15.35;;;6.20;;
29824;SDS011;16713;52.916;12.834;2023-07-02T09:35:01;16.45;;;6.22;;
29824;SDS011;16713;52.916;12.834;2023-07-02T09:37:28;11.70;;;6.05;;
29824;SDS011;16713;52.916;12.834;2023-07-02T09:39:55;14.25;;;6.30;;
29824;SDS011;16713;52.916;12.834;2023-07-02T09:42:22;17.88;;;6.22;;
29824;SDS011;16713;52.916;12.834;2023-07-02T09:44:51;13.85;;;6.38;;
29824;SDS011;16713;52.916;12.834;2023-07-02T09:47:18;13.05;;;6.35;;
29824;SDS011;16713;52.916;12.834;2023-07-02T09:49:49;13.98;;;6.53;;
29824;SDS011;16713;52.916;12.834;2023-07-02T09:52:19;11.23;;;5.90;;
29824;SDS011;16713;52.916;12.834;2023-07-02T09:54:47;14.93;;;6.55;;
29824;SDS011;16713;52.916;12.834;2023-07-02T09:57:14;12.50;;;6.45;;
29824;SDS011;16713;52.916;12.834;2023-07-02T09:59:40;18.33;;;6.65;;
29824;SDS011;16713;52.916;12.834;2023-07-02T10:02:11;17.70;;;7.43;;
29824;SDS011;16713;52.916;12.834;2023-07-02T10:04:40;16.40;;;7.05;;
29824;SDS011;16713;52.916;12.834;2023-07-02T10:07:07;14.82;;;6.90;;
29824;SDS011;16713;52.916;12.834;2023-07-02T10:09:38;15.88;;;7.78;;
29824;SDS011;16713;52.916;12.834;2023-07-02T10:14:43;20.30;;;7.93;;
29824;SDS011;16713;52.916;12.834;2023-07-02T10:17:11;17.00;;;7.68;;
29824;SDS011;16713;52.916;12.834;2023-07-02T10:19:52;84.18;;;36.50;;
29824;SDS011;16713;52.916;12.834;2023-07-02T10:22:20;34.53;;;16.38;;
29824;SDS011;16713;52.916;12.834;2023-07-02T10:25:05;19.98;;;9.88;;
29824;SDS011;16713;52.916;12.834;2023-07-02T10:27:32;17.17;;;7.22;;
29824;SDS011;16713;52.916;12.834;2023-07-02T10:30:00;18.08;;;8.05;;
29824;SDS011;16713;52.916;12.834;2023-07-02T10:32:29;16.52;;;7.55;;
29824;SDS011;16713;52.916;12.834;2023-07-02T10:34:56;18.73;;;7.38;;
29824;SDS011;16713;52.916;12.834;2023-07-02T10:37:24;13.95;;;7.47;;
29824;SDS011;16713;52.916;12.834;2023-07-02T10:39:51;13.68;;;7.10;;
29824;SDS011;16713;52.916;12.834;2023-07-02T10:42:18;17.05;;;8.38;;
29824;SDS011;16713;52.916;12.834;2023-07-02T10:44:50;19.88;;;7.90;;
29824;SDS011;16713;52.916;12.834;2023-07-02T10:47:18;16.25;;;7.28;;
29824;SDS011;16713;52.916;12.834;2023-07-02T10:49:45;14.10;;;6.93;;
29824;SDS011;16713;52.916;12.834;2023-07-02T10:52:12;18.98;;;7.72;;
29824;SDS011;16713;52.916;12.834;2023-07-02T10:54:42;15.80;;;7.70;;
29824;SDS011;16713;52.916;12.834;2023-07-02T10:57:13;16.60;;;7.47;;
29824;SDS011;16713;52.916;12.834;2023-07-02T10:59:42;16.75;;;7.25;;
29824;SDS011;16713;52.916;12.834;2023-07-02T11:02:08;16.45;;;6.68;;
29824;SDS011;16713;52.916;12.834;2023-07-02T11:04:36;18.77;;;7.30;;
29824;SDS011;16713;52.916;12.834;2023-07-02T11:07:04;18.40;;;7.53;;
29824;SDS011;16713;52.916;12.834;2023-07-02T11:09:31;16.55;;;8.00;;
29824;SDS011;16713;52.916;12.834;2023-07-02T11:11:59;19.35;;;7.70;;
29824;SDS011;16713;52.916;12.834;2023-07-02T11:14:30;17.90;;;8.35;;
29824;SDS011;16713;52.916;12.834;2023-07-02T11:16:57;19.77;;;7.65;;
29824;SDS011;16713;52.916;12.834;2023-07-02T11:19:25;19.10;;;7.65;;
29824;SDS011;16713;52.916;12.834;2023-07-02T11:21:53;18.95;;;7.88;;
29824;SDS011;16713;52.916;12.834;2023-07-02T11:24:26;17.80;;;7.82;;
29824;SDS011;16713;52.916;12.834;2023-07-02T11:26:59;18.42;;;7.65;;
29824;SDS011;16713;52.916;12.834;2023-07-02T11:29:30;16.42;;;7.50;;
29824;SDS011;16713;52.916;12.834;2023-07-02T11:32:10;16.70;;;8.05;;
29824;SDS011;16713;52.916;12.834;2023-07-02T11:34:38;15.93;;;7.90;;
29824;SDS011;16713;52.916;12.834;2023-07-02T11:37:05;20.80;;;7.95;;
29824;SDS011;16713;52.916;12.834;2023-07-02T11:39:32;18.60;;;7.43;;
29824;SDS011;16713;52.916;12.834;2023-07-02T11:41:59;18.90;;;7.75;;
29824;SDS011;16713;52.916;12.834;2023-07-02T11:44:25;20.83;;;8.35;;
29824;SDS011;16713;52.916;12.834;2023-07-02T11:46:52;21.30;;;7.68;;
29824;SDS011;16713;52.916;12.834;2023-07-02T11:49:19;25.88;;;9.60;;
29824;SDS011;16713;52.916;12.834;2023-07-02T11:51:45;20.08;;;7.95;;
29824;SDS011;16713;52.916;12.834;2023-07-02T11:54:15;17.08;;;7.30;;
29824;SDS011;16713;52.916;12.834;2023-07-02T11:56:42;17.15;;;7.57;;
29824;SDS011;16713;52.916;12.834;2023-07-02T11:59:09;13.82;;;7.45;;
29824;SDS011;16713;52.916;12.834;2023-07-02T12:01:36;16.42;;;8.07;;
29824;SDS011;16713;52.916;12.834;2023-07-02T12:04:03;18.42;;;8.40;;
29824;SDS011;16713;52.916;12.834;2023-07-02T12:06:31;14.45;;;7.38;;
29824;SDS011;16713;52.916;12.834;2023-07-02T12:08:58;18.65;;;8.02;;
29824;SDS011;16713;52.916;12.834;2023-07-02T12:11:24;14.57;;;7.40;;
29824;SDS011;16713;52.916;12.834;2023-07-02T12:13:51;13.43;;;6.95;;
29824;SDS011;16713;52.916;12.834;2023-07-02T12:16:17;12.98;;;7.05;;
29824;SDS011;16713;52.916;12.834;2023-07-02T12:18:44;17.17;;;6.75;;
29824;SDS011;16713;52.916;12.834;2023-07-02T12:21:10;15.77;;;6.70;;
29824;SDS011;16713;52.916;12.834;2023-07-02T12:23:37;15.45;;;6.82;;
29824;SDS011;16713;52.916;12.834;2023-07-02T12:26:03;19.23;;;6.95;;
29824;SDS011;16713;52.916;12.834;2023-07-02T12:28:30;10.52;;;6.28;;
29824;SDS011;16713;52.916;12.834;2023-07-02T12:30:56;21.23;;;7.72;;
29824;SDS011;16713;52.916;12.834;2023-07-02T12:33:23;15.85;;;7.68;;
29824;SDS011;16713;52.916;12.834;2023-07-02T12:35:49;17.13;;;6.93;;
29824;SDS011;16713;52.916;12.834;2023-07-02T12:38:16;16.20;;;7.53;;
29824;SDS011;16713;52.916;12.834;2023-07-02T12:40:43;16.83;;;7.80;;
29824;SDS011;16713;52.916;12.834;2023-07-02T12:43:09;13.95;;;6.95;;
29824;SDS011;16713;52.916;12.834;2023-07-02T12:45:36;13.43;;;6.70;;
29824;SDS011;16713;52.916;12.834;2023-07-02T12:48:02;14.18;;;7.00;;
29824;SDS011;16713;52.916;12.834;2023-07-02T12:50:29;18.35;;;6.78;;
29824;SDS011;16713;52.916;12.834;2023-07-02T12:52:56;13.73;;;6.38;;
29824;SDS011;16713;52.916;12.834;2023-07-02T12:55:22;16.80;;;6.70;;
29824;SDS011;16713;52.916;12.834;2023-07-02T12:57:49;17.42;;;7.07;;
29824;SDS011;16713;52.916;12.834;2023-07-02T13:00:15;20.77;;;6.25;;
29824;SDS011;16713;52.916;12.834;2023-07-02T13:02:42;13.20;;;6.90;;
29824;SDS011;16713;52.916;12.834;2023-07-02T13:05:27;20.77;;;7.07;;
29824;SDS011;16713;52.916;12.834;2023-07-02T13:07:54;13.35;;;6.75;;
29824;SDS011;16713;52.916;12.834;2023-07-02T13:10:21;13.40;;;5.85;;
29824;SDS011;16713;52.916;12.834;2023-07-02T13:12:48;14.70;;;5.80;;
29824;SDS011;16713;52.916;12.834;2023-07-02T13:15:14;15.68;;;6.75;;
29824;SDS011;16713;52.916;12.834;2023-07-02T13:17:41;15.50;;;6.32;;
29824;SDS011;16713;52.916;12.834;2023-07-02T13:20:10;10.48;;;5.65;;
29824;SDS011;16713;52.916;12.834;2023-07-02T13:22:36;11.23;;;5.80;;
29824;SDS011;16713;52.916;12.834;2023-07-02T13:25:03;20.90;;;6.55;;
29824;SDS011;16713;52.916;12.834;2023-07-02T13:27:30;15.18;;;6.00;;
29824;SDS011;16713;52.916;12.834;2023-07-02T13:29:57;14.98;;;7.00;;
29824;SDS011;16713;52.916;12.834;2023-07-02T13:32:24;17.58;;;6.65;;
29824;SDS011;16713;52.916;12.834;2023-07-02T13:34:51;15.23;;;6.47;;
29824;SDS011;16713;52.916;12.834;2023-07-02T13:37:17;17.13;;;6.50;;
29824;SDS011;16713;52.916;12.834;2023-07-02T13:39:46;15.32;;;6.80;;
29824;SDS011;16713;52.916;12.834;2023-07-02T13:42:14;17.50;;;7.63;;
29824;SDS011;16713;52.916;12.834;2023-07-02T13:44:42;14.88;;;6.65;;
29824;SDS011;16713;52.916;12.834;2023-07-02T13:47:09;17.30;;;7.10;;
29824;SDS011;16713;52.916;12.834;2023-07-02T13:49:37;16.60;;;6.65;;
29824;SDS011;16713;52.916;12.834;2023-07-02T13:52:04;14.38;;;7.05;;
29824;SDS011;16713;52.916;12.834;2023-07-02T13:54:31;20.80;;;8.98;;
29824;SDS011;16713;52.916;12.834;2023-07-02T13:57:02;20.00;;;6.75;;
29824;SDS011;16713;52.916;12.834;2023-07-02T13:59:29;13.98;;;7.13;;
29824;SDS011;16713;52.916;12.834;2023-07-02T14:01:56;15.18;;;6.65;;
29824;SDS011;16713;52.916;12.834;2023-07-02T14:04:23;18.42;;;7.78;;
29824;SDS011;16713;52.916;12.834;2023-07-02T14:06:49;16.13;;;6.90;;
29824;SDS011;16713;52.916;12.834;2023-07-02T14:09:16;12.00;;;6.72;;
29824;SDS011;16713;52.916;12.834;2023-07-02T14:11:42;13.43;;;6.82;;
29824;SDS011;16713;52.916;12.834;2023-07-02T14:14:09;18.25;;;7.57;;
29824;SDS011;16713;52.916;12.834;2023-07-02T14:16:36;11.88;;;6.97;;
29824;SDS011;16713;52.916;12.834;2023-07-02T14:19:03;15.25;;;6.78;;
29824;SDS011;16713;52.916;12.834;2023-07-02T14:21:29;16.92;;;6.68;;
29824;SDS011;16713;52.916;12.834;2023-07-02T14:23:57;13.68;;;6.47;;
29824;SDS011;16713;52.916;12.834;2023-07-02T14:26:24;14.93;;;6.65;;
29824;SDS011;16713;52.916;12.834;2023-07-02T14:28:51;14.63;;;6.80;;
29824;SDS011;16713;52.916;12.834;2023-07-02T14:31:18;14.10;;;6.95;;