sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73821;BME280;62150;43.582;1.456;2023-12-04T04:22:27;99652.00;;;7.26;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T04:24:55;99643.13;;;7.36;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T04:27:23;99640.84;;;7.54;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T04:29:50;99645.19;;;7.75;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T04:32:18;99646.97;;;7.73;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T04:34:45;99642.09;;;7.65;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T04:37:13;99645.25;;;7.73;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T04:39:42;99641.91;;;7.71;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T04:42:09;99654.16;;;7.87;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T04:44:37;99651.50;;;7.90;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T04:47:04;99642.94;;;7.91;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T04:49:32;99648.88;;;7.91;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T04:52:00;99638.13;;;7.82;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T04:54:30;99633.63;;;7.88;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T04:56:59;99622.19;;;7.75;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T04:59:26;99628.69;;;7.84;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T05:01:56;99609.94;;;7.83;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T05:04:24;99597.03;;;7.63;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T05:06:51;99594.03;;;7.75;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T05:09:19;99593.47;;;7.67;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T05:11:46;99583.81;;;7.52;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T05:14:15;99578.09;;;7.68;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T05:16:42;99578.59;;;7.55;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T05:19:10;99583.59;;;7.58;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T05:21:40;99578.25;;;7.64;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T05:24:07;99580.53;;;7.71;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T05:26:35;99571.09;;;7.50;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T05:29:02;99553.22;;;7.50;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T05:31:31;99533.22;;;7.61;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T05:33:58;99521.25;;;7.62;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T05:36:26;99529.31;;;7.51;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T05:38:54;99517.63;;;7.44;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T05:41:21;99508.19;;;7.46;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T05:43:49;99506.19;;;7.54;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T05:46:16;99495.38;;;7.48;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T05:48:45;99491.66;;;7.56;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T05:51:13;99485.47;;;7.62;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T05:53:41;99488.03;;;7.62;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T05:56:09;99493.47;;;7.53;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T05:58:37;99475.53;;;7.54;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T06:01:05;99469.88;;;7.68;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T06:03:33;99473.59;;;7.61;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T06:06:02;99460.66;;;7.64;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T06:08:30;99454.13;;;7.33;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T06:10:57;99460.03;;;7.81;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T06:13:25;99455.69;;;7.61;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T06:15:52;99459.31;;;7.55;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T06:18:20;99454.44;;;7.71;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T06:20:47;99459.19;;;7.80;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T06:23:17;99466.03;;;7.80;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T06:25:45;99464.25;;;7.82;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T06:28:13;99464.13;;;7.85;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T06:30:41;99473.66;;;7.81;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T06:33:09;99453.31;;;7.78;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T06:35:39;99458.66;;;7.72;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T06:38:07;99443.78;;;7.82;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T06:40:37;99445.81;;;7.95;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T06:43:05;99444.94;;;7.96;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T06:45:34;99437.31;;;7.73;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T06:48:01;99431.66;;;7.65;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T06:50:29;99424.13;;;7.62;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T06:52:57;99440.16;;;7.87;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T06:55:24;99434.63;;;7.76;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T06:57:53;99436.34;;;7.76;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T07:00:21;99437.56;;;7.89;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T07:02:48;99443.13;;;7.98;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T07:05:17;99436.00;;;7.85;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T07:07:44;99432.06;;;7.76;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T07:10:12;99445.03;;;7.71;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T07:12:40;99449.44;;;7.68;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T07:15:10;99458.84;;;7.89;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T07:17:39;99454.66;;;7.65;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T07:20:07;99464.75;;;7.91;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T07:22:37;99468.34;;;7.86;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T07:25:05;99464.75;;;7.91;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T07:27:34;99466.09;;;7.78;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T07:30:02;99464.41;;;7.77;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T07:32:31;99465.56;;;7.92;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T07:34:58;99463.94;;;8.11;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T07:37:26;99465.25;;;8.21;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T07:39:56;99471.19;;;8.00;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T07:42:24;99462.13;;;7.93;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T07:44:51;99465.84;;;7.84;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T07:47:19;99464.88;;;8.08;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T07:49:48;99467.81;;;7.99;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T07:52:15;99476.19;;;8.03;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T07:54:43;99483.75;;;8.28;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T07:57:10;99492.69;;;8.18;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T07:59:38;99491.19;;;8.34;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T08:02:06;99481.66;;;8.37;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T08:04:33;99483.63;;;8.31;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T08:07:02;99486.38;;;8.26;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T08:09:30;99480.81;;;8.37;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T08:11:58;99484.16;;;8.17;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T08:14:25;99480.53;;;8.23;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T08:16:54;99485.25;;;8.32;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T08:19:21;99487.25;;;8.47;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T08:21:49;99496.84;;;8.42;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T08:24:18;99499.09;;;8.70;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T08:26:46;99502.03;;;8.81;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T08:29:13;99501.22;;;8.81;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T08:31:41;99508.25;;;8.96;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T08:34:09;99505.97;;;8.90;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T08:36:36;99501.47;;;8.95;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T08:39:04;99501.53;;;8.73;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T08:41:32;99502.13;;;9.00;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T08:44:00;99498.56;;;9.02;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T08:46:28;99498.06;;;8.74;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T08:48:55;99504.81;;;8.97;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T08:51:22;99504.06;;;9.14;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T08:53:50;99515.88;;;9.36;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T08:56:26;99520.53;;;9.28;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T08:58:57;99517.44;;;9.20;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T09:01:24;99506.81;;;9.29;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T09:03:52;99523.66;;;9.15;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T09:06:23;99515.19;;;9.33;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T09:08:50;99521.16;;;9.33;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T09:11:18;99520.16;;;9.36;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T09:13:45;99507.84;;;9.44;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T09:16:14;99513.38;;;9.72;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T09:18:42;99531.63;;;9.85;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T09:21:09;99528.56;;;9.77;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T09:26:23;99516.56;;;9.96;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T09:28:51;99513.56;;;10.05;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T09:31:19;99526.81;;;10.34;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T09:33:47;99529.88;;;10.23;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T09:36:22;99527.38;;;10.22;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T09:38:50;99518.63;;;10.26;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T09:41:17;99516.53;;;10.15;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T09:43:45;99513.50;;;10.07;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T09:46:14;99516.53;;;10.34;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T09:48:44;99508.00;;;10.51;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T09:51:13;99520.31;;;10.27;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T09:53:42;99530.91;;;10.55;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T09:56:10;99530.22;;;10.52;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T09:58:40;99517.16;;;10.56;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T10:01:09;99521.59;;;10.87;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T10:03:37;99509.44;;;10.91;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T10:06:06;99508.97;;;10.83;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T10:08:35;99530.31;;;11.18;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T10:11:03;99533.81;;;11.17;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T10:13:30;99536.00;;;11.24;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T10:15:59;99540.06;;;11.28;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T10:18:27;99537.19;;;11.34;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T10:20:56;99535.53;;;11.16;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T10:23:37;99536.00;;;11.24;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T10:26:05;99530.16;;;11.21;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T10:28:33;99533.41;;;11.41;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T10:31:01;99529.91;;;11.43;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T10:33:31;99526.75;;;11.37;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T10:35:58;99515.13;;;11.46;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T10:38:26;99508.94;;;11.66;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T10:40:55;99497.97;;;11.62;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T10:43:23;99500.16;;;11.86;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T10:45:51;99503.53;;;11.55;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T10:48:20;99495.44;;;11.78;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T10:50:48;99484.38;;;11.76;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T10:53:17;99476.56;;;11.62;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T10:55:45;99486.63;;;11.82;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T10:58:15;99501.53;;;12.23;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T11:00:45;99481.75;;;12.23;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T11:03:16;99477.69;;;12.35;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T11:05:46;99470.63;;;12.23;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T11:08:17;99466.78;;;12.46;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T11:10:48;99463.22;;;12.32;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T11:13:23;99459.16;;;12.28;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T11:15:56;99457.63;;;12.40;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T11:18:27;99451.03;;;12.50;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T11:20:58;99444.25;;;12.63;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T11:23:26;99444.53;;;12.87;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T11:25:54;99454.41;;;12.95;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T11:28:24;99477.44;;;13.26;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T11:30:52;99471.72;;;13.50;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T11:33:20;99463.53;;;13.43;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T11:35:50;99455.53;;;13.33;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T11:38:18;99447.78;;;13.19;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T11:40:47;99446.03;;;13.48;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T11:43:27;99447.00;;;13.60;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T11:46:07;99429.84;;;13.59;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T11:48:37;99420.91;;;13.64;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T11:51:06;99411.84;;;13.45;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T11:53:38;99403.47;;;13.68;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T11:56:10;99419.69;;;13.70;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T11:58:44;99418.22;;;13.93;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T12:01:12;99419.44;;;13.87;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T12:03:39;99420.94;;;14.04;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T12:06:08;99425.84;;;13.94;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T12:08:35;99429.41;;;14.06;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T12:11:03;99435.06;;;13.98;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T12:13:32;99438.88;;;13.66;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T12:16:01;99435.91;;;13.72;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T12:18:29;99440.78;;;13.77;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T12:20:57;99443.56;;;13.73;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T12:23:26;99441.78;;;14.01;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T12:25:55;99435.47;;;13.92;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T12:28:23;99444.56;;;13.71;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T12:30:50;99433.69;;;13.80;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T12:33:21;99437.13;;;13.93;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T12:35:49;99436.72;;;13.99;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T12:38:17;99458.69;;;13.92;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T12:40:46;99440.47;;;14.08;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T12:43:14;99443.06;;;14.08;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T12:45:41;99446.28;;;14.24;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T12:48:13;99455.31;;;14.31;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T12:50:43;99447.94;;;14.13;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T12:53:11;99443.81;;;14.23;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T12:55:40;99442.81;;;14.38;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T12:58:08;99444.31;;;14.15;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T13:00:36;99445.47;;;14.63;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T13:03:04;99437.28;;;14.57;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T13:05:32;99443.41;;;14.68;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T13:08:01;99438.97;;;14.83;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T13:10:28;99433.16;;;14.67;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T13:12:56;99439.88;;;14.69;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T13:15:26;99440.19;;;14.78;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T13:17:53;99426.44;;;14.64;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T13:20:21;99429.13;;;14.75;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T13:22:49;99427.16;;;14.66;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T13:25:18;99429.13;;;14.75;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T13:27:47;99439.69;;;14.72;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T13:30:15;99451.66;;;14.61;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T13:32:43;99450.75;;;14.74;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T13:35:11;99468.03;;;14.87;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T13:37:39;99457.34;;;14.53;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T13:40:07;99485.13;;;14.10;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T13:42:39;99474.09;;;14.48;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T13:45:24;99476.97;;;14.56;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T13:47:52;99462.94;;;14.72;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T13:50:20;99467.63;;;14.40;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T13:52:48;99458.91;;;14.29;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T13:55:21;99450.56;;;14.38;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T13:58:04;99437.81;;;14.49;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T14:00:43;99443.06;;;14.48;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T14:03:11;99435.75;;;14.67;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T14:05:38;99436.47;;;14.82;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T14:08:06;99433.47;;;14.62;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T14:10:33;99433.66;;;14.59;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T14:13:03;99433.06;;;14.29;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T14:15:30;99436.97;;;14.22;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T14:17:57;99450.00;;;14.47;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T14:20:25;99438.44;;;14.53;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T14:22:53;99439.69;;;14.72;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T14:25:20;99444.63;;;14.50;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T14:27:48;99452.06;;;14.42;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T14:30:17;99450.00;;;14.47;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T14:32:44;99448.97;;;14.62;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T14:35:13;99451.69;;;14.73;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T14:37:41;99458.91;;;14.68;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T14:40:13;99445.50;;;14.89;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T14:42:43;99447.84;;;14.79;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T14:45:10;99456.13;;;14.71;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T14:47:39;99453.34;;;14.87;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T14:50:08;99458.81;;;14.83;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T14:52:36;99461.31;;;14.84;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T14:55:11;99466.28;;;14.87;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T14:57:53;99458.28;;;14.52;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T15:00:52;99457.69;;;14.74;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T15:03:35;99463.56;;;14.51;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T15:06:16;99471.91;;;14.41;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T15:09:06;99491.06;;;14.52;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T15:12:06;99504.78;;;14.25;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T15:14:48;99529.69;;;13.99;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T15:17:21;99534.22;;;13.40;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T15:19:58;99546.66;;;13.48;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T15:22:46;99566.34;;;12.91;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T15:25:14;99559.53;;;12.75;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T15:27:41;99555.56;;;12.84;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T15:30:09;99547.97;;;12.67;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T15:32:36;99550.78;;;12.78;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T15:35:06;99557.81;;;12.60;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T15:37:33;99552.16;;;12.54;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T15:40:01;99554.94;;;12.81;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T15:42:27;99565.69;;;12.87;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T15:44:55;99570.44;;;12.65;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T15:47:22;99571.38;;;12.48;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T15:49:51;99569.84;;;12.90;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T15:52:19;99580.50;;;12.54;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T15:54:49;99585.72;;;12.68;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T15:57:16;99582.88;;;12.72;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T15:59:43;99590.03;;;12.67;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T16:02:11;99590.22;;;12.64;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T16:04:39;99586.38;;;12.71;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T16:07:07;99588.91;;;12.57;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T16:09:36;99603.22;;;12.47;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T16:12:04;99595.66;;;12.44;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T16:14:31;99602.34;;;12.62;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T16:16:59;99601.72;;;12.43;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T16:19:26;99619.91;;;12.24;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T16:21:56;99608.63;;;12.43;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T16:24:24;99612.69;;;12.31;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T16:26:53;99615.56;;;12.56;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T16:29:22;99613.94;;;12.24;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T16:31:51;99618.25;;;12.39;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T16:34:19;99608.53;;;12.44;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T16:36:46;99620.25;;;12.18;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T16:39:14;99620.44;;;12.47;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T16:41:43;99628.00;;;12.34;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T16:44:13;99630.72;;;12.31;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T16:46:43;99637.13;;;12.24;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T16:49:11;99640.19;;;12.15;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T16:51:40;99641.75;;;12.17;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T16:54:08;99648.06;;;11.96;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T16:56:35;99634.63;;;12.06;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T16:59:03;99634.72;;;12.05;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T17:01:31;99645.41;;;11.97;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T17:03:59;99636.69;;;12.00;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T17:06:26;99645.94;;;12.35;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T17:08:55;99658.63;;;12.23;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T17:11:23;99657.47;;;12.13;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T17:13:51;99663.53;;;12.12;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T17:16:18;99657.88;;;12.21;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T17:18:47;99664.38;;;12.12;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T17:21:15;99669.16;;;12.18;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T17:23:42;99675.06;;;12.20;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T17:26:10;99663.53;;;12.12;100.00
73821;BME280;62150;43.582;1.456;2023-12-04T17:28:37;99671.00;;;12.16;100.00