sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2021;SDS011;1015;49.756;6.994;2023-07-29T00:00:48;2.27;;;2.07;;
2021;SDS011;1015;49.756;6.994;2023-07-29T00:03:15;6.07;;;2.13;;
2021;SDS011;1015;49.756;6.994;2023-07-29T00:05:42;3.90;;;2.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T00:08:09;1.80;;;1.60;;
2021;SDS011;1015;49.756;6.994;2023-07-29T00:10:36;3.03;;;2.63;;
2021;SDS011;1015;49.756;6.994;2023-07-29T00:13:03;5.00;;;2.60;;
2021;SDS011;1015;49.756;6.994;2023-07-29T00:15:32;1.83;;;1.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T00:17:59;4.23;;;2.53;;
2021;SDS011;1015;49.756;6.994;2023-07-29T00:20:26;3.30;;;2.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T00:22:53;3.83;;;1.80;;
2021;SDS011;1015;49.756;6.994;2023-07-29T00:25:20;1.00;;;0.70;;
2021;SDS011;1015;49.756;6.994;2023-07-29T00:27:47;1.50;;;1.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T00:30:14;2.10;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T00:32:43;2.23;;;1.47;;
2021;SDS011;1015;49.756;6.994;2023-07-29T00:35:10;2.77;;;1.93;;
2021;SDS011;1015;49.756;6.994;2023-07-29T00:37:37;1.87;;;1.63;;
2021;SDS011;1015;49.756;6.994;2023-07-29T00:40:06;2.87;;;2.40;;
2021;SDS011;1015;49.756;6.994;2023-07-29T00:42:35;2.40;;;1.80;;
2021;SDS011;1015;49.756;6.994;2023-07-29T00:45:02;5.33;;;2.40;;
2021;SDS011;1015;49.756;6.994;2023-07-29T00:47:31;3.53;;;2.17;;
2021;SDS011;1015;49.756;6.994;2023-07-29T00:49:59;2.87;;;2.40;;
2021;SDS011;1015;49.756;6.994;2023-07-29T00:52:26;3.50;;;2.73;;
2021;SDS011;1015;49.756;6.994;2023-07-29T00:54:53;2.27;;;1.97;;
2021;SDS011;1015;49.756;6.994;2023-07-29T00:57:21;1.10;;;0.90;;
2021;SDS011;1015;49.756;6.994;2023-07-29T00:59:50;1.27;;;1.03;;
2021;SDS011;1015;49.756;6.994;2023-07-29T01:02:17;0.97;;;0.97;;
2021;SDS011;1015;49.756;6.994;2023-07-29T01:04:44;1.43;;;1.33;;
2021;SDS011;1015;49.756;6.994;2023-07-29T01:07:14;1.40;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T01:09:47;3.33;;;1.87;;
2021;SDS011;1015;49.756;6.994;2023-07-29T01:12:19;1.50;;;1.17;;
2021;SDS011;1015;49.756;6.994;2023-07-29T01:14:51;0.50;;;0.50;;
2021;SDS011;1015;49.756;6.994;2023-07-29T01:17:22;1.80;;;1.23;;
2021;SDS011;1015;49.756;6.994;2023-07-29T01:19:55;1.00;;;0.90;;
2021;SDS011;1015;49.756;6.994;2023-07-29T01:22:25;1.10;;;1.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T01:24:53;1.43;;;0.80;;
2021;SDS011;1015;49.756;6.994;2023-07-29T01:27:20;2.10;;;1.10;;
2021;SDS011;1015;49.756;6.994;2023-07-29T01:29:47;2.30;;;1.40;;
2021;SDS011;1015;49.756;6.994;2023-07-29T01:32:25;0.60;;;0.60;;
2021;SDS011;1015;49.756;6.994;2023-07-29T01:34:56;1.30;;;1.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T01:37:25;1.50;;;1.23;;
2021;SDS011;1015;49.756;6.994;2023-07-29T01:39:54;1.40;;;1.23;;
2021;SDS011;1015;49.756;6.994;2023-07-29T01:42:23;2.10;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T01:44:51;2.27;;;1.97;;
2021;SDS011;1015;49.756;6.994;2023-07-29T01:47:18;2.60;;;1.63;;
2021;SDS011;1015;49.756;6.994;2023-07-29T01:49:45;0.70;;;0.70;;
2021;SDS011;1015;49.756;6.994;2023-07-29T01:52:12;1.43;;;1.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T01:54:39;3.50;;;1.53;;
2021;SDS011;1015;49.756;6.994;2023-07-29T01:57:08;1.53;;;1.43;;
2021;SDS011;1015;49.756;6.994;2023-07-29T01:59:34;2.10;;;1.43;;
2021;SDS011;1015;49.756;6.994;2023-07-29T02:02:01;1.47;;;0.90;;
2021;SDS011;1015;49.756;6.994;2023-07-29T02:04:28;2.97;;;2.77;;
2021;SDS011;1015;49.756;6.994;2023-07-29T02:06:55;3.00;;;2.70;;
2021;SDS011;1015;49.756;6.994;2023-07-29T02:09:22;1.50;;;1.40;;
2021;SDS011;1015;49.756;6.994;2023-07-29T02:11:50;1.50;;;1.40;;
2021;SDS011;1015;49.756;6.994;2023-07-29T02:14:19;1.67;;;1.57;;
2021;SDS011;1015;49.756;6.994;2023-07-29T02:16:46;2.53;;;1.90;;
2021;SDS011;1015;49.756;6.994;2023-07-29T02:19:13;1.20;;;1.10;;
2021;SDS011;1015;49.756;6.994;2023-07-29T02:21:40;1.90;;;1.50;;
2021;SDS011;1015;49.756;6.994;2023-07-29T02:24:07;2.30;;;2.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T02:26:34;2.73;;;1.47;;
2021;SDS011;1015;49.756;6.994;2023-07-29T02:29:01;1.83;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T02:31:30;1.90;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T02:33:57;2.60;;;1.67;;
2021;SDS011;1015;49.756;6.994;2023-07-29T02:36:24;1.40;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T02:38:51;1.87;;;1.70;;
2021;SDS011;1015;49.756;6.994;2023-07-29T02:41:18;4.00;;;1.90;;
2021;SDS011;1015;49.756;6.994;2023-07-29T02:43:47;4.13;;;1.53;;
2021;SDS011;1015;49.756;6.994;2023-07-29T02:46:15;4.00;;;2.03;;
2021;SDS011;1015;49.756;6.994;2023-07-29T02:48:43;1.53;;;1.43;;
2021;SDS011;1015;49.756;6.994;2023-07-29T02:51:11;1.97;;;1.67;;
2021;SDS011;1015;49.756;6.994;2023-07-29T02:53:38;4.63;;;2.10;;
2021;SDS011;1015;49.756;6.994;2023-07-29T02:56:05;2.00;;;1.83;;
2021;SDS011;1015;49.756;6.994;2023-07-29T02:58:34;2.20;;;2.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T03:01:01;4.30;;;2.17;;
2021;SDS011;1015;49.756;6.994;2023-07-29T03:03:28;1.70;;;1.60;;
2021;SDS011;1015;49.756;6.994;2023-07-29T03:06:01;3.00;;;2.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T03:08:28;2.70;;;2.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T03:10:55;2.53;;;1.80;;
2021;SDS011;1015;49.756;6.994;2023-07-29T03:13:22;2.60;;;1.70;;
2021;SDS011;1015;49.756;6.994;2023-07-29T03:15:49;3.00;;;1.80;;
2021;SDS011;1015;49.756;6.994;2023-07-29T03:18:17;2.50;;;1.87;;
2021;SDS011;1015;49.756;6.994;2023-07-29T03:20:44;1.70;;;1.53;;
2021;SDS011;1015;49.756;6.994;2023-07-29T03:23:12;2.80;;;1.83;;
2021;SDS011;1015;49.756;6.994;2023-07-29T03:25:39;2.93;;;1.70;;
2021;SDS011;1015;49.756;6.994;2023-07-29T03:28:06;8.77;;;1.80;;
2021;SDS011;1015;49.756;6.994;2023-07-29T03:30:33;1.73;;;1.63;;
2021;SDS011;1015;49.756;6.994;2023-07-29T03:33:00;2.00;;;1.90;;
2021;SDS011;1015;49.756;6.994;2023-07-29T03:35:29;4.30;;;2.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T03:37:56;3.23;;;2.17;;
2021;SDS011;1015;49.756;6.994;2023-07-29T03:40:25;7.43;;;1.70;;
2021;SDS011;1015;49.756;6.994;2023-07-29T03:42:52;2.30;;;2.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T03:45:19;1.80;;;1.70;;
2021;SDS011;1015;49.756;6.994;2023-07-29T03:47:46;1.80;;;1.40;;
2021;SDS011;1015;49.756;6.994;2023-07-29T03:50:13;2.23;;;1.63;;
2021;SDS011;1015;49.756;6.994;2023-07-29T03:52:40;2.00;;;1.80;;
2021;SDS011;1015;49.756;6.994;2023-07-29T03:55:07;2.33;;;2.13;;
2021;SDS011;1015;49.756;6.994;2023-07-29T03:57:36;2.10;;;2.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T04:00:03;2.40;;;2.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T04:02:31;3.23;;;2.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T04:04:58;2.60;;;2.37;;
2021;SDS011;1015;49.756;6.994;2023-07-29T04:07:25;2.33;;;2.13;;
2021;SDS011;1015;49.756;6.994;2023-07-29T04:09:52;2.90;;;2.07;;
2021;SDS011;1015;49.756;6.994;2023-07-29T04:12:19;2.30;;;2.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T04:14:48;3.20;;;2.10;;
2021;SDS011;1015;49.756;6.994;2023-07-29T04:17:15;11.67;;;3.60;;
2021;SDS011;1015;49.756;6.994;2023-07-29T04:19:43;3.80;;;2.67;;
2021;SDS011;1015;49.756;6.994;2023-07-29T04:22:10;3.50;;;3.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T04:24:37;2.53;;;2.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T04:27:04;1.20;;;1.10;;
2021;SDS011;1015;49.756;6.994;2023-07-29T04:29:31;1.93;;;1.47;;
2021;SDS011;1015;49.756;6.994;2023-07-29T04:32:02;1.23;;;1.03;;
2021;SDS011;1015;49.756;6.994;2023-07-29T04:34:29;3.20;;;1.23;;
2021;SDS011;1015;49.756;6.994;2023-07-29T04:36:56;2.10;;;1.10;;
2021;SDS011;1015;49.756;6.994;2023-07-29T04:39:23;0.97;;;0.80;;
2021;SDS011;1015;49.756;6.994;2023-07-29T04:41:50;3.43;;;1.50;;
2021;SDS011;1015;49.756;6.994;2023-07-29T04:44:18;1.33;;;1.17;;
2021;SDS011;1015;49.756;6.994;2023-07-29T04:46:45;2.10;;;1.03;;
2021;SDS011;1015;49.756;6.994;2023-07-29T04:49:13;1.33;;;0.73;;
2021;SDS011;1015;49.756;6.994;2023-07-29T04:51:40;1.20;;;1.10;;
2021;SDS011;1015;49.756;6.994;2023-07-29T04:54:07;0.83;;;0.77;;
2021;SDS011;1015;49.756;6.994;2023-07-29T04:56:34;0.60;;;0.53;;
2021;SDS011;1015;49.756;6.994;2023-07-29T04:59:02;1.23;;;0.80;;
2021;SDS011;1015;49.756;6.994;2023-07-29T05:01:29;2.50;;;2.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T05:03:56;0.60;;;0.60;;
2021;SDS011;1015;49.756;6.994;2023-07-29T05:06:25;0.90;;;0.53;;
2021;SDS011;1015;49.756;6.994;2023-07-29T05:08:52;0.57;;;0.50;;
2021;SDS011;1015;49.756;6.994;2023-07-29T05:11:19;0.57;;;0.53;;
2021;SDS011;1015;49.756;6.994;2023-07-29T05:13:46;0.80;;;0.80;;
2021;SDS011;1015;49.756;6.994;2023-07-29T05:16:13;0.60;;;0.50;;
2021;SDS011;1015;49.756;6.994;2023-07-29T05:18:41;0.83;;;0.80;;
2021;SDS011;1015;49.756;6.994;2023-07-29T05:21:08;0.90;;;0.67;;
2021;SDS011;1015;49.756;6.994;2023-07-29T05:23:37;3.83;;;0.80;;
2021;SDS011;1015;49.756;6.994;2023-07-29T05:26:04;1.13;;;0.67;;
2021;SDS011;1015;49.756;6.994;2023-07-29T05:28:32;1.00;;;0.60;;
2021;SDS011;1015;49.756;6.994;2023-07-29T05:31:00;0.97;;;0.70;;
2021;SDS011;1015;49.756;6.994;2023-07-29T05:33:27;1.03;;;0.60;;
2021;SDS011;1015;49.756;6.994;2023-07-29T05:35:54;0.40;;;0.40;;
2021;SDS011;1015;49.756;6.994;2023-07-29T05:38:22;0.93;;;0.70;;
2021;SDS011;1015;49.756;6.994;2023-07-29T05:40:50;1.57;;;0.60;;
2021;SDS011;1015;49.756;6.994;2023-07-29T05:43:17;0.83;;;0.77;;
2021;SDS011;1015;49.756;6.994;2023-07-29T05:45:44;1.20;;;0.70;;
2021;SDS011;1015;49.756;6.994;2023-07-29T05:48:11;0.70;;;0.60;;
2021;SDS011;1015;49.756;6.994;2023-07-29T05:50:38;0.60;;;0.60;;
2021;SDS011;1015;49.756;6.994;2023-07-29T05:53:06;1.67;;;0.60;;
2021;SDS011;1015;49.756;6.994;2023-07-29T05:55:33;0.53;;;0.47;;
2021;SDS011;1015;49.756;6.994;2023-07-29T05:58:01;0.77;;;0.77;;
2021;SDS011;1015;49.756;6.994;2023-07-29T06:00:28;0.77;;;0.77;;
2021;SDS011;1015;49.756;6.994;2023-07-29T06:02:55;0.50;;;0.47;;
2021;SDS011;1015;49.756;6.994;2023-07-29T06:05:22;2.00;;;0.60;;
2021;SDS011;1015;49.756;6.994;2023-07-29T06:07:50;0.97;;;0.97;;
2021;SDS011;1015;49.756;6.994;2023-07-29T06:10:17;2.63;;;0.70;;
2021;SDS011;1015;49.756;6.994;2023-07-29T06:12:44;1.00;;;0.90;;
2021;SDS011;1015;49.756;6.994;2023-07-29T06:15:13;3.20;;;0.83;;
2021;SDS011;1015;49.756;6.994;2023-07-29T06:17:40;0.80;;;0.80;;
2021;SDS011;1015;49.756;6.994;2023-07-29T06:20:07;1.00;;;0.90;;
2021;SDS011;1015;49.756;6.994;2023-07-29T06:22:34;0.70;;;0.60;;
2021;SDS011;1015;49.756;6.994;2023-07-29T06:25:02;0.80;;;0.63;;
2021;SDS011;1015;49.756;6.994;2023-07-29T06:27:29;3.77;;;1.10;;
2021;SDS011;1015;49.756;6.994;2023-07-29T06:29:56;1.00;;;0.83;;
2021;SDS011;1015;49.756;6.994;2023-07-29T06:32:24;1.20;;;0.77;;
2021;SDS011;1015;49.756;6.994;2023-07-29T06:34:51;1.00;;;0.90;;
2021;SDS011;1015;49.756;6.994;2023-07-29T06:37:19;1.87;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T06:39:46;1.53;;;1.07;;
2021;SDS011;1015;49.756;6.994;2023-07-29T06:42:14;1.10;;;1.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T06:44:41;2.17;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T06:47:10;1.73;;;1.57;;
2021;SDS011;1015;49.756;6.994;2023-07-29T06:49:39;1.93;;;1.80;;
2021;SDS011;1015;49.756;6.994;2023-07-29T06:52:06;2.40;;;1.50;;
2021;SDS011;1015;49.756;6.994;2023-07-29T06:54:33;2.07;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T06:57:00;1.97;;;1.40;;
2021;SDS011;1015;49.756;6.994;2023-07-29T06:59:27;1.70;;;1.13;;
2021;SDS011;1015;49.756;6.994;2023-07-29T07:01:55;1.20;;;1.10;;
2021;SDS011;1015;49.756;6.994;2023-07-29T07:04:22;1.20;;;0.90;;
2021;SDS011;1015;49.756;6.994;2023-07-29T07:06:50;1.57;;;1.17;;
2021;SDS011;1015;49.756;6.994;2023-07-29T07:09:17;2.03;;;1.40;;
2021;SDS011;1015;49.756;6.994;2023-07-29T07:11:44;1.67;;;1.10;;
2021;SDS011;1015;49.756;6.994;2023-07-29T07:14:11;1.37;;;1.27;;
2021;SDS011;1015;49.756;6.994;2023-07-29T07:16:39;1.20;;;1.10;;
2021;SDS011;1015;49.756;6.994;2023-07-29T07:19:06;1.63;;;1.53;;
2021;SDS011;1015;49.756;6.994;2023-07-29T07:21:33;1.20;;;1.10;;
2021;SDS011;1015;49.756;6.994;2023-07-29T07:24:01;1.30;;;1.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T07:26:28;1.30;;;1.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T07:28:56;1.30;;;1.17;;
2021;SDS011;1015;49.756;6.994;2023-07-29T07:31:23;3.57;;;2.10;;
2021;SDS011;1015;49.756;6.994;2023-07-29T07:33:50;1.00;;;0.90;;
2021;SDS011;1015;49.756;6.994;2023-07-29T07:36:17;1.10;;;1.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T07:38:44;0.60;;;0.60;;
2021;SDS011;1015;49.756;6.994;2023-07-29T07:41:12;1.13;;;1.03;;
2021;SDS011;1015;49.756;6.994;2023-07-29T07:43:40;1.80;;;1.27;;
2021;SDS011;1015;49.756;6.994;2023-07-29T07:46:07;1.53;;;1.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T07:48:34;1.57;;;1.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T07:51:09;2.50;;;1.03;;
2021;SDS011;1015;49.756;6.994;2023-07-29T07:53:36;1.03;;;0.93;;
2021;SDS011;1015;49.756;6.994;2023-07-29T07:56:03;1.77;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T07:58:32;1.67;;;1.50;;
2021;SDS011;1015;49.756;6.994;2023-07-29T08:01:02;1.43;;;1.33;;
2021;SDS011;1015;49.756;6.994;2023-07-29T08:03:29;1.40;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T08:05:56;2.70;;;1.40;;
2021;SDS011;1015;49.756;6.994;2023-07-29T08:08:24;2.10;;;1.47;;
2021;SDS011;1015;49.756;6.994;2023-07-29T08:10:52;1.47;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T08:13:19;1.90;;;1.50;;
2021;SDS011;1015;49.756;6.994;2023-07-29T08:15:48;1.60;;;1.50;;
2021;SDS011;1015;49.756;6.994;2023-07-29T08:18:15;4.50;;;1.43;;
2021;SDS011;1015;49.756;6.994;2023-07-29T08:20:50;1.47;;;1.37;;
2021;SDS011;1015;49.756;6.994;2023-07-29T08:23:18;1.73;;;1.63;;
2021;SDS011;1015;49.756;6.994;2023-07-29T08:25:45;1.67;;;1.57;;
2021;SDS011;1015;49.756;6.994;2023-07-29T08:28:21;3.80;;;1.50;;
2021;SDS011;1015;49.756;6.994;2023-07-29T08:30:49;2.33;;;1.33;;
2021;SDS011;1015;49.756;6.994;2023-07-29T08:33:16;1.63;;;1.53;;
2021;SDS011;1015;49.756;6.994;2023-07-29T08:35:43;1.57;;;1.47;;
2021;SDS011;1015;49.756;6.994;2023-07-29T08:38:10;1.20;;;1.10;;
2021;SDS011;1015;49.756;6.994;2023-07-29T08:40:40;1.13;;;1.03;;
2021;SDS011;1015;49.756;6.994;2023-07-29T08:43:08;1.47;;;1.03;;
2021;SDS011;1015;49.756;6.994;2023-07-29T08:45:36;2.00;;;1.37;;
2021;SDS011;1015;49.756;6.994;2023-07-29T08:48:06;2.53;;;1.50;;
2021;SDS011;1015;49.756;6.994;2023-07-29T08:50:34;1.30;;;1.17;;
2021;SDS011;1015;49.756;6.994;2023-07-29T08:53:02;1.30;;;1.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T08:55:30;1.50;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T08:57:57;2.03;;;1.10;;
2021;SDS011;1015;49.756;6.994;2023-07-29T09:00:25;1.43;;;1.33;;
2021;SDS011;1015;49.756;6.994;2023-07-29T09:02:52;1.70;;;1.50;;
2021;SDS011;1015;49.756;6.994;2023-07-29T09:05:21;1.93;;;1.60;;
2021;SDS011;1015;49.756;6.994;2023-07-29T09:07:49;1.40;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T09:10:16;1.63;;;1.10;;
2021;SDS011;1015;49.756;6.994;2023-07-29T09:12:47;1.27;;;1.17;;
2021;SDS011;1015;49.756;6.994;2023-07-29T09:15:25;1.17;;;1.07;;
2021;SDS011;1015;49.756;6.994;2023-07-29T09:17:53;1.67;;;1.33;;
2021;SDS011;1015;49.756;6.994;2023-07-29T09:20:24;1.50;;;1.40;;
2021;SDS011;1015;49.756;6.994;2023-07-29T09:22:52;4.03;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T09:25:22;1.57;;;1.17;;
2021;SDS011;1015;49.756;6.994;2023-07-29T09:27:49;2.20;;;1.43;;
2021;SDS011;1015;49.756;6.994;2023-07-29T09:30:16;1.60;;;1.17;;
2021;SDS011;1015;49.756;6.994;2023-07-29T09:32:44;1.80;;;1.10;;
2021;SDS011;1015;49.756;6.994;2023-07-29T09:35:11;1.10;;;1.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T09:37:40;1.17;;;1.07;;
2021;SDS011;1015;49.756;6.994;2023-07-29T09:40:07;1.60;;;1.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T09:42:40;7.80;;;1.57;;
2021;SDS011;1015;49.756;6.994;2023-07-29T09:45:18;2.90;;;1.40;;
2021;SDS011;1015;49.756;6.994;2023-07-29T09:47:46;1.87;;;1.50;;
2021;SDS011;1015;49.756;6.994;2023-07-29T09:50:13;1.40;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T09:52:41;2.00;;;1.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T09:55:09;1.20;;;1.10;;
2021;SDS011;1015;49.756;6.994;2023-07-29T09:57:36;1.60;;;0.90;;
2021;SDS011;1015;49.756;6.994;2023-07-29T10:00:05;1.20;;;1.10;;
2021;SDS011;1015;49.756;6.994;2023-07-29T10:02:36;1.37;;;1.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T10:05:04;1.20;;;1.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T10:07:32;1.20;;;1.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T10:10:02;1.00;;;0.90;;
2021;SDS011;1015;49.756;6.994;2023-07-29T10:12:31;1.07;;;0.97;;
2021;SDS011;1015;49.756;6.994;2023-07-29T10:14:58;0.93;;;0.80;;
2021;SDS011;1015;49.756;6.994;2023-07-29T10:17:26;1.57;;;1.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T10:19:54;1.73;;;1.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T10:22:24;0.93;;;0.83;;
2021;SDS011;1015;49.756;6.994;2023-07-29T10:24:51;2.63;;;1.17;;
2021;SDS011;1015;49.756;6.994;2023-07-29T10:27:22;1.10;;;1.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T10:29:50;2.33;;;0.87;;
2021;SDS011;1015;49.756;6.994;2023-07-29T10:32:19;0.87;;;0.87;;
2021;SDS011;1015;49.756;6.994;2023-07-29T10:34:48;1.10;;;1.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T10:37:15;1.60;;;1.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T10:39:51;1.10;;;1.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T10:42:19;1.33;;;1.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T10:44:48;2.80;;;1.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T10:47:15;1.03;;;0.93;;
2021;SDS011;1015;49.756;6.994;2023-07-29T10:49:43;1.27;;;1.03;;
2021;SDS011;1015;49.756;6.994;2023-07-29T10:52:12;1.10;;;1.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T10:54:43;1.37;;;1.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T10:57:13;3.17;;;1.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T10:59:41;1.00;;;0.90;;
2021;SDS011;1015;49.756;6.994;2023-07-29T11:02:17;3.30;;;1.13;;
2021;SDS011;1015;49.756;6.994;2023-07-29T11:04:49;1.50;;;1.13;;
2021;SDS011;1015;49.756;6.994;2023-07-29T11:07:20;1.33;;;1.17;;
2021;SDS011;1015;49.756;6.994;2023-07-29T11:09:53;1.33;;;1.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T11:12:37;1.10;;;1.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T11:15:11;1.20;;;1.07;;
2021;SDS011;1015;49.756;6.994;2023-07-29T11:17:40;1.47;;;1.37;;
2021;SDS011;1015;49.756;6.994;2023-07-29T11:20:08;1.60;;;1.50;;
2021;SDS011;1015;49.756;6.994;2023-07-29T11:22:35;2.10;;;1.50;;
2021;SDS011;1015;49.756;6.994;2023-07-29T11:25:03;1.23;;;1.07;;
2021;SDS011;1015;49.756;6.994;2023-07-29T11:27:31;1.53;;;1.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T11:29:58;1.93;;;1.40;;
2021;SDS011;1015;49.756;6.994;2023-07-29T11:32:25;1.27;;;1.17;;
2021;SDS011;1015;49.756;6.994;2023-07-29T11:34:54;1.47;;;1.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T11:37:21;1.33;;;1.10;;
2021;SDS011;1015;49.756;6.994;2023-07-29T11:39:48;1.30;;;1.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T11:42:16;2.50;;;1.10;;
2021;SDS011;1015;49.756;6.994;2023-07-29T11:44:43;3.23;;;1.33;;
2021;SDS011;1015;49.756;6.994;2023-07-29T11:47:11;1.30;;;1.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T11:49:38;3.97;;;1.50;;
2021;SDS011;1015;49.756;6.994;2023-07-29T11:52:08;1.63;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T11:54:35;1.10;;;1.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T11:57:03;2.20;;;1.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T11:59:31;1.80;;;1.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T12:01:58;1.70;;;0.90;;
2021;SDS011;1015;49.756;6.994;2023-07-29T12:04:25;1.43;;;1.10;;
2021;SDS011;1015;49.756;6.994;2023-07-29T12:06:53;1.03;;;0.97;;
2021;SDS011;1015;49.756;6.994;2023-07-29T12:09:21;1.37;;;1.27;;
2021;SDS011;1015;49.756;6.994;2023-07-29T12:11:48;2.03;;;1.87;;
2021;SDS011;1015;49.756;6.994;2023-07-29T12:14:17;0.90;;;0.90;;
2021;SDS011;1015;49.756;6.994;2023-07-29T12:16:52;2.90;;;1.43;;
2021;SDS011;1015;49.756;6.994;2023-07-29T12:19:19;1.10;;;1.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T12:21:47;1.00;;;0.90;;
2021;SDS011;1015;49.756;6.994;2023-07-29T12:24:14;1.10;;;1.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T12:26:42;2.27;;;1.13;;
2021;SDS011;1015;49.756;6.994;2023-07-29T12:29:12;2.00;;;1.23;;
2021;SDS011;1015;49.756;6.994;2023-07-29T12:31:39;1.17;;;1.07;;
2021;SDS011;1015;49.756;6.994;2023-07-29T12:34:07;1.37;;;1.10;;
2021;SDS011;1015;49.756;6.994;2023-07-29T12:36:44;1.40;;;1.07;;
2021;SDS011;1015;49.756;6.994;2023-07-29T12:39:18;1.10;;;1.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T12:41:45;1.30;;;1.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T12:44:12;1.10;;;1.10;;
2021;SDS011;1015;49.756;6.994;2023-07-29T12:46:39;1.60;;;1.47;;
2021;SDS011;1015;49.756;6.994;2023-07-29T12:49:08;1.43;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T12:51:35;2.50;;;1.60;;
2021;SDS011;1015;49.756;6.994;2023-07-29T12:54:02;1.50;;;1.27;;
2021;SDS011;1015;49.756;6.994;2023-07-29T12:56:30;1.50;;;1.40;;
2021;SDS011;1015;49.756;6.994;2023-07-29T12:58:57;2.33;;;1.50;;
2021;SDS011;1015;49.756;6.994;2023-07-29T13:01:24;1.40;;;1.23;;
2021;SDS011;1015;49.756;6.994;2023-07-29T13:03:52;1.30;;;1.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T13:06:20;1.60;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T13:08:47;1.67;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T13:11:15;1.20;;;1.10;;
2021;SDS011;1015;49.756;6.994;2023-07-29T13:13:42;1.70;;;1.60;;
2021;SDS011;1015;49.756;6.994;2023-07-29T13:16:10;1.10;;;1.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T13:18:37;1.13;;;1.03;;
2021;SDS011;1015;49.756;6.994;2023-07-29T13:21:04;1.40;;;1.27;;
2021;SDS011;1015;49.756;6.994;2023-07-29T13:23:33;1.20;;;1.10;;
2021;SDS011;1015;49.756;6.994;2023-07-29T13:26:00;1.40;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T13:28:27;1.33;;;1.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T13:30:54;1.53;;;1.33;;
2021;SDS011;1015;49.756;6.994;2023-07-29T13:33:21;1.57;;;1.47;;
2021;SDS011;1015;49.756;6.994;2023-07-29T13:35:48;1.73;;;1.47;;
2021;SDS011;1015;49.756;6.994;2023-07-29T13:38:15;1.30;;;1.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T13:40:44;1.90;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T13:43:11;2.43;;;1.73;;
2021;SDS011;1015;49.756;6.994;2023-07-29T13:45:40;1.50;;;1.40;;
2021;SDS011;1015;49.756;6.994;2023-07-29T13:48:07;1.50;;;1.40;;
2021;SDS011;1015;49.756;6.994;2023-07-29T13:50:34;1.37;;;1.27;;
2021;SDS011;1015;49.756;6.994;2023-07-29T13:53:01;1.67;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T13:55:29;1.40;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T13:57:57;1.50;;;1.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T14:00:24;2.83;;;1.27;;
2021;SDS011;1015;49.756;6.994;2023-07-29T14:02:51;1.83;;;1.10;;
2021;SDS011;1015;49.756;6.994;2023-07-29T14:05:19;1.37;;;1.23;;
2021;SDS011;1015;49.756;6.994;2023-07-29T14:07:46;1.40;;;1.23;;
2021;SDS011;1015;49.756;6.994;2023-07-29T14:10:13;1.80;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T14:12:40;1.57;;;1.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T14:15:09;1.10;;;1.00;;
2021;SDS011;1015;49.756;6.994;2023-07-29T14:17:36;2.80;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T14:20:03;1.70;;;1.60;;
2021;SDS011;1015;49.756;6.994;2023-07-29T14:22:31;1.33;;;1.23;;
2021;SDS011;1015;49.756;6.994;2023-07-29T14:24:58;1.90;;;1.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T14:27:25;2.37;;;1.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T14:29:52;1.33;;;1.23;;
2021;SDS011;1015;49.756;6.994;2023-07-29T14:32:21;1.63;;;1.37;;
2021;SDS011;1015;49.756;6.994;2023-07-29T14:34:49;2.03;;;1.23;;
2021;SDS011;1015;49.756;6.994;2023-07-29T14:37:16;1.47;;;1.23;;
2021;SDS011;1015;49.756;6.994;2023-07-29T14:39:43;2.20;;;1.40;;
2021;SDS011;1015;49.756;6.994;2023-07-29T14:42:10;1.50;;;1.40;;
2021;SDS011;1015;49.756;6.994;2023-07-29T14:44:39;1.50;;;1.33;;
2021;SDS011;1015;49.756;6.994;2023-07-29T14:47:07;1.10;;;1.07;;
2021;SDS011;1015;49.756;6.994;2023-07-29T14:49:36;2.00;;;1.63;;
2021;SDS011;1015;49.756;6.994;2023-07-29T14:52:03;1.23;;;1.13;;
2021;SDS011;1015;49.756;6.994;2023-07-29T14:54:30;1.47;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T14:56:57;1.40;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T14:59:24;1.67;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T15:01:52;1.80;;;1.53;;
2021;SDS011;1015;49.756;6.994;2023-07-29T15:04:19;1.30;;;1.20;;
2021;SDS011;1015;49.756;6.994;2023-07-29T15:06:47;3.40;;;1.63;;
2021;SDS011;1015;49.756;6.994;2023-07-29T15:09:14;1.90;;;1.30;;
2021;SDS011;1015;49.756;6.994;2023-07-29T15:11:42;2.23;;;0.80;;
2021;SDS011;1015;49.756;6.994;2023-07-29T15:14:09;0.80;;;0.80;;
2021;SDS011;1015;49.756;6.994;2023-07-29T15:16:36;1.00;;;0.80;;
2021;SDS011;1015;49.756;6.994;2023-07-29T15:19:04;1.20;;;1.10;;