sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19179;SDS011;9722;48.754;8.868;2023-06-04T00:01:56;5.20;;;4.70;;
19179;SDS011;9722;48.754;8.868;2023-06-04T00:05:17;4.70;;;4.30;;
19179;SDS011;9722;48.754;8.868;2023-06-04T00:08:37;4.87;;;4.13;;
19179;SDS011;9722;48.754;8.868;2023-06-04T00:11:58;4.80;;;4.27;;
19179;SDS011;9722;48.754;8.868;2023-06-04T00:15:18;4.60;;;4.30;;
19179;SDS011;9722;48.754;8.868;2023-06-04T00:18:39;5.60;;;4.27;;
19179;SDS011;9722;48.754;8.868;2023-06-04T00:21:59;5.20;;;4.70;;
19179;SDS011;9722;48.754;8.868;2023-06-04T00:25:20;4.90;;;4.47;;
19179;SDS011;9722;48.754;8.868;2023-06-04T00:28:40;5.07;;;4.63;;
19179;SDS011;9722;48.754;8.868;2023-06-04T00:32:01;5.10;;;4.60;;
19179;SDS011;9722;48.754;8.868;2023-06-04T00:35:22;5.13;;;4.73;;
19179;SDS011;9722;48.754;8.868;2023-06-04T00:38:43;4.70;;;4.30;;
19179;SDS011;9722;48.754;8.868;2023-06-04T00:42:03;5.17;;;4.67;;
19179;SDS011;9722;48.754;8.868;2023-06-04T00:45:24;5.47;;;4.97;;
19179;SDS011;9722;48.754;8.868;2023-06-04T00:48:45;4.90;;;4.50;;
19179;SDS011;9722;48.754;8.868;2023-06-04T00:52:07;4.80;;;4.40;;
19179;SDS011;9722;48.754;8.868;2023-06-04T00:55:29;4.97;;;4.57;;
19179;SDS011;9722;48.754;8.868;2023-06-04T00:58:51;4.47;;;4.17;;
19179;SDS011;9722;48.754;8.868;2023-06-04T01:02:15;5.10;;;4.70;;
19179;SDS011;9722;48.754;8.868;2023-06-04T01:09:22;7.20;;;4.53;;
19179;SDS011;9722;48.754;8.868;2023-06-04T01:12:44;5.00;;;4.60;;
19179;SDS011;9722;48.754;8.868;2023-06-04T01:16:05;4.93;;;4.53;;
19179;SDS011;9722;48.754;8.868;2023-06-04T01:23:15;5.47;;;5.03;;
19179;SDS011;9722;48.754;8.868;2023-06-04T01:26:48;6.90;;;5.00;;
19179;SDS011;9722;48.754;8.868;2023-06-04T01:30:11;4.67;;;4.27;;
19179;SDS011;9722;48.754;8.868;2023-06-04T01:33:33;4.77;;;4.33;;
19179;SDS011;9722;48.754;8.868;2023-06-04T01:36:53;8.53;;;4.97;;
19179;SDS011;9722;48.754;8.868;2023-06-04T01:40:14;5.10;;;4.70;;
19179;SDS011;9722;48.754;8.868;2023-06-04T01:43:35;5.77;;;4.57;;
19179;SDS011;9722;48.754;8.868;2023-06-04T01:46:56;5.00;;;4.60;;
19179;SDS011;9722;48.754;8.868;2023-06-04T01:50:16;4.70;;;4.30;;
19179;SDS011;9722;48.754;8.868;2023-06-04T01:53:38;5.23;;;4.33;;
19179;SDS011;9722;48.754;8.868;2023-06-04T01:56:59;4.90;;;4.30;;
19179;SDS011;9722;48.754;8.868;2023-06-04T02:00:19;4.63;;;4.33;;
19179;SDS011;9722;48.754;8.868;2023-06-04T02:03:40;4.87;;;4.47;;
19179;SDS011;9722;48.754;8.868;2023-06-04T02:07:00;4.90;;;4.50;;
19179;SDS011;9722;48.754;8.868;2023-06-04T02:10:21;5.63;;;5.03;;
19179;SDS011;9722;48.754;8.868;2023-06-04T02:13:42;5.00;;;4.60;;
19179;SDS011;9722;48.754;8.868;2023-06-04T02:17:03;4.73;;;4.20;;
19179;SDS011;9722;48.754;8.868;2023-06-04T02:20:27;5.20;;;4.80;;
19179;SDS011;9722;48.754;8.868;2023-06-04T02:23:48;5.10;;;4.70;;
19179;SDS011;9722;48.754;8.868;2023-06-04T02:27:08;6.47;;;5.87;;
19179;SDS011;9722;48.754;8.868;2023-06-04T02:30:30;6.00;;;5.40;;
19179;SDS011;9722;48.754;8.868;2023-06-04T02:33:51;6.47;;;5.87;;
19179;SDS011;9722;48.754;8.868;2023-06-04T02:37:11;6.53;;;5.50;;
19179;SDS011;9722;48.754;8.868;2023-06-04T02:40:32;6.10;;;5.60;;
19179;SDS011;9722;48.754;8.868;2023-06-04T02:43:52;7.00;;;6.37;;
19179;SDS011;9722;48.754;8.868;2023-06-04T02:47:13;5.83;;;5.27;;
19179;SDS011;9722;48.754;8.868;2023-06-04T02:50:33;7.33;;;6.50;;
19179;SDS011;9722;48.754;8.868;2023-06-04T02:53:54;6.77;;;6.17;;
19179;SDS011;9722;48.754;8.868;2023-06-04T02:57:14;6.83;;;6.10;;
19179;SDS011;9722;48.754;8.868;2023-06-04T03:00:35;6.10;;;5.60;;
19179;SDS011;9722;48.754;8.868;2023-06-04T03:03:56;5.90;;;5.40;;
19179;SDS011;9722;48.754;8.868;2023-06-04T03:07:23;5.70;;;5.30;;
19179;SDS011;9722;48.754;8.868;2023-06-04T03:10:44;5.80;;;5.40;;
19179;SDS011;9722;48.754;8.868;2023-06-04T03:14:05;5.23;;;4.73;;
19179;SDS011;9722;48.754;8.868;2023-06-04T03:17:25;5.53;;;5.07;;
19179;SDS011;9722;48.754;8.868;2023-06-04T03:20:46;6.47;;;5.40;;
19179;SDS011;9722;48.754;8.868;2023-06-04T03:24:07;6.10;;;5.50;;
19179;SDS011;9722;48.754;8.868;2023-06-04T03:27:27;5.90;;;5.40;;
19179;SDS011;9722;48.754;8.868;2023-06-04T03:30:48;7.17;;;6.03;;
19179;SDS011;9722;48.754;8.868;2023-06-04T03:34:09;6.37;;;5.87;;
19179;SDS011;9722;48.754;8.868;2023-06-04T03:37:29;6.37;;;5.77;;
19179;SDS011;9722;48.754;8.868;2023-06-04T03:40:50;6.67;;;5.93;;
19179;SDS011;9722;48.754;8.868;2023-06-04T03:44:13;6.50;;;5.73;;
19179;SDS011;9722;48.754;8.868;2023-06-04T03:47:35;7.00;;;6.30;;
19179;SDS011;9722;48.754;8.868;2023-06-04T03:50:55;6.57;;;5.97;;
19179;SDS011;9722;48.754;8.868;2023-06-04T03:54:16;6.53;;;6.03;;
19179;SDS011;9722;48.754;8.868;2023-06-04T03:57:36;6.23;;;5.73;;
19179;SDS011;9722;48.754;8.868;2023-06-04T04:00:58;5.00;;;4.60;;
19179;SDS011;9722;48.754;8.868;2023-06-04T04:04:18;5.40;;;4.90;;
19179;SDS011;9722;48.754;8.868;2023-06-04T04:07:39;4.67;;;4.27;;
19179;SDS011;9722;48.754;8.868;2023-06-04T04:11:00;4.27;;;3.87;;
19179;SDS011;9722;48.754;8.868;2023-06-04T04:14:21;4.57;;;4.10;;
19179;SDS011;9722;48.754;8.868;2023-06-04T04:17:41;5.07;;;4.30;;
19179;SDS011;9722;48.754;8.868;2023-06-04T04:21:02;4.83;;;4.43;;
19179;SDS011;9722;48.754;8.868;2023-06-04T04:24:24;4.13;;;3.73;;
19179;SDS011;9722;48.754;8.868;2023-06-04T04:27:46;4.67;;;4.17;;
19179;SDS011;9722;48.754;8.868;2023-06-04T04:31:08;4.60;;;4.20;;
19179;SDS011;9722;48.754;8.868;2023-06-04T04:34:29;4.40;;;4.00;;
19179;SDS011;9722;48.754;8.868;2023-06-04T04:37:52;4.63;;;4.23;;
19179;SDS011;9722;48.754;8.868;2023-06-04T04:41:13;4.57;;;4.20;;
19179;SDS011;9722;48.754;8.868;2023-06-04T04:44:33;7.07;;;4.37;;
19179;SDS011;9722;48.754;8.868;2023-06-04T04:47:54;5.30;;;4.17;;
19179;SDS011;9722;48.754;8.868;2023-06-04T04:51:15;4.67;;;4.17;;
19179;SDS011;9722;48.754;8.868;2023-06-04T04:54:35;5.83;;;4.00;;
19179;SDS011;9722;48.754;8.868;2023-06-04T04:57:55;4.87;;;4.47;;
19179;SDS011;9722;48.754;8.868;2023-06-04T05:01:16;5.27;;;4.77;;
19179;SDS011;9722;48.754;8.868;2023-06-04T05:04:36;5.30;;;4.90;;
19179;SDS011;9722;48.754;8.868;2023-06-04T05:07:57;5.10;;;4.60;;
19179;SDS011;9722;48.754;8.868;2023-06-04T05:11:17;5.10;;;4.60;;
19179;SDS011;9722;48.754;8.868;2023-06-04T05:14:38;5.10;;;4.70;;
19179;SDS011;9722;48.754;8.868;2023-06-04T05:17:59;5.37;;;4.87;;
19179;SDS011;9722;48.754;8.868;2023-06-04T05:21:23;5.60;;;5.17;;
19179;SDS011;9722;48.754;8.868;2023-06-04T05:24:43;5.63;;;4.77;;
19179;SDS011;9722;48.754;8.868;2023-06-04T05:28:04;7.93;;;4.97;;
19179;SDS011;9722;48.754;8.868;2023-06-04T05:31:26;6.00;;;5.40;;
19179;SDS011;9722;48.754;8.868;2023-06-04T05:34:47;5.40;;;5.00;;
19179;SDS011;9722;48.754;8.868;2023-06-04T05:38:08;6.53;;;4.53;;
19179;SDS011;9722;48.754;8.868;2023-06-04T05:41:28;5.47;;;5.00;;
19179;SDS011;9722;48.754;8.868;2023-06-04T05:44:49;6.10;;;4.93;;
19179;SDS011;9722;48.754;8.868;2023-06-04T05:48:10;4.47;;;4.07;;
19179;SDS011;9722;48.754;8.868;2023-06-04T05:51:30;4.07;;;3.77;;
19179;SDS011;9722;48.754;8.868;2023-06-04T05:54:51;3.23;;;2.90;;
19179;SDS011;9722;48.754;8.868;2023-06-04T05:58:11;3.03;;;2.83;;
19179;SDS011;9722;48.754;8.868;2023-06-04T06:01:32;2.40;;;2.20;;
19179;SDS011;9722;48.754;8.868;2023-06-04T06:04:52;2.70;;;2.40;;
19179;SDS011;9722;48.754;8.868;2023-06-04T06:08:13;2.70;;;2.50;;
19179;SDS011;9722;48.754;8.868;2023-06-04T06:11:34;4.03;;;2.73;;
19179;SDS011;9722;48.754;8.868;2023-06-04T06:14:55;2.90;;;2.60;;
19179;SDS011;9722;48.754;8.868;2023-06-04T06:18:16;2.93;;;2.57;;
19179;SDS011;9722;48.754;8.868;2023-06-04T06:21:36;2.73;;;2.53;;
19179;SDS011;9722;48.754;8.868;2023-06-04T06:24:57;3.40;;;3.10;;
19179;SDS011;9722;48.754;8.868;2023-06-04T06:28:18;3.60;;;2.80;;
19179;SDS011;9722;48.754;8.868;2023-06-04T06:31:39;3.43;;;2.97;;
19179;SDS011;9722;48.754;8.868;2023-06-04T06:35:00;3.33;;;2.60;;
19179;SDS011;9722;48.754;8.868;2023-06-04T06:38:21;2.30;;;2.20;;
19179;SDS011;9722;48.754;8.868;2023-06-04T06:41:41;3.77;;;1.87;;
19179;SDS011;9722;48.754;8.868;2023-06-04T06:45:02;2.20;;;2.00;;
19179;SDS011;9722;48.754;8.868;2023-06-04T06:48:23;3.50;;;2.00;;
19179;SDS011;9722;48.754;8.868;2023-06-04T06:51:43;2.10;;;1.90;;
19179;SDS011;9722;48.754;8.868;2023-06-04T06:55:04;3.37;;;1.87;;
19179;SDS011;9722;48.754;8.868;2023-06-04T06:58:25;2.70;;;2.00;;
19179;SDS011;9722;48.754;8.868;2023-06-04T07:01:45;3.60;;;1.93;;
19179;SDS011;9722;48.754;8.868;2023-06-04T07:05:07;2.93;;;2.07;;
19179;SDS011;9722;48.754;8.868;2023-06-04T07:08:27;2.57;;;2.30;;
19179;SDS011;9722;48.754;8.868;2023-06-04T07:11:48;3.03;;;2.40;;
19179;SDS011;9722;48.754;8.868;2023-06-04T07:15:09;3.77;;;2.57;;
19179;SDS011;9722;48.754;8.868;2023-06-04T07:18:30;2.40;;;2.20;;
19179;SDS011;9722;48.754;8.868;2023-06-04T07:21:50;2.73;;;2.03;;
19179;SDS011;9722;48.754;8.868;2023-06-04T07:25:14;2.90;;;2.17;;
19179;SDS011;9722;48.754;8.868;2023-06-04T07:28:34;2.30;;;2.10;;
19179;SDS011;9722;48.754;8.868;2023-06-04T07:31:55;1.97;;;1.87;;
19179;SDS011;9722;48.754;8.868;2023-06-04T07:35:15;3.13;;;2.23;;
19179;SDS011;9722;48.754;8.868;2023-06-04T07:38:36;2.90;;;1.97;;
19179;SDS011;9722;48.754;8.868;2023-06-04T07:41:57;2.07;;;1.87;;
19179;SDS011;9722;48.754;8.868;2023-06-04T07:45:17;3.07;;;2.20;;
19179;SDS011;9722;48.754;8.868;2023-06-04T07:48:38;2.47;;;2.07;;
19179;SDS011;9722;48.754;8.868;2023-06-04T07:51:58;2.53;;;1.87;;
19179;SDS011;9722;48.754;8.868;2023-06-04T07:55:19;2.80;;;1.73;;
19179;SDS011;9722;48.754;8.868;2023-06-04T07:58:40;2.43;;;2.03;;
19179;SDS011;9722;48.754;8.868;2023-06-04T08:02:01;2.10;;;1.90;;
19179;SDS011;9722;48.754;8.868;2023-06-04T08:05:21;3.53;;;2.23;;
19179;SDS011;9722;48.754;8.868;2023-06-04T08:08:43;3.33;;;2.30;;
19179;SDS011;9722;48.754;8.868;2023-06-04T08:12:08;3.63;;;2.13;;
19179;SDS011;9722;48.754;8.868;2023-06-04T08:15:29;2.30;;;2.10;;
19179;SDS011;9722;48.754;8.868;2023-06-04T08:18:49;2.43;;;1.97;;
19179;SDS011;9722;48.754;8.868;2023-06-04T08:22:10;2.33;;;2.13;;
19179;SDS011;9722;48.754;8.868;2023-06-04T08:25:31;3.00;;;2.10;;
19179;SDS011;9722;48.754;8.868;2023-06-04T08:28:52;3.03;;;2.63;;
19179;SDS011;9722;48.754;8.868;2023-06-04T08:32:13;2.53;;;1.80;;
19179;SDS011;9722;48.754;8.868;2023-06-04T08:35:33;2.27;;;2.17;;
19179;SDS011;9722;48.754;8.868;2023-06-04T08:38:54;2.77;;;2.57;;
19179;SDS011;9722;48.754;8.868;2023-06-04T08:45:49;3.20;;;2.37;;
19179;SDS011;9722;48.754;8.868;2023-06-04T08:49:11;3.93;;;1.80;;
19179;SDS011;9722;48.754;8.868;2023-06-04T08:52:32;3.13;;;1.90;;
19179;SDS011;9722;48.754;8.868;2023-06-04T08:55:53;2.10;;;1.97;;
19179;SDS011;9722;48.754;8.868;2023-06-04T08:59:14;2.90;;;2.20;;
19179;SDS011;9722;48.754;8.868;2023-06-04T09:02:36;2.70;;;2.20;;
19179;SDS011;9722;48.754;8.868;2023-06-04T09:06:00;2.30;;;2.10;;
19179;SDS011;9722;48.754;8.868;2023-06-04T09:09:20;2.30;;;2.10;;
19179;SDS011;9722;48.754;8.868;2023-06-04T09:12:43;2.20;;;2.00;;
19179;SDS011;9722;48.754;8.868;2023-06-04T09:16:07;3.03;;;2.30;;
19179;SDS011;9722;48.754;8.868;2023-06-04T09:19:27;2.63;;;2.43;;
19179;SDS011;9722;48.754;8.868;2023-06-04T09:22:48;4.90;;;2.30;;
19179;SDS011;9722;48.754;8.868;2023-06-04T09:26:09;2.50;;;2.30;;
19179;SDS011;9722;48.754;8.868;2023-06-04T09:29:29;2.27;;;1.93;;
19179;SDS011;9722;48.754;8.868;2023-06-04T09:32:50;2.07;;;1.97;;
19179;SDS011;9722;48.754;8.868;2023-06-04T09:36:13;2.60;;;2.00;;
19179;SDS011;9722;48.754;8.868;2023-06-04T09:39:33;2.53;;;2.23;;
19179;SDS011;9722;48.754;8.868;2023-06-04T09:42:54;2.50;;;2.30;;
19179;SDS011;9722;48.754;8.868;2023-06-04T09:46:15;2.47;;;2.27;;
19179;SDS011;9722;48.754;8.868;2023-06-04T09:49:40;2.37;;;2.10;;
19179;SDS011;9722;48.754;8.868;2023-06-04T09:53:17;2.37;;;2.17;;
19179;SDS011;9722;48.754;8.868;2023-06-04T09:56:42;2.37;;;2.13;;
19179;SDS011;9722;48.754;8.868;2023-06-04T10:00:03;3.23;;;2.07;;
19179;SDS011;9722;48.754;8.868;2023-06-04T10:03:35;2.23;;;2.13;;
19179;SDS011;9722;48.754;8.868;2023-06-04T10:06:56;2.10;;;2.00;;
19179;SDS011;9722;48.754;8.868;2023-06-04T10:10:19;4.17;;;2.10;;
19179;SDS011;9722;48.754;8.868;2023-06-04T10:17:44;2.50;;;2.40;;
19179;SDS011;9722;48.754;8.868;2023-06-04T10:21:08;3.03;;;2.17;;
19179;SDS011;9722;48.754;8.868;2023-06-04T10:24:29;2.63;;;2.17;;
19179;SDS011;9722;48.754;8.868;2023-06-04T10:27:50;2.57;;;2.40;;
19179;SDS011;9722;48.754;8.868;2023-06-04T10:31:12;2.60;;;2.37;;
19179;SDS011;9722;48.754;8.868;2023-06-04T10:34:32;4.70;;;2.35;;
19179;SDS011;9722;48.754;8.868;2023-06-04T10:38:03;2.70;;;2.50;;
19179;SDS011;9722;48.754;8.868;2023-06-04T10:41:31;2.65;;;2.50;;
19179;SDS011;9722;48.754;8.868;2023-06-04T10:44:53;3.75;;;2.53;;
19179;SDS011;9722;48.754;8.868;2023-06-04T10:48:14;2.65;;;2.45;;
19179;SDS011;9722;48.754;8.868;2023-06-04T10:51:35;3.33;;;3.13;;
19179;SDS011;9722;48.754;8.868;2023-06-04T10:55:03;2.60;;;2.50;;
19179;SDS011;9722;48.754;8.868;2023-06-04T10:58:31;3.00;;;2.80;;
19179;SDS011;9722;48.754;8.868;2023-06-04T11:02:02;3.10;;;2.80;;
19179;SDS011;9722;48.754;8.868;2023-06-04T11:09:05;3.55;;;2.92;;
19179;SDS011;9722;48.754;8.868;2023-06-04T11:12:26;2.83;;;2.67;;
19179;SDS011;9722;48.754;8.868;2023-06-04T11:15:46;4.90;;;2.92;;
19179;SDS011;9722;48.754;8.868;2023-06-04T11:19:10;3.13;;;2.92;;
19179;SDS011;9722;48.754;8.868;2023-06-04T11:22:30;3.00;;;2.80;;
19179;SDS011;9722;48.754;8.868;2023-06-04T11:25:54;3.20;;;2.92;;
19179;SDS011;9722;48.754;8.868;2023-06-04T11:29:15;2.65;;;2.45;;
19179;SDS011;9722;48.754;8.868;2023-06-04T11:32:36;3.05;;;2.70;;
19179;SDS011;9722;48.754;8.868;2023-06-04T11:35:56;3.13;;;2.92;;
19179;SDS011;9722;48.754;8.868;2023-06-04T11:39:17;2.80;;;2.60;;
19179;SDS011;9722;48.754;8.868;2023-06-04T11:42:39;3.00;;;2.78;;
19179;SDS011;9722;48.754;8.868;2023-06-04T11:46:06;2.63;;;2.33;;
19179;SDS011;9722;48.754;8.868;2023-06-04T11:49:26;3.78;;;3.17;;
19179;SDS011;9722;48.754;8.868;2023-06-04T11:52:48;2.90;;;2.70;;
19179;SDS011;9722;48.754;8.868;2023-06-04T11:56:09;2.97;;;2.78;;
19179;SDS011;9722;48.754;8.868;2023-06-04T11:59:31;2.95;;;2.58;;
19179;SDS011;9722;48.754;8.868;2023-06-04T12:02:52;3.03;;;2.83;;
19179;SDS011;9722;48.754;8.868;2023-06-04T12:06:15;3.25;;;3.05;;
19179;SDS011;9722;48.754;8.868;2023-06-04T12:09:37;3.30;;;3.00;;
19179;SDS011;9722;48.754;8.868;2023-06-04T12:12:59;3.05;;;2.83;;
19179;SDS011;9722;48.754;8.868;2023-06-04T12:16:21;2.95;;;2.75;;
19179;SDS011;9722;48.754;8.868;2023-06-04T12:19:48;3.10;;;2.90;;
19179;SDS011;9722;48.754;8.868;2023-06-04T12:23:18;3.03;;;2.83;;
19179;SDS011;9722;48.754;8.868;2023-06-04T12:26:41;3.00;;;2.80;;
19179;SDS011;9722;48.754;8.868;2023-06-04T12:30:04;3.80;;;2.75;;
19179;SDS011;9722;48.754;8.868;2023-06-04T12:33:26;2.67;;;2.55;;
19179;SDS011;9722;48.754;8.868;2023-06-04T12:36:47;3.15;;;2.85;;
19179;SDS011;9722;48.754;8.868;2023-06-04T12:40:07;3.55;;;3.15;;
19179;SDS011;9722;48.754;8.868;2023-06-04T12:43:29;3.10;;;2.90;;
19179;SDS011;9722;48.754;8.868;2023-06-04T12:46:53;3.17;;;2.97;;
19179;SDS011;9722;48.754;8.868;2023-06-04T12:50:14;3.17;;;2.92;;
19179;SDS011;9722;48.754;8.868;2023-06-04T12:53:34;2.65;;;2.50;;
19179;SDS011;9722;48.754;8.868;2023-06-04T12:56:55;3.25;;;2.72;;
19179;SDS011;9722;48.754;8.868;2023-06-04T13:00:17;5.05;;;2.70;;
19179;SDS011;9722;48.754;8.868;2023-06-04T13:03:39;3.22;;;2.60;;
19179;SDS011;9722;48.754;8.868;2023-06-04T13:07:00;3.25;;;2.67;;
19179;SDS011;9722;48.754;8.868;2023-06-04T13:10:21;3.05;;;2.75;;
19179;SDS011;9722;48.754;8.868;2023-06-04T13:13:41;2.65;;;2.45;;
19179;SDS011;9722;48.754;8.868;2023-06-04T13:17:03;2.60;;;2.40;;
19179;SDS011;9722;48.754;8.868;2023-06-04T13:20:23;2.92;;;2.35;;
19179;SDS011;9722;48.754;8.868;2023-06-04T13:23:44;2.70;;;2.55;;
19179;SDS011;9722;48.754;8.868;2023-06-04T13:27:04;4.80;;;2.50;;
19179;SDS011;9722;48.754;8.868;2023-06-04T13:30:25;2.55;;;2.45;;
19179;SDS011;9722;48.754;8.868;2023-06-04T13:33:45;3.47;;;2.43;;
19179;SDS011;9722;48.754;8.868;2023-06-04T13:37:06;3.13;;;2.93;;
19179;SDS011;9722;48.754;8.868;2023-06-04T13:40:27;2.87;;;2.63;;
19179;SDS011;9722;48.754;8.868;2023-06-04T13:43:47;3.90;;;2.27;;
19179;SDS011;9722;48.754;8.868;2023-06-04T13:47:08;3.10;;;2.50;;
19179;SDS011;9722;48.754;8.868;2023-06-04T13:50:28;2.90;;;2.70;;
19179;SDS011;9722;48.754;8.868;2023-06-04T13:53:49;3.63;;;2.60;;
19179;SDS011;9722;48.754;8.868;2023-06-04T13:57:11;3.77;;;2.30;;
19179;SDS011;9722;48.754;8.868;2023-06-04T14:00:35;5.03;;;2.50;;
19179;SDS011;9722;48.754;8.868;2023-06-04T14:03:55;4.30;;;2.43;;
19179;SDS011;9722;48.754;8.868;2023-06-04T14:07:18;2.73;;;2.43;;
19179;SDS011;9722;48.754;8.868;2023-06-04T14:10:39;3.30;;;2.60;;
19179;SDS011;9722;48.754;8.868;2023-06-04T14:14:02;2.63;;;2.40;;
19179;SDS011;9722;48.754;8.868;2023-06-04T14:17:23;3.10;;;2.70;;
19179;SDS011;9722;48.754;8.868;2023-06-04T14:20:43;4.20;;;2.60;;
19179;SDS011;9722;48.754;8.868;2023-06-04T14:24:04;2.50;;;2.30;;
19179;SDS011;9722;48.754;8.868;2023-06-04T14:27:24;3.77;;;2.60;;
19179;SDS011;9722;48.754;8.868;2023-06-04T14:30:45;5.00;;;3.27;;
19179;SDS011;9722;48.754;8.868;2023-06-04T14:34:05;4.57;;;2.70;;
19179;SDS011;9722;48.754;8.868;2023-06-04T14:37:29;4.17;;;2.80;;
19179;SDS011;9722;48.754;8.868;2023-06-04T14:40:49;4.50;;;2.40;;
19179;SDS011;9722;48.754;8.868;2023-06-04T14:44:10;4.53;;;2.70;;
19179;SDS011;9722;48.754;8.868;2023-06-04T14:47:30;3.37;;;2.77;;
19179;SDS011;9722;48.754;8.868;2023-06-04T14:50:51;4.70;;;2.67;;
19179;SDS011;9722;48.754;8.868;2023-06-04T14:54:15;2.60;;;2.40;;
19179;SDS011;9722;48.754;8.868;2023-06-04T14:57:36;3.13;;;2.50;;
19179;SDS011;9722;48.754;8.868;2023-06-04T15:00:56;4.80;;;2.63;;
19179;SDS011;9722;48.754;8.868;2023-06-04T15:04:18;2.70;;;2.50;;
19179;SDS011;9722;48.754;8.868;2023-06-04T15:07:39;4.37;;;2.93;;
19179;SDS011;9722;48.754;8.868;2023-06-04T15:11:00;2.90;;;2.70;;
19179;SDS011;9722;48.754;8.868;2023-06-04T15:14:20;4.00;;;2.60;;
19179;SDS011;9722;48.754;8.868;2023-06-04T15:17:41;3.13;;;2.77;;
19179;SDS011;9722;48.754;8.868;2023-06-04T15:21:01;2.50;;;2.40;;
19179;SDS011;9722;48.754;8.868;2023-06-04T15:24:22;3.77;;;2.73;;
19179;SDS011;9722;48.754;8.868;2023-06-04T15:27:42;2.90;;;2.70;;
19179;SDS011;9722;48.754;8.868;2023-06-04T15:31:03;2.60;;;2.30;;
19179;SDS011;9722;48.754;8.868;2023-06-04T15:34:23;2.70;;;2.50;;
19179;SDS011;9722;48.754;8.868;2023-06-04T15:37:44;2.87;;;2.67;;
19179;SDS011;9722;48.754;8.868;2023-06-04T15:41:04;2.93;;;2.73;;
19179;SDS011;9722;48.754;8.868;2023-06-04T15:44:25;2.93;;;2.73;;
19179;SDS011;9722;48.754;8.868;2023-06-04T15:47:46;3.80;;;2.47;;
19179;SDS011;9722;48.754;8.868;2023-06-04T15:51:06;2.60;;;2.40;;
19179;SDS011;9722;48.754;8.868;2023-06-04T15:54:27;2.80;;;2.60;;
19179;SDS011;9722;48.754;8.868;2023-06-04T15:57:47;5.33;;;3.20;;
19179;SDS011;9722;48.754;8.868;2023-06-04T16:01:08;3.07;;;2.73;;
19179;SDS011;9722;48.754;8.868;2023-06-04T16:04:28;2.87;;;2.67;;
19179;SDS011;9722;48.754;8.868;2023-06-04T16:07:49;2.60;;;2.40;;
19179;SDS011;9722;48.754;8.868;2023-06-04T16:11:10;2.73;;;2.53;;
19179;SDS011;9722;48.754;8.868;2023-06-04T16:14:30;2.87;;;2.60;;
19179;SDS011;9722;48.754;8.868;2023-06-04T16:17:51;2.37;;;2.20;;
19179;SDS011;9722;48.754;8.868;2023-06-04T16:21:11;4.20;;;2.40;;
19179;SDS011;9722;48.754;8.868;2023-06-04T16:24:32;2.47;;;2.27;;
19179;SDS011;9722;48.754;8.868;2023-06-04T16:27:52;2.37;;;2.23;;
19179;SDS011;9722;48.754;8.868;2023-06-04T16:31:13;2.80;;;2.60;;
19179;SDS011;9722;48.754;8.868;2023-06-04T16:34:33;4.77;;;2.40;;
19179;SDS011;9722;48.754;8.868;2023-06-04T16:37:54;2.30;;;2.10;;
19179;SDS011;9722;48.754;8.868;2023-06-04T16:41:15;2.27;;;2.13;;
19179;SDS011;9722;48.754;8.868;2023-06-04T16:44:35;4.97;;;2.00;;
19179;SDS011;9722;48.754;8.868;2023-06-04T16:47:56;2.27;;;1.90;;
19179;SDS011;9722;48.754;8.868;2023-06-04T16:51:16;2.53;;;1.97;;
19179;SDS011;9722;48.754;8.868;2023-06-04T16:54:37;2.10;;;2.00;;
19179;SDS011;9722;48.754;8.868;2023-06-04T16:57:58;4.73;;;4.37;;
19179;SDS011;9722;48.754;8.868;2023-06-04T17:01:19;2.37;;;2.10;;
19179;SDS011;9722;48.754;8.868;2023-06-04T17:04:40;2.23;;;2.00;;
19179;SDS011;9722;48.754;8.868;2023-06-04T17:08:01;2.03;;;1.83;;
19179;SDS011;9722;48.754;8.868;2023-06-04T17:11:22;2.10;;;1.80;;
19179;SDS011;9722;48.754;8.868;2023-06-04T17:14:42;2.40;;;2.20;;
19179;SDS011;9722;48.754;8.868;2023-06-04T17:18:03;2.23;;;2.00;;
19179;SDS011;9722;48.754;8.868;2023-06-04T17:21:30;2.03;;;1.90;;
19179;SDS011;9722;48.754;8.868;2023-06-04T17:24:50;2.17;;;2.03;;
19179;SDS011;9722;48.754;8.868;2023-06-04T17:28:11;2.60;;;1.70;;
19179;SDS011;9722;48.754;8.868;2023-06-04T17:31:31;2.63;;;2.03;;
19179;SDS011;9722;48.754;8.868;2023-06-04T17:34:52;1.90;;;1.80;;
19179;SDS011;9722;48.754;8.868;2023-06-04T17:38:12;2.00;;;1.80;;
19179;SDS011;9722;48.754;8.868;2023-06-04T17:41:33;1.80;;;1.70;;
19179;SDS011;9722;48.754;8.868;2023-06-04T17:44:53;4.30;;;1.77;;
19179;SDS011;9722;48.754;8.868;2023-06-04T17:48:14;1.60;;;1.50;;
19179;SDS011;9722;48.754;8.868;2023-06-04T17:51:35;2.30;;;1.53;;
19179;SDS011;9722;48.754;8.868;2023-06-04T17:54:56;3.37;;;1.63;;
19179;SDS011;9722;48.754;8.868;2023-06-04T17:58:17;1.70;;;1.60;;
19179;SDS011;9722;48.754;8.868;2023-06-04T18:01:38;1.90;;;1.70;;
19179;SDS011;9722;48.754;8.868;2023-06-04T18:04:58;1.77;;;1.63;;
19179;SDS011;9722;48.754;8.868;2023-06-04T18:08:19;3.87;;;2.23;;
19179;SDS011;9722;48.754;8.868;2023-06-04T18:11:40;3.13;;;1.80;;
19179;SDS011;9722;48.754;8.868;2023-06-04T18:15:00;1.70;;;1.60;;
19179;SDS011;9722;48.754;8.868;2023-06-04T18:18:21;1.70;;;1.60;;
19179;SDS011;9722;48.754;8.868;2023-06-04T18:21:41;1.83;;;1.70;;
19179;SDS011;9722;48.754;8.868;2023-06-04T18:25:03;1.70;;;1.60;;
19179;SDS011;9722;48.754;8.868;2023-06-04T18:28:27;2.23;;;1.80;;
19179;SDS011;9722;48.754;8.868;2023-06-04T18:31:48;2.33;;;1.70;;
19179;SDS011;9722;48.754;8.868;2023-06-04T18:35:08;2.80;;;1.77;;
19179;SDS011;9722;48.754;8.868;2023-06-04T18:38:29;2.23;;;1.63;;
19179;SDS011;9722;48.754;8.868;2023-06-04T18:41:49;1.50;;;1.40;;
19179;SDS011;9722;48.754;8.868;2023-06-04T18:45:13;1.60;;;1.50;;
19179;SDS011;9722;48.754;8.868;2023-06-04T18:48:34;2.23;;;1.63;;
19179;SDS011;9722;48.754;8.868;2023-06-04T18:51:54;1.73;;;1.63;;
19179;SDS011;9722;48.754;8.868;2023-06-04T18:55:15;1.57;;;1.40;;
19179;SDS011;9722;48.754;8.868;2023-06-04T18:58:36;1.93;;;1.73;;
19179;SDS011;9722;48.754;8.868;2023-06-04T19:01:56;2.47;;;1.50;;
19179;SDS011;9722;48.754;8.868;2023-06-04T19:05:17;2.87;;;1.43;;
19179;SDS011;9722;48.754;8.868;2023-06-04T19:08:37;1.30;;;1.30;;
19179;SDS011;9722;48.754;8.868;2023-06-04T19:11:58;2.80;;;1.77;;
19179;SDS011;9722;48.754;8.868;2023-06-04T19:15:18;3.00;;;1.77;;
19179;SDS011;9722;48.754;8.868;2023-06-04T19:18:39;1.87;;;1.67;;
19179;SDS011;9722;48.754;8.868;2023-06-04T19:21:59;1.70;;;1.50;;
19179;SDS011;9722;48.754;8.868;2023-06-04T19:25:20;2.43;;;1.67;;
19179;SDS011;9722;48.754;8.868;2023-06-04T19:28:41;3.43;;;1.90;;
19179;SDS011;9722;48.754;8.868;2023-06-04T19:32:01;3.80;;;2.37;;
19179;SDS011;9722;48.754;8.868;2023-06-04T19:35:22;1.57;;;1.47;;
19179;SDS011;9722;48.754;8.868;2023-06-04T19:38:42;2.90;;;1.67;;
19179;SDS011;9722;48.754;8.868;2023-06-04T19:42:04;2.50;;;1.53;;
19179;SDS011;9722;48.754;8.868;2023-06-04T19:45:25;4.27;;;1.77;;
19179;SDS011;9722;48.754;8.868;2023-06-04T19:48:46;1.93;;;1.80;;
19179;SDS011;9722;48.754;8.868;2023-06-04T19:52:06;1.73;;;1.50;;
19179;SDS011;9722;48.754;8.868;2023-06-04T19:55:27;4.87;;;2.03;;
19179;SDS011;9722;48.754;8.868;2023-06-04T19:58:48;2.40;;;2.03;;
19179;SDS011;9722;48.754;8.868;2023-06-04T20:02:08;2.33;;;1.83;;
19179;SDS011;9722;48.754;8.868;2023-06-04T20:05:29;3.43;;;2.47;;
19179;SDS011;9722;48.754;8.868;2023-06-04T20:08:50;2.40;;;2.20;;
19179;SDS011;9722;48.754;8.868;2023-06-04T20:12:11;2.77;;;2.23;;
19179;SDS011;9722;48.754;8.868;2023-06-04T20:15:31;2.30;;;2.10;;
19179;SDS011;9722;48.754;8.868;2023-06-04T20:18:53;3.23;;;2.87;;
19179;SDS011;9722;48.754;8.868;2023-06-04T20:22:13;3.23;;;2.47;;
19179;SDS011;9722;48.754;8.868;2023-06-04T20:25:34;3.00;;;2.70;;
19179;SDS011;9722;48.754;8.868;2023-06-04T20:28:55;5.00;;;2.17;;
19179;SDS011;9722;48.754;8.868;2023-06-04T20:32:16;3.00;;;2.30;;
19179;SDS011;9722;48.754;8.868;2023-06-04T20:35:36;3.23;;;2.77;;
19179;SDS011;9722;48.754;8.868;2023-06-04T20:38:57;5.50;;;2.60;;
19179;SDS011;9722;48.754;8.868;2023-06-04T20:42:17;2.53;;;2.33;;
19179;SDS011;9722;48.754;8.868;2023-06-04T20:45:38;3.13;;;1.90;;
19179;SDS011;9722;48.754;8.868;2023-06-04T20:48:58;3.10;;;1.90;;