sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64551;BME280;50945;44.472;-123.352;2023-04-25T00:00:18;101006.25;;;14.24;65.28
64551;BME280;50945;44.472;-123.352;2023-04-25T00:02:44;101007.81;;;13.97;65.41
64551;BME280;50945;44.472;-123.352;2023-04-25T00:05:12;101006.69;;;13.92;66.68
64551;BME280;50945;44.472;-123.352;2023-04-25T00:07:40;100996.66;;;13.84;66.24
64551;BME280;50945;44.472;-123.352;2023-04-25T00:10:11;100998.28;;;13.93;65.61
64551;BME280;50945;44.472;-123.352;2023-04-25T00:12:38;101000.97;;;14.08;65.86
64551;BME280;50945;44.472;-123.352;2023-04-25T00:15:05;101006.75;;;14.13;65.35
64551;BME280;50945;44.472;-123.352;2023-04-25T00:17:31;101006.56;;;14.15;65.26
64551;BME280;50945;44.472;-123.352;2023-04-25T00:19:57;100993.19;;;14.12;63.42
64551;BME280;50945;44.472;-123.352;2023-04-25T00:22:24;101004.00;;;14.13;64.11
64551;BME280;50945;44.472;-123.352;2023-04-25T00:24:50;101004.66;;;14.15;63.56
64551;BME280;50945;44.472;-123.352;2023-04-25T00:27:19;101011.88;;;14.16;63.42
64551;BME280;50945;44.472;-123.352;2023-04-25T00:29:45;101003.91;;;14.06;59.38
64551;BME280;50945;44.472;-123.352;2023-04-25T00:32:13;101011.53;;;13.90;65.72
64551;BME280;50945;44.472;-123.352;2023-04-25T00:34:39;101008.41;;;13.78;65.10
64551;BME280;50945;44.472;-123.352;2023-04-25T00:37:05;101011.53;;;13.60;65.49
64551;BME280;50945;44.472;-123.352;2023-04-25T00:39:31;101015.78;;;13.47;65.59
64551;BME280;50945;44.472;-123.352;2023-04-25T00:41:58;101006.13;;;13.52;65.54
64551;BME280;50945;44.472;-123.352;2023-04-25T00:44:24;101014.34;;;13.52;63.75
64551;BME280;50945;44.472;-123.352;2023-04-25T00:46:50;101008.88;;;13.52;65.77
64551;BME280;50945;44.472;-123.352;2023-04-25T00:49:17;101015.03;;;13.54;65.79
64551;BME280;50945;44.472;-123.352;2023-04-25T00:51:43;101004.81;;;13.47;65.68
64551;BME280;50945;44.472;-123.352;2023-04-25T00:54:11;101011.78;;;13.50;66.01
64551;BME280;50945;44.472;-123.352;2023-04-25T00:56:38;101018.16;;;13.50;65.23
64551;BME280;50945;44.472;-123.352;2023-04-25T00:59:05;101016.81;;;13.46;65.73
64551;BME280;50945;44.472;-123.352;2023-04-25T01:01:32;101025.06;;;13.46;65.48
64551;BME280;50945;44.472;-123.352;2023-04-25T01:03:59;101025.44;;;13.43;64.79
64551;BME280;50945;44.472;-123.352;2023-04-25T01:06:26;101030.78;;;13.22;63.50
64551;BME280;50945;44.472;-123.352;2023-04-25T01:08:53;101034.13;;;13.09;65.77
64551;BME280;50945;44.472;-123.352;2023-04-25T01:11:19;101023.97;;;12.94;65.16
64551;BME280;50945;44.472;-123.352;2023-04-25T01:13:45;101028.00;;;12.84;63.11
64551;BME280;50945;44.472;-123.352;2023-04-25T01:16:11;101033.16;;;12.79;67.21
64551;BME280;50945;44.472;-123.352;2023-04-25T01:18:41;101029.63;;;12.70;63.18
64551;BME280;50945;44.472;-123.352;2023-04-25T01:21:10;101035.38;;;12.60;67.09
64551;BME280;50945;44.472;-123.352;2023-04-25T01:23:39;101026.34;;;12.51;66.58
64551;BME280;50945;44.472;-123.352;2023-04-25T01:26:07;101023.81;;;12.42;67.61
64551;BME280;50945;44.472;-123.352;2023-04-25T01:28:34;101025.56;;;12.34;67.14
64551;BME280;50945;44.472;-123.352;2023-04-25T01:31:01;101027.72;;;12.24;67.55
64551;BME280;50945;44.472;-123.352;2023-04-25T01:33:29;101026.72;;;12.17;66.92
64551;BME280;50945;44.472;-123.352;2023-04-25T01:35:55;101021.44;;;12.07;66.85
64551;BME280;50945;44.472;-123.352;2023-04-25T01:38:21;101033.13;;;12.01;66.90
64551;BME280;50945;44.472;-123.352;2023-04-25T01:40:49;101029.19;;;11.95;67.29
64551;BME280;50945;44.472;-123.352;2023-04-25T01:43:17;101022.19;;;11.93;67.59
64551;BME280;50945;44.472;-123.352;2023-04-25T01:45:43;101037.97;;;11.91;67.38
64551;BME280;50945;44.472;-123.352;2023-04-25T01:48:11;101034.53;;;11.80;67.45
64551;BME280;50945;44.472;-123.352;2023-04-25T01:50:40;101034.03;;;11.77;66.53
64551;BME280;50945;44.472;-123.352;2023-04-25T01:53:08;101030.97;;;11.72;65.43
64551;BME280;50945;44.472;-123.352;2023-04-25T01:55:37;101033.91;;;11.62;67.55
64551;BME280;50945;44.472;-123.352;2023-04-25T01:58:04;101040.63;;;11.51;64.54
64551;BME280;50945;44.472;-123.352;2023-04-25T02:00:38;101044.72;;;11.47;67.31
64551;BME280;50945;44.472;-123.352;2023-04-25T02:03:05;101044.03;;;11.45;67.58
64551;BME280;50945;44.472;-123.352;2023-04-25T02:05:34;101039.09;;;11.40;65.89
64551;BME280;50945;44.472;-123.352;2023-04-25T02:08:01;101041.50;;;11.35;67.40
64551;BME280;50945;44.472;-123.352;2023-04-25T02:10:27;101039.28;;;11.31;67.82
64551;BME280;50945;44.472;-123.352;2023-04-25T02:12:53;101037.25;;;11.25;68.02
64551;BME280;50945;44.472;-123.352;2023-04-25T02:15:19;101037.91;;;11.18;68.28
64551;BME280;50945;44.472;-123.352;2023-04-25T02:17:46;101040.31;;;11.13;67.98
64551;BME280;50945;44.472;-123.352;2023-04-25T02:20:12;101042.03;;;11.06;67.84
64551;BME280;50945;44.472;-123.352;2023-04-25T02:22:39;101043.72;;;10.99;67.98
64551;BME280;50945;44.472;-123.352;2023-04-25T02:25:05;101035.50;;;10.91;68.60
64551;BME280;50945;44.472;-123.352;2023-04-25T02:27:34;101052.44;;;10.86;69.08
64551;BME280;50945;44.472;-123.352;2023-04-25T02:30:01;101061.16;;;10.81;69.04
64551;BME280;50945;44.472;-123.352;2023-04-25T02:32:29;101059.94;;;10.76;68.81
64551;BME280;50945;44.472;-123.352;2023-04-25T02:34:55;101061.50;;;10.70;67.75
64551;BME280;50945;44.472;-123.352;2023-04-25T02:37:24;101069.50;;;10.63;68.18
64551;BME280;50945;44.472;-123.352;2023-04-25T02:39:50;101063.16;;;10.55;68.22
64551;BME280;50945;44.472;-123.352;2023-04-25T02:42:16;101065.38;;;10.51;69.20
64551;BME280;50945;44.472;-123.352;2023-04-25T02:44:42;101055.94;;;10.37;69.61
64551;BME280;50945;44.472;-123.352;2023-04-25T02:47:09;101061.19;;;10.31;69.26
64551;BME280;50945;44.472;-123.352;2023-04-25T02:49:37;101057.59;;;10.22;69.37
64551;BME280;50945;44.472;-123.352;2023-04-25T02:52:03;101058.06;;;10.17;70.33
64551;BME280;50945;44.472;-123.352;2023-04-25T02:54:30;101058.91;;;10.09;70.76
64551;BME280;50945;44.472;-123.352;2023-04-25T02:56:56;101057.69;;;10.04;71.18
64551;BME280;50945;44.472;-123.352;2023-04-25T02:59:22;101061.91;;;9.98;70.66
64551;BME280;50945;44.472;-123.352;2023-04-25T03:01:48;101067.88;;;9.94;71.51
64551;BME280;50945;44.472;-123.352;2023-04-25T03:04:15;101073.81;;;9.89;71.68
64551;BME280;50945;44.472;-123.352;2023-04-25T03:06:41;101068.13;;;9.82;71.73
64551;BME280;50945;44.472;-123.352;2023-04-25T03:09:08;101068.47;;;9.79;71.99
64551;BME280;50945;44.472;-123.352;2023-04-25T03:11:38;101070.31;;;9.70;72.29
64551;BME280;50945;44.472;-123.352;2023-04-25T03:14:05;101083.75;;;9.64;72.41
64551;BME280;50945;44.472;-123.352;2023-04-25T03:16:32;101087.13;;;9.58;72.56
64551;BME280;50945;44.472;-123.352;2023-04-25T03:18:59;101089.31;;;9.54;72.67
64551;BME280;50945;44.472;-123.352;2023-04-25T03:21:26;101101.91;;;9.47;73.20
64551;BME280;50945;44.472;-123.352;2023-04-25T03:23:52;101106.97;;;9.42;73.75
64551;BME280;50945;44.472;-123.352;2023-04-25T03:26:18;101102.13;;;9.36;73.39
64551;BME280;50945;44.472;-123.352;2023-04-25T03:28:45;101112.81;;;9.29;73.52
64551;BME280;50945;44.472;-123.352;2023-04-25T03:31:11;101112.63;;;9.22;74.26
64551;BME280;50945;44.472;-123.352;2023-04-25T03:33:37;101113.22;;;9.16;74.20
64551;BME280;50945;44.472;-123.352;2023-04-25T03:36:04;101118.28;;;9.11;74.31
64551;BME280;50945;44.472;-123.352;2023-04-25T03:38:31;101116.34;;;9.03;74.94
64551;BME280;50945;44.472;-123.352;2023-04-25T03:40:57;101123.84;;;9.01;75.00
64551;BME280;50945;44.472;-123.352;2023-04-25T03:43:23;101120.56;;;8.98;74.99
64551;BME280;50945;44.472;-123.352;2023-04-25T03:45:51;101126.63;;;8.91;75.35
64551;BME280;50945;44.472;-123.352;2023-04-25T03:48:21;101130.53;;;8.89;75.46
64551;BME280;50945;44.472;-123.352;2023-04-25T03:50:48;101129.84;;;8.87;75.79
64551;BME280;50945;44.472;-123.352;2023-04-25T03:53:15;101136.78;;;8.81;75.96
64551;BME280;50945;44.472;-123.352;2023-04-25T03:55:41;101147.13;;;8.78;75.58
64551;BME280;50945;44.472;-123.352;2023-04-25T03:58:09;101145.72;;;8.73;76.24
64551;BME280;50945;44.472;-123.352;2023-04-25T04:00:38;101147.03;;;8.69;76.12
64551;BME280;50945;44.472;-123.352;2023-04-25T04:03:04;101153.81;;;8.65;76.29
64551;BME280;50945;44.472;-123.352;2023-04-25T04:05:30;101156.84;;;8.62;76.20
64551;BME280;50945;44.472;-123.352;2023-04-25T04:07:58;101154.41;;;8.59;76.25
64551;BME280;50945;44.472;-123.352;2023-04-25T04:10:24;101166.47;;;8.56;76.65
64551;BME280;50945;44.472;-123.352;2023-04-25T04:12:51;101173.78;;;8.56;76.65
64551;BME280;50945;44.472;-123.352;2023-04-25T04:15:21;101176.69;;;8.54;77.10
64551;BME280;50945;44.472;-123.352;2023-04-25T04:17:49;101174.81;;;8.55;76.55
64551;BME280;50945;44.472;-123.352;2023-04-25T04:20:15;101178.22;;;8.57;76.52
64551;BME280;50945;44.472;-123.352;2023-04-25T04:22:41;101176.69;;;8.54;76.68
64551;BME280;50945;44.472;-123.352;2023-04-25T04:25:08;101187.47;;;8.46;77.06
64551;BME280;50945;44.472;-123.352;2023-04-25T04:27:38;101193.94;;;8.35;77.24
64551;BME280;50945;44.472;-123.352;2023-04-25T04:30:08;101187.53;;;8.27;78.67
64551;BME280;50945;44.472;-123.352;2023-04-25T04:32:41;101192.84;;;8.18;78.49
64551;BME280;50945;44.472;-123.352;2023-04-25T04:35:09;101195.31;;;8.12;78.77
64551;BME280;50945;44.472;-123.352;2023-04-25T04:37:36;101203.22;;;8.05;78.49
64551;BME280;50945;44.472;-123.352;2023-04-25T04:40:03;101202.81;;;8.00;78.31
64551;BME280;50945;44.472;-123.352;2023-04-25T04:42:30;101198.94;;;7.93;78.61
64551;BME280;50945;44.472;-123.352;2023-04-25T04:44:57;101192.38;;;7.86;78.76
64551;BME280;50945;44.472;-123.352;2023-04-25T04:47:25;101189.66;;;7.76;79.48
64551;BME280;50945;44.472;-123.352;2023-04-25T04:49:57;101198.28;;;7.71;79.17
64551;BME280;50945;44.472;-123.352;2023-04-25T04:52:23;101194.25;;;7.66;80.47
64551;BME280;50945;44.472;-123.352;2023-04-25T04:54:51;101191.84;;;7.63;79.79
64551;BME280;50945;44.472;-123.352;2023-04-25T04:57:17;101201.28;;;7.58;80.06
64551;BME280;50945;44.472;-123.352;2023-04-25T04:59:44;101202.59;;;7.54;79.50
64551;BME280;50945;44.472;-123.352;2023-04-25T05:02:10;101202.72;;;7.53;79.77
64551;BME280;50945;44.472;-123.352;2023-04-25T05:04:36;101206.88;;;7.47;79.77
64551;BME280;50945;44.472;-123.352;2023-04-25T05:07:02;101202.59;;;7.45;79.90
64551;BME280;50945;44.472;-123.352;2023-04-25T05:09:28;101200.16;;;7.41;79.81
64551;BME280;50945;44.472;-123.352;2023-04-25T05:11:57;101194.59;;;7.43;79.98
64551;BME280;50945;44.472;-123.352;2023-04-25T05:14:23;101193.56;;;7.44;80.17
64551;BME280;50945;44.472;-123.352;2023-04-25T05:16:49;101200.72;;;7.45;80.15
64551;BME280;50945;44.472;-123.352;2023-04-25T05:19:18;101215.19;;;7.46;79.89
64551;BME280;50945;44.472;-123.352;2023-04-25T05:21:45;101201.88;;;7.42;79.92
64551;BME280;50945;44.472;-123.352;2023-04-25T05:24:11;101196.41;;;7.42;80.26
64551;BME280;50945;44.472;-123.352;2023-04-25T05:26:38;101209.31;;;7.40;80.25
64551;BME280;50945;44.472;-123.352;2023-04-25T05:29:04;101200.72;;;7.35;80.52
64551;BME280;50945;44.472;-123.352;2023-04-25T05:31:32;101208.47;;;7.30;80.75
64551;BME280;50945;44.472;-123.352;2023-04-25T05:33:58;101216.06;;;7.27;80.46
64551;BME280;50945;44.472;-123.352;2023-04-25T05:36:24;101211.19;;;7.20;80.72
64551;BME280;50945;44.472;-123.352;2023-04-25T05:38:51;101207.31;;;7.13;80.52
64551;BME280;50945;44.472;-123.352;2023-04-25T05:41:18;101189.72;;;7.08;81.09
64551;BME280;50945;44.472;-123.352;2023-04-25T05:43:44;101192.13;;;7.01;81.04
64551;BME280;50945;44.472;-123.352;2023-04-25T05:46:12;101203.41;;;6.96;82.05
64551;BME280;50945;44.472;-123.352;2023-04-25T05:48:39;101208.84;;;6.87;81.60
64551;BME280;50945;44.472;-123.352;2023-04-25T05:51:05;101220.13;;;6.82;81.09
64551;BME280;50945;44.472;-123.352;2023-04-25T05:53:31;101226.00;;;6.77;81.45
64551;BME280;50945;44.472;-123.352;2023-04-25T05:55:58;101223.81;;;6.71;81.38
64551;BME280;50945;44.472;-123.352;2023-04-25T05:58:24;101226.09;;;6.66;82.32
64551;BME280;50945;44.472;-123.352;2023-04-25T06:00:50;101218.09;;;6.64;81.41
64551;BME280;50945;44.472;-123.352;2023-04-25T06:03:16;101227.38;;;6.62;81.80
64551;BME280;50945;44.472;-123.352;2023-04-25T06:05:43;101210.22;;;6.61;81.40
64551;BME280;50945;44.472;-123.352;2023-04-25T06:08:10;101209.19;;;6.62;80.52
64551;BME280;50945;44.472;-123.352;2023-04-25T06:10:36;101216.63;;;6.60;80.76
64551;BME280;50945;44.472;-123.352;2023-04-25T06:13:04;101223.34;;;6.56;80.91
64551;BME280;50945;44.472;-123.352;2023-04-25T06:15:30;101220.75;;;6.55;81.13
64551;BME280;50945;44.472;-123.352;2023-04-25T06:17:58;101226.59;;;6.50;81.33
64551;BME280;50945;44.472;-123.352;2023-04-25T06:20:25;101227.75;;;6.47;81.93
64551;BME280;50945;44.472;-123.352;2023-04-25T06:22:51;101231.75;;;6.43;82.11
64551;BME280;50945;44.472;-123.352;2023-04-25T06:25:18;101236.16;;;6.44;81.54
64551;BME280;50945;44.472;-123.352;2023-04-25T06:27:44;101244.72;;;6.40;81.54
64551;BME280;50945;44.472;-123.352;2023-04-25T06:30:11;101233.00;;;6.39;81.42
64551;BME280;50945;44.472;-123.352;2023-04-25T06:32:40;101231.28;;;6.38;81.83
64551;BME280;50945;44.472;-123.352;2023-04-25T06:35:07;101226.56;;;6.40;81.58
64551;BME280;50945;44.472;-123.352;2023-04-25T06:37:33;101230.13;;;6.41;81.37
64551;BME280;50945;44.472;-123.352;2023-04-25T06:39:59;101227.28;;;6.42;81.50
64551;BME280;50945;44.472;-123.352;2023-04-25T06:42:25;101230.72;;;6.44;82.08
64551;BME280;50945;44.472;-123.352;2023-04-25T06:44:51;101240.34;;;6.49;81.98
64551;BME280;50945;44.472;-123.352;2023-04-25T06:47:17;101250.19;;;6.50;81.88
64551;BME280;50945;44.472;-123.352;2023-04-25T06:49:44;101252.91;;;6.50;82.37
64551;BME280;50945;44.472;-123.352;2023-04-25T06:52:11;101259.75;;;6.44;83.06
64551;BME280;50945;44.472;-123.352;2023-04-25T06:54:37;101255.84;;;6.37;83.61
64551;BME280;50945;44.472;-123.352;2023-04-25T06:57:03;101246.41;;;6.31;84.22
64551;BME280;50945;44.472;-123.352;2023-04-25T06:59:30;101242.38;;;6.25;84.24
64551;BME280;50945;44.472;-123.352;2023-04-25T07:01:56;101241.50;;;6.25;84.26
64551;BME280;50945;44.472;-123.352;2023-04-25T07:04:22;101238.78;;;6.25;83.24
64551;BME280;50945;44.472;-123.352;2023-04-25T07:06:48;101230.50;;;6.26;83.30
64551;BME280;50945;44.472;-123.352;2023-04-25T07:09:14;101238.53;;;6.28;83.34
64551;BME280;50945;44.472;-123.352;2023-04-25T07:11:41;101242.97;;;6.29;83.69
64551;BME280;50945;44.472;-123.352;2023-04-25T07:14:08;101248.41;;;6.29;83.93
64551;BME280;50945;44.472;-123.352;2023-04-25T07:16:34;101245.94;;;6.26;84.23
64551;BME280;50945;44.472;-123.352;2023-04-25T07:19:00;101248.53;;;6.27;84.07
64551;BME280;50945;44.472;-123.352;2023-04-25T07:21:26;101249.50;;;6.26;83.78
64551;BME280;50945;44.472;-123.352;2023-04-25T07:23:53;101252.50;;;6.23;83.59
64551;BME280;50945;44.472;-123.352;2023-04-25T07:26:19;101243.31;;;6.15;84.03
64551;BME280;50945;44.472;-123.352;2023-04-25T07:28:46;101247.25;;;6.01;84.02
64551;BME280;50945;44.472;-123.352;2023-04-25T07:31:19;101251.78;;;5.79;84.72
64551;BME280;50945;44.472;-123.352;2023-04-25T07:33:45;101245.78;;;5.64;85.44
64551;BME280;50945;44.472;-123.352;2023-04-25T07:36:12;101238.31;;;5.57;85.92
64551;BME280;50945;44.472;-123.352;2023-04-25T07:38:39;101239.31;;;5.56;86.36
64551;BME280;50945;44.472;-123.352;2023-04-25T07:41:05;101247.31;;;5.57;86.44
64551;BME280;50945;44.472;-123.352;2023-04-25T07:43:31;101259.16;;;5.56;86.23
64551;BME280;50945;44.472;-123.352;2023-04-25T07:45:57;101263.84;;;5.54;85.93
64551;BME280;50945;44.472;-123.352;2023-04-25T07:48:23;101269.06;;;5.46;86.45
64551;BME280;50945;44.472;-123.352;2023-04-25T07:50:50;101281.13;;;5.42;86.84
64551;BME280;50945;44.472;-123.352;2023-04-25T07:53:16;101274.63;;;5.44;86.88
64551;BME280;50945;44.472;-123.352;2023-04-25T07:55:43;101264.50;;;5.46;86.44
64551;BME280;50945;44.472;-123.352;2023-04-25T07:58:12;101259.66;;;5.50;86.71
64551;BME280;50945;44.472;-123.352;2023-04-25T08:00:38;101256.09;;;5.49;85.59
64551;BME280;50945;44.472;-123.352;2023-04-25T08:03:04;101254.50;;;5.47;86.04
64551;BME280;50945;44.472;-123.352;2023-04-25T08:05:32;101256.50;;;5.45;86.56
64551;BME280;50945;44.472;-123.352;2023-04-25T08:07:58;101263.03;;;5.42;86.82
64551;BME280;50945;44.472;-123.352;2023-04-25T08:10:24;101253.28;;;5.40;86.55
64551;BME280;50945;44.472;-123.352;2023-04-25T08:12:51;101256.28;;;5.37;86.52
64551;BME280;50945;44.472;-123.352;2023-04-25T08:15:17;101261.34;;;5.30;86.41
64551;BME280;50945;44.472;-123.352;2023-04-25T08:17:43;101265.56;;;5.23;86.60
64551;BME280;50945;44.472;-123.352;2023-04-25T08:20:10;101276.06;;;5.16;86.92
64551;BME280;50945;44.472;-123.352;2023-04-25T08:22:36;101284.56;;;5.11;87.07
64551;BME280;50945;44.472;-123.352;2023-04-25T08:25:02;101289.03;;;5.01;87.36
64551;BME280;50945;44.472;-123.352;2023-04-25T08:27:29;101279.81;;;4.92;87.76
64551;BME280;50945;44.472;-123.352;2023-04-25T08:29:55;101277.34;;;4.89;87.93
64551;BME280;50945;44.472;-123.352;2023-04-25T08:32:21;101273.66;;;4.90;87.88
64551;BME280;50945;44.472;-123.352;2023-04-25T08:34:48;101283.63;;;4.90;86.77
64551;BME280;50945;44.472;-123.352;2023-04-25T08:37:14;101277.09;;;4.81;86.81
64551;BME280;50945;44.472;-123.352;2023-04-25T08:39:40;101271.59;;;4.71;87.70
64551;BME280;50945;44.472;-123.352;2023-04-25T08:42:07;101261.09;;;4.67;87.82
64551;BME280;50945;44.472;-123.352;2023-04-25T08:44:34;101250.53;;;4.64;88.43
64551;BME280;50945;44.472;-123.352;2023-04-25T08:47:04;101241.41;;;4.65;88.56
64551;BME280;50945;44.472;-123.352;2023-04-25T08:49:34;101242.28;;;4.65;88.47
64551;BME280;50945;44.472;-123.352;2023-04-25T08:52:03;101236.84;;;4.65;88.35
64551;BME280;50945;44.472;-123.352;2023-04-25T08:54:33;101244.00;;;4.66;88.39
64551;BME280;50945;44.472;-123.352;2023-04-25T08:57:01;101247.69;;;4.65;88.38
64551;BME280;50945;44.472;-123.352;2023-04-25T08:59:30;101251.63;;;4.61;88.25
64551;BME280;50945;44.472;-123.352;2023-04-25T09:01:57;101253.72;;;4.57;88.75
64551;BME280;50945;44.472;-123.352;2023-04-25T09:04:23;101242.28;;;4.54;88.43
64551;BME280;50945;44.472;-123.352;2023-04-25T09:06:49;101241.44;;;4.53;88.53
64551;BME280;50945;44.472;-123.352;2023-04-25T09:09:16;101239.09;;;4.49;87.07
64551;BME280;50945;44.472;-123.352;2023-04-25T09:11:42;101238.88;;;4.41;86.52
64551;BME280;50945;44.472;-123.352;2023-04-25T09:14:19;101239.47;;;4.33;88.45
64551;BME280;50945;44.472;-123.352;2023-04-25T09:19:39;101236.63;;;4.23;89.41
64551;BME280;50945;44.472;-123.352;2023-04-25T09:22:06;101217.06;;;4.19;88.96
64551;BME280;50945;44.472;-123.352;2023-04-25T09:24:33;101210.16;;;4.15;91.61
64551;BME280;50945;44.472;-123.352;2023-04-25T09:27:02;101206.00;;;4.11;89.55
64551;BME280;50945;44.472;-123.352;2023-04-25T09:29:30;101194.44;;;4.09;89.49
64551;BME280;50945;44.472;-123.352;2023-04-25T09:32:19;101198.09;;;4.08;88.61
64551;BME280;50945;44.472;-123.352;2023-04-25T09:34:56;101194.56;;;4.08;87.85
64551;BME280;50945;44.472;-123.352;2023-04-25T09:37:24;101201.81;;;4.07;87.96
64551;BME280;50945;44.472;-123.352;2023-04-25T09:39:59;101201.19;;;4.04;87.37
64551;BME280;50945;44.472;-123.352;2023-04-25T09:42:28;101204.25;;;3.99;87.57
64551;BME280;50945;44.472;-123.352;2023-04-25T09:44:57;101204.63;;;3.94;87.02
64551;BME280;50945;44.472;-123.352;2023-04-25T09:47:27;101189.09;;;3.85;88.49
64551;BME280;50945;44.472;-123.352;2023-04-25T09:49:54;101185.66;;;3.83;89.75
64551;BME280;50945;44.472;-123.352;2023-04-25T09:52:22;101186.78;;;3.80;88.89
64551;BME280;50945;44.472;-123.352;2023-04-25T09:54:50;101201.66;;;3.75;88.06
64551;BME280;50945;44.472;-123.352;2023-04-25T09:57:17;101201.25;;;3.68;92.44
64551;BME280;50945;44.472;-123.352;2023-04-25T10:00:02;101196.94;;;3.66;90.82
64551;BME280;50945;44.472;-123.352;2023-04-25T10:02:31;101196.72;;;3.69;90.45
64551;BME280;50945;44.472;-123.352;2023-04-25T10:04:59;101188.47;;;3.70;89.58
64551;BME280;50945;44.472;-123.352;2023-04-25T10:07:31;101193.78;;;3.72;89.83
64551;BME280;50945;44.472;-123.352;2023-04-25T10:10:01;101192.78;;;3.73;88.67
64551;BME280;50945;44.472;-123.352;2023-04-25T10:12:28;101195.47;;;3.73;88.74
64551;BME280;50945;44.472;-123.352;2023-04-25T10:14:57;101199.19;;;3.72;89.63
64551;BME280;50945;44.472;-123.352;2023-04-25T10:17:24;101207.28;;;3.72;88.45
64551;BME280;50945;44.472;-123.352;2023-04-25T10:19:52;101204.59;;;3.72;89.02
64551;BME280;50945;44.472;-123.352;2023-04-25T10:25:04;101202.63;;;3.74;91.84
64551;BME280;50945;44.472;-123.352;2023-04-25T10:27:32;101207.69;;;3.78;90.65
64551;BME280;50945;44.472;-123.352;2023-04-25T10:30:07;101212.94;;;3.80;90.60
64551;BME280;50945;44.472;-123.352;2023-04-25T10:32:37;101204.09;;;3.78;90.19
64551;BME280;50945;44.472;-123.352;2023-04-25T10:38:13;101209.28;;;3.81;91.72
64551;BME280;50945;44.472;-123.352;2023-04-25T10:40:39;101208.31;;;3.82;91.22
64551;BME280;50945;44.472;-123.352;2023-04-25T10:45:56;101207.94;;;3.87;90.33
64551;BME280;50945;44.472;-123.352;2023-04-25T10:48:29;101209.66;;;3.88;89.92
64551;BME280;50945;44.472;-123.352;2023-04-25T10:51:15;101208.66;;;3.89;91.03
64551;BME280;50945;44.472;-123.352;2023-04-25T10:53:44;101213.22;;;3.88;89.82
64551;BME280;50945;44.472;-123.352;2023-04-25T10:56:18;101218.88;;;3.85;88.83
64551;BME280;50945;44.472;-123.352;2023-04-25T10:58:46;101220.09;;;3.81;88.46
64551;BME280;50945;44.472;-123.352;2023-04-25T11:01:20;101218.72;;;3.75;89.37
64551;BME280;50945;44.472;-123.352;2023-04-25T11:03:46;101219.09;;;3.71;90.39
64551;BME280;50945;44.472;-123.352;2023-04-25T11:06:23;101216.59;;;3.68;91.19
64551;BME280;50945;44.472;-123.352;2023-04-25T11:08:52;101223.75;;;3.69;91.66
64551;BME280;50945;44.472;-123.352;2023-04-25T11:11:19;101218.47;;;3.67;90.90
64551;BME280;50945;44.472;-123.352;2023-04-25T11:13:49;101233.09;;;3.65;91.14
64551;BME280;50945;44.472;-123.352;2023-04-25T11:16:16;101230.50;;;3.63;91.44
64551;BME280;50945;44.472;-123.352;2023-04-25T11:18:43;101234.44;;;3.59;90.54
64551;BME280;50945;44.472;-123.352;2023-04-25T11:21:11;101237.59;;;3.53;89.68
64551;BME280;50945;44.472;-123.352;2023-04-25T11:23:37;101238.06;;;3.47;89.97
64551;BME280;50945;44.472;-123.352;2023-04-25T11:26:03;101239.16;;;3.44;90.09
64551;BME280;50945;44.472;-123.352;2023-04-25T11:28:30;101247.50;;;3.41;90.32
64551;BME280;50945;44.472;-123.352;2023-04-25T11:30:56;101248.38;;;3.41;91.22
64551;BME280;50945;44.472;-123.352;2023-04-25T11:33:26;101251.72;;;3.45;91.28
64551;BME280;50945;44.472;-123.352;2023-04-25T11:35:55;101247.66;;;3.51;91.14
64551;BME280;50945;44.472;-123.352;2023-04-25T11:38:25;101237.47;;;3.54;90.77
64551;BME280;50945;44.472;-123.352;2023-04-25T11:40:54;101244.47;;;3.57;90.41
64551;BME280;50945;44.472;-123.352;2023-04-25T11:43:21;101243.63;;;3.56;90.78
64551;BME280;50945;44.472;-123.352;2023-04-25T11:45:48;101250.88;;;3.56;95.53
64551;BME280;50945;44.472;-123.352;2023-04-25T11:48:15;101240.91;;;3.56;92.34
64551;BME280;50945;44.472;-123.352;2023-04-25T11:50:41;101239.06;;;3.57;90.37
64551;BME280;50945;44.472;-123.352;2023-04-25T11:53:07;101231.72;;;3.59;90.68
64551;BME280;50945;44.472;-123.352;2023-04-25T11:55:34;101238.84;;;3.60;90.71
64551;BME280;50945;44.472;-123.352;2023-04-25T11:58:01;101231.47;;;3.62;91.29
64551;BME280;50945;44.472;-123.352;2023-04-25T12:00:29;101236.88;;;3.62;91.18
64551;BME280;50945;44.472;-123.352;2023-04-25T12:02:57;101245.09;;;3.60;90.64
64551;BME280;50945;44.472;-123.352;2023-04-25T12:05:27;101248.91;;;3.58;90.91
64551;BME280;50945;44.472;-123.352;2023-04-25T12:07:54;101242.03;;;3.54;90.33
64551;BME280;50945;44.472;-123.352;2023-04-25T12:10:21;101244.97;;;3.51;90.88
64551;BME280;50945;44.472;-123.352;2023-04-25T12:12:48;101251.44;;;3.48;90.98
64551;BME280;50945;44.472;-123.352;2023-04-25T12:15:22;101244.44;;;3.46;91.03
64551;BME280;50945;44.472;-123.352;2023-04-25T12:17:51;101247.16;;;3.46;91.49
64551;BME280;50945;44.472;-123.352;2023-04-25T12:20:24;101241.00;;;3.43;90.27
64551;BME280;50945;44.472;-123.352;2023-04-25T12:22:51;101247.63;;;3.39;90.35
64551;BME280;50945;44.472;-123.352;2023-04-25T12:25:40;101233.59;;;3.34;90.33
64551;BME280;50945;44.472;-123.352;2023-04-25T12:28:23;101247.56;;;3.28;90.41
64551;BME280;50945;44.472;-123.352;2023-04-25T12:33:27;101253.56;;;3.20;89.63
64551;BME280;50945;44.472;-123.352;2023-04-25T12:35:54;101243.34;;;3.13;89.93
64551;BME280;50945;44.472;-123.352;2023-04-25T12:40:48;101238.25;;;3.08;92.27
64551;BME280;50945;44.472;-123.352;2023-04-25T12:43:14;101238.78;;;3.13;92.60
64551;BME280;50945;44.472;-123.352;2023-04-25T12:45:40;101229.56;;;3.16;92.53