sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19242;DHT22;9755;47.790;9.620;2022-07-26T00:00:19;20.30;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T00:02:47;20.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T00:05:14;20.40;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T00:07:42;20.40;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T00:10:09;20.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T00:12:36;20.40;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T00:15:08;20.30;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T00:17:35;20.30;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T00:20:03;20.30;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T00:22:30;20.30;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T00:25:02;20.30;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T00:27:29;20.30;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T00:29:56;20.30;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T00:32:25;20.30;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T00:34:52;20.40;47.70
19242;DHT22;9755;47.790;9.620;2022-07-26T00:37:19;20.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T00:39:46;20.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T00:42:13;20.40;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T00:44:43;20.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T00:47:11;20.50;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T00:49:40;20.40;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T00:52:08;20.40;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T00:54:36;20.50;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T00:57:05;20.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T00:59:32;20.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T01:01:59;20.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T01:04:26;20.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T01:06:55;20.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T01:09:22;20.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T01:11:50;20.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T01:14:19;20.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T01:16:47;20.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T01:19:14;20.60;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T01:21:43;20.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T01:24:11;20.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T01:26:38;20.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T01:29:05;20.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T01:31:32;20.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T01:33:59;20.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T01:36:27;20.30;52.70
19242;DHT22;9755;47.790;9.620;2022-07-26T01:38:55;20.20;68.50
19242;DHT22;9755;47.790;9.620;2022-07-26T01:41:22;20.30;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T01:43:49;20.20;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T01:46:17;20.20;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T01:48:44;20.10;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T01:51:11;20.10;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T01:53:38;20.10;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T01:56:07;20.00;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T01:58:34;19.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T02:01:01;19.90;15.00
19242;DHT22;9755;47.790;9.620;2022-07-26T02:03:29;19.90;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T02:05:56;19.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T02:08:23;19.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T02:10:50;19.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T02:13:28;19.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T02:15:55;20.00;42.70
19242;DHT22;9755;47.790;9.620;2022-07-26T02:18:25;20.00;48.40
19242;DHT22;9755;47.790;9.620;2022-07-26T02:20:52;20.00;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T02:23:20;20.00;95.30
19242;DHT22;9755;47.790;9.620;2022-07-26T02:25:47;20.00;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T02:28:15;20.00;56.10
19242;DHT22;9755;47.790;9.620;2022-07-26T02:30:45;19.90;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T02:33:12;19.80;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T02:35:40;19.80;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T02:38:09;19.80;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T02:40:38;19.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T02:43:07;19.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T02:45:35;19.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T02:48:04;19.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T02:50:31;19.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T02:52:58;19.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T02:55:25;19.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T02:57:53;19.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T03:00:22;19.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T03:02:49;19.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T03:05:19;19.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T03:07:46;19.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T03:10:14;19.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T03:12:41;19.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T03:15:09;19.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T03:17:36;19.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T03:20:04;19.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T03:22:32;19.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T03:24:59;19.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T03:27:26;19.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T03:29:54;19.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T03:32:21;19.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T03:34:48;19.70;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T03:37:15;19.70;2.70
19242;DHT22;9755;47.790;9.620;2022-07-26T03:39:44;19.70;60.40
19242;DHT22;9755;47.790;9.620;2022-07-26T03:42:11;19.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T03:44:38;19.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T03:47:05;19.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T03:49:32;19.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T03:51:59;19.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T03:54:26;19.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T03:56:55;19.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T03:59:21;19.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T04:01:49;19.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T04:04:16;19.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T04:06:44;19.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T04:09:12;19.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T04:11:40;19.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T04:14:09;19.40;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T04:16:36;19.40;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T04:19:03;19.40;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T04:21:30;19.30;22.10
19242;DHT22;9755;47.790;9.620;2022-07-26T04:23:57;19.30;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T04:26:24;19.30;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T04:28:52;19.20;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T04:31:20;19.00;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T04:33:47;18.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T04:36:15;18.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T04:38:42;18.60;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T04:41:09;18.50;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T04:43:36;18.40;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T04:46:03;18.40;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T04:48:32;18.40;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T04:50:59;18.50;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T04:53:26;18.50;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T04:55:53;18.30;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T04:58:20;18.40;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T05:00:47;18.30;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T05:03:14;18.30;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T05:05:43;18.30;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T05:08:13;18.20;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T05:10:41;18.30;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T05:13:08;18.30;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T05:15:35;18.40;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T05:18:04;18.50;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T05:20:32;18.50;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T05:23:00;18.50;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T05:25:28;18.60;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T05:27:55;18.60;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T05:30:22;18.50;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T05:32:49;18.50;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T05:35:16;18.30;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T05:37:43;18.00;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T05:40:12;17.80;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T05:42:40;17.70;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T05:45:08;17.80;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T05:47:35;17.80;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T05:50:03;17.70;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T05:52:30;17.60;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T05:54:57;17.40;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T05:57:26;17.50;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T05:59:53;17.60;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T06:02:20;17.80;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T06:04:47;18.10;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T06:07:14;18.20;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T06:09:41;18.30;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T06:12:09;18.40;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T06:14:37;18.50;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T06:17:04;18.60;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T06:19:31;18.50;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T06:21:58;18.90;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T06:24:26;19.10;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T06:26:53;19.30;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T06:29:21;19.00;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T06:31:50;19.00;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T06:34:17;19.00;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T06:36:44;19.30;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T06:39:11;19.20;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T06:41:38;19.20;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T06:44:06;19.00;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T06:46:41;19.00;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T06:49:10;19.20;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T06:51:37;19.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T06:54:04;19.90;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T06:56:31;20.40;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T06:58:58;20.80;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T07:01:25;21.10;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T07:03:52;21.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T07:06:21;22.30;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T07:08:48;23.00;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T07:11:15;23.00;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T07:13:42;23.20;31.90
19242;DHT22;9755;47.790;9.620;2022-07-26T07:16:09;23.10;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T07:18:36;23.10;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T07:21:03;22.80;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T07:23:32;22.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T07:25:59;22.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T07:28:26;22.80;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T07:30:53;23.50;99.90
19242;DHT22;9755;47.790;9.620;2022-07-26T07:33:20;24.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T07:35:47;26.30;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T07:38:14;27.20;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T07:40:43;26.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T07:43:10;26.00;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T07:45:37;25.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T07:48:04;25.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T07:50:32;24.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T07:52:59;24.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T07:55:26;24.20;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T07:57:54;23.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T08:00:21;23.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T08:02:50;23.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T08:05:17;24.00;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T08:07:44;24.10;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T08:10:11;24.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T08:12:38;24.70;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T08:15:08;25.20;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T08:17:35;25.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T08:20:03;25.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T08:22:30;25.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T08:24:57;26.30;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T08:27:25;26.20;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T08:29:52;25.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T08:32:20;26.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T08:34:47;26.70;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T08:37:14;26.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T08:39:41;26.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T08:42:12;26.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T08:44:41;27.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T08:47:10;27.70;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T08:49:39;27.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T08:52:08;27.10;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T08:54:36;26.20;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T08:57:07;26.30;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T08:59:34;26.70;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T09:02:04;26.20;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T09:04:33;26.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T09:07:04;27.70;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T09:09:35;27.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T09:12:23;27.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T09:14:50;26.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T09:17:22;26.30;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T09:20:03;26.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T09:22:32;26.30;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T09:24:59;26.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T09:27:34;26.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T09:30:05;26.30;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T09:32:33;25.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T09:35:11;24.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T09:37:42;25.10;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T09:40:13;25.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T09:42:53;24.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T09:45:21;24.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T09:47:48;25.10;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T09:50:16;26.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T09:53:00;27.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T09:55:28;28.00;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T09:57:56;29.20;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T10:00:24;28.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T10:02:51;29.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T10:05:19;30.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T10:07:48;31.20;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T10:10:21;29.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T10:12:51;30.70;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T10:15:38;30.70;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T10:18:06;30.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T10:20:51;30.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T10:23:33;30.00;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T10:26:02;29.30;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T10:28:31;28.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T10:31:24;28.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T10:33:55;27.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T10:36:28;26.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T10:39:04;26.70;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T10:41:35;26.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T10:44:17;26.30;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T10:47:03;27.70;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T10:49:37;28.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T10:52:11;28.20;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T10:55:03;29.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T10:57:34;29.20;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T11:00:10;28.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T11:02:38;28.20;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T11:05:07;27.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T11:07:53;27.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T11:10:26;26.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T11:13:03;26.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T11:15:31;27.00;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T11:18:13;26.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T11:20:41;25.70;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T11:23:23;25.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T11:26:07;25.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T11:31:33;25.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T11:34:01;25.10;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T11:36:37;25.20;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T11:39:06;25.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T11:41:34;25.70;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T11:44:03;25.70;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T11:46:36;26.70;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T11:49:11;26.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T11:51:39;26.70;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T11:54:06;27.00;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T11:56:33;28.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T11:59:02;29.00;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T12:01:29;28.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T12:03:56;29.00;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T12:06:25;29.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T12:08:55;29.10;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T12:11:24;28.70;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T12:13:59;29.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T12:16:42;30.30;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T12:19:23;29.10;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T12:21:51;29.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T12:24:36;29.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T12:27:05;28.70;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T12:29:32;30.00;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T12:32:10;29.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T12:34:39;30.30;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T12:37:16;29.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T12:40:02;28.70;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T12:42:30;29.10;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T12:44:58;28.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T12:47:27;30.00;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T12:49:54;31.20;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T12:52:22;31.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T12:54:50;31.20;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T12:57:18;31.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T12:59:45;31.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T13:02:13;30.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T13:04:42;29.70;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T13:07:09;29.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T13:09:36;30.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T13:12:04;31.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T13:14:33;30.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T13:17:01;30.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T13:19:29;30.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T13:21:59;30.20;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T13:24:29;30.10;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T13:26:57;29.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T13:29:24;29.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T13:31:51;30.20;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T13:34:21;30.10;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T13:36:49;30.30;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T13:39:17;30.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T13:41:45;30.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T13:44:12;30.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T13:46:39;30.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T13:49:06;30.10;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T13:51:35;29.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T13:54:22;29.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T13:56:49;29.30;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T13:59:17;29.30;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T14:01:45;29.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T14:04:12;29.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T14:06:40;29.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T14:09:07;29.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T14:11:37;29.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T14:14:05;29.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T14:16:32;29.00;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T14:19:00;29.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T14:21:28;29.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T14:23:56;29.30;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T14:26:24;29.00;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T14:28:53;29.00;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T14:31:20;28.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T14:33:47;28.70;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T14:36:14;29.70;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T14:38:42;29.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T14:41:10;30.10;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T14:43:37;30.70;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T14:46:08;30.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T14:48:35;30.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T14:51:03;30.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T14:53:30;31.00;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T14:55:57;30.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T14:58:24;31.20;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T15:00:51;30.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T15:03:20;30.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T15:05:47;30.30;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T15:08:14;30.20;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T15:10:42;29.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T15:13:09;29.70;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T15:15:37;29.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T15:18:04;29.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T15:20:33;30.20;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T15:23:00;29.90;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T15:25:27;29.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T15:27:54;29.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T15:30:21;29.60;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T15:32:48;29.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T15:35:16;29.10;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T15:37:44;29.00;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T15:40:13;29.10;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T15:42:42;29.30;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T15:45:10;29.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T15:47:37;29.70;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T15:50:06;30.10;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T15:52:36;30.40;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T15:55:06;30.20;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T15:57:33;29.50;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T16:00:00;29.10;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T16:02:29;28.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T16:04:56;28.80;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T16:07:23;29.00;1.00
19242;DHT22;9755;47.790;9.620;2022-07-26T16:09:50;29.20;1.00