sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18858;BME280;9558;50.178;8.370;2022-10-16T00:01:07;97988.91;;;14.87;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T00:03:34;97981.50;;;14.84;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T00:06:01;97971.31;;;14.82;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T00:08:28;97971.09;;;14.84;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T00:11:00;97978.31;;;14.82;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T00:13:26;97974.69;;;14.83;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T00:15:55;97965.88;;;14.84;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T00:18:21;97977.09;;;14.84;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T00:20:48;97974.28;;;14.86;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T00:23:14;97976.31;;;14.84;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T00:25:41;97977.09;;;14.84;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T00:28:09;97973.06;;;14.89;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T00:30:37;97968.69;;;14.89;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T00:33:04;97967.84;;;14.89;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T00:35:30;97969.88;;;14.86;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T00:37:57;97974.09;;;14.88;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T00:40:24;97977.50;;;14.88;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T00:42:50;97983.50;;;14.89;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T00:45:18;97976.84;;;14.93;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T00:47:45;97964.66;;;14.93;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T00:50:18;97986.69;;;14.91;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T00:52:46;97989.88;;;14.93;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T00:55:14;97979.47;;;14.93;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T00:57:41;97979.47;;;14.93;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T01:00:10;97977.50;;;14.88;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T01:02:38;97993.91;;;14.89;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T01:05:05;97998.91;;;14.90;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T01:07:39;98001.31;;;14.92;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T01:10:14;98005.94;;;14.90;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T01:12:47;98000.94;;;14.88;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T01:15:19;97998.75;;;14.85;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T01:17:53;98000.75;;;14.83;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T01:20:27;98008.56;;;14.83;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T01:23:02;98000.75;;;14.83;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T01:25:39;97998.13;;;14.83;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T01:28:15;97990.31;;;14.83;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T01:30:45;97995.53;;;14.83;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T01:33:16;97995.53;;;14.83;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T01:35:46;98007.56;;;14.84;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T01:38:17;98004.53;;;14.87;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T01:40:48;97999.53;;;14.85;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T01:43:21;98015.16;;;14.85;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T01:45:50;98023.78;;;14.86;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T01:48:19;98012.34;;;14.87;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T01:50:54;98007.16;;;14.87;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T01:53:22;97996.94;;;14.85;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T01:55:52;98002.94;;;14.86;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T01:58:24;98005.53;;;14.86;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T02:00:52;98006.78;;;14.83;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T02:03:20;98012.78;;;14.84;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T02:05:51;98011.97;;;14.83;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T02:08:19;98023.00;;;14.85;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T02:10:47;98030.00;;;14.85;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T02:13:23;98029.00;;;14.86;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T02:15:52;98025.00;;;14.83;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T02:18:18;98026.44;;;14.79;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T02:20:51;98012.78;;;14.84;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T02:23:24;98011.97;;;14.83;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T02:25:55;98023.97;;;14.84;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T02:28:30;98031.22;;;14.82;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T02:31:01;98037.22;;;14.83;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T02:33:31;98031.00;;;14.84;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T02:35:58;98028.41;;;14.84;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T02:38:25;98027.19;;;14.86;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T02:40:52;98022.19;;;14.85;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T02:43:19;98026.78;;;14.83;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T02:45:47;98032.41;;;14.86;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T02:48:13;98023.19;;;14.84;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T02:50:40;98032.00;;;14.83;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T02:53:06;98044.03;;;14.84;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T02:55:33;98047.22;;;14.86;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T02:57:59;98048.25;;;14.85;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T03:00:26;98035.59;;;14.89;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T03:02:54;98038.41;;;14.87;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T03:05:20;98040.03;;;14.88;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T03:07:47;98033.19;;;14.87;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T03:10:13;98028.00;;;14.87;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T03:12:40;98018.38;;;14.88;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T03:15:07;98027.63;;;14.83;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T03:17:34;98032.00;;;14.83;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T03:20:02;98039.63;;;14.84;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T03:22:29;98040.84;;;14.82;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T03:24:55;98050.44;;;14.81;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T03:27:22;98046.44;;;14.79;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T03:29:48;98052.28;;;14.81;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T03:32:15;98044.03;;;14.84;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T03:34:41;98038.81;;;14.84;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T03:37:09;98041.44;;;14.84;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T03:39:35;98048.06;;;14.80;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T03:42:02;98050.88;;;14.78;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T03:44:28;98053.69;;;14.77;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T03:46:55;98054.69;;;14.76;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T03:49:21;98048.06;;;14.73;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T03:51:48;98044.09;;;14.71;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T03:54:16;98052.91;;;14.69;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T03:56:42;98052.91;;;14.69;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T03:59:09;98057.53;;;14.67;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T04:01:35;98051.69;;;14.65;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T04:04:02;98051.69;;;14.65;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T04:06:28;98044.50;;;14.67;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T04:08:54;98041.69;;;14.62;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T04:11:22;98053.94;;;14.62;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T04:13:49;98058.50;;;14.60;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T04:16:15;98066.72;;;14.57;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T04:18:42;98060.50;;;14.58;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T04:21:08;98070.94;;;14.58;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T04:23:35;98077.34;;;14.55;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T04:26:01;98078.13;;;14.56;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T04:28:29;98082.13;;;14.58;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T04:30:56;98085.75;;;14.57;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T04:33:22;98076.53;;;14.61;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T04:35:56;98082.56;;;14.62;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T04:38:23;98086.94;;;14.61;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T04:40:49;98072.16;;;14.62;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T04:43:16;98071.31;;;14.61;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T04:45:43;98071.72;;;14.58;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T04:48:10;98077.72;;;14.59;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T04:50:37;98083.34;;;14.56;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T04:53:03;98082.56;;;14.55;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T04:55:30;98088.97;;;14.59;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T04:57:56;98084.16;;;14.63;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T05:00:23;98086.34;;;14.59;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T05:02:51;98096.56;;;14.61;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T05:05:17;98091.34;;;14.61;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T05:07:44;98093.00;;;14.62;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T05:10:11;98091.75;;;14.64;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T05:12:37;98083.38;;;14.62;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T05:15:05;98091.19;;;14.62;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T05:17:31;98096.56;;;14.61;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T05:19:59;98100.94;;;14.60;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T05:22:25;98093.78;;;14.62;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T05:24:52;98091.19;;;14.62;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T05:27:18;98093.97;;;14.61;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T05:29:45;98090.53;;;14.60;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T05:32:12;98083.75;;;14.59;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T05:34:39;98089.38;;;14.56;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T05:37:07;98100.56;;;14.57;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T05:39:33;98100.16;;;14.60;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T05:42:00;98099.97;;;14.61;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T05:44:26;98104.59;;;14.59;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T05:46:53;98094.75;;;14.61;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T05:49:20;98102.19;;;14.64;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T05:51:46;98101.59;;;14.62;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T05:54:14;98107.38;;;14.64;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T05:56:41;98124.63;;;14.65;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T05:59:07;98120.41;;;14.64;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T06:01:34;98117.44;;;14.67;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T06:04:01;98125.63;;;14.64;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T06:06:28;98129.25;;;14.63;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T06:08:56;98121.22;;;14.65;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T06:11:25;98128.44;;;14.63;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T06:13:53;98131.03;;;14.63;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T06:16:22;98135.47;;;14.62;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T06:18:50;98144.88;;;14.63;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T06:21:18;98140.66;;;14.62;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T06:23:46;98142.84;;;14.65;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T06:26:14;98145.09;;;14.62;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T06:28:43;98136.88;;;14.65;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T06:31:10;98143.84;;;14.64;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T06:33:38;98128.63;;;14.68;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T06:36:07;98122.66;;;14.67;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T06:38:34;98138.66;;;14.64;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T06:41:01;98137.06;;;14.63;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T06:43:28;98135.03;;;14.65;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T06:45:59;98129.84;;;14.65;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T06:48:27;98145.47;;;14.65;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T06:50:58;98139.03;;;14.61;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T06:53:26;98147.03;;;14.60;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T06:55:53;98154.06;;;14.59;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T06:58:20;98150.63;;;14.59;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T07:00:46;98154.28;;;14.58;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T07:03:15;98153.44;;;14.57;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T07:05:42;98155.84;;;14.59;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T07:08:09;98171.28;;;14.60;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T07:10:35;98179.91;;;14.61;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T07:13:02;98195.94;;;14.64;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T07:15:28;98195.56;;;14.67;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T07:17:55;98202.56;;;14.67;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T07:20:23;98209.97;;;14.70;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T07:22:49;98216.00;;;14.71;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T07:25:16;98214.78;;;14.73;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T07:27:42;98207.16;;;14.72;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T07:30:10;98217.59;;;14.72;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T07:32:36;98212.00;;;14.75;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T07:35:04;98224.41;;;14.73;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T07:37:31;98230.03;;;14.76;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T07:39:58;98231.63;;;14.77;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T07:42:24;98241.03;;;14.78;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T07:44:51;98247.88;;;14.79;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T07:47:17;98243.25;;;14.81;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T07:49:44;98256.88;;;14.83;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T07:52:10;98259.28;;;14.85;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T07:54:38;98261.28;;;14.90;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T07:57:04;98276.53;;;14.93;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T07:59:31;98275.72;;;14.92;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T08:01:57;98272.13;;;14.93;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T08:04:24;98278.91;;;14.94;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T08:06:50;98280.72;;;14.94;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T08:09:17;98284.94;;;14.95;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T08:11:44;98290.16;;;14.95;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T08:14:11;98297.78;;;14.96;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T08:16:37;98305.97;;;15.00;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T08:19:04;98310.19;;;15.01;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T08:21:30;98304.38;;;15.06;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T08:23:57;98295.38;;;15.08;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T08:26:25;98296.78;;;15.11;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T08:28:53;98298.56;;;15.10;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T08:31:20;98294.16;;;15.11;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T08:33:46;98304.59;;;15.11;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T08:36:13;98319.22;;;15.12;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T08:38:40;98330.25;;;15.14;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T08:41:20;98334.69;;;15.13;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T08:44:06;98336.69;;;15.18;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T08:46:44;98333.66;;;15.21;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T08:49:14;98342.06;;;15.23;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T08:51:41;98341.91;;;15.25;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T08:54:21;98344.31;;;15.26;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T08:56:49;98346.09;;;15.32;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T08:59:18;98340.47;;;15.35;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T09:01:47;98337.66;;;15.37;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T09:04:42;98345.09;;;15.47;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T09:07:17;98355.94;;;15.50;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T09:10:06;98355.09;;;15.57;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T09:12:39;98361.69;;;15.66;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T09:15:20;98372.72;;;15.75;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T09:17:56;98368.53;;;15.87;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T09:20:30;98372.91;;;15.93;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T09:23:10;98383.16;;;16.01;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T09:25:39;98386.38;;;16.03;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T09:28:08;98388.34;;;16.08;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T09:30:37;98387.53;;;16.14;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T09:33:04;98401.38;;;16.21;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T09:35:35;98391.91;;;16.27;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T09:38:02;98388.28;;;16.35;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T09:40:31;98380.78;;;16.45;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T09:43:03;98383.75;;;16.55;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T09:45:32;98388.97;;;16.62;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T09:48:10;98390.53;;;16.70;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T09:50:37;98389.69;;;16.76;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T09:53:05;98391.69;;;16.81;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T09:55:31;98395.66;;;16.90;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T09:57:58;98399.25;;;16.96;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T10:00:25;98401.84;;;17.02;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T10:02:52;98400.97;;;17.08;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T10:05:23;98392.09;;;17.16;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T10:07:56;98396.63;;;17.27;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T10:10:25;98395.31;;;17.43;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T10:12:52;98380.34;;;17.51;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T10:15:19;98380.88;;;17.59;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T10:17:49;98390.63;;;17.71;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T10:20:24;98393.78;;;17.79;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T10:22:50;98397.69;;;17.89;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T10:25:36;98394.03;;;17.96;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T10:28:36;98393.31;;;18.08;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T10:31:09;98397.00;;;18.19;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T10:33:41;98399.34;;;18.27;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T10:36:20;98400.06;;;18.34;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T10:38:50;98396.44;;;18.35;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T10:41:34;98397.81;;;18.38;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T10:44:12;98404.00;;;18.43;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T10:46:47;98398.31;;;18.46;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T10:49:34;98400.50;;;18.50;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T10:52:17;98406.75;;;18.48;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T10:54:53;98404.13;;;18.48;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T10:57:29;98404.56;;;18.45;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T11:00:03;98404.78;;;18.44;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T11:02:38;98397.16;;;18.42;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T11:05:23;98393.53;;;18.43;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T11:07:58;98399.19;;;18.40;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T11:10:30;98394.75;;;18.41;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T11:13:04;98394.09;;;18.45;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T11:15:39;98393.94;;;18.40;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T11:18:13;98394.75;;;18.41;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T11:20:46;98385.66;;;18.43;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T11:23:21;98384.06;;;18.42;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T11:25:50;98384.63;;;18.44;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T11:28:20;98386.44;;;18.44;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T11:30:53;98383.84;;;18.44;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T11:33:28;98395.25;;;18.50;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T11:36:01;98394.25;;;18.51;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T11:38:34;98403.13;;;18.50;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T11:41:11;98393.94;;;18.40;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T11:43:43;98401.69;;;18.35;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T11:46:17;98398.03;;;18.36;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T11:48:48;98398.63;;;18.38;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T11:51:19;98401.06;;;18.33;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T11:53:56;98392.50;;;18.26;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T11:56:25;98391.56;;;18.20;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T11:58:56;98387.34;;;18.19;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T12:01:29;98401.53;;;18.11;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T12:04:04;98405.53;;;18.14;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T12:06:36;98407.94;;;18.16;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T12:09:05;98407.28;;;18.20;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T12:11:35;98417.13;;;18.25;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T12:14:34;98407.44;;;18.25;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T12:17:03;98412.44;;;18.27;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T12:19:31;98406.97;;;18.28;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T12:21:59;98404.16;;;18.30;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T12:24:35;98415.78;;;18.34;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T12:27:04;98416.16;;;18.38;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T12:29:37;98411.72;;;18.38;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T12:32:06;98425.81;;;18.37;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T12:34:48;98427.72;;;18.30;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T12:37:23;98425.09;;;18.30;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T12:39:53;98428.72;;;18.29;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T12:42:32;98427.72;;;18.30;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T12:45:00;98428.22;;;18.39;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T12:47:37;98442.16;;;18.39;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T12:50:24;98430.22;;;18.43;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T12:52:50;98431.34;;;18.47;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T12:55:20;98430.13;;;18.50;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T12:58:06;98420.44;;;18.51;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T13:00:41;98424.66;;;18.52;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T13:03:31;98429.91;;;18.52;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T13:06:11;98432.50;;;18.52;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T13:08:53;98442.56;;;18.55;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T13:11:43;98437.47;;;18.60;100.00
18858;BME280;9558;50.178;8.370;2022-10-16T13:14:32;98436.56;;;18.66;100.00