sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27792;SDS011;15174;48.190;11.462;2024-01-30T00:02:22;36.75;;;16.65;;
27792;SDS011;15174;48.190;11.462;2024-01-30T00:04:48;40.97;;;15.38;;
27792;SDS011;15174;48.190;11.462;2024-01-30T00:07:14;37.63;;;15.45;;
27792;SDS011;15174;48.190;11.462;2024-01-30T00:09:40;34.40;;;15.75;;
27792;SDS011;15174;48.190;11.462;2024-01-30T00:12:35;38.10;;;15.63;;
27792;SDS011;15174;48.190;11.462;2024-01-30T00:15:02;40.28;;;16.48;;
27792;SDS011;15174;48.190;11.462;2024-01-30T00:17:29;33.88;;;15.82;;
27792;SDS011;15174;48.190;11.462;2024-01-30T00:19:56;34.95;;;15.65;;
27792;SDS011;15174;48.190;11.462;2024-01-30T00:22:22;37.30;;;16.38;;
27792;SDS011;15174;48.190;11.462;2024-01-30T00:24:48;36.40;;;16.15;;
27792;SDS011;15174;48.190;11.462;2024-01-30T00:27:14;32.70;;;15.45;;
27792;SDS011;15174;48.190;11.462;2024-01-30T00:29:41;32.65;;;15.88;;
27792;SDS011;15174;48.190;11.462;2024-01-30T00:32:07;34.83;;;16.25;;
27792;SDS011;15174;48.190;11.462;2024-01-30T00:34:33;34.75;;;15.23;;
27792;SDS011;15174;48.190;11.462;2024-01-30T00:36:59;35.85;;;15.40;;
27792;SDS011;15174;48.190;11.462;2024-01-30T00:39:25;41.47;;;16.92;;
27792;SDS011;15174;48.190;11.462;2024-01-30T00:41:51;34.20;;;16.48;;
27792;SDS011;15174;48.190;11.462;2024-01-30T00:44:17;31.73;;;15.63;;
27792;SDS011;15174;48.190;11.462;2024-01-30T00:46:43;33.75;;;15.00;;
27792;SDS011;15174;48.190;11.462;2024-01-30T00:49:10;31.40;;;15.20;;
27792;SDS011;15174;48.190;11.462;2024-01-30T00:51:36;36.67;;;15.93;;
27792;SDS011;15174;48.190;11.462;2024-01-30T00:54:02;36.30;;;15.48;;
27792;SDS011;15174;48.190;11.462;2024-01-30T00:56:28;32.50;;;15.43;;
27792;SDS011;15174;48.190;11.462;2024-01-30T00:58:54;36.60;;;16.27;;
27792;SDS011;15174;48.190;11.462;2024-01-30T01:01:20;34.30;;;15.65;;
27792;SDS011;15174;48.190;11.462;2024-01-30T01:03:46;34.13;;;15.38;;
27792;SDS011;15174;48.190;11.462;2024-01-30T01:06:13;39.83;;;16.00;;
27792;SDS011;15174;48.190;11.462;2024-01-30T01:08:39;31.98;;;15.48;;
27792;SDS011;15174;48.190;11.462;2024-01-30T01:11:05;35.05;;;15.20;;
27792;SDS011;15174;48.190;11.462;2024-01-30T01:13:31;28.40;;;13.93;;
27792;SDS011;15174;48.190;11.462;2024-01-30T01:15:57;31.27;;;14.68;;
27792;SDS011;15174;48.190;11.462;2024-01-30T01:18:23;32.58;;;14.13;;
27792;SDS011;15174;48.190;11.462;2024-01-30T01:20:49;35.22;;;15.05;;
27792;SDS011;15174;48.190;11.462;2024-01-30T01:23:15;30.77;;;15.05;;
27792;SDS011;15174;48.190;11.462;2024-01-30T01:25:41;27.00;;;12.73;;
27792;SDS011;15174;48.190;11.462;2024-01-30T01:28:08;29.95;;;15.75;;
27792;SDS011;15174;48.190;11.462;2024-01-30T01:30:34;29.17;;;15.02;;
27792;SDS011;15174;48.190;11.462;2024-01-30T01:33:00;34.15;;;14.52;;
27792;SDS011;15174;48.190;11.462;2024-01-30T01:35:27;32.63;;;13.90;;
27792;SDS011;15174;48.190;11.462;2024-01-30T01:37:53;35.00;;;14.18;;
27792;SDS011;15174;48.190;11.462;2024-01-30T01:40:23;24.77;;;12.75;;
27792;SDS011;15174;48.190;11.462;2024-01-30T01:42:50;30.30;;;14.05;;
27792;SDS011;15174;48.190;11.462;2024-01-30T01:45:17;27.27;;;12.45;;
27792;SDS011;15174;48.190;11.462;2024-01-30T01:47:43;26.77;;;12.70;;
27792;SDS011;15174;48.190;11.462;2024-01-30T01:50:11;30.08;;;12.65;;
27792;SDS011;15174;48.190;11.462;2024-01-30T01:52:38;28.38;;;13.18;;
27792;SDS011;15174;48.190;11.462;2024-01-30T01:55:06;30.08;;;12.80;;
27792;SDS011;15174;48.190;11.462;2024-01-30T01:57:33;28.42;;;13.23;;
27792;SDS011;15174;48.190;11.462;2024-01-30T01:59:59;22.97;;;12.43;;
27792;SDS011;15174;48.190;11.462;2024-01-30T02:02:26;28.40;;;12.07;;
27792;SDS011;15174;48.190;11.462;2024-01-30T02:04:52;30.67;;;13.15;;
27792;SDS011;15174;48.190;11.462;2024-01-30T02:07:18;24.15;;;12.18;;
27792;SDS011;15174;48.190;11.462;2024-01-30T02:09:44;26.52;;;11.68;;
27792;SDS011;15174;48.190;11.462;2024-01-30T02:12:10;24.52;;;12.50;;
27792;SDS011;15174;48.190;11.462;2024-01-30T02:14:46;28.98;;;11.90;;
27792;SDS011;15174;48.190;11.462;2024-01-30T02:17:12;30.50;;;11.60;;
27792;SDS011;15174;48.190;11.462;2024-01-30T02:19:39;28.25;;;11.80;;
27792;SDS011;15174;48.190;11.462;2024-01-30T02:22:05;27.67;;;12.27;;
27792;SDS011;15174;48.190;11.462;2024-01-30T02:24:31;24.88;;;12.23;;
27792;SDS011;15174;48.190;11.462;2024-01-30T02:26:57;27.45;;;12.57;;
27792;SDS011;15174;48.190;11.462;2024-01-30T02:29:23;27.83;;;12.80;;
27792;SDS011;15174;48.190;11.462;2024-01-30T02:31:49;29.48;;;12.70;;
27792;SDS011;15174;48.190;11.462;2024-01-30T02:34:16;23.25;;;12.05;;
27792;SDS011;15174;48.190;11.462;2024-01-30T02:36:42;20.85;;;11.77;;
27792;SDS011;15174;48.190;11.462;2024-01-30T02:39:09;27.15;;;12.50;;
27792;SDS011;15174;48.190;11.462;2024-01-30T02:41:35;25.27;;;11.68;;
27792;SDS011;15174;48.190;11.462;2024-01-30T02:44:01;22.17;;;10.45;;
27792;SDS011;15174;48.190;11.462;2024-01-30T02:46:27;23.02;;;11.68;;
27792;SDS011;15174;48.190;11.462;2024-01-30T02:48:53;26.30;;;11.55;;
27792;SDS011;15174;48.190;11.462;2024-01-30T02:51:19;24.67;;;11.23;;
27792;SDS011;15174;48.190;11.462;2024-01-30T02:53:45;23.00;;;10.68;;
27792;SDS011;15174;48.190;11.462;2024-01-30T02:56:12;24.30;;;10.98;;
27792;SDS011;15174;48.190;11.462;2024-01-30T02:58:39;22.25;;;11.27;;
27792;SDS011;15174;48.190;11.462;2024-01-30T03:01:05;23.23;;;10.10;;
27792;SDS011;15174;48.190;11.462;2024-01-30T03:03:31;23.25;;;9.63;;
27792;SDS011;15174;48.190;11.462;2024-01-30T03:05:59;18.88;;;9.27;;
27792;SDS011;15174;48.190;11.462;2024-01-30T03:08:25;20.52;;;10.70;;
27792;SDS011;15174;48.190;11.462;2024-01-30T03:10:51;26.30;;;11.32;;
27792;SDS011;15174;48.190;11.462;2024-01-30T03:13:17;25.52;;;11.20;;
27792;SDS011;15174;48.190;11.462;2024-01-30T03:15:43;29.67;;;12.25;;
27792;SDS011;15174;48.190;11.462;2024-01-30T03:18:09;27.33;;;11.40;;
27792;SDS011;15174;48.190;11.462;2024-01-30T03:20:35;23.52;;;10.23;;
27792;SDS011;15174;48.190;11.462;2024-01-30T03:23:01;21.08;;;10.77;;
27792;SDS011;15174;48.190;11.462;2024-01-30T03:25:27;20.02;;;10.60;;
27792;SDS011;15174;48.190;11.462;2024-01-30T03:27:53;24.88;;;11.32;;
27792;SDS011;15174;48.190;11.462;2024-01-30T03:30:19;21.65;;;10.90;;
27792;SDS011;15174;48.190;11.462;2024-01-30T03:32:46;22.73;;;11.45;;
27792;SDS011;15174;48.190;11.462;2024-01-30T03:35:12;23.75;;;10.02;;
27792;SDS011;15174;48.190;11.462;2024-01-30T03:37:38;24.75;;;10.38;;
27792;SDS011;15174;48.190;11.462;2024-01-30T03:40:04;21.45;;;10.27;;
27792;SDS011;15174;48.190;11.462;2024-01-30T03:42:30;23.27;;;10.38;;
27792;SDS011;15174;48.190;11.462;2024-01-30T03:44:56;19.00;;;10.55;;
27792;SDS011;15174;48.190;11.462;2024-01-30T03:47:22;18.73;;;10.50;;
27792;SDS011;15174;48.190;11.462;2024-01-30T03:49:48;19.15;;;9.27;;
27792;SDS011;15174;48.190;11.462;2024-01-30T03:52:14;20.20;;;9.57;;
27792;SDS011;15174;48.190;11.462;2024-01-30T03:54:40;19.13;;;9.00;;
27792;SDS011;15174;48.190;11.462;2024-01-30T03:57:06;21.17;;;9.50;;
27792;SDS011;15174;48.190;11.462;2024-01-30T03:59:32;17.88;;;8.82;;
27792;SDS011;15174;48.190;11.462;2024-01-30T04:01:59;20.17;;;7.78;;
27792;SDS011;15174;48.190;11.462;2024-01-30T04:04:25;18.08;;;8.55;;
27792;SDS011;15174;48.190;11.462;2024-01-30T04:06:51;23.10;;;9.02;;
27792;SDS011;15174;48.190;11.462;2024-01-30T04:09:17;19.88;;;8.60;;
27792;SDS011;15174;48.190;11.462;2024-01-30T04:11:43;23.20;;;9.75;;
27792;SDS011;15174;48.190;11.462;2024-01-30T04:14:11;23.70;;;9.40;;
27792;SDS011;15174;48.190;11.462;2024-01-30T04:16:37;22.40;;;8.45;;
27792;SDS011;15174;48.190;11.462;2024-01-30T04:19:03;18.85;;;8.38;;
27792;SDS011;15174;48.190;11.462;2024-01-30T04:21:32;18.67;;;8.13;;
27792;SDS011;15174;48.190;11.462;2024-01-30T04:23:58;18.35;;;8.30;;
27792;SDS011;15174;48.190;11.462;2024-01-30T04:26:24;17.45;;;8.88;;
27792;SDS011;15174;48.190;11.462;2024-01-30T04:28:50;23.13;;;8.63;;
27792;SDS011;15174;48.190;11.462;2024-01-30T04:31:16;15.65;;;8.18;;
27792;SDS011;15174;48.190;11.462;2024-01-30T04:33:43;17.38;;;8.10;;
27792;SDS011;15174;48.190;11.462;2024-01-30T04:36:09;20.10;;;8.35;;
27792;SDS011;15174;48.190;11.462;2024-01-30T04:38:35;14.80;;;8.02;;
27792;SDS011;15174;48.190;11.462;2024-01-30T04:41:01;14.90;;;7.53;;
27792;SDS011;15174;48.190;11.462;2024-01-30T04:43:27;18.08;;;8.45;;
27792;SDS011;15174;48.190;11.462;2024-01-30T04:45:53;14.90;;;6.90;;
27792;SDS011;15174;48.190;11.462;2024-01-30T04:48:19;15.23;;;7.50;;
27792;SDS011;15174;48.190;11.462;2024-01-30T04:50:45;17.58;;;8.32;;
27792;SDS011;15174;48.190;11.462;2024-01-30T04:53:15;20.25;;;8.90;;
27792;SDS011;15174;48.190;11.462;2024-01-30T04:55:41;18.80;;;7.97;;
27792;SDS011;15174;48.190;11.462;2024-01-30T04:58:07;13.80;;;6.72;;
27792;SDS011;15174;48.190;11.462;2024-01-30T05:00:33;15.25;;;8.07;;
27792;SDS011;15174;48.190;11.462;2024-01-30T05:03:00;13.48;;;7.20;;
27792;SDS011;15174;48.190;11.462;2024-01-30T05:05:26;16.85;;;8.05;;
27792;SDS011;15174;48.190;11.462;2024-01-30T05:07:52;18.05;;;8.63;;
27792;SDS011;15174;48.190;11.462;2024-01-30T05:10:18;22.60;;;7.10;;
27792;SDS011;15174;48.190;11.462;2024-01-30T05:12:44;12.60;;;7.50;;
27792;SDS011;15174;48.190;11.462;2024-01-30T05:15:10;14.90;;;7.80;;
27792;SDS011;15174;48.190;11.462;2024-01-30T05:17:36;26.83;;;7.65;;
27792;SDS011;15174;48.190;11.462;2024-01-30T05:20:02;10.35;;;6.22;;
27792;SDS011;15174;48.190;11.462;2024-01-30T05:22:29;24.15;;;7.40;;
27792;SDS011;15174;48.190;11.462;2024-01-30T05:24:55;14.85;;;7.25;;
27792;SDS011;15174;48.190;11.462;2024-01-30T05:27:21;13.95;;;8.05;;
27792;SDS011;15174;48.190;11.462;2024-01-30T05:29:47;13.48;;;6.28;;
27792;SDS011;15174;48.190;11.462;2024-01-30T05:32:14;18.53;;;7.67;;
27792;SDS011;15174;48.190;11.462;2024-01-30T05:34:40;14.82;;;6.65;;
27792;SDS011;15174;48.190;11.462;2024-01-30T05:37:06;14.32;;;7.40;;
27792;SDS011;15174;48.190;11.462;2024-01-30T05:39:32;10.88;;;6.55;;
27792;SDS011;15174;48.190;11.462;2024-01-30T05:41:59;14.00;;;6.93;;
27792;SDS011;15174;48.190;11.462;2024-01-30T05:44:25;12.70;;;6.40;;
27792;SDS011;15174;48.190;11.462;2024-01-30T05:46:51;17.42;;;6.88;;
27792;SDS011;15174;48.190;11.462;2024-01-30T05:49:17;14.20;;;7.00;;
27792;SDS011;15174;48.190;11.462;2024-01-30T05:51:43;21.98;;;9.60;;
27792;SDS011;15174;48.190;11.462;2024-01-30T05:54:09;25.23;;;8.90;;
27792;SDS011;15174;48.190;11.462;2024-01-30T05:56:35;19.08;;;7.53;;
27792;SDS011;15174;48.190;11.462;2024-01-30T05:59:01;19.42;;;8.45;;
27792;SDS011;15174;48.190;11.462;2024-01-30T06:01:27;20.70;;;8.38;;
27792;SDS011;15174;48.190;11.462;2024-01-30T06:03:54;20.13;;;8.80;;
27792;SDS011;15174;48.190;11.462;2024-01-30T06:06:20;30.75;;;10.10;;
27792;SDS011;15174;48.190;11.462;2024-01-30T06:08:46;19.75;;;9.32;;
27792;SDS011;15174;48.190;11.462;2024-01-30T06:11:12;22.30;;;9.75;;
27792;SDS011;15174;48.190;11.462;2024-01-30T06:13:38;21.35;;;9.95;;
27792;SDS011;15174;48.190;11.462;2024-01-30T06:16:04;18.00;;;8.38;;
27792;SDS011;15174;48.190;11.462;2024-01-30T06:18:31;17.10;;;8.60;;
27792;SDS011;15174;48.190;11.462;2024-01-30T06:20:57;28.08;;;11.38;;
27792;SDS011;15174;48.190;11.462;2024-01-30T06:23:23;24.98;;;10.43;;
27792;SDS011;15174;48.190;11.462;2024-01-30T06:25:49;21.17;;;9.48;;
27792;SDS011;15174;48.190;11.462;2024-01-30T06:28:15;16.58;;;9.60;;
27792;SDS011;15174;48.190;11.462;2024-01-30T06:30:41;21.73;;;9.25;;
27792;SDS011;15174;48.190;11.462;2024-01-30T06:33:08;20.35;;;9.90;;
27792;SDS011;15174;48.190;11.462;2024-01-30T06:35:34;18.58;;;9.50;;
27792;SDS011;15174;48.190;11.462;2024-01-30T06:38:01;23.48;;;10.20;;
27792;SDS011;15174;48.190;11.462;2024-01-30T06:40:27;15.88;;;8.90;;
27792;SDS011;15174;48.190;11.462;2024-01-30T06:42:53;30.02;;;9.77;;
27792;SDS011;15174;48.190;11.462;2024-01-30T06:45:19;22.75;;;10.82;;
27792;SDS011;15174;48.190;11.462;2024-01-30T06:47:45;19.45;;;9.77;;
27792;SDS011;15174;48.190;11.462;2024-01-30T06:50:11;21.13;;;9.75;;
27792;SDS011;15174;48.190;11.462;2024-01-30T06:52:37;17.15;;;8.98;;
27792;SDS011;15174;48.190;11.462;2024-01-30T06:55:03;31.65;;;10.48;;
27792;SDS011;15174;48.190;11.462;2024-01-30T06:57:29;22.23;;;10.20;;
27792;SDS011;15174;48.190;11.462;2024-01-30T06:59:55;29.38;;;9.60;;
27792;SDS011;15174;48.190;11.462;2024-01-30T07:02:21;23.02;;;9.27;;
27792;SDS011;15174;48.190;11.462;2024-01-30T07:04:47;22.63;;;9.02;;
27792;SDS011;15174;48.190;11.462;2024-01-30T07:07:14;26.58;;;10.13;;
27792;SDS011;15174;48.190;11.462;2024-01-30T07:09:41;25.38;;;10.90;;
27792;SDS011;15174;48.190;11.462;2024-01-30T07:12:07;29.55;;;10.35;;
27792;SDS011;15174;48.190;11.462;2024-01-30T07:14:33;33.97;;;12.30;;
27792;SDS011;15174;48.190;11.462;2024-01-30T07:16:59;24.70;;;10.65;;
27792;SDS011;15174;48.190;11.462;2024-01-30T07:19:25;32.38;;;10.77;;
27792;SDS011;15174;48.190;11.462;2024-01-30T07:21:51;30.88;;;11.20;;
27792;SDS011;15174;48.190;11.462;2024-01-30T07:24:17;33.33;;;11.40;;
27792;SDS011;15174;48.190;11.462;2024-01-30T07:26:43;29.52;;;10.25;;
27792;SDS011;15174;48.190;11.462;2024-01-30T07:29:09;20.00;;;9.63;;
27792;SDS011;15174;48.190;11.462;2024-01-30T07:31:35;24.60;;;9.60;;
27792;SDS011;15174;48.190;11.462;2024-01-30T07:34:01;22.42;;;10.88;;
27792;SDS011;15174;48.190;11.462;2024-01-30T07:36:27;22.27;;;10.00;;
27792;SDS011;15174;48.190;11.462;2024-01-30T07:38:53;25.10;;;10.88;;
27792;SDS011;15174;48.190;11.462;2024-01-30T07:41:20;26.42;;;11.27;;
27792;SDS011;15174;48.190;11.462;2024-01-30T07:43:46;29.52;;;11.35;;
27792;SDS011;15174;48.190;11.462;2024-01-30T07:46:12;35.92;;;12.10;;
27792;SDS011;15174;48.190;11.462;2024-01-30T07:48:38;29.63;;;10.82;;
27792;SDS011;15174;48.190;11.462;2024-01-30T07:51:04;30.40;;;12.13;;
27792;SDS011;15174;48.190;11.462;2024-01-30T07:53:33;30.20;;;12.80;;
27792;SDS011;15174;48.190;11.462;2024-01-30T07:55:59;27.65;;;12.02;;
27792;SDS011;15174;48.190;11.462;2024-01-30T07:58:25;24.23;;;10.10;;
27792;SDS011;15174;48.190;11.462;2024-01-30T08:00:54;34.42;;;10.55;;
27792;SDS011;15174;48.190;11.462;2024-01-30T08:03:23;24.63;;;10.57;;
27792;SDS011;15174;48.190;11.462;2024-01-30T08:05:49;27.60;;;9.70;;
27792;SDS011;15174;48.190;11.462;2024-01-30T08:08:15;28.10;;;9.63;;
27792;SDS011;15174;48.190;11.462;2024-01-30T08:10:41;18.40;;;9.65;;
27792;SDS011;15174;48.190;11.462;2024-01-30T08:13:07;26.33;;;10.07;;
27792;SDS011;15174;48.190;11.462;2024-01-30T08:15:34;20.02;;;9.73;;
27792;SDS011;15174;48.190;11.462;2024-01-30T08:18:01;20.00;;;10.38;;
27792;SDS011;15174;48.190;11.462;2024-01-30T08:20:27;19.70;;;9.43;;
27792;SDS011;15174;48.190;11.462;2024-01-30T08:22:53;24.63;;;9.25;;
27792;SDS011;15174;48.190;11.462;2024-01-30T08:25:19;16.58;;;8.65;;
27792;SDS011;15174;48.190;11.462;2024-01-30T08:27:46;18.20;;;7.45;;
27792;SDS011;15174;48.190;11.462;2024-01-30T08:30:13;13.82;;;6.32;;
27792;SDS011;15174;48.190;11.462;2024-01-30T08:32:39;22.35;;;7.75;;
27792;SDS011;15174;48.190;11.462;2024-01-30T08:35:05;37.72;;;8.85;;
27792;SDS011;15174;48.190;11.462;2024-01-30T08:37:32;18.88;;;5.82;;
27792;SDS011;15174;48.190;11.462;2024-01-30T08:39:58;14.27;;;6.07;;
27792;SDS011;15174;48.190;11.462;2024-01-30T08:42:27;18.75;;;6.65;;
27792;SDS011;15174;48.190;11.462;2024-01-30T08:44:53;8.35;;;4.95;;
27792;SDS011;15174;48.190;11.462;2024-01-30T08:47:19;11.80;;;4.95;;
27792;SDS011;15174;48.190;11.462;2024-01-30T08:49:45;8.45;;;4.22;;
27792;SDS011;15174;48.190;11.462;2024-01-30T08:52:11;11.27;;;4.53;;
27792;SDS011;15174;48.190;11.462;2024-01-30T08:54:38;11.63;;;4.35;;
27792;SDS011;15174;48.190;11.462;2024-01-30T08:57:04;15.93;;;4.55;;
27792;SDS011;15174;48.190;11.462;2024-01-30T08:59:30;12.60;;;4.72;;
27792;SDS011;15174;48.190;11.462;2024-01-30T09:01:56;11.02;;;4.93;;
27792;SDS011;15174;48.190;11.462;2024-01-30T09:04:24;8.80;;;4.57;;
27792;SDS011;15174;48.190;11.462;2024-01-30T09:06:50;11.65;;;4.13;;
27792;SDS011;15174;48.190;11.462;2024-01-30T09:09:16;12.70;;;4.97;;
27792;SDS011;15174;48.190;11.462;2024-01-30T09:11:43;15.75;;;4.57;;
27792;SDS011;15174;48.190;11.462;2024-01-30T09:14:09;8.43;;;3.92;;
27792;SDS011;15174;48.190;11.462;2024-01-30T09:16:35;12.80;;;5.60;;
27792;SDS011;15174;48.190;11.462;2024-01-30T09:19:01;8.85;;;3.92;;
27792;SDS011;15174;48.190;11.462;2024-01-30T09:21:27;8.35;;;3.85;;
27792;SDS011;15174;48.190;11.462;2024-01-30T09:24:01;6.75;;;3.10;;
27792;SDS011;15174;48.190;11.462;2024-01-30T09:26:30;13.18;;;4.10;;
27792;SDS011;15174;48.190;11.462;2024-01-30T09:28:56;11.75;;;4.22;;
27792;SDS011;15174;48.190;11.462;2024-01-30T09:31:29;10.60;;;3.80;;
27792;SDS011;15174;48.190;11.462;2024-01-30T09:33:55;13.00;;;4.13;;
27792;SDS011;15174;48.190;11.462;2024-01-30T09:36:21;17.40;;;4.00;;
27792;SDS011;15174;48.190;11.462;2024-01-30T09:38:47;16.00;;;5.15;;
27792;SDS011;15174;48.190;11.462;2024-01-30T09:41:13;23.77;;;6.22;;
27792;SDS011;15174;48.190;11.462;2024-01-30T09:43:40;20.77;;;5.27;;
27792;SDS011;15174;48.190;11.462;2024-01-30T09:46:07;11.93;;;4.43;;
27792;SDS011;15174;48.190;11.462;2024-01-30T09:48:37;19.48;;;5.63;;
27792;SDS011;15174;48.190;11.462;2024-01-30T09:51:04;10.95;;;4.65;;
27792;SDS011;15174;48.190;11.462;2024-01-30T09:53:30;10.85;;;3.78;;
27792;SDS011;15174;48.190;11.462;2024-01-30T09:55:57;13.20;;;4.30;;
27792;SDS011;15174;48.190;11.462;2024-01-30T09:58:23;8.63;;;4.40;;
27792;SDS011;15174;48.190;11.462;2024-01-30T10:00:49;16.73;;;4.32;;
27792;SDS011;15174;48.190;11.462;2024-01-30T10:03:15;14.95;;;4.55;;
27792;SDS011;15174;48.190;11.462;2024-01-30T10:05:41;13.50;;;5.13;;
27792;SDS011;15174;48.190;11.462;2024-01-30T10:08:10;9.80;;;4.22;;
27792;SDS011;15174;48.190;11.462;2024-01-30T10:10:36;16.70;;;4.72;;
27792;SDS011;15174;48.190;11.462;2024-01-30T10:13:02;17.10;;;4.25;;
27792;SDS011;15174;48.190;11.462;2024-01-30T10:15:29;22.83;;;4.90;;
27792;SDS011;15174;48.190;11.462;2024-01-30T10:17:55;11.35;;;4.53;;
27792;SDS011;15174;48.190;11.462;2024-01-30T10:20:21;6.32;;;3.33;;
27792;SDS011;15174;48.190;11.462;2024-01-30T10:22:47;8.32;;;3.53;;
27792;SDS011;15174;48.190;11.462;2024-01-30T10:25:14;9.90;;;3.40;;
27792;SDS011;15174;48.190;11.462;2024-01-30T10:27:40;12.95;;;3.55;;
27792;SDS011;15174;48.190;11.462;2024-01-30T10:30:07;19.13;;;3.70;;
27792;SDS011;15174;48.190;11.462;2024-01-30T10:32:33;17.00;;;3.67;;
27792;SDS011;15174;48.190;11.462;2024-01-30T10:34:59;14.85;;;3.47;;
27792;SDS011;15174;48.190;11.462;2024-01-30T10:37:25;17.00;;;3.13;;
27792;SDS011;15174;48.190;11.462;2024-01-30T10:39:52;13.07;;;3.75;;
27792;SDS011;15174;48.190;11.462;2024-01-30T10:42:20;6.47;;;2.88;;
27792;SDS011;15174;48.190;11.462;2024-01-30T10:47:21;10.18;;;3.08;;
27792;SDS011;15174;48.190;11.462;2024-01-30T10:49:48;5.63;;;2.47;;
27792;SDS011;15174;48.190;11.462;2024-01-30T10:52:15;13.60;;;3.20;;
27792;SDS011;15174;48.190;11.462;2024-01-30T10:54:42;12.73;;;2.83;;
27792;SDS011;15174;48.190;11.462;2024-01-30T10:57:10;11.57;;;2.30;;
27792;SDS011;15174;48.190;11.462;2024-01-30T10:59:37;9.57;;;2.72;;
27792;SDS011;15174;48.190;11.462;2024-01-30T11:02:03;9.60;;;1.92;;
27792;SDS011;15174;48.190;11.462;2024-01-30T11:04:36;2.80;;;1.23;;
27792;SDS011;15174;48.190;11.462;2024-01-30T11:07:02;5.68;;;1.48;;
27792;SDS011;15174;48.190;11.462;2024-01-30T11:09:29;11.77;;;2.25;;
27792;SDS011;15174;48.190;11.462;2024-01-30T11:11:56;2.60;;;1.90;;
27792;SDS011;15174;48.190;11.462;2024-01-30T11:14:26;7.65;;;1.85;;
27792;SDS011;15174;48.190;11.462;2024-01-30T11:16:53;11.00;;;2.38;;
27792;SDS011;15174;48.190;11.462;2024-01-30T11:19:22;2.85;;;2.17;;
27792;SDS011;15174;48.190;11.462;2024-01-30T11:21:50;22.63;;;2.50;;
27792;SDS011;15174;48.190;11.462;2024-01-30T11:24:19;9.90;;;2.35;;
27792;SDS011;15174;48.190;11.462;2024-01-30T11:26:47;9.63;;;2.42;;
27792;SDS011;15174;48.190;11.462;2024-01-30T11:29:14;11.95;;;2.20;;
27792;SDS011;15174;48.190;11.462;2024-01-30T11:31:51;6.55;;;2.65;;
27792;SDS011;15174;48.190;11.462;2024-01-30T11:34:17;6.15;;;2.40;;
27792;SDS011;15174;48.190;11.462;2024-01-30T11:36:43;11.10;;;2.47;;
27792;SDS011;15174;48.190;11.462;2024-01-30T11:39:11;8.65;;;2.45;;
27792;SDS011;15174;48.190;11.462;2024-01-30T11:41:37;7.30;;;1.73;;
27792;SDS011;15174;48.190;11.462;2024-01-30T11:44:04;4.90;;;2.17;;
27792;SDS011;15174;48.190;11.462;2024-01-30T11:46:30;11.10;;;2.45;;
27792;SDS011;15174;48.190;11.462;2024-01-30T11:48:56;4.53;;;2.35;;
27792;SDS011;15174;48.190;11.462;2024-01-30T11:51:22;11.35;;;1.90;;
27792;SDS011;15174;48.190;11.462;2024-01-30T11:53:49;29.70;;;2.88;;
27792;SDS011;15174;48.190;11.462;2024-01-30T11:56:15;4.70;;;1.92;;
27792;SDS011;15174;48.190;11.462;2024-01-30T11:58:44;4.53;;;1.83;;
27792;SDS011;15174;48.190;11.462;2024-01-30T12:01:10;11.35;;;2.17;;
27792;SDS011;15174;48.190;11.462;2024-01-30T12:03:37;9.48;;;1.67;;
27792;SDS011;15174;48.190;11.462;2024-01-30T12:06:03;10.10;;;1.95;;
27792;SDS011;15174;48.190;11.462;2024-01-30T12:08:29;2.35;;;1.35;;
27792;SDS011;15174;48.190;11.462;2024-01-30T12:10:58;19.00;;;1.92;;
27792;SDS011;15174;48.190;11.462;2024-01-30T12:13:26;25.15;;;2.75;;
27792;SDS011;15174;48.190;11.462;2024-01-30T12:15:52;7.38;;;2.10;;
27792;SDS011;15174;48.190;11.462;2024-01-30T12:18:18;6.28;;;1.75;;
27792;SDS011;15174;48.190;11.462;2024-01-30T12:20:56;5.05;;;1.98;;
27792;SDS011;15174;48.190;11.462;2024-01-30T12:23:22;11.45;;;2.40;;
27792;SDS011;15174;48.190;11.462;2024-01-30T12:28:16;10.13;;;2.00;;
27792;SDS011;15174;48.190;11.462;2024-01-30T12:30:42;4.97;;;1.48;;
27792;SDS011;15174;48.190;11.462;2024-01-30T12:33:08;3.10;;;1.75;;
27792;SDS011;15174;48.190;11.462;2024-01-30T12:35:35;4.07;;;1.67;;
27792;SDS011;15174;48.190;11.462;2024-01-30T12:38:01;10.13;;;2.13;;
27792;SDS011;15174;48.190;11.462;2024-01-30T12:40:27;6.25;;;2.13;;
27792;SDS011;15174;48.190;11.462;2024-01-30T12:42:54;7.65;;;1.70;;
27792;SDS011;15174;48.190;11.462;2024-01-30T12:45:20;6.38;;;1.70;;
27792;SDS011;15174;48.190;11.462;2024-01-30T12:47:47;4.47;;;1.70;;
27792;SDS011;15174;48.190;11.462;2024-01-30T12:50:13;7.35;;;1.77;;
27792;SDS011;15174;48.190;11.462;2024-01-30T12:52:42;5.05;;;1.98;;
27792;SDS011;15174;48.190;11.462;2024-01-30T12:55:08;3.78;;;1.25;;
27792;SDS011;15174;48.190;11.462;2024-01-30T12:57:34;8.32;;;1.90;;
27792;SDS011;15174;48.190;11.462;2024-01-30T13:00:00;15.23;;;2.13;;
27792;SDS011;15174;48.190;11.462;2024-01-30T13:02:26;3.10;;;1.40;;
27792;SDS011;15174;48.190;11.462;2024-01-30T13:04:59;4.28;;;1.73;;
27792;SDS011;15174;48.190;11.462;2024-01-30T13:07:25;9.60;;;1.70;;
27792;SDS011;15174;48.190;11.462;2024-01-30T13:09:51;24.55;;;3.03;;
27792;SDS011;15174;48.190;11.462;2024-01-30T13:12:17;4.45;;;1.90;;
27792;SDS011;15174;48.190;11.462;2024-01-30T13:14:43;6.90;;;1.60;;
27792;SDS011;15174;48.190;11.462;2024-01-30T13:17:09;1.90;;;1.25;;
27792;SDS011;15174;48.190;11.462;2024-01-30T13:19:36;2.38;;;1.60;;
27792;SDS011;15174;48.190;11.462;2024-01-30T13:22:02;9.57;;;1.85;;
27792;SDS011;15174;48.190;11.462;2024-01-30T13:24:28;8.50;;;1.70;;
27792;SDS011;15174;48.190;11.462;2024-01-30T13:26:54;5.13;;;1.70;;
27792;SDS011;15174;48.190;11.462;2024-01-30T13:29:20;5.38;;;1.25;;
27792;SDS011;15174;48.190;11.462;2024-01-30T13:31:46;1.63;;;1.10;;
27792;SDS011;15174;48.190;11.462;2024-01-30T13:34:12;3.45;;;1.48;;
27792;SDS011;15174;48.190;11.462;2024-01-30T13:36:41;3.08;;;1.63;;
27792;SDS011;15174;48.190;11.462;2024-01-30T13:39:08;2.70;;;1.75;;
27792;SDS011;15174;48.190;11.462;2024-01-30T13:41:36;7.25;;;1.80;;
27792;SDS011;15174;48.190;11.462;2024-01-30T13:44:02;4.88;;;2.10;;
27792;SDS011;15174;48.190;11.462;2024-01-30T13:46:29;5.05;;;2.42;;
27792;SDS011;15174;48.190;11.462;2024-01-30T13:48:55;9.88;;;2.55;;
27792;SDS011;15174;48.190;11.462;2024-01-30T13:51:24;4.47;;;2.60;;
27792;SDS011;15174;48.190;11.462;2024-01-30T13:53:50;7.90;;;2.30;;
27792;SDS011;15174;48.190;11.462;2024-01-30T13:56:16;5.20;;;2.63;;
27792;SDS011;15174;48.190;11.462;2024-01-30T13:58:42;5.45;;;2.60;;
27792;SDS011;15174;48.190;11.462;2024-01-30T14:01:08;6.18;;;2.40;;
27792;SDS011;15174;48.190;11.462;2024-01-30T14:03:35;8.38;;;2.00;;
27792;SDS011;15174;48.190;11.462;2024-01-30T14:06:02;5.60;;;1.90;;
27792;SDS011;15174;48.190;11.462;2024-01-30T14:08:28;6.18;;;2.75;;
27792;SDS011;15174;48.190;11.462;2024-01-30T14:10:54;5.57;;;2.20;;
27792;SDS011;15174;48.190;11.462;2024-01-30T14:13:21;4.18;;;2.17;;
27792;SDS011;15174;48.190;11.462;2024-01-30T14:15:48;9.98;;;2.60;;
27792;SDS011;15174;48.190;11.462;2024-01-30T14:18:14;5.97;;;2.30;;
27792;SDS011;15174;48.190;11.462;2024-01-30T14:20:41;7.85;;;2.33;;
27792;SDS011;15174;48.190;11.462;2024-01-30T14:23:07;6.47;;;2.35;;