sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
86413;BME280;77065;42.672;23.356;2024-03-23T00:53:41;95120.13;;;5.61;59.91
86413;BME280;77065;42.672;23.356;2024-03-23T00:56:07;95122.03;;;5.67;59.43
86413;BME280;77065;42.672;23.356;2024-03-23T00:58:32;95119.31;;;5.68;60.90
86413;BME280;77065;42.672;23.356;2024-03-23T01:00:58;95096.72;;;5.56;59.69
86413;BME280;77065;42.672;23.356;2024-03-23T01:03:23;95112.03;;;5.72;59.88
86413;BME280;77065;42.672;23.356;2024-03-23T01:05:49;95111.25;;;5.71;59.69
86413;BME280;77065;42.672;23.356;2024-03-23T01:08:14;95118.19;;;5.63;59.48
86413;BME280;77065;42.672;23.356;2024-03-23T01:10:40;95111.91;;;5.65;59.53
86413;BME280;77065;42.672;23.356;2024-03-23T01:13:06;95109.19;;;5.67;59.61
86413;BME280;77065;42.672;23.356;2024-03-23T01:15:31;95107.56;;;5.66;59.82
86413;BME280;77065;42.672;23.356;2024-03-23T01:17:57;95112.41;;;5.61;58.97
86413;BME280;77065;42.672;23.356;2024-03-23T01:20:22;95108.88;;;5.62;60.30
86413;BME280;77065;42.672;23.356;2024-03-23T01:22:48;95105.50;;;5.61;61.29
86413;BME280;77065;42.672;23.356;2024-03-23T01:25:13;95112.47;;;5.52;59.56
86413;BME280;77065;42.672;23.356;2024-03-23T01:27:39;95111.22;;;5.48;58.75
86413;BME280;77065;42.672;23.356;2024-03-23T01:30:06;95116.06;;;5.43;60.47
86413;BME280;77065;42.672;23.356;2024-03-23T01:32:33;95110.63;;;5.38;60.75
86413;BME280;77065;42.672;23.356;2024-03-23T01:34:59;95109.72;;;5.31;60.68
86413;BME280;77065;42.672;23.356;2024-03-23T01:37:24;95109.38;;;5.34;60.79
86413;BME280;77065;42.672;23.356;2024-03-23T01:39:50;95115.75;;;5.38;60.76
86413;BME280;77065;42.672;23.356;2024-03-23T01:42:16;95111.97;;;5.26;60.19
86413;BME280;77065;42.672;23.356;2024-03-23T01:44:41;95102.06;;;5.23;59.94
86413;BME280;77065;42.672;23.356;2024-03-23T01:47:07;95110.72;;;5.22;60.60
86413;BME280;77065;42.672;23.356;2024-03-23T01:49:33;95112.00;;;5.18;61.75
86413;BME280;77065;42.672;23.356;2024-03-23T01:51:59;95098.56;;;5.08;61.24
86413;BME280;77065;42.672;23.356;2024-03-23T01:54:25;95102.41;;;5.12;60.92
86413;BME280;77065;42.672;23.356;2024-03-23T01:56:50;95105.91;;;5.19;60.55
86413;BME280;77065;42.672;23.356;2024-03-23T01:59:16;95111.38;;;5.16;61.45
86413;BME280;77065;42.672;23.356;2024-03-23T02:01:41;95115.06;;;5.21;60.84
86413;BME280;77065;42.672;23.356;2024-03-23T02:04:07;95107.66;;;5.18;61.04
86413;BME280;77065;42.672;23.356;2024-03-23T02:06:34;95102.69;;;5.17;60.11
86413;BME280;77065;42.672;23.356;2024-03-23T02:08:59;95096.63;;;5.10;60.72
86413;BME280;77065;42.672;23.356;2024-03-23T02:11:25;95112.97;;;5.17;61.10
86413;BME280;77065;42.672;23.356;2024-03-23T02:13:51;95114.25;;;5.21;60.54
86413;BME280;77065;42.672;23.356;2024-03-23T02:16:18;95112.19;;;5.16;61.12
86413;BME280;77065;42.672;23.356;2024-03-23T02:18:43;95118.34;;;5.38;60.35
86413;BME280;77065;42.672;23.356;2024-03-23T02:21:09;95111.97;;;5.26;60.51
86413;BME280;77065;42.672;23.356;2024-03-23T02:23:34;95113.94;;;5.16;60.19
86413;BME280;77065;42.672;23.356;2024-03-23T02:25:59;95124.78;;;5.03;61.17
86413;BME280;77065;42.672;23.356;2024-03-23T02:28:25;95118.84;;;4.95;61.52
86413;BME280;77065;42.672;23.356;2024-03-23T02:30:50;95122.38;;;4.93;62.21
86413;BME280;77065;42.672;23.356;2024-03-23T02:33:16;95117.59;;;4.90;61.32
86413;BME280;77065;42.672;23.356;2024-03-23T02:35:43;95116.31;;;4.86;62.03
86413;BME280;77065;42.672;23.356;2024-03-23T02:38:08;95122.13;;;4.80;62.66
86413;BME280;77065;42.672;23.356;2024-03-23T02:40:34;95130.47;;;4.82;62.34
86413;BME280;77065;42.672;23.356;2024-03-23T02:43:00;95118.91;;;4.78;62.77
86413;BME280;77065;42.672;23.356;2024-03-23T02:45:25;95113.16;;;4.68;62.11
86413;BME280;77065;42.672;23.356;2024-03-23T02:47:50;95114.31;;;4.57;62.08
86413;BME280;77065;42.672;23.356;2024-03-23T02:50:19;95103.41;;;4.55;61.84
86413;BME280;77065;42.672;23.356;2024-03-23T02:52:45;95114.00;;;4.52;62.55
86413;BME280;77065;42.672;23.356;2024-03-23T02:55:11;95108.06;;;4.52;62.85
86413;BME280;77065;42.672;23.356;2024-03-23T02:57:36;95110.63;;;4.60;62.26
86413;BME280;77065;42.672;23.356;2024-03-23T03:00:02;95111.59;;;4.59;63.50
86413;BME280;77065;42.672;23.356;2024-03-23T03:02:28;95106.88;;;4.71;62.83
86413;BME280;77065;42.672;23.356;2024-03-23T03:04:53;95116.03;;;4.73;63.09
86413;BME280;77065;42.672;23.356;2024-03-23T03:07:19;95111.75;;;4.57;62.29
86413;BME280;77065;42.672;23.356;2024-03-23T03:09:44;95104.06;;;4.49;61.90
86413;BME280;77065;42.672;23.356;2024-03-23T03:12:10;95108.22;;;4.58;64.18
86413;BME280;77065;42.672;23.356;2024-03-23T03:14:35;95113.22;;;4.44;62.75
86413;BME280;77065;42.672;23.356;2024-03-23T03:17:01;95100.72;;;4.41;62.79
86413;BME280;77065;42.672;23.356;2024-03-23T03:19:26;95104.56;;;4.53;63.80
86413;BME280;77065;42.672;23.356;2024-03-23T03:21:52;95121.56;;;4.54;63.72
86413;BME280;77065;42.672;23.356;2024-03-23T03:24:18;95114.16;;;4.59;63.22
86413;BME280;77065;42.672;23.356;2024-03-23T03:26:43;95119.94;;;4.53;62.58
86413;BME280;77065;42.672;23.356;2024-03-23T03:29:09;95116.13;;;4.41;62.19
86413;BME280;77065;42.672;23.356;2024-03-23T03:31:35;95115.44;;;4.47;62.79
86413;BME280;77065;42.672;23.356;2024-03-23T03:34:01;95124.78;;;4.40;63.02
86413;BME280;77065;42.672;23.356;2024-03-23T03:36:27;95117.56;;;4.35;62.64
86413;BME280;77065;42.672;23.356;2024-03-23T03:38:54;95114.38;;;4.17;64.10
86413;BME280;77065;42.672;23.356;2024-03-23T03:41:19;95119.00;;;4.21;63.41
86413;BME280;77065;42.672;23.356;2024-03-23T03:43:45;95121.72;;;4.28;63.92
86413;BME280;77065;42.672;23.356;2024-03-23T03:46:10;95120.94;;;4.27;63.40
86413;BME280;77065;42.672;23.356;2024-03-23T03:48:36;95120.78;;;4.37;64.13
86413;BME280;77065;42.672;23.356;2024-03-23T03:51:03;95120.94;;;4.27;63.61
86413;BME280;77065;42.672;23.356;2024-03-23T03:53:28;95119.81;;;4.30;64.27
86413;BME280;77065;42.672;23.356;2024-03-23T03:55:54;95129.75;;;4.33;63.56
86413;BME280;77065;42.672;23.356;2024-03-23T03:58:19;95119.31;;;4.26;62.91
86413;BME280;77065;42.672;23.356;2024-03-23T04:00:44;95119.19;;;4.20;64.30
86413;BME280;77065;42.672;23.356;2024-03-23T04:03:10;95120.94;;;4.27;63.53
86413;BME280;77065;42.672;23.356;2024-03-23T04:05:36;95122.88;;;4.34;65.14
86413;BME280;77065;42.672;23.356;2024-03-23T04:08:01;95118.38;;;4.27;62.93
86413;BME280;77065;42.672;23.356;2024-03-23T04:10:26;95112.59;;;4.25;64.83
86413;BME280;77065;42.672;23.356;2024-03-23T04:12:52;95118.03;;;4.39;64.31
86413;BME280;77065;42.672;23.356;2024-03-23T04:15:19;95126.19;;;4.50;63.30
86413;BME280;77065;42.672;23.356;2024-03-23T04:17:44;95125.75;;;4.39;63.03
86413;BME280;77065;42.672;23.356;2024-03-23T04:20:10;95129.41;;;4.44;64.04
86413;BME280;77065;42.672;23.356;2024-03-23T04:22:39;95124.78;;;4.23;62.88
86413;BME280;77065;42.672;23.356;2024-03-23T04:25:05;95110.53;;;4.13;64.33
86413;BME280;77065;42.672;23.356;2024-03-23T04:27:38;95127.34;;;4.07;63.96
86413;BME280;77065;42.672;23.356;2024-03-23T04:30:04;95127.84;;;3.94;63.27
86413;BME280;77065;42.672;23.356;2024-03-23T04:32:35;95133.13;;;3.93;64.35
86413;BME280;77065;42.672;23.356;2024-03-23T04:35:01;95130.91;;;3.90;65.31
86413;BME280;77065;42.672;23.356;2024-03-23T04:37:26;95115.19;;;3.85;65.05
86413;BME280;77065;42.672;23.356;2024-03-23T04:39:52;95130.91;;;3.90;64.44
86413;BME280;77065;42.672;23.356;2024-03-23T04:42:18;95135.69;;;3.77;65.17
86413;BME280;77065;42.672;23.356;2024-03-23T04:44:43;95138.06;;;3.78;64.01
86413;BME280;77065;42.672;23.356;2024-03-23T04:47:09;95135.50;;;3.78;63.93
86413;BME280;77065;42.672;23.356;2024-03-23T04:49:35;95143.38;;;3.77;63.67
86413;BME280;77065;42.672;23.356;2024-03-23T04:52:03;95142.72;;;3.83;64.01
86413;BME280;77065;42.672;23.356;2024-03-23T04:54:29;95145.44;;;3.81;64.72
86413;BME280;77065;42.672;23.356;2024-03-23T04:56:55;95146.88;;;3.76;64.66
86413;BME280;77065;42.672;23.356;2024-03-23T04:59:20;95140.81;;;3.85;63.38
86413;BME280;77065;42.672;23.356;2024-03-23T05:01:45;95144.66;;;3.81;65.01
86413;BME280;77065;42.672;23.356;2024-03-23T05:04:11;95146.91;;;3.92;64.59
86413;BME280;77065;42.672;23.356;2024-03-23T05:06:36;95151.22;;;3.99;64.72
86413;BME280;77065;42.672;23.356;2024-03-23T05:09:02;95146.25;;;3.98;63.47
86413;BME280;77065;42.672;23.356;2024-03-23T05:11:40;95140.66;;;3.94;63.53
86413;BME280;77065;42.672;23.356;2024-03-23T05:14:05;95143.41;;;4.09;64.68
86413;BME280;77065;42.672;23.356;2024-03-23T05:16:31;95142.75;;;4.15;63.02
86413;BME280;77065;42.672;23.356;2024-03-23T05:18:56;95148.22;;;4.12;64.29
86413;BME280;77065;42.672;23.356;2024-03-23T05:21:21;95142.13;;;4.13;63.69
86413;BME280;77065;42.672;23.356;2024-03-23T05:23:47;95135.53;;;4.19;62.42
86413;BME280;77065;42.672;23.356;2024-03-23T05:26:13;95134.72;;;4.26;63.27
86413;BME280;77065;42.672;23.356;2024-03-23T05:28:39;95127.31;;;4.48;61.43
86413;BME280;77065;42.672;23.356;2024-03-23T05:31:04;95126.03;;;4.52;60.89
86413;BME280;77065;42.672;23.356;2024-03-23T05:33:31;95132.78;;;4.53;61.24
86413;BME280;77065;42.672;23.356;2024-03-23T05:35:57;95133.69;;;4.68;60.42
86413;BME280;77065;42.672;23.356;2024-03-23T05:38:23;95138.84;;;4.60;58.62
86413;BME280;77065;42.672;23.356;2024-03-23T05:40:56;95136.63;;;4.57;59.06
86413;BME280;77065;42.672;23.356;2024-03-23T05:43:22;95139.19;;;4.49;58.02
86413;BME280;77065;42.672;23.356;2024-03-23T05:45:58;95139.50;;;4.46;59.79
86413;BME280;77065;42.672;23.356;2024-03-23T05:48:25;95134.84;;;4.49;58.92
86413;BME280;77065;42.672;23.356;2024-03-23T05:50:51;95136.78;;;4.47;58.20
86413;BME280;77065;42.672;23.356;2024-03-23T05:53:17;95132.63;;;4.54;58.25
86413;BME280;77065;42.672;23.356;2024-03-23T05:55:43;95125.06;;;4.61;58.35
86413;BME280;77065;42.672;23.356;2024-03-23T05:58:09;95131.63;;;4.64;57.28
86413;BME280;77065;42.672;23.356;2024-03-23T06:00:35;95134.91;;;4.88;57.52
86413;BME280;77065;42.672;23.356;2024-03-23T06:03:01;95128.66;;;4.99;55.87
86413;BME280;77065;42.672;23.356;2024-03-23T06:05:26;95122.72;;;4.90;55.62
86413;BME280;77065;42.672;23.356;2024-03-23T06:07:52;95131.69;;;4.95;56.83
86413;BME280;77065;42.672;23.356;2024-03-23T06:10:18;95131.50;;;4.96;56.19
86413;BME280;77065;42.672;23.356;2024-03-23T06:12:43;95125.28;;;4.99;56.71
86413;BME280;77065;42.672;23.356;2024-03-23T06:15:11;95133.63;;;5.01;56.25
86413;BME280;77065;42.672;23.356;2024-03-23T06:17:36;95123.56;;;5.22;56.68
86413;BME280;77065;42.672;23.356;2024-03-23T06:20:02;95120.66;;;5.25;55.31
86413;BME280;77065;42.672;23.356;2024-03-23T06:22:28;95124.09;;;5.40;55.98
86413;BME280;77065;42.672;23.356;2024-03-23T06:24:53;95124.34;;;5.53;56.93
86413;BME280;77065;42.672;23.356;2024-03-23T06:27:19;95121.28;;;5.58;55.17
86413;BME280;77065;42.672;23.356;2024-03-23T06:29:44;95116.75;;;5.91;55.94
86413;BME280;77065;42.672;23.356;2024-03-23T06:32:10;95118.56;;;6.05;54.79
86413;BME280;77065;42.672;23.356;2024-03-23T06:34:35;95120.75;;;6.17;53.64
86413;BME280;77065;42.672;23.356;2024-03-23T06:37:01;95125.56;;;6.34;53.41
86413;BME280;77065;42.672;23.356;2024-03-23T06:39:26;95123.28;;;6.54;54.09
86413;BME280;77065;42.672;23.356;2024-03-23T06:41:53;95118.47;;;6.51;52.61
86413;BME280;77065;42.672;23.356;2024-03-23T06:44:19;95122.75;;;6.73;51.07
86413;BME280;77065;42.672;23.356;2024-03-23T06:46:45;95125.59;;;6.79;51.96
86413;BME280;77065;42.672;23.356;2024-03-23T06:49:11;95121.72;;;6.83;52.69
86413;BME280;77065;42.672;23.356;2024-03-23T06:51:36;95119.94;;;6.68;50.12
86413;BME280;77065;42.672;23.356;2024-03-23T06:54:03;95126.50;;;6.71;53.69
86413;BME280;77065;42.672;23.356;2024-03-23T06:56:29;95118.53;;;6.81;52.18
86413;BME280;77065;42.672;23.356;2024-03-23T06:58:55;95120.53;;;7.00;52.37
86413;BME280;77065;42.672;23.356;2024-03-23T07:01:20;95112.38;;;7.11;52.74
86413;BME280;77065;42.672;23.356;2024-03-23T07:03:46;95120.28;;;7.24;52.60
86413;BME280;77065;42.672;23.356;2024-03-23T07:06:12;95109.22;;;7.30;51.90
86413;BME280;77065;42.672;23.356;2024-03-23T07:08:37;95113.66;;;7.36;49.93
86413;BME280;77065;42.672;23.356;2024-03-23T07:11:03;95105.13;;;7.36;51.40
86413;BME280;77065;42.672;23.356;2024-03-23T07:13:28;95110.47;;;7.34;52.09
86413;BME280;77065;42.672;23.356;2024-03-23T07:15:54;95100.16;;;7.34;52.16
86413;BME280;77065;42.672;23.356;2024-03-23T07:18:21;95101.91;;;7.49;50.73
86413;BME280;77065;42.672;23.356;2024-03-23T07:20:57;95089.22;;;7.32;51.01
86413;BME280;77065;42.672;23.356;2024-03-23T07:23:23;95094.78;;;7.51;51.03
86413;BME280;77065;42.672;23.356;2024-03-23T07:28:23;95087.16;;;7.64;51.51
86413;BME280;77065;42.672;23.356;2024-03-23T07:31:03;95087.25;;;7.71;50.95
86413;BME280;77065;42.672;23.356;2024-03-23T07:33:29;95086.09;;;7.73;49.85
86413;BME280;77065;42.672;23.356;2024-03-23T07:35:55;95085.47;;;7.92;49.68
86413;BME280;77065;42.672;23.356;2024-03-23T07:38:20;95079.81;;;8.04;50.40
86413;BME280;77065;42.672;23.356;2024-03-23T07:40:46;95077.25;;;8.10;49.84
86413;BME280;77065;42.672;23.356;2024-03-23T07:43:11;95077.16;;;8.18;49.48
86413;BME280;77065;42.672;23.356;2024-03-23T07:45:37;95081.53;;;8.46;48.21
86413;BME280;77065;42.672;23.356;2024-03-23T07:48:04;95083.75;;;8.49;49.60
86413;BME280;77065;42.672;23.356;2024-03-23T07:50:29;95075.22;;;8.55;47.75
86413;BME280;77065;42.672;23.356;2024-03-23T07:52:55;95075.66;;;8.58;47.62
86413;BME280;77065;42.672;23.356;2024-03-23T07:55:20;95071.34;;;8.66;47.22
86413;BME280;77065;42.672;23.356;2024-03-23T07:57:46;95066.31;;;8.57;47.77
86413;BME280;77065;42.672;23.356;2024-03-23T08:00:12;95067.53;;;8.62;48.24
86413;BME280;77065;42.672;23.356;2024-03-23T08:02:38;95075.13;;;8.70;47.60
86413;BME280;77065;42.672;23.356;2024-03-23T08:05:04;95064.41;;;8.73;47.99
86413;BME280;77065;42.672;23.356;2024-03-23T08:07:29;95072.47;;;8.91;47.33
86413;BME280;77065;42.672;23.356;2024-03-23T08:09:55;95069.09;;;8.97;47.66
86413;BME280;77065;42.672;23.356;2024-03-23T08:12:20;95065.56;;;9.05;47.53
86413;BME280;77065;42.672;23.356;2024-03-23T08:14:46;95071.97;;;9.15;47.31
86413;BME280;77065;42.672;23.356;2024-03-23T08:17:11;95065.81;;;9.23;46.65
86413;BME280;77065;42.672;23.356;2024-03-23T08:19:36;95064.75;;;9.04;46.68
86413;BME280;77065;42.672;23.356;2024-03-23T08:22:02;95065.41;;;9.19;46.77
86413;BME280;77065;42.672;23.356;2024-03-23T08:24:27;95066.88;;;9.29;46.07
86413;BME280;77065;42.672;23.356;2024-03-23T08:26:54;95059.50;;;9.32;45.83
86413;BME280;77065;42.672;23.356;2024-03-23T08:29:20;95059.03;;;9.15;46.04
86413;BME280;77065;42.672;23.356;2024-03-23T08:31:45;95059.09;;;9.29;46.10
86413;BME280;77065;42.672;23.356;2024-03-23T08:34:10;95057.13;;;9.31;45.91
86413;BME280;77065;42.672;23.356;2024-03-23T08:36:36;95056.28;;;9.24;45.51
86413;BME280;77065;42.672;23.356;2024-03-23T08:39:01;95046.78;;;9.37;45.61
86413;BME280;77065;42.672;23.356;2024-03-23T08:41:27;95051.22;;;9.57;46.50
86413;BME280;77065;42.672;23.356;2024-03-23T08:43:52;95040.31;;;9.74;45.42
86413;BME280;77065;42.672;23.356;2024-03-23T08:46:18;95039.69;;;9.86;45.35
86413;BME280;77065;42.672;23.356;2024-03-23T08:48:45;95040.50;;;9.93;44.71
86413;BME280;77065;42.672;23.356;2024-03-23T08:51:12;95036.53;;;10.03;44.96
86413;BME280;77065;42.672;23.356;2024-03-23T08:53:39;95031.72;;;10.13;43.80
86413;BME280;77065;42.672;23.356;2024-03-23T08:56:06;95028.38;;;10.20;43.12
86413;BME280;77065;42.672;23.356;2024-03-23T08:58:32;95024.19;;;10.32;43.94
86413;BME280;77065;42.672;23.356;2024-03-23T09:03:29;95017.38;;;10.37;43.59
86413;BME280;77065;42.672;23.356;2024-03-23T09:05:55;95020.78;;;10.45;43.36
86413;BME280;77065;42.672;23.356;2024-03-23T09:08:21;95020.38;;;10.48;41.06
86413;BME280;77065;42.672;23.356;2024-03-23T09:10:47;95006.78;;;10.59;41.42
86413;BME280;77065;42.672;23.356;2024-03-23T09:13:13;95003.59;;;10.57;41.06
86413;BME280;77065;42.672;23.356;2024-03-23T09:15:49;94999.63;;;10.54;41.60
86413;BME280;77065;42.672;23.356;2024-03-23T09:18:15;94993.19;;;10.77;42.61
86413;BME280;77065;42.672;23.356;2024-03-23T09:20:41;94984.94;;;10.93;42.13
86413;BME280;77065;42.672;23.356;2024-03-23T09:23:06;94983.28;;;11.12;41.92
86413;BME280;77065;42.672;23.356;2024-03-23T09:25:36;94974.81;;;11.23;42.93
86413;BME280;77065;42.672;23.356;2024-03-23T09:28:02;94976.13;;;11.39;41.74
86413;BME280;77065;42.672;23.356;2024-03-23T09:30:27;94970.72;;;11.40;40.40
86413;BME280;77065;42.672;23.356;2024-03-23T09:32:53;94974.22;;;11.52;42.21
86413;BME280;77065;42.672;23.356;2024-03-23T09:35:18;94962.44;;;11.56;40.55
86413;BME280;77065;42.672;23.356;2024-03-23T09:37:44;94963.72;;;11.72;38.75
86413;BME280;77065;42.672;23.356;2024-03-23T09:40:10;94955.28;;;11.77;39.08
86413;BME280;77065;42.672;23.356;2024-03-23T09:42:40;94957.34;;;11.68;39.03
86413;BME280;77065;42.672;23.356;2024-03-23T09:45:06;94947.75;;;11.69;39.50
86413;BME280;77065;42.672;23.356;2024-03-23T09:47:36;94941.31;;;11.78;38.61
86413;BME280;77065;42.672;23.356;2024-03-23T09:50:02;94936.03;;;11.91;39.58
86413;BME280;77065;42.672;23.356;2024-03-23T09:52:30;94927.84;;;12.12;39.62
86413;BME280;77065;42.672;23.356;2024-03-23T09:54:55;94930.47;;;12.31;38.42
86413;BME280;77065;42.672;23.356;2024-03-23T09:57:21;94923.66;;;12.30;39.87
86413;BME280;77065;42.672;23.356;2024-03-23T09:59:46;94927.13;;;12.42;38.96
86413;BME280;77065;42.672;23.356;2024-03-23T10:02:12;94921.06;;;12.48;38.41
86413;BME280;77065;42.672;23.356;2024-03-23T10:04:42;94922.72;;;12.61;38.41
86413;BME280;77065;42.672;23.356;2024-03-23T10:07:15;94914.69;;;12.62;37.49
86413;BME280;77065;42.672;23.356;2024-03-23T10:09:42;94896.00;;;12.72;38.16
86413;BME280;77065;42.672;23.356;2024-03-23T10:12:12;94897.50;;;12.79;37.04
86413;BME280;77065;42.672;23.356;2024-03-23T10:14:39;94905.34;;;12.91;38.77
86413;BME280;77065;42.672;23.356;2024-03-23T10:17:20;94898.47;;;12.97;36.76
86413;BME280;77065;42.672;23.356;2024-03-23T10:19:50;94891.47;;;13.09;37.22
86413;BME280;77065;42.672;23.356;2024-03-23T10:22:22;94894.50;;;13.24;36.83
86413;BME280;77065;42.672;23.356;2024-03-23T10:24:48;94883.69;;;13.51;36.33
86413;BME280;77065;42.672;23.356;2024-03-23T10:27:21;94881.91;;;13.63;35.68
86413;BME280;77065;42.672;23.356;2024-03-23T10:29:47;94877.72;;;13.62;34.11
86413;BME280;77065;42.672;23.356;2024-03-23T10:32:15;94873.28;;;13.74;34.47
86413;BME280;77065;42.672;23.356;2024-03-23T10:34:41;94874.09;;;13.86;35.04
86413;BME280;77065;42.672;23.356;2024-03-23T10:37:07;94866.81;;;14.00;33.20
86413;BME280;77065;42.672;23.356;2024-03-23T10:39:38;94860.34;;;14.02;33.28
86413;BME280;77065;42.672;23.356;2024-03-23T10:42:05;94856.72;;;14.15;32.19
86413;BME280;77065;42.672;23.356;2024-03-23T10:44:31;94850.25;;;14.18;31.88
86413;BME280;77065;42.672;23.356;2024-03-23T10:47:00;94844.34;;;14.22;32.32
86413;BME280;77065;42.672;23.356;2024-03-23T10:49:27;94831.22;;;14.29;29.96
86413;BME280;77065;42.672;23.356;2024-03-23T10:51:56;94820.22;;;14.27;30.59
86413;BME280;77065;42.672;23.356;2024-03-23T10:54:24;94823.03;;;14.37;31.00
86413;BME280;77065;42.672;23.356;2024-03-23T10:56:53;94806.34;;;14.38;30.23
86413;BME280;77065;42.672;23.356;2024-03-23T10:59:22;94812.91;;;14.52;31.53
86413;BME280;77065;42.672;23.356;2024-03-23T11:01:58;94801.72;;;14.68;32.04
86413;BME280;77065;42.672;23.356;2024-03-23T11:04:34;94797.88;;;14.88;30.77
86413;BME280;77065;42.672;23.356;2024-03-23T11:07:02;94796.56;;;15.02;31.97
86413;BME280;77065;42.672;23.356;2024-03-23T11:09:43;94783.91;;;15.27;30.79
86413;BME280;77065;42.672;23.356;2024-03-23T11:17:25;94773.28;;;15.51;29.66
86413;BME280;77065;42.672;23.356;2024-03-23T11:22:48;94753.81;;;15.58;28.70
86413;BME280;77065;42.672;23.356;2024-03-23T11:25:19;94755.75;;;15.63;30.54
86413;BME280;77065;42.672;23.356;2024-03-23T11:27:53;94747.53;;;15.76;28.96
86413;BME280;77065;42.672;23.356;2024-03-23T11:30:26;94741.47;;;15.92;30.43
86413;BME280;77065;42.672;23.356;2024-03-23T11:32:56;94739.59;;;16.10;29.50
86413;BME280;77065;42.672;23.356;2024-03-23T11:35:40;94733.19;;;16.22;28.05
86413;BME280;77065;42.672;23.356;2024-03-23T11:38:10;94739.81;;;16.30;28.99
86413;BME280;77065;42.672;23.356;2024-03-23T11:40:41;94737.25;;;16.35;28.00
86413;BME280;77065;42.672;23.356;2024-03-23T11:43:12;94730.53;;;16.44;27.92
86413;BME280;77065;42.672;23.356;2024-03-23T11:45:39;94720.56;;;16.41;27.32
86413;BME280;77065;42.672;23.356;2024-03-23T11:50:33;94708.81;;;16.17;27.84
86413;BME280;77065;42.672;23.356;2024-03-23T11:53:11;94705.38;;;16.38;28.15
86413;BME280;77065;42.672;23.356;2024-03-23T11:55:43;94704.50;;;16.54;28.60
86413;BME280;77065;42.672;23.356;2024-03-23T11:58:10;94685.63;;;16.52;27.37
86413;BME280;77065;42.672;23.356;2024-03-23T12:00:36;94683.06;;;16.58;27.74
86413;BME280;77065;42.672;23.356;2024-03-23T12:03:02;94694.09;;;16.65;28.60
86413;BME280;77065;42.672;23.356;2024-03-23T12:05:28;94681.59;;;16.67;27.89
86413;BME280;77065;42.672;23.356;2024-03-23T12:07:55;94681.69;;;16.77;27.60
86413;BME280;77065;42.672;23.356;2024-03-23T12:10:20;94655.50;;;16.77;27.62
86413;BME280;77065;42.672;23.356;2024-03-23T12:12:46;94662.50;;;17.03;27.46
86413;BME280;77065;42.672;23.356;2024-03-23T12:15:11;94655.50;;;17.19;27.81
86413;BME280;77065;42.672;23.356;2024-03-23T12:17:38;94655.56;;;17.24;28.51
86413;BME280;77065;42.672;23.356;2024-03-23T12:20:04;94653.31;;;17.43;26.85
86413;BME280;77065;42.672;23.356;2024-03-23T12:22:30;94655.34;;;17.36;24.60
86413;BME280;77065;42.672;23.356;2024-03-23T12:24:56;94657.50;;;17.49;25.77
86413;BME280;77065;42.672;23.356;2024-03-23T12:27:22;94643.84;;;17.42;23.63
86413;BME280;77065;42.672;23.356;2024-03-23T12:29:48;94639.69;;;17.46;24.37
86413;BME280;77065;42.672;23.356;2024-03-23T12:32:14;94638.59;;;17.42;25.61
86413;BME280;77065;42.672;23.356;2024-03-23T12:34:40;94633.44;;;17.57;24.67
86413;BME280;77065;42.672;23.356;2024-03-23T12:37:06;94628.81;;;17.69;23.77
86413;BME280;77065;42.672;23.356;2024-03-23T12:39:32;94624.63;;;17.68;23.99
86413;BME280;77065;42.672;23.356;2024-03-23T12:41:57;94623.03;;;17.72;22.82
86413;BME280;77065;42.672;23.356;2024-03-23T12:44:23;94616.75;;;17.68;23.19
86413;BME280;77065;42.672;23.356;2024-03-23T12:46:48;94613.63;;;17.77;23.79
86413;BME280;77065;42.672;23.356;2024-03-23T12:49:14;94617.03;;;17.77;23.03
86413;BME280;77065;42.672;23.356;2024-03-23T12:51:47;94615.19;;;17.78;23.84
86413;BME280;77065;42.672;23.356;2024-03-23T12:54:13;94607.34;;;17.83;23.97
86413;BME280;77065;42.672;23.356;2024-03-23T12:56:38;94599.50;;;17.93;23.75
86413;BME280;77065;42.672;23.356;2024-03-23T12:59:04;94597.19;;;18.12;22.84
86413;BME280;77065;42.672;23.356;2024-03-23T13:01:29;94589.84;;;18.14;22.93
86413;BME280;77065;42.672;23.356;2024-03-23T13:03:56;94579.09;;;18.25;23.41
86413;BME280;77065;42.672;23.356;2024-03-23T13:06:21;94587.75;;;18.46;21.19
86413;BME280;77065;42.672;23.356;2024-03-23T13:08:47;94577.53;;;18.60;21.26
86413;BME280;77065;42.672;23.356;2024-03-23T13:11:15;94572.28;;;18.70;19.05
86413;BME280;77065;42.672;23.356;2024-03-23T13:13:41;94565.44;;;18.69;18.52
86413;BME280;77065;42.672;23.356;2024-03-23T13:16:07;94561.50;;;18.82;20.12
86413;BME280;77065;42.672;23.356;2024-03-23T13:18:33;94548.09;;;18.78;18.89
86413;BME280;77065;42.672;23.356;2024-03-23T13:20:59;94557.25;;;19.06;18.07
86413;BME280;77065;42.672;23.356;2024-03-23T13:23:25;94553.50;;;19.22;19.55
86413;BME280;77065;42.672;23.356;2024-03-23T13:25:51;94558.94;;;19.46;18.76
86413;BME280;77065;42.672;23.356;2024-03-23T13:28:21;94555.22;;;19.57;16.82
86413;BME280;77065;42.672;23.356;2024-03-23T13:30:54;94547.59;;;19.56;17.08
86413;BME280;77065;42.672;23.356;2024-03-23T13:33:20;94551.19;;;19.75;17.22
86413;BME280;77065;42.672;23.356;2024-03-23T13:35:55;94547.94;;;19.88;17.03
86413;BME280;77065;42.672;23.356;2024-03-23T13:38:21;94538.41;;;20.32;17.58
86413;BME280;77065;42.672;23.356;2024-03-23T13:40:57;94539.09;;;20.76;17.83
86413;BME280;77065;42.672;23.356;2024-03-23T13:43:24;94529.03;;;21.07;18.41
86413;BME280;77065;42.672;23.356;2024-03-23T13:45:54;94530.50;;;21.43;16.47
86413;BME280;77065;42.672;23.356;2024-03-23T13:48:20;94525.03;;;21.58;14.87
86413;BME280;77065;42.672;23.356;2024-03-23T13:50:47;94525.09;;;21.53;14.81
86413;BME280;77065;42.672;23.356;2024-03-23T13:53:15;94521.25;;;22.01;14.67
86413;BME280;77065;42.672;23.356;2024-03-23T13:55:49;94520.78;;;22.32;14.33
86413;BME280;77065;42.672;23.356;2024-03-23T13:58:15;94507.34;;;22.94;13.21
86413;BME280;77065;42.672;23.356;2024-03-23T14:00:41;94503.97;;;23.43;13.87