sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46642;BME280;32370;41.864;-88.124;2023-03-02T00:02:13;98114.93;;;8.57;65.89
46642;BME280;32370;41.864;-88.124;2023-03-02T00:04:44;98121.38;;;8.14;66.44
46642;BME280;32370;41.864;-88.124;2023-03-02T00:07:17;98109.22;;;7.97;65.94
46642;BME280;32370;41.864;-88.124;2023-03-02T00:09:46;98108.30;;;8.25;65.90
46642;BME280;32370;41.864;-88.124;2023-03-02T00:12:14;98115.69;;;8.19;65.92
46642;BME280;32370;41.864;-88.124;2023-03-02T00:14:42;98122.30;;;8.16;65.95
46642;BME280;32370;41.864;-88.124;2023-03-02T00:17:10;98121.45;;;8.10;66.58
46642;BME280;32370;41.864;-88.124;2023-03-02T00:19:38;98125.12;;;7.73;66.31
46642;BME280;32370;41.864;-88.124;2023-03-02T00:22:07;98129.46;;;8.10;66.13
46642;BME280;32370;41.864;-88.124;2023-03-02T00:24:34;98127.57;;;8.07;65.74
46642;BME280;32370;41.864;-88.124;2023-03-02T00:27:02;98129.38;;;7.56;65.93
46642;BME280;32370;41.864;-88.124;2023-03-02T00:29:30;98125.30;;;7.81;65.40
46642;BME280;32370;41.864;-88.124;2023-03-02T00:31:58;98131.28;;;7.76;65.45
46642;BME280;32370;41.864;-88.124;2023-03-02T00:34:26;98130.99;;;7.58;65.42
46642;BME280;32370;41.864;-88.124;2023-03-02T00:36:54;98125.47;;;7.37;65.84
46642;BME280;32370;41.864;-88.124;2023-03-02T00:39:21;98130.22;;;7.56;65.67
46642;BME280;32370;41.864;-88.124;2023-03-02T00:41:49;98138.29;;;7.31;65.70
46642;BME280;32370;41.864;-88.124;2023-03-02T00:44:17;98139.62;;;7.07;65.85
46642;BME280;32370;41.864;-88.124;2023-03-02T00:46:45;98142.96;;;7.26;64.87
46642;BME280;32370;41.864;-88.124;2023-03-02T00:49:13;98144.63;;;7.47;64.79
46642;BME280;32370;41.864;-88.124;2023-03-02T00:51:40;98149.95;;;7.29;64.16
46642;BME280;32370;41.864;-88.124;2023-03-02T00:54:09;98153.40;;;7.33;64.28
46642;BME280;32370;41.864;-88.124;2023-03-02T00:56:36;98150.57;;;7.06;63.67
46642;BME280;32370;41.864;-88.124;2023-03-02T00:59:05;98154.39;;;6.90;62.68
46642;BME280;32370;41.864;-88.124;2023-03-02T01:01:33;98167.97;;;7.40;62.01
46642;BME280;32370;41.864;-88.124;2023-03-02T01:04:01;98176.05;;;7.49;62.05
46642;BME280;32370;41.864;-88.124;2023-03-02T01:06:28;98176.21;;;7.22;62.54
46642;BME280;32370;41.864;-88.124;2023-03-02T01:08:57;98163.38;;;7.11;63.36
46642;BME280;32370;41.864;-88.124;2023-03-02T01:11:25;98162.84;;;7.05;62.52
46642;BME280;32370;41.864;-88.124;2023-03-02T01:13:53;98161.19;;;7.20;62.88
46642;BME280;32370;41.864;-88.124;2023-03-02T01:16:21;98161.26;;;6.82;63.11
46642;BME280;32370;41.864;-88.124;2023-03-02T01:18:48;98168.35;;;6.86;63.35
46642;BME280;32370;41.864;-88.124;2023-03-02T01:21:16;98169.67;;;7.04;63.28
46642;BME280;32370;41.864;-88.124;2023-03-02T01:23:44;98174.45;;;6.69;63.28
46642;BME280;32370;41.864;-88.124;2023-03-02T01:26:12;98182.85;;;7.13;63.22
46642;BME280;32370;41.864;-88.124;2023-03-02T01:28:40;98190.00;;;6.90;63.39
46642;BME280;32370;41.864;-88.124;2023-03-02T01:31:08;98190.00;;;7.48;63.05
46642;BME280;32370;41.864;-88.124;2023-03-02T01:33:35;98191.44;;;7.10;63.28
46642;BME280;32370;41.864;-88.124;2023-03-02T01:36:04;98199.21;;;7.23;63.03
46642;BME280;32370;41.864;-88.124;2023-03-02T01:38:32;98196.85;;;7.30;62.93
46642;BME280;32370;41.864;-88.124;2023-03-02T01:41:00;98187.92;;;6.88;62.86
46642;BME280;32370;41.864;-88.124;2023-03-02T01:43:28;98184.54;;;6.91;63.29
46642;BME280;32370;41.864;-88.124;2023-03-02T01:45:57;98181.04;;;7.36;61.71
46642;BME280;32370;41.864;-88.124;2023-03-02T01:48:28;98184.85;;;7.03;60.70
46642;BME280;32370;41.864;-88.124;2023-03-02T01:50:59;98183.78;;;7.15;59.22
46642;BME280;32370;41.864;-88.124;2023-03-02T01:53:30;98176.86;;;6.99;58.25
46642;BME280;32370;41.864;-88.124;2023-03-02T01:55:59;98169.97;;;6.82;55.83
46642;BME280;32370;41.864;-88.124;2023-03-02T01:58:28;98162.23;;;7.03;55.00
46642;BME280;32370;41.864;-88.124;2023-03-02T02:00:57;98154.33;;;6.90;55.69
46642;BME280;32370;41.864;-88.124;2023-03-02T02:03:28;98158.82;;;6.63;55.61
46642;BME280;32370;41.864;-88.124;2023-03-02T02:06:05;98164.47;;;6.79;54.45
46642;BME280;32370;41.864;-88.124;2023-03-02T02:08:38;98170.98;;;7.10;56.19
46642;BME280;32370;41.864;-88.124;2023-03-02T02:11:06;98175.89;;;6.81;55.02
46642;BME280;32370;41.864;-88.124;2023-03-02T02:13:35;98182.73;;;6.85;54.52
46642;BME280;32370;41.864;-88.124;2023-03-02T02:16:03;98192.10;;;6.80;54.93
46642;BME280;32370;41.864;-88.124;2023-03-02T02:18:32;98193.42;;;6.72;55.46
46642;BME280;32370;41.864;-88.124;2023-03-02T02:21:00;98191.61;;;6.57;54.40
46642;BME280;32370;41.864;-88.124;2023-03-02T02:23:35;98197.43;;;6.35;55.27
46642;BME280;32370;41.864;-88.124;2023-03-02T02:26:09;98194.56;;;6.38;54.27
46642;BME280;32370;41.864;-88.124;2023-03-02T02:28:42;98185.64;;;6.39;54.76
46642;BME280;32370;41.864;-88.124;2023-03-02T02:31:15;98188.70;;;6.41;53.96
46642;BME280;32370;41.864;-88.124;2023-03-02T02:33:49;98192.86;;;6.19;54.23
46642;BME280;32370;41.864;-88.124;2023-03-02T02:36:20;98193.65;;;5.97;55.08
46642;BME280;32370;41.864;-88.124;2023-03-02T02:38:52;98196.60;;;5.80;56.20
46642;BME280;32370;41.864;-88.124;2023-03-02T02:41:23;98200.71;;;5.87;56.27
46642;BME280;32370;41.864;-88.124;2023-03-02T02:43:53;98205.30;;;5.60;56.07
46642;BME280;32370;41.864;-88.124;2023-03-02T02:46:22;98204.78;;;5.41;56.92
46642;BME280;32370;41.864;-88.124;2023-03-02T02:48:52;98208.39;;;5.42;58.09
46642;BME280;32370;41.864;-88.124;2023-03-02T02:51:24;98212.00;;;5.28;58.34
46642;BME280;32370;41.864;-88.124;2023-03-02T02:53:57;98211.32;;;5.27;58.33
46642;BME280;32370;41.864;-88.124;2023-03-02T02:56:27;98212.68;;;5.08;57.45
46642;BME280;32370;41.864;-88.124;2023-03-02T02:58:58;98219.39;;;5.16;59.25
46642;BME280;32370;41.864;-88.124;2023-03-02T03:01:28;98218.06;;;5.24;59.18
46642;BME280;32370;41.864;-88.124;2023-03-02T03:03:59;98226.32;;;5.60;58.70
46642;BME280;32370;41.864;-88.124;2023-03-02T03:06:31;98227.16;;;5.34;60.06
46642;BME280;32370;41.864;-88.124;2023-03-02T03:09:00;98233.21;;;5.39;60.00
46642;BME280;32370;41.864;-88.124;2023-03-02T03:11:31;98236.74;;;5.73;58.55
46642;BME280;32370;41.864;-88.124;2023-03-02T03:14:07;98235.14;;;5.50;58.45
46642;BME280;32370;41.864;-88.124;2023-03-02T03:16:37;98226.39;;;5.44;59.02
46642;BME280;32370;41.864;-88.124;2023-03-02T03:19:10;98224.03;;;5.88;59.70
46642;BME280;32370;41.864;-88.124;2023-03-02T03:21:39;98234.07;;;5.63;59.48
46642;BME280;32370;41.864;-88.124;2023-03-02T03:24:08;98234.29;;;5.28;60.51
46642;BME280;32370;41.864;-88.124;2023-03-02T03:26:36;98230.76;;;5.78;60.52
46642;BME280;32370;41.864;-88.124;2023-03-02T03:29:04;98234.46;;;5.27;61.16
46642;BME280;32370;41.864;-88.124;2023-03-02T03:31:32;98245.37;;;5.15;60.77
46642;BME280;32370;41.864;-88.124;2023-03-02T03:34:00;98260.99;;;5.61;61.55
46642;BME280;32370;41.864;-88.124;2023-03-02T03:36:28;98260.17;;;5.13;62.27
46642;BME280;32370;41.864;-88.124;2023-03-02T03:38:57;98243.16;;;4.87;62.39
46642;BME280;32370;41.864;-88.124;2023-03-02T03:41:25;98247.90;;;4.75;61.92
46642;BME280;32370;41.864;-88.124;2023-03-02T03:43:54;98255.91;;;5.13;62.04
46642;BME280;32370;41.864;-88.124;2023-03-02T03:46:22;98258.65;;;4.64;63.29
46642;BME280;32370;41.864;-88.124;2023-03-02T03:48:50;98255.36;;;4.63;63.26
46642;BME280;32370;41.864;-88.124;2023-03-02T03:51:18;98256.83;;;4.25;63.22
46642;BME280;32370;41.864;-88.124;2023-03-02T03:53:46;98248.73;;;4.68;63.93
46642;BME280;32370;41.864;-88.124;2023-03-02T03:56:14;98243.44;;;4.62;64.93
46642;BME280;32370;41.864;-88.124;2023-03-02T03:58:42;98242.12;;;4.53;65.07
46642;BME280;32370;41.864;-88.124;2023-03-02T04:01:10;98240.05;;;4.99;64.73
46642;BME280;32370;41.864;-88.124;2023-03-02T04:03:38;98245.34;;;4.67;65.11
46642;BME280;32370;41.864;-88.124;2023-03-02T04:06:06;98247.41;;;4.37;65.19
46642;BME280;32370;41.864;-88.124;2023-03-02T04:08:33;98248.75;;;4.71;66.35
46642;BME280;32370;41.864;-88.124;2023-03-02T04:11:01;98251.25;;;4.37;66.37
46642;BME280;32370;41.864;-88.124;2023-03-02T04:13:30;98254.65;;;4.18;66.91
46642;BME280;32370;41.864;-88.124;2023-03-02T04:15:57;98262.43;;;4.06;67.94
46642;BME280;32370;41.864;-88.124;2023-03-02T04:18:25;98265.71;;;3.72;68.15
46642;BME280;32370;41.864;-88.124;2023-03-02T04:20:53;98259.23;;;3.94;68.84
46642;BME280;32370;41.864;-88.124;2023-03-02T04:23:21;98257.74;;;3.85;68.72
46642;BME280;32370;41.864;-88.124;2023-03-02T04:25:49;98258.56;;;3.86;69.92
46642;BME280;32370;41.864;-88.124;2023-03-02T04:28:17;98262.07;;;3.72;70.69
46642;BME280;32370;41.864;-88.124;2023-03-02T04:30:44;98270.05;;;3.58;72.14
46642;BME280;32370;41.864;-88.124;2023-03-02T04:33:13;98269.24;;;3.51;72.43
46642;BME280;32370;41.864;-88.124;2023-03-02T04:35:40;98266.99;;;3.41;72.72
46642;BME280;32370;41.864;-88.124;2023-03-02T04:38:08;98266.36;;;2.99;73.60
46642;BME280;32370;41.864;-88.124;2023-03-02T04:40:36;98269.87;;;2.98;73.66
46642;BME280;32370;41.864;-88.124;2023-03-02T04:43:04;98275.16;;;2.80;74.89
46642;BME280;32370;41.864;-88.124;2023-03-02T04:45:32;98279.68;;;2.96;76.69
46642;BME280;32370;41.864;-88.124;2023-03-02T04:48:00;98282.23;;;3.31;78.14
46642;BME280;32370;41.864;-88.124;2023-03-02T04:50:28;98281.73;;;3.05;80.37
46642;BME280;32370;41.864;-88.124;2023-03-02T04:52:56;98282.61;;;2.89;81.32
46642;BME280;32370;41.864;-88.124;2023-03-02T04:55:25;98287.64;;;2.74;82.56
46642;BME280;32370;41.864;-88.124;2023-03-02T04:57:53;98289.18;;;2.57;85.26
46642;BME280;32370;41.864;-88.124;2023-03-02T05:00:21;98297.97;;;2.33;87.19
46642;BME280;32370;41.864;-88.124;2023-03-02T05:02:50;98305.26;;;2.47;88.26
46642;BME280;32370;41.864;-88.124;2023-03-02T05:05:22;98317.58;;;2.45;88.17
46642;BME280;32370;41.864;-88.124;2023-03-02T05:07:51;98319.60;;;2.33;88.06
46642;BME280;32370;41.864;-88.124;2023-03-02T05:10:20;98336.58;;;1.90;88.65
46642;BME280;32370;41.864;-88.124;2023-03-02T05:12:49;98332.51;;;1.98;87.95
46642;BME280;32370;41.864;-88.124;2023-03-02T05:15:18;98335.59;;;2.10;88.57
46642;BME280;32370;41.864;-88.124;2023-03-02T05:17:46;98333.18;;;1.49;89.14
46642;BME280;32370;41.864;-88.124;2023-03-02T05:20:15;98330.12;;;1.47;88.88
46642;BME280;32370;41.864;-88.124;2023-03-02T05:22:43;98331.47;;;1.84;88.74
46642;BME280;32370;41.864;-88.124;2023-03-02T05:25:11;98326.15;;;1.71;88.46
46642;BME280;32370;41.864;-88.124;2023-03-02T05:27:40;98329.70;;;1.33;88.89
46642;BME280;32370;41.864;-88.124;2023-03-02T05:30:10;98322.71;;;1.21;89.28
46642;BME280;32370;41.864;-88.124;2023-03-02T05:32:38;98327.01;;;0.89;89.80
46642;BME280;32370;41.864;-88.124;2023-03-02T05:35:07;98334.91;;;1.37;89.18
46642;BME280;32370;41.864;-88.124;2023-03-02T05:37:35;98344.36;;;1.04;89.37
46642;BME280;32370;41.864;-88.124;2023-03-02T05:40:03;98345.00;;;1.25;89.05
46642;BME280;32370;41.864;-88.124;2023-03-02T05:42:32;98350.74;;;0.87;89.55
46642;BME280;32370;41.864;-88.124;2023-03-02T05:44:59;98362.28;;;1.06;90.08
46642;BME280;32370;41.864;-88.124;2023-03-02T05:47:27;98357.34;;;1.29;89.31
46642;BME280;32370;41.864;-88.124;2023-03-02T05:49:55;98363.98;;;0.98;89.77
46642;BME280;32370;41.864;-88.124;2023-03-02T05:52:23;98357.69;;;0.93;90.08
46642;BME280;32370;41.864;-88.124;2023-03-02T05:54:51;98352.96;;;0.61;90.08
46642;BME280;32370;41.864;-88.124;2023-03-02T05:57:20;98350.38;;;0.36;90.17
46642;BME280;32370;41.864;-88.124;2023-03-02T05:59:48;98358.05;;;0.35;90.24
46642;BME280;32370;41.864;-88.124;2023-03-02T06:02:16;98365.68;;;0.33;90.28
46642;BME280;32370;41.864;-88.124;2023-03-02T06:04:44;98356.59;;;0.26;91.23
46642;BME280;32370;41.864;-88.124;2023-03-02T06:07:12;98353.73;;;0.19;91.09
46642;BME280;32370;41.864;-88.124;2023-03-02T06:09:40;98358.34;;;0.16;91.43
46642;BME280;32370;41.864;-88.124;2023-03-02T06:12:09;98351.84;;;0.37;91.42
46642;BME280;32370;41.864;-88.124;2023-03-02T06:14:37;98353.17;;;0.10;91.84
46642;BME280;32370;41.864;-88.124;2023-03-02T06:17:06;98353.77;;;0.12;91.67
46642;BME280;32370;41.864;-88.124;2023-03-02T06:19:34;98351.61;;;0.29;91.98
46642;BME280;32370;41.864;-88.124;2023-03-02T06:22:02;98357.76;;;0.21;92.51
46642;BME280;32370;41.864;-88.124;2023-03-02T06:24:30;98362.91;;;-0.04;92.75
46642;BME280;32370;41.864;-88.124;2023-03-02T06:26:58;98371.03;;;0.01;92.63
46642;BME280;32370;41.864;-88.124;2023-03-02T06:29:26;98374.03;;;-0.01;92.36
46642;BME280;32370;41.864;-88.124;2023-03-02T06:31:54;98380.26;;;0.02;92.17
46642;BME280;32370;41.864;-88.124;2023-03-02T06:34:22;98391.26;;;-0.01;92.16
46642;BME280;32370;41.864;-88.124;2023-03-02T06:36:50;98401.19;;;0.00;92.50
46642;BME280;32370;41.864;-88.124;2023-03-02T06:39:18;98401.25;;;0.01;92.19
46642;BME280;32370;41.864;-88.124;2023-03-02T06:41:46;98402.08;;;-0.09;92.14
46642;BME280;32370;41.864;-88.124;2023-03-02T06:44:16;98395.92;;;-0.02;91.74
46642;BME280;32370;41.864;-88.124;2023-03-02T06:46:44;98398.23;;;-0.31;91.65
46642;BME280;32370;41.864;-88.124;2023-03-02T06:49:12;98399.81;;;-0.12;91.88
46642;BME280;32370;41.864;-88.124;2023-03-02T06:51:40;98402.00;;;-0.15;92.09
46642;BME280;32370;41.864;-88.124;2023-03-02T06:54:08;98409.09;;;-0.14;91.98
46642;BME280;32370;41.864;-88.124;2023-03-02T06:56:36;98408.74;;;-0.08;91.70
46642;BME280;32370;41.864;-88.124;2023-03-02T06:59:04;98410.92;;;-0.12;91.82
46642;BME280;32370;41.864;-88.124;2023-03-02T07:01:32;98418.03;;;-0.04;91.17
46642;BME280;32370;41.864;-88.124;2023-03-02T07:04:00;98420.12;;;0.17;91.69
46642;BME280;32370;41.864;-88.124;2023-03-02T07:06:28;98420.94;;;-0.19;92.10
46642;BME280;32370;41.864;-88.124;2023-03-02T07:08:56;98425.47;;;-0.11;92.13
46642;BME280;32370;41.864;-88.124;2023-03-02T07:11:24;98435.24;;;-0.10;91.93
46642;BME280;32370;41.864;-88.124;2023-03-02T07:13:52;98447.17;;;-0.08;92.32
46642;BME280;32370;41.864;-88.124;2023-03-02T07:16:20;98455.31;;;-0.12;92.39
46642;BME280;32370;41.864;-88.124;2023-03-02T07:18:49;98456.34;;;-0.10;91.70
46642;BME280;32370;41.864;-88.124;2023-03-02T07:21:17;98461.46;;;-0.04;91.55
46642;BME280;32370;41.864;-88.124;2023-03-02T07:23:45;98458.11;;;-0.09;91.85
46642;BME280;32370;41.864;-88.124;2023-03-02T07:26:13;98459.33;;;-0.13;92.17
46642;BME280;32370;41.864;-88.124;2023-03-02T07:28:41;98458.11;;;-0.09;91.47
46642;BME280;32370;41.864;-88.124;2023-03-02T07:31:10;98452.85;;;0.13;91.74
46642;BME280;32370;41.864;-88.124;2023-03-02T07:33:39;98453.71;;;-0.10;91.32
46642;BME280;32370;41.864;-88.124;2023-03-02T07:36:08;98461.41;;;-0.16;92.19
46642;BME280;32370;41.864;-88.124;2023-03-02T07:38:36;98459.19;;;-0.21;91.95
46642;BME280;32370;41.864;-88.124;2023-03-02T07:41:06;98455.12;;;-0.46;91.45
46642;BME280;32370;41.864;-88.124;2023-03-02T07:43:35;98446.77;;;-0.76;91.80
46642;BME280;32370;41.864;-88.124;2023-03-02T07:46:04;98452.10;;;-0.72;91.73
46642;BME280;32370;41.864;-88.124;2023-03-02T07:48:33;98456.32;;;-0.55;91.72
46642;BME280;32370;41.864;-88.124;2023-03-02T07:51:02;98453.90;;;-0.57;91.56
46642;BME280;32370;41.864;-88.124;2023-03-02T07:53:30;98448.16;;;-0.56;91.78
46642;BME280;32370;41.864;-88.124;2023-03-02T07:55:58;98448.57;;;-0.83;91.69
46642;BME280;32370;41.864;-88.124;2023-03-02T07:58:26;98447.43;;;-0.38;91.95
46642;BME280;32370;41.864;-88.124;2023-03-02T08:00:54;98452.28;;;-0.44;91.91
46642;BME280;32370;41.864;-88.124;2023-03-02T08:03:22;98455.10;;;-0.76;92.34
46642;BME280;32370;41.864;-88.124;2023-03-02T08:05:50;98458.73;;;-0.54;92.53
46642;BME280;32370;41.864;-88.124;2023-03-02T08:08:18;98462.14;;;-0.59;92.90
46642;BME280;32370;41.864;-88.124;2023-03-02T08:10:47;98470.25;;;-0.45;92.40
46642;BME280;32370;41.864;-88.124;2023-03-02T08:13:15;98476.65;;;-0.55;92.90
46642;BME280;32370;41.864;-88.124;2023-03-02T08:15:43;98481.73;;;-0.46;92.42
46642;BME280;32370;41.864;-88.124;2023-03-02T08:18:11;98493.94;;;-0.77;92.66
46642;BME280;32370;41.864;-88.124;2023-03-02T08:20:39;98493.97;;;-1.04;92.83
46642;BME280;32370;41.864;-88.124;2023-03-02T08:23:07;98498.10;;;-0.56;93.56
46642;BME280;32370;41.864;-88.124;2023-03-02T08:25:35;98494.67;;;-0.44;92.92
46642;BME280;32370;41.864;-88.124;2023-03-02T08:28:03;98493.91;;;-0.56;93.12
46642;BME280;32370;41.864;-88.124;2023-03-02T08:30:31;98496.66;;;-0.81;93.64
46642;BME280;32370;41.864;-88.124;2023-03-02T08:32:59;98499.59;;;-0.85;93.83
46642;BME280;32370;41.864;-88.124;2023-03-02T08:35:27;98503.65;;;-0.99;93.68
46642;BME280;32370;41.864;-88.124;2023-03-02T08:37:54;98499.52;;;-0.67;93.62
46642;BME280;32370;41.864;-88.124;2023-03-02T08:40:23;98500.31;;;-0.42;93.33
46642;BME280;32370;41.864;-88.124;2023-03-02T08:42:50;98506.36;;;-0.35;93.42
46642;BME280;32370;41.864;-88.124;2023-03-02T08:45:18;98507.69;;;-0.51;93.19
46642;BME280;32370;41.864;-88.124;2023-03-02T08:47:46;98510.08;;;-0.30;93.68
46642;BME280;32370;41.864;-88.124;2023-03-02T08:50:14;98512.86;;;-0.33;93.30
46642;BME280;32370;41.864;-88.124;2023-03-02T08:52:42;98512.49;;;-0.59;94.06
46642;BME280;32370;41.864;-88.124;2023-03-02T08:55:11;98513.35;;;-0.46;94.15
46642;BME280;32370;41.864;-88.124;2023-03-02T08:57:38;98518.66;;;-0.21;93.53
46642;BME280;32370;41.864;-88.124;2023-03-02T09:00:07;98521.34;;;-0.48;94.06
46642;BME280;32370;41.864;-88.124;2023-03-02T09:02:35;98520.74;;;-0.22;93.54
46642;BME280;32370;41.864;-88.124;2023-03-02T09:05:03;98520.07;;;-0.17;93.51
46642;BME280;32370;41.864;-88.124;2023-03-02T09:07:31;98521.16;;;-0.27;93.77
46642;BME280;32370;41.864;-88.124;2023-03-02T09:09:59;98534.32;;;0.02;93.17
46642;BME280;32370;41.864;-88.124;2023-03-02T09:12:27;98539.21;;;0.02;93.24
46642;BME280;32370;41.864;-88.124;2023-03-02T09:14:55;98533.24;;;-0.01;93.20
46642;BME280;32370;41.864;-88.124;2023-03-02T09:17:23;98525.77;;;-0.16;93.22
46642;BME280;32370;41.864;-88.124;2023-03-02T09:19:51;98533.23;;;0.09;92.43
46642;BME280;32370;41.864;-88.124;2023-03-02T09:22:20;98534.78;;;0.08;92.71
46642;BME280;32370;41.864;-88.124;2023-03-02T09:24:48;98549.17;;;0.21;92.28
46642;BME280;32370;41.864;-88.124;2023-03-02T09:27:16;98554.10;;;0.18;92.08
46642;BME280;32370;41.864;-88.124;2023-03-02T09:29:44;98558.48;;;0.26;91.97
46642;BME280;32370;41.864;-88.124;2023-03-02T09:32:12;98560.15;;;0.29;90.95
46642;BME280;32370;41.864;-88.124;2023-03-02T09:34:39;98563.10;;;0.27;90.71
46642;BME280;32370;41.864;-88.124;2023-03-02T09:37:07;98571.54;;;0.04;91.00
46642;BME280;32370;41.864;-88.124;2023-03-02T09:39:37;98573.18;;;0.37;90.82
46642;BME280;32370;41.864;-88.124;2023-03-02T09:42:17;98579.64;;;-0.10;90.71
46642;BME280;32370;41.864;-88.124;2023-03-02T09:45:09;98575.56;;;0.14;90.15
46642;BME280;32370;41.864;-88.124;2023-03-02T09:47:47;98572.38;;;0.37;91.39
46642;BME280;32370;41.864;-88.124;2023-03-02T09:50:27;98574.58;;;0.50;91.44
46642;BME280;32370;41.864;-88.124;2023-03-02T09:53:43;98587.33;;;1.15;89.42
46642;BME280;32370;41.864;-88.124;2023-03-02T09:56:15;98588.79;;;0.46;89.53
46642;BME280;32370;41.864;-88.124;2023-03-02T09:58:50;98590.18;;;0.17;90.05
46642;BME280;32370;41.864;-88.124;2023-03-02T10:01:31;98587.33;;;0.07;89.38
46642;BME280;32370;41.864;-88.124;2023-03-02T10:04:10;98590.28;;;0.27;89.77
46642;BME280;32370;41.864;-88.124;2023-03-02T10:06:40;98591.47;;;0.43;88.86
46642;BME280;32370;41.864;-88.124;2023-03-02T10:09:09;98596.42;;;0.31;88.72
46642;BME280;32370;41.864;-88.124;2023-03-02T10:11:48;98601.42;;;0.63;87.38
46642;BME280;32370;41.864;-88.124;2023-03-02T10:14:23;98600.39;;;0.38;86.63
46642;BME280;32370;41.864;-88.124;2023-03-02T10:17:01;98604.75;;;0.77;85.90
46642;BME280;32370;41.864;-88.124;2023-03-02T10:19:38;98609.37;;;0.55;85.39
46642;BME280;32370;41.864;-88.124;2023-03-02T10:22:11;98615.61;;;0.40;85.89
46642;BME280;32370;41.864;-88.124;2023-03-02T10:24:49;98612.69;;;0.73;86.01
46642;BME280;32370;41.864;-88.124;2023-03-02T10:27:23;98603.24;;;0.37;86.47
46642;BME280;32370;41.864;-88.124;2023-03-02T10:29:57;98597.96;;;0.55;86.75
46642;BME280;32370;41.864;-88.124;2023-03-02T10:32:30;98604.05;;;0.25;86.46
46642;BME280;32370;41.864;-88.124;2023-03-02T10:35:04;98605.87;;;0.23;86.74
46642;BME280;32370;41.864;-88.124;2023-03-02T10:37:38;98614.40;;;0.81;85.00
46642;BME280;32370;41.864;-88.124;2023-03-02T10:40:15;98623.33;;;0.14;86.67
46642;BME280;32370;41.864;-88.124;2023-03-02T10:42:49;98619.01;;;0.44;86.16
46642;BME280;32370;41.864;-88.124;2023-03-02T10:45:24;98616.03;;;0.32;86.93
46642;BME280;32370;41.864;-88.124;2023-03-02T10:48:02;98601.53;;;0.55;86.43
46642;BME280;32370;41.864;-88.124;2023-03-02T10:50:30;98598.29;;;0.47;85.85
46642;BME280;32370;41.864;-88.124;2023-03-02T10:52:59;98602.30;;;0.09;87.81
46642;BME280;32370;41.864;-88.124;2023-03-02T10:55:27;98612.77;;;-0.21;88.45
46642;BME280;32370;41.864;-88.124;2023-03-02T10:58:00;98611.89;;;0.14;87.98
46642;BME280;32370;41.864;-88.124;2023-03-02T11:00:30;98610.90;;;-0.05;89.06
46642;BME280;32370;41.864;-88.124;2023-03-02T11:03:00;98614.69;;;0.17;88.32
46642;BME280;32370;41.864;-88.124;2023-03-02T11:05:31;98624.25;;;-0.24;88.66
46642;BME280;32370;41.864;-88.124;2023-03-02T11:08:00;98617.82;;;-0.19;89.50
46642;BME280;32370;41.864;-88.124;2023-03-02T11:10:30;98608.92;;;-0.03;90.18
46642;BME280;32370;41.864;-88.124;2023-03-02T11:13:00;98612.86;;;0.02;89.42
46642;BME280;32370;41.864;-88.124;2023-03-02T11:15:35;98614.27;;;0.41;89.28
46642;BME280;32370;41.864;-88.124;2023-03-02T11:18:11;98615.84;;;0.16;90.10
46642;BME280;32370;41.864;-88.124;2023-03-02T11:20:49;98611.29;;;0.20;90.22
46642;BME280;32370;41.864;-88.124;2023-03-02T11:23:23;98608.21;;;0.31;89.50
46642;BME280;32370;41.864;-88.124;2023-03-02T11:25:56;98620.97;;;-0.13;91.19
46642;BME280;32370;41.864;-88.124;2023-03-02T11:28:35;98621.32;;;0.29;91.32
46642;BME280;32370;41.864;-88.124;2023-03-02T11:31:11;98615.11;;;0.51;89.74
46642;BME280;32370;41.864;-88.124;2023-03-02T11:33:49;98609.18;;;0.42;89.06
46642;BME280;32370;41.864;-88.124;2023-03-02T11:36:23;98610.84;;;0.43;90.17
46642;BME280;32370;41.864;-88.124;2023-03-02T11:38:56;98623.83;;;0.72;89.45
46642;BME280;32370;41.864;-88.124;2023-03-02T11:41:29;98629.42;;;0.08;89.62
46642;BME280;32370;41.864;-88.124;2023-03-02T11:44:00;98635.58;;;0.83;87.99
46642;BME280;32370;41.864;-88.124;2023-03-02T11:46:29;98632.39;;;0.94;87.54
46642;BME280;32370;41.864;-88.124;2023-03-02T11:49:02;98623.31;;;0.69;85.71
46642;BME280;32370;41.864;-88.124;2023-03-02T11:51:34;98624.77;;;1.23;85.85
46642;BME280;32370;41.864;-88.124;2023-03-02T11:54:05;98619.28;;;1.22;85.72
46642;BME280;32370;41.864;-88.124;2023-03-02T11:56:39;98625.96;;;0.33;86.60
46642;BME280;32370;41.864;-88.124;2023-03-02T11:59:14;98627.17;;;0.43;86.42
46642;BME280;32370;41.864;-88.124;2023-03-02T12:01:46;98630.27;;;0.87;86.60
46642;BME280;32370;41.864;-88.124;2023-03-02T12:04:27;98637.48;;;-0.09;87.50
46642;BME280;32370;41.864;-88.124;2023-03-02T12:06:55;98642.35;;;-0.26;88.11
46642;BME280;32370;41.864;-88.124;2023-03-02T12:09:38;98634.39;;;-0.52;90.02
46642;BME280;32370;41.864;-88.124;2023-03-02T12:12:41;98637.75;;;0.89;88.76
46642;BME280;32370;41.864;-88.124;2023-03-02T12:15:28;98636.33;;;0.00;88.60
46642;BME280;32370;41.864;-88.124;2023-03-02T12:18:00;98629.96;;;0.20;88.98
46642;BME280;32370;41.864;-88.124;2023-03-02T12:20:29;98628.78;;;0.34;88.80
46642;BME280;32370;41.864;-88.124;2023-03-02T12:23:22;98639.56;;;0.16;88.39
46642;BME280;32370;41.864;-88.124;2023-03-02T12:26:04;98651.70;;;0.15;88.36
46642;BME280;32370;41.864;-88.124;2023-03-02T12:28:34;98653.28;;;0.07;88.61
46642;BME280;32370;41.864;-88.124;2023-03-02T12:31:08;98647.89;;;-0.13;89.79
46642;BME280;32370;41.864;-88.124;2023-03-02T12:33:42;98642.15;;;-0.16;88.96
46642;BME280;32370;41.864;-88.124;2023-03-02T12:36:13;98649.19;;;-0.09;90.22
46642;BME280;32370;41.864;-88.124;2023-03-02T12:38:45;98655.94;;;-0.00;90.50
46642;BME280;32370;41.864;-88.124;2023-03-02T12:41:28;98660.09;;;0.17;89.79
46642;BME280;32370;41.864;-88.124;2023-03-02T12:44:13;98665.98;;;0.54;87.49
46642;BME280;32370;41.864;-88.124;2023-03-02T12:46:46;98663.70;;;0.71;86.49
46642;BME280;32370;41.864;-88.124;2023-03-02T12:49:30;98666.67;;;0.09;87.22
46642;BME280;32370;41.864;-88.124;2023-03-02T12:52:02;98680.44;;;0.12;87.88
46642;BME280;32370;41.864;-88.124;2023-03-02T12:54:32;98684.85;;;-0.03;87.91
46642;BME280;32370;41.864;-88.124;2023-03-02T12:57:04;98683.96;;;0.25;88.80
46642;BME280;32370;41.864;-88.124;2023-03-02T12:59:34;98695.48;;;0.14;89.25
46642;BME280;32370;41.864;-88.124;2023-03-02T13:02:14;98702.98;;;-0.16;89.97
46642;BME280;32370;41.864;-88.124;2023-03-02T13:04:43;98708.41;;;0.36;89.12