sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75928;SDS011;64606;44.062;2.986;2023-03-23T00:00:19;7.88;;;3.55;;
75928;SDS011;64606;44.062;2.986;2023-03-23T00:02:46;11.70;;;3.13;;
75928;SDS011;64606;44.062;2.986;2023-03-23T00:05:12;4.68;;;2.38;;
75928;SDS011;64606;44.062;2.986;2023-03-23T00:07:38;4.35;;;2.50;;
75928;SDS011;64606;44.062;2.986;2023-03-23T00:10:10;5.22;;;2.75;;
75928;SDS011;64606;44.062;2.986;2023-03-23T00:12:36;4.70;;;2.90;;
75928;SDS011;64606;44.062;2.986;2023-03-23T00:15:07;7.03;;;3.28;;
75928;SDS011;64606;44.062;2.986;2023-03-23T00:17:38;11.15;;;6.10;;
75928;SDS011;64606;44.062;2.986;2023-03-23T00:23:08;6.80;;;3.38;;
75928;SDS011;64606;44.062;2.986;2023-03-23T00:31:42;6.60;;;3.28;;
75928;SDS011;64606;44.062;2.986;2023-03-23T01:17:14;9.70;;;3.38;;
75928;SDS011;64606;44.062;2.986;2023-03-23T01:19:41;6.70;;;2.90;;
75928;SDS011;64606;44.062;2.986;2023-03-23T01:22:07;6.18;;;2.72;;
75928;SDS011;64606;44.062;2.986;2023-03-23T01:24:33;7.57;;;3.15;;
75928;SDS011;64606;44.062;2.986;2023-03-23T01:27:00;5.63;;;3.05;;
75928;SDS011;64606;44.062;2.986;2023-03-23T01:29:31;8.18;;;3.50;;
75928;SDS011;64606;44.062;2.986;2023-03-23T01:31:58;7.15;;;3.40;;
75928;SDS011;64606;44.062;2.986;2023-03-23T01:34:24;5.82;;;2.88;;
75928;SDS011;64606;44.062;2.986;2023-03-23T01:36:50;5.75;;;3.33;;
75928;SDS011;64606;44.062;2.986;2023-03-23T01:39:16;7.97;;;3.40;;
75928;SDS011;64606;44.062;2.986;2023-03-23T01:41:42;9.90;;;2.70;;
75928;SDS011;64606;44.062;2.986;2023-03-23T01:51:37;5.55;;;2.88;;
75928;SDS011;64606;44.062;2.986;2023-03-23T01:54:06;6.47;;;2.50;;
75928;SDS011;64606;44.062;2.986;2023-03-23T01:56:35;3.92;;;2.20;;
75928;SDS011;64606;44.062;2.986;2023-03-23T01:59:03;3.80;;;2.30;;
75928;SDS011;64606;44.062;2.986;2023-03-23T02:01:30;5.70;;;3.00;;
75928;SDS011;64606;44.062;2.986;2023-03-23T02:04:02;5.15;;;2.63;;
75928;SDS011;64606;44.062;2.986;2023-03-23T02:06:28;6.07;;;2.65;;
75928;SDS011;64606;44.062;2.986;2023-03-23T02:08:54;6.40;;;2.50;;
75928;SDS011;64606;44.062;2.986;2023-03-23T02:11:22;7.97;;;2.58;;
75928;SDS011;64606;44.062;2.986;2023-03-23T02:13:48;6.35;;;2.63;;
75928;SDS011;64606;44.062;2.986;2023-03-23T02:24:08;5.95;;;2.35;;
75928;SDS011;64606;44.062;2.986;2023-03-23T02:31:40;2.70;;;2.22;;
75928;SDS011;64606;44.062;2.986;2023-03-23T02:41:58;3.97;;;2.35;;
75928;SDS011;64606;44.062;2.986;2023-03-23T02:44:26;3.40;;;1.92;;
75928;SDS011;64606;44.062;2.986;2023-03-23T02:46:55;4.47;;;2.15;;
75928;SDS011;64606;44.062;2.986;2023-03-23T02:49:22;4.30;;;2.17;;
75928;SDS011;64606;44.062;2.986;2023-03-23T02:51:50;5.18;;;2.22;;
75928;SDS011;64606;44.062;2.986;2023-03-23T02:54:16;3.65;;;1.90;;
75928;SDS011;64606;44.062;2.986;2023-03-23T02:56:43;5.40;;;2.50;;
75928;SDS011;64606;44.062;2.986;2023-03-23T02:59:10;5.07;;;2.13;;
75928;SDS011;64606;44.062;2.986;2023-03-23T03:04:21;3.38;;;2.20;;
75928;SDS011;64606;44.062;2.986;2023-03-23T03:11:47;6.82;;;2.30;;
75928;SDS011;64606;44.062;2.986;2023-03-23T03:14:22;5.80;;;1.95;;
75928;SDS011;64606;44.062;2.986;2023-03-23T03:21:46;5.22;;;1.90;;
75928;SDS011;64606;44.062;2.986;2023-03-23T03:24:14;3.15;;;1.70;;
75928;SDS011;64606;44.062;2.986;2023-03-23T03:26:42;4.05;;;2.08;;
75928;SDS011;64606;44.062;2.986;2023-03-23T03:29:16;3.40;;;1.70;;
75928;SDS011;64606;44.062;2.986;2023-03-23T03:31:43;3.90;;;1.90;;
75928;SDS011;64606;44.062;2.986;2023-03-23T03:34:10;5.90;;;2.00;;
75928;SDS011;64606;44.062;2.986;2023-03-23T03:41:48;4.97;;;1.73;;
75928;SDS011;64606;44.062;2.986;2023-03-23T03:44:14;4.32;;;1.42;;
75928;SDS011;64606;44.062;2.986;2023-03-23T03:46:41;3.08;;;1.50;;
75928;SDS011;64606;44.062;2.986;2023-03-23T03:49:08;4.00;;;1.67;;
75928;SDS011;64606;44.062;2.986;2023-03-23T03:51:34;6.30;;;2.30;;
75928;SDS011;64606;44.062;2.986;2023-03-23T03:54:01;3.78;;;1.80;;
75928;SDS011;64606;44.062;2.986;2023-03-23T03:56:27;3.38;;;1.90;;
75928;SDS011;64606;44.062;2.986;2023-03-23T03:58:53;3.20;;;1.75;;
75928;SDS011;64606;44.062;2.986;2023-03-23T04:01:20;4.90;;;1.80;;
75928;SDS011;64606;44.062;2.986;2023-03-23T04:03:48;3.72;;;1.88;;
75928;SDS011;64606;44.062;2.986;2023-03-23T04:06:14;2.65;;;1.67;;
75928;SDS011;64606;44.062;2.986;2023-03-23T04:08:40;5.13;;;1.92;;
75928;SDS011;64606;44.062;2.986;2023-03-23T04:11:08;8.13;;;1.95;;
75928;SDS011;64606;44.062;2.986;2023-03-23T04:13:35;3.78;;;1.60;;
75928;SDS011;64606;44.062;2.986;2023-03-23T04:16:01;4.93;;;1.83;;
75928;SDS011;64606;44.062;2.986;2023-03-23T04:18:27;3.63;;;1.83;;
75928;SDS011;64606;44.062;2.986;2023-03-23T04:20:54;5.60;;;1.60;;
75928;SDS011;64606;44.062;2.986;2023-03-23T04:23:24;3.22;;;1.55;;
75928;SDS011;64606;44.062;2.986;2023-03-23T04:25:50;4.00;;;1.50;;
75928;SDS011;64606;44.062;2.986;2023-03-23T04:28:18;2.90;;;1.73;;
75928;SDS011;64606;44.062;2.986;2023-03-23T04:30:48;4.13;;;2.20;;
75928;SDS011;64606;44.062;2.986;2023-03-23T04:33:17;5.32;;;2.78;;
75928;SDS011;64606;44.062;2.986;2023-03-23T04:35:44;8.18;;;3.60;;
75928;SDS011;64606;44.062;2.986;2023-03-23T04:38:11;4.78;;;2.47;;
75928;SDS011;64606;44.062;2.986;2023-03-23T04:40:38;4.40;;;2.47;;
75928;SDS011;64606;44.062;2.986;2023-03-23T04:43:05;4.30;;;2.80;;
75928;SDS011;64606;44.062;2.986;2023-03-23T04:45:32;6.60;;;2.92;;
75928;SDS011;64606;44.062;2.986;2023-03-23T04:47:59;4.30;;;2.60;;
75928;SDS011;64606;44.062;2.986;2023-03-23T04:50:29;8.23;;;4.97;;
75928;SDS011;64606;44.062;2.986;2023-03-23T04:52:57;7.35;;;4.78;;
75928;SDS011;64606;44.062;2.986;2023-03-23T04:55:24;3.42;;;2.17;;
75928;SDS011;64606;44.062;2.986;2023-03-23T04:57:51;5.40;;;2.00;;
75928;SDS011;64606;44.062;2.986;2023-03-23T05:00:18;3.13;;;2.03;;
75928;SDS011;64606;44.062;2.986;2023-03-23T05:02:46;4.07;;;2.28;;
75928;SDS011;64606;44.062;2.986;2023-03-23T05:05:16;4.90;;;2.20;;
75928;SDS011;64606;44.062;2.986;2023-03-23T05:07:43;4.15;;;2.10;;
75928;SDS011;64606;44.062;2.986;2023-03-23T05:10:10;3.63;;;2.00;;
75928;SDS011;64606;44.062;2.986;2023-03-23T05:12:37;5.80;;;2.80;;
75928;SDS011;64606;44.062;2.986;2023-03-23T05:15:03;5.75;;;3.10;;
75928;SDS011;64606;44.062;2.986;2023-03-23T05:17:29;7.72;;;4.80;;
75928;SDS011;64606;44.062;2.986;2023-03-23T05:19:57;11.38;;;6.35;;
75928;SDS011;64606;44.062;2.986;2023-03-23T05:22:23;9.07;;;5.30;;
75928;SDS011;64606;44.062;2.986;2023-03-23T05:24:51;9.10;;;4.10;;
75928;SDS011;64606;44.062;2.986;2023-03-23T05:27:18;7.63;;;4.63;;
75928;SDS011;64606;44.062;2.986;2023-03-23T05:29:44;9.68;;;5.25;;
75928;SDS011;64606;44.062;2.986;2023-03-23T05:32:13;14.60;;;7.75;;
75928;SDS011;64606;44.062;2.986;2023-03-23T05:34:39;12.85;;;7.50;;
75928;SDS011;64606;44.062;2.986;2023-03-23T05:37:08;15.25;;;8.88;;
75928;SDS011;64606;44.062;2.986;2023-03-23T05:39:35;20.80;;;11.73;;
75928;SDS011;64606;44.062;2.986;2023-03-23T05:42:01;15.50;;;7.97;;
75928;SDS011;64606;44.062;2.986;2023-03-23T05:44:27;14.88;;;7.35;;
75928;SDS011;64606;44.062;2.986;2023-03-23T05:46:54;14.30;;;7.28;;
75928;SDS011;64606;44.062;2.986;2023-03-23T05:49:20;9.35;;;4.78;;
75928;SDS011;64606;44.062;2.986;2023-03-23T05:51:46;14.88;;;8.63;;
75928;SDS011;64606;44.062;2.986;2023-03-23T05:54:14;12.75;;;7.38;;
75928;SDS011;64606;44.062;2.986;2023-03-23T05:56:41;11.95;;;6.80;;
75928;SDS011;64606;44.062;2.986;2023-03-23T05:59:08;8.18;;;4.35;;
75928;SDS011;64606;44.062;2.986;2023-03-23T06:01:36;5.93;;;4.55;;
75928;SDS011;64606;44.062;2.986;2023-03-23T06:04:02;6.55;;;3.38;;
75928;SDS011;64606;44.062;2.986;2023-03-23T06:06:28;6.35;;;3.10;;
75928;SDS011;64606;44.062;2.986;2023-03-23T06:08:56;8.45;;;4.68;;
75928;SDS011;64606;44.062;2.986;2023-03-23T06:11:34;4.65;;;3.42;;
75928;SDS011;64606;44.062;2.986;2023-03-23T06:14:01;5.22;;;3.20;;
75928;SDS011;64606;44.062;2.986;2023-03-23T06:19:31;5.35;;;3.22;;
75928;SDS011;64606;44.062;2.986;2023-03-23T06:21:57;6.85;;;4.03;;
75928;SDS011;64606;44.062;2.986;2023-03-23T06:24:24;7.50;;;4.97;;
75928;SDS011;64606;44.062;2.986;2023-03-23T06:26:50;9.27;;;4.82;;
75928;SDS011;64606;44.062;2.986;2023-03-23T06:29:16;9.68;;;5.03;;
75928;SDS011;64606;44.062;2.986;2023-03-23T06:31:44;8.98;;;5.22;;
75928;SDS011;64606;44.062;2.986;2023-03-23T06:34:11;13.18;;;6.38;;
75928;SDS011;64606;44.062;2.986;2023-03-23T06:36:37;10.57;;;5.18;;
75928;SDS011;64606;44.062;2.986;2023-03-23T06:39:04;9.23;;;6.30;;
75928;SDS011;64606;44.062;2.986;2023-03-23T06:41:33;14.93;;;8.10;;
75928;SDS011;64606;44.062;2.986;2023-03-23T06:44:00;8.80;;;4.57;;
75928;SDS011;64606;44.062;2.986;2023-03-23T06:46:27;7.22;;;4.30;;
75928;SDS011;64606;44.062;2.986;2023-03-23T06:48:53;8.70;;;4.28;;
75928;SDS011;64606;44.062;2.986;2023-03-23T06:51:20;4.88;;;3.30;;
75928;SDS011;64606;44.062;2.986;2023-03-23T06:53:46;8.13;;;3.58;;
75928;SDS011;64606;44.062;2.986;2023-03-23T06:56:12;7.60;;;4.65;;
75928;SDS011;64606;44.062;2.986;2023-03-23T06:58:39;9.85;;;5.28;;
75928;SDS011;64606;44.062;2.986;2023-03-23T07:01:06;21.10;;;11.68;;
75928;SDS011;64606;44.062;2.986;2023-03-23T07:03:33;19.23;;;10.90;;
75928;SDS011;64606;44.062;2.986;2023-03-23T07:05:59;19.40;;;9.98;;
75928;SDS011;64606;44.062;2.986;2023-03-23T07:08:26;16.13;;;8.02;;
75928;SDS011;64606;44.062;2.986;2023-03-23T07:10:53;15.18;;;8.20;;
75928;SDS011;64606;44.062;2.986;2023-03-23T07:13:20;15.40;;;8.13;;
75928;SDS011;64606;44.062;2.986;2023-03-23T07:15:46;16.15;;;8.85;;
75928;SDS011;64606;44.062;2.986;2023-03-23T07:18:13;16.10;;;8.30;;
75928;SDS011;64606;44.062;2.986;2023-03-23T07:20:39;15.00;;;8.48;;
75928;SDS011;64606;44.062;2.986;2023-03-23T07:23:06;20.15;;;8.43;;
75928;SDS011;64606;44.062;2.986;2023-03-23T07:25:32;14.82;;;8.32;;
75928;SDS011;64606;44.062;2.986;2023-03-23T07:27:59;13.63;;;8.13;;
75928;SDS011;64606;44.062;2.986;2023-03-23T07:30:26;12.93;;;7.65;;
75928;SDS011;64606;44.062;2.986;2023-03-23T07:32:54;17.73;;;8.93;;
75928;SDS011;64606;44.062;2.986;2023-03-23T07:35:21;17.75;;;9.73;;
75928;SDS011;64606;44.062;2.986;2023-03-23T07:37:47;16.23;;;9.00;;
75928;SDS011;64606;44.062;2.986;2023-03-23T07:40:16;16.27;;;9.32;;
75928;SDS011;64606;44.062;2.986;2023-03-23T07:42:43;15.07;;;9.57;;
75928;SDS011;64606;44.062;2.986;2023-03-23T07:45:13;17.88;;;9.90;;
75928;SDS011;64606;44.062;2.986;2023-03-23T07:47:39;17.77;;;9.50;;
75928;SDS011;64606;44.062;2.986;2023-03-23T07:50:06;16.30;;;9.70;;
75928;SDS011;64606;44.062;2.986;2023-03-23T07:52:34;17.83;;;9.75;;
75928;SDS011;64606;44.062;2.986;2023-03-23T07:55:00;13.38;;;8.93;;
75928;SDS011;64606;44.062;2.986;2023-03-23T07:57:28;15.68;;;8.63;;
75928;SDS011;64606;44.062;2.986;2023-03-23T07:59:54;13.70;;;9.63;;
75928;SDS011;64606;44.062;2.986;2023-03-23T08:02:21;13.88;;;8.23;;
75928;SDS011;64606;44.062;2.986;2023-03-23T08:04:48;13.55;;;8.25;;
75928;SDS011;64606;44.062;2.986;2023-03-23T08:07:14;12.65;;;8.52;;
75928;SDS011;64606;44.062;2.986;2023-03-23T08:09:41;15.88;;;8.85;;
75928;SDS011;64606;44.062;2.986;2023-03-23T08:12:07;15.50;;;8.55;;
75928;SDS011;64606;44.062;2.986;2023-03-23T08:14:34;12.20;;;8.30;;
75928;SDS011;64606;44.062;2.986;2023-03-23T08:17:00;15.35;;;7.90;;
75928;SDS011;64606;44.062;2.986;2023-03-23T08:19:26;15.00;;;7.68;;
75928;SDS011;64606;44.062;2.986;2023-03-23T08:21:52;13.98;;;8.02;;
75928;SDS011;64606;44.062;2.986;2023-03-23T08:24:19;15.07;;;9.52;;
75928;SDS011;64606;44.062;2.986;2023-03-23T08:26:45;12.45;;;8.45;;
75928;SDS011;64606;44.062;2.986;2023-03-23T08:29:11;12.90;;;8.70;;
75928;SDS011;64606;44.062;2.986;2023-03-23T08:31:38;13.32;;;9.27;;
75928;SDS011;64606;44.062;2.986;2023-03-23T08:34:04;13.15;;;8.68;;
75928;SDS011;64606;44.062;2.986;2023-03-23T08:36:34;15.88;;;8.48;;
75928;SDS011;64606;44.062;2.986;2023-03-23T08:39:02;16.90;;;8.07;;
75928;SDS011;64606;44.062;2.986;2023-03-23T08:41:30;12.30;;;8.02;;
75928;SDS011;64606;44.062;2.986;2023-03-23T08:43:56;12.40;;;7.57;;
75928;SDS011;64606;44.062;2.986;2023-03-23T08:46:23;13.52;;;7.72;;
75928;SDS011;64606;44.062;2.986;2023-03-23T08:48:49;13.02;;;7.45;;
75928;SDS011;64606;44.062;2.986;2023-03-23T08:51:15;11.52;;;6.95;;
75928;SDS011;64606;44.062;2.986;2023-03-23T08:53:42;10.90;;;7.18;;
75928;SDS011;64606;44.062;2.986;2023-03-23T08:56:10;10.85;;;7.00;;
75928;SDS011;64606;44.062;2.986;2023-03-23T08:58:37;12.82;;;7.03;;
75928;SDS011;64606;44.062;2.986;2023-03-23T09:01:05;11.40;;;7.13;;
75928;SDS011;64606;44.062;2.986;2023-03-23T09:03:32;12.13;;;7.10;;
75928;SDS011;64606;44.062;2.986;2023-03-23T09:06:00;13.20;;;7.50;;
75928;SDS011;64606;44.062;2.986;2023-03-23T09:08:27;11.57;;;7.75;;
75928;SDS011;64606;44.062;2.986;2023-03-23T09:10:54;11.57;;;7.57;;
75928;SDS011;64606;44.062;2.986;2023-03-23T09:13:21;11.07;;;6.65;;
75928;SDS011;64606;44.062;2.986;2023-03-23T09:15:48;11.68;;;7.47;;
75928;SDS011;64606;44.062;2.986;2023-03-23T09:18:14;11.45;;;6.63;;
75928;SDS011;64606;44.062;2.986;2023-03-23T09:20:40;11.43;;;6.93;;
75928;SDS011;64606;44.062;2.986;2023-03-23T09:23:07;12.50;;;6.70;;
75928;SDS011;64606;44.062;2.986;2023-03-23T09:25:33;10.02;;;6.32;;
75928;SDS011;64606;44.062;2.986;2023-03-23T09:27:59;13.80;;;6.95;;
75928;SDS011;64606;44.062;2.986;2023-03-23T09:30:29;9.27;;;6.10;;
75928;SDS011;64606;44.062;2.986;2023-03-23T09:32:56;11.65;;;6.35;;
75928;SDS011;64606;44.062;2.986;2023-03-23T09:35:22;13.32;;;7.07;;
75928;SDS011;64606;44.062;2.986;2023-03-23T09:37:50;9.63;;;5.63;;
75928;SDS011;64606;44.062;2.986;2023-03-23T09:40:21;9.43;;;6.00;;
75928;SDS011;64606;44.062;2.986;2023-03-23T09:50:19;9.10;;;5.75;;
75928;SDS011;64606;44.062;2.986;2023-03-23T09:52:48;11.35;;;6.15;;
75928;SDS011;64606;44.062;2.986;2023-03-23T09:55:17;8.57;;;6.07;;
75928;SDS011;64606;44.062;2.986;2023-03-23T10:02:51;10.18;;;5.90;;
75928;SDS011;64606;44.062;2.986;2023-03-23T10:07:54;7.97;;;4.90;;
75928;SDS011;64606;44.062;2.986;2023-03-23T10:10:20;7.95;;;4.82;;
75928;SDS011;64606;44.062;2.986;2023-03-23T10:12:50;8.07;;;5.13;;
75928;SDS011;64606;44.062;2.986;2023-03-23T10:22:50;7.65;;;5.03;;
75928;SDS011;64606;44.062;2.986;2023-03-23T10:25:19;7.57;;;4.80;;
75928;SDS011;64606;44.062;2.986;2023-03-23T10:27:50;6.80;;;4.57;;
75928;SDS011;64606;44.062;2.986;2023-03-23T10:32:47;8.80;;;4.95;;
75928;SDS011;64606;44.062;2.986;2023-03-23T10:35:17;7.68;;;4.60;;
75928;SDS011;64606;44.062;2.986;2023-03-23T10:37:46;8.00;;;4.50;;
75928;SDS011;64606;44.062;2.986;2023-03-23T10:40:15;6.82;;;4.40;;
75928;SDS011;64606;44.062;2.986;2023-03-23T10:42:41;6.25;;;4.00;;
75928;SDS011;64606;44.062;2.986;2023-03-23T10:45:12;5.97;;;4.20;;
75928;SDS011;64606;44.062;2.986;2023-03-23T10:47:42;6.30;;;4.50;;
75928;SDS011;64606;44.062;2.986;2023-03-23T10:50:16;7.47;;;4.32;;
75928;SDS011;64606;44.062;2.986;2023-03-23T10:52:44;7.18;;;4.40;;
75928;SDS011;64606;44.062;2.986;2023-03-23T10:55:14;8.20;;;4.35;;
75928;SDS011;64606;44.062;2.986;2023-03-23T10:57:44;5.90;;;4.03;;
75928;SDS011;64606;44.062;2.986;2023-03-23T11:02:42;7.78;;;4.07;;
75928;SDS011;64606;44.062;2.986;2023-03-23T11:05:18;8.27;;;5.05;;
75928;SDS011;64606;44.062;2.986;2023-03-23T11:07:51;7.32;;;4.45;;
75928;SDS011;64606;44.062;2.986;2023-03-23T11:12:48;6.60;;;4.28;;
75928;SDS011;64606;44.062;2.986;2023-03-23T11:16:00;7.57;;;3.85;;
75928;SDS011;64606;44.062;2.986;2023-03-23T11:18:04;6.28;;;4.25;;
75928;SDS011;64606;44.062;2.986;2023-03-23T11:20:34;7.07;;;4.53;;
75928;SDS011;64606;44.062;2.986;2023-03-23T11:23:01;6.43;;;4.53;;
75928;SDS011;64606;44.062;2.986;2023-03-23T11:25:33;6.35;;;4.80;;
75928;SDS011;64606;44.062;2.986;2023-03-23T11:28:00;4.80;;;3.40;;
75928;SDS011;64606;44.062;2.986;2023-03-23T11:30:27;7.50;;;4.05;;
75928;SDS011;64606;44.062;2.986;2023-03-23T11:32:58;9.25;;;4.07;;
75928;SDS011;64606;44.062;2.986;2023-03-23T11:35:26;8.82;;;3.88;;
75928;SDS011;64606;44.062;2.986;2023-03-23T11:37:53;6.47;;;3.85;;
75928;SDS011;64606;44.062;2.986;2023-03-23T11:40:21;7.07;;;3.63;;
75928;SDS011;64606;44.062;2.986;2023-03-23T11:42:49;7.35;;;3.35;;
75928;SDS011;64606;44.062;2.986;2023-03-23T11:45:35;5.47;;;3.85;;
75928;SDS011;64606;44.062;2.986;2023-03-23T11:50:49;4.78;;;3.45;;
75928;SDS011;64606;44.062;2.986;2023-03-23T11:53:27;6.18;;;3.85;;
75928;SDS011;64606;44.062;2.986;2023-03-23T11:56:06;5.43;;;3.30;;
75928;SDS011;64606;44.062;2.986;2023-03-23T11:58:34;4.38;;;3.30;;
75928;SDS011;64606;44.062;2.986;2023-03-23T12:01:04;7.15;;;3.85;;
75928;SDS011;64606;44.062;2.986;2023-03-23T12:03:44;4.90;;;3.30;;
75928;SDS011;64606;44.062;2.986;2023-03-23T12:06:50;4.15;;;2.80;;
75928;SDS011;64606;44.062;2.986;2023-03-23T12:09:14;5.05;;;3.22;;
75928;SDS011;64606;44.062;2.986;2023-03-23T12:12:01;8.63;;;3.60;;
75928;SDS011;64606;44.062;2.986;2023-03-23T12:14:37;5.90;;;2.90;;
75928;SDS011;64606;44.062;2.986;2023-03-23T12:27:07;3.58;;;3.00;;
75928;SDS011;64606;44.062;2.986;2023-03-23T12:29:42;5.85;;;3.10;;
75928;SDS011;64606;44.062;2.986;2023-03-23T12:34:47;4.13;;;2.88;;
75928;SDS011;64606;44.062;2.986;2023-03-23T12:39:59;5.05;;;3.03;;
75928;SDS011;64606;44.062;2.986;2023-03-23T12:42:39;4.13;;;3.28;;
75928;SDS011;64606;44.062;2.986;2023-03-23T12:47:40;8.52;;;3.08;;
75928;SDS011;64606;44.062;2.986;2023-03-23T12:52:53;6.07;;;3.38;;
75928;SDS011;64606;44.062;2.986;2023-03-23T12:55:29;4.45;;;2.63;;
75928;SDS011;64606;44.062;2.986;2023-03-23T12:58:03;4.43;;;2.70;;
75928;SDS011;64606;44.062;2.986;2023-03-23T13:00:34;6.45;;;2.40;;
75928;SDS011;64606;44.062;2.986;2023-03-23T13:03:03;3.42;;;2.45;;
75928;SDS011;64606;44.062;2.986;2023-03-23T13:05:35;4.78;;;2.53;;
75928;SDS011;64606;44.062;2.986;2023-03-23T13:08:04;3.30;;;2.05;;
75928;SDS011;64606;44.062;2.986;2023-03-23T13:10:33;3.17;;;2.30;;
75928;SDS011;64606;44.062;2.986;2023-03-23T13:13:01;3.60;;;2.38;;
75928;SDS011;64606;44.062;2.986;2023-03-23T13:23:24;4.97;;;2.40;;
75928;SDS011;64606;44.062;2.986;2023-03-23T13:28:28;3.83;;;2.78;;
75928;SDS011;64606;44.062;2.986;2023-03-23T13:31:11;2.30;;;2.10;;
75928;SDS011;64606;44.062;2.986;2023-03-23T13:33:38;4.30;;;2.80;;
75928;SDS011;64606;44.062;2.986;2023-03-23T13:36:09;4.05;;;2.88;;
75928;SDS011;64606;44.062;2.986;2023-03-23T13:38:36;5.40;;;2.60;;
75928;SDS011;64606;44.062;2.986;2023-03-23T13:41:06;4.47;;;2.97;;
75928;SDS011;64606;44.062;2.986;2023-03-23T13:43:34;5.15;;;2.72;;
75928;SDS011;64606;44.062;2.986;2023-03-23T13:48:47;4.65;;;2.50;;
75928;SDS011;64606;44.062;2.986;2023-03-23T13:51:24;5.60;;;3.00;;
75928;SDS011;64606;44.062;2.986;2023-03-23T13:53:51;3.28;;;2.80;;
75928;SDS011;64606;44.062;2.986;2023-03-23T13:56:19;3.40;;;2.50;;
75928;SDS011;64606;44.062;2.986;2023-03-23T13:58:50;3.58;;;2.80;;
75928;SDS011;64606;44.062;2.986;2023-03-23T14:01:35;6.18;;;3.35;;
75928;SDS011;64606;44.062;2.986;2023-03-23T14:04:03;7.47;;;3.20;;
75928;SDS011;64606;44.062;2.986;2023-03-23T14:06:33;6.63;;;3.03;;
75928;SDS011;64606;44.062;2.986;2023-03-23T14:09:04;5.07;;;2.80;;
75928;SDS011;64606;44.062;2.986;2023-03-23T14:11:31;4.95;;;3.10;;
75928;SDS011;64606;44.062;2.986;2023-03-23T14:14:05;4.68;;;3.33;;
75928;SDS011;64606;44.062;2.986;2023-03-23T14:18:59;4.85;;;3.13;;
75928;SDS011;64606;44.062;2.986;2023-03-23T14:21:36;5.10;;;3.08;;
75928;SDS011;64606;44.062;2.986;2023-03-23T14:24:09;4.55;;;3.20;;
75928;SDS011;64606;44.062;2.986;2023-03-23T14:26:35;4.47;;;3.03;;
75928;SDS011;64606;44.062;2.986;2023-03-23T14:29:02;6.00;;;3.45;;
75928;SDS011;64606;44.062;2.986;2023-03-23T14:31:29;7.35;;;3.85;;
75928;SDS011;64606;44.062;2.986;2023-03-23T14:33:55;6.78;;;3.80;;
75928;SDS011;64606;44.062;2.986;2023-03-23T14:36:30;5.53;;;3.63;;
75928;SDS011;64606;44.062;2.986;2023-03-23T14:39:01;4.53;;;3.35;;
75928;SDS011;64606;44.062;2.986;2023-03-23T14:41:30;4.72;;;3.30;;
75928;SDS011;64606;44.062;2.986;2023-03-23T14:43:59;4.43;;;3.30;;
75928;SDS011;64606;44.062;2.986;2023-03-23T14:46:25;5.72;;;4.00;;
75928;SDS011;64606;44.062;2.986;2023-03-23T14:48:52;6.53;;;3.70;;
75928;SDS011;64606;44.062;2.986;2023-03-23T14:51:19;5.82;;;3.78;;
75928;SDS011;64606;44.062;2.986;2023-03-23T14:53:46;4.53;;;3.17;;
75928;SDS011;64606;44.062;2.986;2023-03-23T14:56:20;6.10;;;3.30;;
75928;SDS011;64606;44.062;2.986;2023-03-23T14:58:51;4.35;;;3.70;;
75928;SDS011;64606;44.062;2.986;2023-03-23T15:01:24;6.28;;;3.70;;
75928;SDS011;64606;44.062;2.986;2023-03-23T15:04:04;5.50;;;3.80;;
75928;SDS011;64606;44.062;2.986;2023-03-23T15:06:33;4.88;;;3.20;;
75928;SDS011;64606;44.062;2.986;2023-03-23T15:09:02;5.25;;;3.50;;
75928;SDS011;64606;44.062;2.986;2023-03-23T15:11:30;5.93;;;3.33;;
75928;SDS011;64606;44.062;2.986;2023-03-23T15:13:58;5.50;;;3.53;;
75928;SDS011;64606;44.062;2.986;2023-03-23T15:16:29;5.25;;;3.45;;
75928;SDS011;64606;44.062;2.986;2023-03-23T15:18:56;5.53;;;3.92;;
75928;SDS011;64606;44.062;2.986;2023-03-23T15:21:34;6.13;;;4.10;;
75928;SDS011;64606;44.062;2.986;2023-03-23T15:24:01;6.03;;;4.18;;
75928;SDS011;64606;44.062;2.986;2023-03-23T15:26:29;5.95;;;4.20;;
75928;SDS011;64606;44.062;2.986;2023-03-23T15:31:55;6.28;;;4.30;;
75928;SDS011;64606;44.062;2.986;2023-03-23T15:36:54;8.63;;;5.13;;
75928;SDS011;64606;44.062;2.986;2023-03-23T15:39:21;8.68;;;4.70;;
75928;SDS011;64606;44.062;2.986;2023-03-23T15:41:48;7.07;;;4.88;;
75928;SDS011;64606;44.062;2.986;2023-03-23T15:44:22;7.90;;;4.88;;
75928;SDS011;64606;44.062;2.986;2023-03-23T15:46:49;7.00;;;4.40;;
75928;SDS011;64606;44.062;2.986;2023-03-23T15:49:16;8.75;;;5.18;;
75928;SDS011;64606;44.062;2.986;2023-03-23T15:51:42;7.65;;;5.10;;
75928;SDS011;64606;44.062;2.986;2023-03-23T15:54:15;11.77;;;5.38;;
75928;SDS011;64606;44.062;2.986;2023-03-23T15:56:42;8.55;;;5.40;;
75928;SDS011;64606;44.062;2.986;2023-03-23T15:59:08;8.73;;;4.72;;
75928;SDS011;64606;44.062;2.986;2023-03-23T16:01:34;10.32;;;5.25;;
75928;SDS011;64606;44.062;2.986;2023-03-23T16:06:31;11.88;;;5.05;;
75928;SDS011;64606;44.062;2.986;2023-03-23T16:08:58;12.70;;;5.72;;
75928;SDS011;64606;44.062;2.986;2023-03-23T16:11:25;13.38;;;5.65;;
75928;SDS011;64606;44.062;2.986;2023-03-23T16:13:52;8.65;;;5.30;;
75928;SDS011;64606;44.062;2.986;2023-03-23T16:16:25;11.38;;;6.03;;
75928;SDS011;64606;44.062;2.986;2023-03-23T16:18:52;11.70;;;5.90;;
75928;SDS011;64606;44.062;2.986;2023-03-23T16:21:19;11.32;;;5.53;;
75928;SDS011;64606;44.062;2.986;2023-03-23T16:23:45;11.73;;;5.95;;
75928;SDS011;64606;44.062;2.986;2023-03-23T16:26:11;10.20;;;5.60;;
75928;SDS011;64606;44.062;2.986;2023-03-23T16:28:38;13.00;;;5.95;;
75928;SDS011;64606;44.062;2.986;2023-03-23T16:31:05;12.63;;;6.82;;
75928;SDS011;64606;44.062;2.986;2023-03-23T16:33:31;16.15;;;6.57;;
75928;SDS011;64606;44.062;2.986;2023-03-23T16:35:57;10.77;;;6.45;;
75928;SDS011;64606;44.062;2.986;2023-03-23T16:38:23;12.85;;;6.85;;
75928;SDS011;64606;44.062;2.986;2023-03-23T16:40:49;17.67;;;7.07;;
75928;SDS011;64606;44.062;2.986;2023-03-23T16:43:16;12.68;;;6.00;;
75928;SDS011;64606;44.062;2.986;2023-03-23T16:45:43;14.52;;;7.28;;
75928;SDS011;64606;44.062;2.986;2023-03-23T16:48:10;15.82;;;8.27;;
75928;SDS011;64606;44.062;2.986;2023-03-23T16:50:36;13.15;;;8.00;;
75928;SDS011;64606;44.062;2.986;2023-03-23T16:53:03;14.98;;;8.93;;
75928;SDS011;64606;44.062;2.986;2023-03-23T16:55:29;10.10;;;6.38;;
75928;SDS011;64606;44.062;2.986;2023-03-23T16:57:56;10.85;;;7.03;;
75928;SDS011;64606;44.062;2.986;2023-03-23T17:00:22;10.68;;;6.93;;
75928;SDS011;64606;44.062;2.986;2023-03-23T17:02:50;12.40;;;6.88;;
75928;SDS011;64606;44.062;2.986;2023-03-23T17:05:19;11.45;;;7.03;;
75928;SDS011;64606;44.062;2.986;2023-03-23T17:07:46;10.55;;;5.90;;
75928;SDS011;64606;44.062;2.986;2023-03-23T17:10:13;10.80;;;6.88;;
75928;SDS011;64606;44.062;2.986;2023-03-23T17:12:39;13.43;;;6.72;;
75928;SDS011;64606;44.062;2.986;2023-03-23T17:15:06;9.60;;;6.25;;
75928;SDS011;64606;44.062;2.986;2023-03-23T17:17:32;9.70;;;5.85;;
75928;SDS011;64606;44.062;2.986;2023-03-23T17:19:59;13.07;;;6.30;;
75928;SDS011;64606;44.062;2.986;2023-03-23T17:22:25;12.05;;;5.95;;
75928;SDS011;64606;44.062;2.986;2023-03-23T17:24:51;14.73;;;6.30;;
75928;SDS011;64606;44.062;2.986;2023-03-23T17:27:18;7.97;;;5.65;;
75928;SDS011;64606;44.062;2.986;2023-03-23T17:29:44;12.77;;;6.80;;
75928;SDS011;64606;44.062;2.986;2023-03-23T17:32:10;15.57;;;7.32;;
75928;SDS011;64606;44.062;2.986;2023-03-23T17:34:36;11.43;;;6.40;;
75928;SDS011;64606;44.062;2.986;2023-03-23T17:37:03;12.80;;;5.43;;
75928;SDS011;64606;44.062;2.986;2023-03-23T17:39:29;9.43;;;4.85;;
75928;SDS011;64606;44.062;2.986;2023-03-23T17:41:59;10.65;;;5.25;;
75928;SDS011;64606;44.062;2.986;2023-03-23T17:44:25;10.25;;;5.10;;
75928;SDS011;64606;44.062;2.986;2023-03-23T17:46:52;13.65;;;5.75;;