sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27980;BME280;15315;50.836;4.430;2023-11-22T00:07:57;102153.47;;;10.73;79.71
27980;BME280;15315;50.836;4.430;2023-11-22T00:17:57;102151.06;;;10.85;79.91
27980;BME280;15315;50.836;4.430;2023-11-22T00:27:58;102160.44;;;11.31;78.46
27980;BME280;15315;50.836;4.430;2023-11-22T00:37:58;102151.84;;;11.59;76.22
27980;BME280;15315;50.836;4.430;2023-11-22T00:47:58;102168.69;;;11.28;78.08
27980;BME280;15315;50.836;4.430;2023-11-22T00:57:59;102166.72;;;11.32;78.49
27980;BME280;15315;50.836;4.430;2023-11-22T01:08:04;102177.66;;;11.47;76.44
27980;BME280;15315;50.836;4.430;2023-11-22T01:18:04;102178.69;;;11.26;76.28
27980;BME280;15315;50.836;4.430;2023-11-22T01:28:04;102191.50;;;11.58;74.69
27980;BME280;15315;50.836;4.430;2023-11-22T01:38:07;102222.00;;;11.25;76.52
27980;BME280;15315;50.836;4.430;2023-11-22T01:48:09;102243.59;;;10.87;76.92
27980;BME280;15315;50.836;4.430;2023-11-22T01:58:11;102255.09;;;11.28;75.92
27980;BME280;15315;50.836;4.430;2023-11-22T02:08:12;102259.59;;;10.53;78.46
27980;BME280;15315;50.836;4.430;2023-11-22T02:18:13;102258.06;;;10.47;78.91
27980;BME280;15315;50.836;4.430;2023-11-22T02:28:13;102265.09;;;11.45;75.22
27980;BME280;15315;50.836;4.430;2023-11-22T02:38:14;102252.53;;;11.80;73.16
27980;BME280;15315;50.836;4.430;2023-11-22T02:48:14;102276.19;;;11.74;71.56
27980;BME280;15315;50.836;4.430;2023-11-22T02:58:15;102289.44;;;10.69;74.34
27980;BME280;15315;50.836;4.430;2023-11-22T03:08:16;102284.94;;;10.49;76.27
27980;BME280;15315;50.836;4.430;2023-11-22T03:18:17;102271.84;;;11.18;72.67
27980;BME280;15315;50.836;4.430;2023-11-22T03:28:18;102272.63;;;11.20;73.40
27980;BME280;15315;50.836;4.430;2023-11-22T03:38:18;102259.09;;;11.38;71.78
27980;BME280;15315;50.836;4.430;2023-11-22T03:48:19;102274.22;;;11.42;70.57
27980;BME280;15315;50.836;4.430;2023-11-22T03:58:20;102291.28;;;10.87;71.52
27980;BME280;15315;50.836;4.430;2023-11-22T04:08:21;102311.88;;;11.08;70.12
27980;BME280;15315;50.836;4.430;2023-11-22T04:18:21;102331.19;;;11.36;69.67
27980;BME280;15315;50.836;4.430;2023-11-22T04:28:21;102355.84;;;11.85;68.38
27980;BME280;15315;50.836;4.430;2023-11-22T04:38:22;102375.75;;;11.65;68.26
27980;BME280;15315;50.836;4.430;2023-11-22T04:48:22;102375.44;;;11.34;69.37
27980;BME280;15315;50.836;4.430;2023-11-22T04:58:23;102390.41;;;11.22;68.86
27980;BME280;15315;50.836;4.430;2023-11-22T05:08:23;102397.16;;;11.12;69.47
27980;BME280;15315;50.836;4.430;2023-11-22T05:18:23;102411.69;;;11.09;69.32
27980;BME280;15315;50.836;4.430;2023-11-22T05:28:24;102417.75;;;11.33;68.46
27980;BME280;15315;50.836;4.430;2023-11-22T05:38:24;102411.69;;;11.48;67.50
27980;BME280;15315;50.836;4.430;2023-11-22T05:48:25;102405.19;;;11.52;67.37
27980;BME280;15315;50.836;4.430;2023-11-22T05:58:26;102403.50;;;11.68;66.75
27980;BME280;15315;50.836;4.430;2023-11-22T06:08:26;102385.66;;;11.83;65.96
27980;BME280;15315;50.836;4.430;2023-11-22T06:18:26;102409.63;;;11.91;66.16
27980;BME280;15315;50.836;4.430;2023-11-22T06:28:30;102418.63;;;11.72;66.11
27980;BME280;15315;50.836;4.430;2023-11-22T06:38:30;102430.69;;;11.65;66.29
27980;BME280;15315;50.836;4.430;2023-11-22T06:48:31;102433.84;;;11.92;65.91
27980;BME280;15315;50.836;4.430;2023-11-22T06:58:32;102435.34;;;11.81;66.86
27980;BME280;15315;50.836;4.430;2023-11-22T07:08:33;102435.25;;;12.01;66.46
27980;BME280;15315;50.836;4.430;2023-11-22T07:18:34;102414.22;;;11.70;67.43
27980;BME280;15315;50.836;4.430;2023-11-22T07:28:35;102421.88;;;11.79;65.94
27980;BME280;15315;50.836;4.430;2023-11-22T07:38:38;102425.94;;;12.25;64.61
27980;BME280;15315;50.836;4.430;2023-11-22T07:48:40;102457.31;;;11.34;66.65
27980;BME280;15315;50.836;4.430;2023-11-22T07:58:41;102459.84;;;12.13;65.01
27980;BME280;15315;50.836;4.430;2023-11-22T08:08:41;102460.50;;;12.00;63.92
27980;BME280;15315;50.836;4.430;2023-11-22T08:18:41;102497.72;;;12.49;63.73
27980;BME280;15315;50.836;4.430;2023-11-22T08:28:43;102504.63;;;12.38;63.53
27980;BME280;15315;50.836;4.430;2023-11-22T08:38:44;102524.88;;;12.10;63.71
27980;BME280;15315;50.836;4.430;2023-11-22T08:48:45;102523.16;;;12.09;62.81
27980;BME280;15315;50.836;4.430;2023-11-22T08:58:46;102521.00;;;12.16;62.44
27980;BME280;15315;50.836;4.430;2023-11-22T09:08:46;102544.63;;;12.85;61.75
27980;BME280;15315;50.836;4.430;2023-11-22T09:18:46;102565.19;;;13.07;61.84
27980;BME280;15315;50.836;4.430;2023-11-22T09:28:47;102562.72;;;13.19;61.50
27980;BME280;15315;50.836;4.430;2023-11-22T09:38:47;102554.91;;;13.13;59.12
27980;BME280;15315;50.836;4.430;2023-11-22T09:48:48;102557.38;;;12.83;59.37
27980;BME280;15315;50.836;4.430;2023-11-22T09:58:55;102573.34;;;12.71;61.11
27980;BME280;15315;50.836;4.430;2023-11-22T10:08:57;102559.66;;;13.25;60.55
27980;BME280;15315;50.836;4.430;2023-11-22T10:18:57;102542.44;;;12.58;61.82
27980;BME280;15315;50.836;4.430;2023-11-22T10:28:58;102550.00;;;12.68;61.57
27980;BME280;15315;50.836;4.430;2023-11-22T10:38:59;102537.38;;;12.50;61.69
27980;BME280;15315;50.836;4.430;2023-11-22T10:48:59;102556.38;;;12.84;62.04
27980;BME280;15315;50.836;4.430;2023-11-22T10:59:02;102538.22;;;12.69;62.27
27980;BME280;15315;50.836;4.430;2023-11-22T11:09:04;102528.44;;;13.35;59.97
27980;BME280;15315;50.836;4.430;2023-11-22T11:19:09;102491.41;;;12.31;62.11
27980;BME280;15315;50.836;4.430;2023-11-22T11:29:29;102487.03;;;12.65;59.92
27980;BME280;15315;50.836;4.430;2023-11-22T11:39:29;102482.25;;;13.87;57.10
27980;BME280;15315;50.836;4.430;2023-11-22T11:49:31;102489.94;;;13.79;57.56
27980;BME280;15315;50.836;4.430;2023-11-22T11:59:32;102450.00;;;14.13;56.89
27980;BME280;15315;50.836;4.430;2023-11-22T12:09:33;102456.94;;;14.64;55.49
27980;BME280;15315;50.836;4.430;2023-11-22T12:19:35;102451.91;;;14.88;54.82
27980;BME280;15315;50.836;4.430;2023-11-22T12:29:36;102438.72;;;14.21;54.73
27980;BME280;15315;50.836;4.430;2023-11-22T12:39:37;102425.81;;;14.24;55.21
27980;BME280;15315;50.836;4.430;2023-11-22T12:49:46;102430.78;;;14.32;54.42
27980;BME280;15315;50.836;4.430;2023-11-22T12:59:47;102422.66;;;14.32;54.28
27980;BME280;15315;50.836;4.430;2023-11-22T13:09:47;102428.59;;;13.93;55.53
27980;BME280;15315;50.836;4.430;2023-11-22T13:19:48;102406.25;;;14.04;55.18
27980;BME280;15315;50.836;4.430;2023-11-22T13:29:49;102366.44;;;13.89;55.49
27980;BME280;15315;50.836;4.430;2023-11-22T13:39:49;102393.84;;;14.00;56.43
27980;BME280;15315;50.836;4.430;2023-11-22T13:49:50;102390.69;;;13.92;56.64
27980;BME280;15315;50.836;4.430;2023-11-22T13:59:50;102395.94;;;13.95;56.10
27980;BME280;15315;50.836;4.430;2023-11-22T14:09:50;102377.66;;;13.98;55.88
27980;BME280;15315;50.836;4.430;2023-11-22T14:19:52;102372.13;;;14.15;55.68
27980;BME280;15315;50.836;4.430;2023-11-22T14:29:53;102367.94;;;14.40;55.01
27980;BME280;15315;50.836;4.430;2023-11-22T14:39:53;102374.69;;;14.33;55.00
27980;BME280;15315;50.836;4.430;2023-11-22T14:49:54;102373.91;;;13.85;55.18
27980;BME280;15315;50.836;4.430;2023-11-22T14:59:55;102368.81;;;14.10;54.81
27980;BME280;15315;50.836;4.430;2023-11-22T15:09:56;102372.13;;;14.00;55.25
27980;BME280;15315;50.836;4.430;2023-11-22T15:19:57;102346.78;;;14.01;55.67
27980;BME280;15315;50.836;4.430;2023-11-22T15:29:57;102351.28;;;13.71;56.26
27980;BME280;15315;50.836;4.430;2023-11-22T15:39:57;102369.97;;;13.91;55.98
27980;BME280;15315;50.836;4.430;2023-11-22T15:49:58;102379.06;;;13.74;56.69
27980;BME280;15315;50.836;4.430;2023-11-22T15:59:58;102393.09;;;13.49;57.40
27980;BME280;15315;50.836;4.430;2023-11-22T16:09:59;102389.44;;;13.35;57.67
27980;BME280;15315;50.836;4.430;2023-11-22T16:20:00;102382.81;;;13.56;57.36
27980;BME280;15315;50.836;4.430;2023-11-22T16:30:03;102348.56;;;13.55;58.54
27980;BME280;15315;50.836;4.430;2023-11-22T16:40:05;102309.88;;;13.36;59.45
27980;BME280;15315;50.836;4.430;2023-11-22T16:50:08;102331.25;;;13.57;59.13
27980;BME280;15315;50.836;4.430;2023-11-22T17:00:10;102321.94;;;12.82;59.99
27980;BME280;15315;50.836;4.430;2023-11-22T17:10:17;102337.13;;;13.02;59.29
27980;BME280;15315;50.836;4.430;2023-11-22T17:20:18;102328.81;;;13.20;59.18
27980;BME280;15315;50.836;4.430;2023-11-22T17:30:18;102311.38;;;13.26;58.61
27980;BME280;15315;50.836;4.430;2023-11-22T17:40:18;102323.94;;;13.11;58.20
27980;BME280;15315;50.836;4.430;2023-11-22T17:50:19;102324.25;;;13.05;58.15
27980;BME280;15315;50.836;4.430;2023-11-22T18:00:19;102304.00;;;12.96;58.08
27980;BME280;15315;50.836;4.430;2023-11-22T18:10:19;102293.09;;;12.65;59.43
27980;BME280;15315;50.836;4.430;2023-11-22T18:20:20;102288.75;;;12.78;58.45
27980;BME280;15315;50.836;4.430;2023-11-22T18:30:21;102296.25;;;12.73;59.29
27980;BME280;15315;50.836;4.430;2023-11-22T18:40:23;102302.09;;;12.66;59.08
27980;BME280;15315;50.836;4.430;2023-11-22T18:50:24;102299.13;;;12.70;58.97
27980;BME280;15315;50.836;4.430;2023-11-22T19:00:24;102282.63;;;12.75;59.08
27980;BME280;15315;50.836;4.430;2023-11-22T19:10:25;102289.13;;;12.55;59.75
27980;BME280;15315;50.836;4.430;2023-11-22T19:20:26;102315.06;;;12.59;59.86
27980;BME280;15315;50.836;4.430;2023-11-22T19:30:27;102284.66;;;12.54;60.15
27980;BME280;15315;50.836;4.430;2023-11-22T19:40:27;102275.13;;;12.30;60.72
27980;BME280;15315;50.836;4.430;2023-11-22T19:50:30;102276.88;;;12.31;60.67
27980;BME280;15315;50.836;4.430;2023-11-22T20:00:30;102258.19;;;12.26;61.29
27980;BME280;15315;50.836;4.430;2023-11-22T20:10:33;102231.09;;;11.94;62.26
27980;BME280;15315;50.836;4.430;2023-11-22T20:20:34;102241.72;;;12.14;62.29
27980;BME280;15315;50.836;4.430;2023-11-22T20:30:35;102236.03;;;12.35;61.99
27980;BME280;15315;50.836;4.430;2023-11-22T20:40:35;102212.25;;;12.09;62.54
27980;BME280;15315;50.836;4.430;2023-11-22T20:50:36;102238.00;;;12.66;60.98
27980;BME280;15315;50.836;4.430;2023-11-22T21:00:37;102208.72;;;12.07;62.95
27980;BME280;15315;50.836;4.430;2023-11-22T21:10:37;102207.28;;;12.67;61.54
27980;BME280;15315;50.836;4.430;2023-11-22T21:20:38;102188.25;;;12.36;62.54
27980;BME280;15315;50.836;4.430;2023-11-22T21:30:38;102186.69;;;12.32;63.08
27980;BME280;15315;50.836;4.430;2023-11-22T21:40:38;102188.19;;;12.86;61.52
27980;BME280;15315;50.836;4.430;2023-11-22T21:50:39;102176.03;;;12.77;62.37
27980;BME280;15315;50.836;4.430;2023-11-22T22:00:39;102172.72;;;12.72;61.78
27980;BME280;15315;50.836;4.430;2023-11-22T22:10:40;102162.19;;;12.83;62.24
27980;BME280;15315;50.836;4.430;2023-11-22T22:20:44;102169.03;;;12.89;62.81
27980;BME280;15315;50.836;4.430;2023-11-22T22:30:44;102173.56;;;13.20;62.59
27980;BME280;15315;50.836;4.430;2023-11-22T22:40:44;102171.41;;;12.95;64.01
27980;BME280;15315;50.836;4.430;2023-11-22T22:50:45;102165.09;;;13.26;63.83
27980;BME280;15315;50.836;4.430;2023-11-22T23:00:45;102162.84;;;13.18;65.73
27980;BME280;15315;50.836;4.430;2023-11-22T23:10:46;102143.84;;;13.04;67.31
27980;BME280;15315;50.836;4.430;2023-11-22T23:20:46;102146.88;;;13.14;68.10
27980;BME280;15315;50.836;4.430;2023-11-22T23:30:48;102128.28;;;12.28;73.16
27980;BME280;15315;50.836;4.430;2023-11-22T23:40:49;102127.81;;;12.20;76.98
27980;BME280;15315;50.836;4.430;2023-11-22T23:50:49;102121.75;;;12.80;74.69
