sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56040;BME280;43937;41.366;2.072;2023-03-21T00:02:07;101265.59;;;14.58;77.20
56040;BME280;43937;41.366;2.072;2023-03-21T00:04:32;101270.50;;;14.71;76.78
56040;BME280;43937;41.366;2.072;2023-03-21T00:08:29;101232.78;;;14.41;77.22
56040;BME280;43937;41.366;2.072;2023-03-21T00:10:58;101252.41;;;14.61;76.79
56040;BME280;43937;41.366;2.072;2023-03-21T00:13:26;101261.47;;;14.62;76.72
56040;BME280;43937;41.366;2.072;2023-03-21T00:15:52;101240.28;;;14.56;76.26
56040;BME280;43937;41.366;2.072;2023-03-21T00:24:43;101260.03;;;14.74;75.73
56040;BME280;43937;41.366;2.072;2023-03-21T00:27:09;101244.44;;;14.75;75.39
56040;BME280;43937;41.366;2.072;2023-03-21T00:29:35;101247.50;;;14.80;74.94
56040;BME280;43937;41.366;2.072;2023-03-21T00:34:16;101258.94;;;14.83;75.98
56040;BME280;43937;41.366;2.072;2023-03-21T00:39:38;101260.63;;;14.61;76.55
56040;BME280;43937;41.366;2.072;2023-03-21T00:47:25;101259.25;;;14.57;77.41
56040;BME280;43937;41.366;2.072;2023-03-21T00:54:44;101236.69;;;14.47;77.30
56040;BME280;43937;41.366;2.072;2023-03-21T00:58:53;101245.56;;;14.49;77.78
56040;BME280;43937;41.366;2.072;2023-03-21T01:05:41;101234.00;;;14.39;78.26
56040;BME280;43937;41.366;2.072;2023-03-21T01:08:26;101228.53;;;14.39;78.67
56040;BME280;43937;41.366;2.072;2023-03-21T01:10:55;101227.13;;;14.43;79.01
56040;BME280;43937;41.366;2.072;2023-03-21T01:13:49;101189.34;;;14.07;78.88
56040;BME280;43937;41.366;2.072;2023-03-21T01:28:27;101182.50;;;14.03;79.89
56040;BME280;43937;41.366;2.072;2023-03-21T01:30:53;101229.00;;;14.11;80.16
56040;BME280;43937;41.366;2.072;2023-03-21T01:35:37;101214.84;;;14.00;80.39
56040;BME280;43937;41.366;2.072;2023-03-21T01:40:14;101207.09;;;14.11;80.23
56040;BME280;43937;41.366;2.072;2023-03-21T01:57:46;101151.47;;;13.80;80.28
56040;BME280;43937;41.366;2.072;2023-03-21T02:00:14;101190.31;;;14.14;80.22
56040;BME280;43937;41.366;2.072;2023-03-21T02:08:05;101177.03;;;14.03;82.14
56040;BME280;43937;41.366;2.072;2023-03-21T02:11:13;101138.53;;;14.05;80.95
56040;BME280;43937;41.366;2.072;2023-03-21T02:13:40;101163.56;;;14.25;81.13
56040;BME280;43937;41.366;2.072;2023-03-21T02:17:07;101125.00;;;14.11;80.65
56040;BME280;43937;41.366;2.072;2023-03-21T02:25:53;101157.50;;;14.06;81.67
56040;BME280;43937;41.366;2.072;2023-03-21T02:36:26;101143.16;;;14.04;82.10
56040;BME280;43937;41.366;2.072;2023-03-21T02:43:43;101137.19;;;14.01;82.56
56040;BME280;43937;41.366;2.072;2023-03-21T02:51:20;101120.00;;;13.84;82.80
56040;BME280;43937;41.366;2.072;2023-03-21T02:53:50;101122.06;;;13.82;83.45
56040;BME280;43937;41.366;2.072;2023-03-21T02:58:26;101111.59;;;13.85;83.18
56040;BME280;43937;41.366;2.072;2023-03-21T03:00:54;101079.34;;;13.81;82.34
56040;BME280;43937;41.366;2.072;2023-03-21T03:07:32;101098.16;;;13.75;81.98
56040;BME280;43937;41.366;2.072;2023-03-21T03:19:00;101093.66;;;13.43;81.97
56040;BME280;43937;41.366;2.072;2023-03-21T03:24:41;101076.28;;;13.28;82.56
56040;BME280;43937;41.366;2.072;2023-03-21T03:29:14;101085.72;;;13.25;83.25
56040;BME280;43937;41.366;2.072;2023-03-21T03:36:10;101080.06;;;13.27;82.85
56040;BME280;43937;41.366;2.072;2023-03-21T03:43:52;101079.25;;;13.02;84.11
56040;BME280;43937;41.366;2.072;2023-03-21T03:47:29;101081.84;;;12.95;84.32
56040;BME280;43937;41.366;2.072;2023-03-21T03:53:24;101085.78;;;12.84;84.75
56040;BME280;43937;41.366;2.072;2023-03-21T03:55:30;101086.63;;;12.85;85.15
56040;BME280;43937;41.366;2.072;2023-03-21T03:58:07;101049.28;;;12.69;84.17
56040;BME280;43937;41.366;2.072;2023-03-21T04:00:33;101089.16;;;12.95;84.10
56040;BME280;43937;41.366;2.072;2023-03-21T04:03:42;101042.81;;;12.54;83.99
56040;BME280;43937;41.366;2.072;2023-03-21T04:09:36;101079.97;;;12.79;84.73
56040;BME280;43937;41.366;2.072;2023-03-21T04:12:05;101081.34;;;12.83;84.37
56040;BME280;43937;41.366;2.072;2023-03-21T04:24:39;101048.44;;;12.52;84.36
56040;BME280;43937;41.366;2.072;2023-03-21T04:27:05;101049.31;;;12.53;84.75
56040;BME280;43937;41.366;2.072;2023-03-21T04:29:31;101073.50;;;12.64;84.89
56040;BME280;43937;41.366;2.072;2023-03-21T04:32:22;101085.47;;;12.71;84.77
56040;BME280;43937;41.366;2.072;2023-03-21T04:34:49;101079.31;;;12.69;84.96
56040;BME280;43937;41.366;2.072;2023-03-21T04:38:26;101066.53;;;12.53;84.18
56040;BME280;43937;41.366;2.072;2023-03-21T04:40:58;101077.25;;;12.55;84.31
56040;BME280;43937;41.366;2.072;2023-03-21T04:43:57;101064.16;;;12.50;84.39
56040;BME280;43937;41.366;2.072;2023-03-21T04:48:52;101070.47;;;12.59;83.82
56040;BME280;43937;41.366;2.072;2023-03-21T04:55:28;101074.34;;;12.65;84.15
56040;BME280;43937;41.366;2.072;2023-03-21T04:57:56;101068.38;;;12.61;83.70
56040;BME280;43937;41.366;2.072;2023-03-21T05:09:13;101054.75;;;12.53;83.93
56040;BME280;43937;41.366;2.072;2023-03-21T05:11:39;101062.06;;;12.69;83.10
56040;BME280;43937;41.366;2.072;2023-03-21T05:14:59;101063.28;;;12.58;83.07
56040;BME280;43937;41.366;2.072;2023-03-21T05:17:25;101029.34;;;12.44;83.15
56040;BME280;43937;41.366;2.072;2023-03-21T05:21:25;101063.63;;;12.63;83.00
56040;BME280;43937;41.366;2.072;2023-03-21T05:26:32;101068.06;;;12.56;82.19
56040;BME280;43937;41.366;2.072;2023-03-21T05:32:49;101063.97;;;12.52;82.70
56040;BME280;43937;41.366;2.072;2023-03-21T05:40:25;101076.59;;;12.53;82.16
56040;BME280;43937;41.366;2.072;2023-03-21T05:44:27;100990.97;;;12.05;81.53
56040;BME280;43937;41.366;2.072;2023-03-21T05:57:14;101089.22;;;12.54;81.84
56040;BME280;43937;41.366;2.072;2023-03-21T05:59:54;101081.03;;;12.46;81.40
56040;BME280;43937;41.366;2.072;2023-03-21T06:05:17;101080.50;;;12.58;80.63
56040;BME280;43937;41.366;2.072;2023-03-21T06:07:43;101073.50;;;12.72;79.60
56040;BME280;43937;41.366;2.072;2023-03-21T06:11:29;101065.66;;;12.77;79.58
56040;BME280;43937;41.366;2.072;2023-03-21T06:14:39;101072.78;;;12.95;79.05
56040;BME280;43937;41.366;2.072;2023-03-21T06:31:07;101100.97;;;13.59;75.54
56040;BME280;43937;41.366;2.072;2023-03-21T06:35:18;101058.59;;;13.55;74.19
56040;BME280;43937;41.366;2.072;2023-03-21T06:39:07;101109.59;;;14.10;73.08
56040;BME280;43937;41.366;2.072;2023-03-21T06:41:35;101062.75;;;14.05;72.20
56040;BME280;43937;41.366;2.072;2023-03-21T06:44:01;101113.34;;;14.40;71.47
56040;BME280;43937;41.366;2.072;2023-03-21T06:56:36;101037.19;;;14.36;69.46
56040;BME280;43937;41.366;2.072;2023-03-21T07:09:14;101107.91;;;20.83;50.45
56040;BME280;43937;41.366;2.072;2023-03-21T07:12:08;101111.06;;;20.87;49.63
56040;BME280;43937;41.366;2.072;2023-03-21T07:21:07;101093.81;;;24.94;40.28
56040;BME280;43937;41.366;2.072;2023-03-21T07:23:33;101113.75;;;24.29;41.23
56040;BME280;43937;41.366;2.072;2023-03-21T07:29:06;101115.38;;;22.90;43.77
56040;BME280;43937;41.366;2.072;2023-03-21T07:38:31;101112.03;;;21.98;45.92
56040;BME280;43937;41.366;2.072;2023-03-21T07:40:58;101110.72;;;22.18;45.63
56040;BME280;43937;41.366;2.072;2023-03-21T07:44:02;101118.91;;;23.32;43.74
56040;BME280;43937;41.366;2.072;2023-03-21T07:46:28;101125.94;;;23.70;42.42
56040;BME280;43937;41.366;2.072;2023-03-21T07:50:12;101117.53;;;25.13;39.66
56040;BME280;43937;41.366;2.072;2023-03-21T07:52:38;101085.97;;;24.91;38.93
56040;BME280;43937;41.366;2.072;2023-03-21T07:55:04;101114.25;;;23.97;41.66
56040;BME280;43937;41.366;2.072;2023-03-21T07:58:44;101115.91;;;25.01;39.85
56040;BME280;43937;41.366;2.072;2023-03-21T08:02:46;101122.56;;;26.65;37.24
56040;BME280;43937;41.366;2.072;2023-03-21T08:10:28;101126.44;;;27.66;34.39
56040;BME280;43937;41.366;2.072;2023-03-21T08:12:54;101117.84;;;26.39;36.20
56040;BME280;43937;41.366;2.072;2023-03-21T08:33:43;101138.19;;;26.12;36.41
56040;BME280;43937;41.366;2.072;2023-03-21T08:36:09;101138.41;;;25.67;37.75
56040;BME280;43937;41.366;2.072;2023-03-21T08:42:20;101133.13;;;23.95;40.87
56040;BME280;43937;41.366;2.072;2023-03-21T08:53:16;101157.13;;;24.13;39.95
56040;BME280;43937;41.366;2.072;2023-03-21T09:00:52;101154.38;;;22.23;44.75
56040;BME280;43937;41.366;2.072;2023-03-21T09:04:47;101145.13;;;22.29;44.88
56040;BME280;43937;41.366;2.072;2023-03-21T09:08:26;101143.09;;;22.67;45.21
56040;BME280;43937;41.366;2.072;2023-03-21T09:12:51;101139.25;;;22.37;45.39
56040;BME280;43937;41.366;2.072;2023-03-21T09:15:34;101149.34;;;22.62;45.71
56040;BME280;43937;41.366;2.072;2023-03-21T09:18:00;101148.06;;;22.76;45.26
56040;BME280;43937;41.366;2.072;2023-03-21T09:21:26;101149.69;;;22.96;45.25
56040;BME280;43937;41.366;2.072;2023-03-21T09:30:08;101116.16;;;22.97;45.38
56040;BME280;43937;41.366;2.072;2023-03-21T09:37:42;101116.41;;;24.07;44.27
56040;BME280;43937;41.366;2.072;2023-03-21T09:42:57;101130.50;;;24.17;43.49
56040;BME280;43937;41.366;2.072;2023-03-21T09:46:49;101136.66;;;23.67;44.65
56040;BME280;43937;41.366;2.072;2023-03-21T10:01:29;101125.44;;;24.14;42.51
56040;BME280;43937;41.366;2.072;2023-03-21T10:04:01;101121.94;;;23.54;42.53
56040;BME280;43937;41.366;2.072;2023-03-21T10:06:29;101136.66;;;23.08;44.29
56040;BME280;43937;41.366;2.072;2023-03-21T10:13:43;101130.59;;;22.46;46.07
56040;BME280;43937;41.366;2.072;2023-03-21T10:31:39;101098.41;;;23.10;47.76
56040;BME280;43937;41.366;2.072;2023-03-21T10:43:45;101147.19;;;23.29;49.62
56040;BME280;43937;41.366;2.072;2023-03-21T10:48:50;101131.97;;;23.44;49.36
56040;BME280;43937;41.366;2.072;2023-03-21T10:55:46;101125.22;;;23.40;48.91
56040;BME280;43937;41.366;2.072;2023-03-21T10:58:53;101099.50;;;22.97;49.32
56040;BME280;43937;41.366;2.072;2023-03-21T11:08:17;101120.72;;;23.39;48.13
56040;BME280;43937;41.366;2.072;2023-03-21T11:25:36;101112.31;;;22.26;51.85
56040;BME280;43937;41.366;2.072;2023-03-21T11:34:30;101103.97;;;23.10;50.45
56040;BME280;43937;41.366;2.072;2023-03-21T11:39:54;101089.44;;;21.45;52.89
56040;BME280;43937;41.366;2.072;2023-03-21T11:42:30;101091.50;;;21.68;53.65
56040;BME280;43937;41.366;2.072;2023-03-21T11:47:31;101099.72;;;22.54;50.98
56040;BME280;43937;41.366;2.072;2023-03-21T12:26:04;101081.97;;;23.08;49.61
56040;BME280;43937;41.366;2.072;2023-03-21T12:28:51;101073.75;;;23.02;50.08
56040;BME280;43937;41.366;2.072;2023-03-21T12:45:34;101068.00;;;21.89;52.54
56040;BME280;43937;41.366;2.072;2023-03-21T12:50:07;101066.03;;;22.08;52.90
56040;BME280;43937;41.366;2.072;2023-03-21T13:02:56;101053.22;;;22.26;52.68
56040;BME280;43937;41.366;2.072;2023-03-21T13:25:23;100987.03;;;22.29;52.06
56040;BME280;43937;41.366;2.072;2023-03-21T13:27:54;101021.56;;;22.57;51.59
56040;BME280;43937;41.366;2.072;2023-03-21T13:38:24;101023.56;;;21.96;53.34
56040;BME280;43937;41.366;2.072;2023-03-21T13:41:48;100999.84;;;22.54;51.65
56040;BME280;43937;41.366;2.072;2023-03-21T13:51:03;101015.84;;;22.16;53.78
56040;BME280;43937;41.366;2.072;2023-03-21T13:55:44;100996.63;;;21.73;54.49
56040;BME280;43937;41.366;2.072;2023-03-21T13:59:09;100961.66;;;21.05;55.32
56040;BME280;43937;41.366;2.072;2023-03-21T14:02:49;100982.41;;;21.33;54.93
56040;BME280;43937;41.366;2.072;2023-03-21T14:12:05;100979.63;;;23.12;50.78
56040;BME280;43937;41.366;2.072;2023-03-21T14:18:50;101002.03;;;22.87;51.35
56040;BME280;43937;41.366;2.072;2023-03-21T14:24:37;100998.03;;;22.06;52.60
56040;BME280;43937;41.366;2.072;2023-03-21T14:27:04;101001.63;;;22.25;51.81
56040;BME280;43937;41.366;2.072;2023-03-21T14:34:09;101014.94;;;22.46;51.93
56040;BME280;43937;41.366;2.072;2023-03-21T14:36:38;101003.81;;;22.34;52.13
56040;BME280;43937;41.366;2.072;2023-03-21T14:39:38;101002.16;;;22.03;52.98
56040;BME280;43937;41.366;2.072;2023-03-21T14:42:33;100989.84;;;21.69;53.85
56040;BME280;43937;41.366;2.072;2023-03-21T14:46:11;100994.31;;;20.96;54.82
56040;BME280;43937;41.366;2.072;2023-03-21T14:48:52;100966.41;;;21.35;53.88
56040;BME280;43937;41.366;2.072;2023-03-21T15:03:00;100977.72;;;20.96;54.84
56040;BME280;43937;41.366;2.072;2023-03-21T15:05:30;100979.00;;;20.50;56.07
56040;BME280;43937;41.366;2.072;2023-03-21T15:12:59;100973.94;;;21.64;53.26
56040;BME280;43937;41.366;2.072;2023-03-21T15:22:33;100955.56;;;21.15;53.89
56040;BME280;43937;41.366;2.072;2023-03-21T15:31:52;100936.75;;;20.87;54.72
56040;BME280;43937;41.366;2.072;2023-03-21T15:35:43;100945.03;;;20.43;56.04
56040;BME280;43937;41.366;2.072;2023-03-21T15:45:02;100935.34;;;20.34;56.05
56040;BME280;43937;41.366;2.072;2023-03-21T15:51:04;100948.72;;;20.62;55.75
56040;BME280;43937;41.366;2.072;2023-03-21T15:55:16;100920.97;;;19.94;56.54
56040;BME280;43937;41.366;2.072;2023-03-21T16:00:20;100940.72;;;20.47;56.17
56040;BME280;43937;41.366;2.072;2023-03-21T16:05:32;100947.81;;;19.86;57.29
56040;BME280;43937;41.366;2.072;2023-03-21T16:08:26;100950.25;;;19.70;58.29
56040;BME280;43937;41.366;2.072;2023-03-21T16:10:52;100956.22;;;19.73;58.12
56040;BME280;43937;41.366;2.072;2023-03-21T16:13:17;100931.03;;;19.88;57.33
56040;BME280;43937;41.366;2.072;2023-03-21T16:17:21;100954.63;;;19.84;57.78
56040;BME280;43937;41.366;2.072;2023-03-21T16:20:21;100951.44;;;19.42;59.41
56040;BME280;43937;41.366;2.072;2023-03-21T16:22:59;100958.56;;;19.25;60.35
56040;BME280;43937;41.366;2.072;2023-03-21T16:26:04;100930.94;;;19.18;60.28
56040;BME280;43937;41.366;2.072;2023-03-21T16:28:30;100962.97;;;19.32;60.60
56040;BME280;43937;41.366;2.072;2023-03-21T16:32:56;100957.59;;;18.86;61.51
56040;BME280;43937;41.366;2.072;2023-03-21T16:44:26;100951.28;;;18.59;62.04
56040;BME280;43937;41.366;2.072;2023-03-21T16:53:04;100922.88;;;18.05;63.31
56040;BME280;43937;41.366;2.072;2023-03-21T17:00:25;100960.16;;;18.67;63.17
56040;BME280;43937;41.366;2.072;2023-03-21T17:09:25;100949.53;;;18.84;62.52
56040;BME280;43937;41.366;2.072;2023-03-21T17:11:51;100946.56;;;18.66;62.86
56040;BME280;43937;41.366;2.072;2023-03-21T17:14:34;100953.81;;;18.80;62.48
56040;BME280;43937;41.366;2.072;2023-03-21T17:25:33;100960.41;;;18.13;64.47
56040;BME280;43937;41.366;2.072;2023-03-21T17:27:58;100961.06;;;18.28;63.69
56040;BME280;43937;41.366;2.072;2023-03-21T17:37:21;100965.28;;;17.97;65.20
56040;BME280;43937;41.366;2.072;2023-03-21T17:39:50;100963.50;;;17.76;66.67
56040;BME280;43937;41.366;2.072;2023-03-21T17:43:46;100956.63;;;17.46;67.87
56040;BME280;43937;41.366;2.072;2023-03-21T17:46:14;100960.19;;;17.39;68.35
56040;BME280;43937;41.366;2.072;2023-03-21T17:48:41;100955.75;;;17.38;68.10
56040;BME280;43937;41.366;2.072;2023-03-21T17:51:08;100960.44;;;17.45;68.23
56040;BME280;43937;41.366;2.072;2023-03-21T17:54:26;100961.69;;;17.35;68.91
56040;BME280;43937;41.366;2.072;2023-03-21T17:57:55;100953.44;;;17.42;68.55
56040;BME280;43937;41.366;2.072;2023-03-21T18:00:26;100951.94;;;17.39;68.76
56040;BME280;43937;41.366;2.072;2023-03-21T18:02:52;100947.22;;;17.20;69.77
56040;BME280;43937;41.366;2.072;2023-03-21T18:08:32;100925.47;;;16.84;70.70
56040;BME280;43937;41.366;2.072;2023-03-21T18:11:16;100947.28;;;16.85;72.10
56040;BME280;43937;41.366;2.072;2023-03-21T18:16:00;100945.38;;;16.58;73.94
56040;BME280;43937;41.366;2.072;2023-03-21T18:18:26;100899.09;;;16.26;73.84
56040;BME280;43937;41.366;2.072;2023-03-21T18:22:16;100954.19;;;16.46;75.23
56040;BME280;43937;41.366;2.072;2023-03-21T18:25:59;100955.50;;;16.57;75.13
56040;BME280;43937;41.366;2.072;2023-03-21T18:43:13;100959.16;;;16.36;76.66
56040;BME280;43937;41.366;2.072;2023-03-21T18:46:09;100961.88;;;16.30;77.72
56040;BME280;43937;41.366;2.072;2023-03-21T18:50:12;100894.34;;;15.86;78.25
56040;BME280;43937;41.366;2.072;2023-03-21T18:52:38;100947.69;;;16.26;77.70
56040;BME280;43937;41.366;2.072;2023-03-21T18:55:05;100900.91;;;15.91;78.27
56040;BME280;43937;41.366;2.072;2023-03-21T18:58:16;100973.97;;;16.35;78.19
56040;BME280;43937;41.366;2.072;2023-03-21T19:03:34;100978.16;;;16.31;78.56
56040;BME280;43937;41.366;2.072;2023-03-21T19:07:46;100840.41;;;15.35;79.24
56040;BME280;43937;41.366;2.072;2023-03-21T19:11:00;100976.72;;;16.14;79.09
56040;BME280;43937;41.366;2.072;2023-03-21T19:14:42;100985.69;;;16.22;78.77
56040;BME280;43937;41.366;2.072;2023-03-21T19:18:29;100991.38;;;16.21;78.54
56040;BME280;43937;41.366;2.072;2023-03-21T19:23:50;100981.28;;;16.07;79.78
56040;BME280;43937;41.366;2.072;2023-03-21T19:32:35;101001.91;;;16.17;78.79
56040;BME280;43937;41.366;2.072;2023-03-21T19:37:10;101005.44;;;16.11;78.96
56040;BME280;43937;41.366;2.072;2023-03-21T19:43:20;100985.44;;;15.96;77.98
56040;BME280;43937;41.366;2.072;2023-03-21T19:47:08;101016.09;;;15.99;77.89
56040;BME280;43937;41.366;2.072;2023-03-21T19:53:38;100957.59;;;15.63;77.67
56040;BME280;43937;41.366;2.072;2023-03-21T19:59:54;101018.44;;;16.02;76.79
56040;BME280;43937;41.366;2.072;2023-03-21T20:02:19;101025.63;;;16.03;76.71
56040;BME280;43937;41.366;2.072;2023-03-21T20:04:46;101028.63;;;16.09;76.46
56040;BME280;43937;41.366;2.072;2023-03-21T20:08:42;101029.44;;;16.02;76.19
56040;BME280;43937;41.366;2.072;2023-03-21T20:11:08;101033.94;;;16.10;75.61
56040;BME280;43937;41.366;2.072;2023-03-21T20:19:47;101037.00;;;16.00;76.16
56040;BME280;43937;41.366;2.072;2023-03-21T20:22:37;101026.63;;;15.96;75.13
56040;BME280;43937;41.366;2.072;2023-03-21T20:25:59;101028.28;;;15.75;75.90
56040;BME280;43937;41.366;2.072;2023-03-21T20:29:58;100988.94;;;15.68;75.89
56040;BME280;43937;41.366;2.072;2023-03-21T20:35:20;101027.31;;;15.83;75.54
56040;BME280;43937;41.366;2.072;2023-03-21T20:42:10;100993.69;;;15.45;75.06
56040;BME280;43937;41.366;2.072;2023-03-21T20:44:35;101051.84;;;15.70;75.72
56040;BME280;43937;41.366;2.072;2023-03-21T20:47:10;101004.69;;;15.30;76.95
56040;BME280;43937;41.366;2.072;2023-03-21T20:51:24;101036.47;;;15.39;77.22
56040;BME280;43937;41.366;2.072;2023-03-21T21:00:28;101025.63;;;15.16;78.42
56040;BME280;43937;41.366;2.072;2023-03-21T21:02:54;101056.25;;;15.20;78.41
56040;BME280;43937;41.366;2.072;2023-03-21T21:05:19;101042.81;;;15.25;78.00
56040;BME280;43937;41.366;2.072;2023-03-21T21:08:47;101046.88;;;15.29;78.37
56040;BME280;43937;41.366;2.072;2023-03-21T21:12:03;101046.78;;;15.37;78.18
56040;BME280;43937;41.366;2.072;2023-03-21T21:14:28;101051.38;;;15.51;77.33
56040;BME280;43937;41.366;2.072;2023-03-21T21:22:37;101022.50;;;15.19;77.60
56040;BME280;43937;41.366;2.072;2023-03-21T21:25:24;101061.63;;;15.43;77.80
56040;BME280;43937;41.366;2.072;2023-03-21T21:27:55;101038.28;;;15.32;77.45
56040;BME280;43937;41.366;2.072;2023-03-21T21:30:21;101048.84;;;15.50;77.57
56040;BME280;43937;41.366;2.072;2023-03-21T21:32:47;101050.38;;;15.52;77.02
56040;BME280;43937;41.366;2.072;2023-03-21T21:35:33;100986.47;;;15.22;77.04
56040;BME280;43937;41.366;2.072;2023-03-21T21:38:00;101047.03;;;15.57;76.85
56040;BME280;43937;41.366;2.072;2023-03-21T21:40:25;101038.44;;;15.30;77.96
56040;BME280;43937;41.366;2.072;2023-03-21T21:44:34;101044.44;;;15.19;78.63
56040;BME280;43937;41.366;2.072;2023-03-21T21:48:56;101050.09;;;15.32;77.91
56040;BME280;43937;41.366;2.072;2023-03-21T21:54:46;100991.50;;;14.89;78.22
56040;BME280;43937;41.366;2.072;2023-03-21T22:00:15;101047.28;;;15.11;78.07
56040;BME280;43937;41.366;2.072;2023-03-21T22:05:51;101048.19;;;14.88;78.35
56040;BME280;43937;41.366;2.072;2023-03-21T22:08:31;101029.09;;;14.80;79.23
56040;BME280;43937;41.366;2.072;2023-03-21T22:10:59;101032.31;;;14.84;79.14
56040;BME280;43937;41.366;2.072;2023-03-21T22:13:25;101032.13;;;14.71;79.73
56040;BME280;43937;41.366;2.072;2023-03-21T22:15:50;101033.13;;;14.70;79.99
56040;BME280;43937;41.366;2.072;2023-03-21T22:20:16;101032.38;;;14.61;80.34
56040;BME280;43937;41.366;2.072;2023-03-21T22:24:16;101032.19;;;14.62;80.11
56040;BME280;43937;41.366;2.072;2023-03-21T22:26:42;101041.84;;;14.58;80.46
56040;BME280;43937;41.366;2.072;2023-03-21T22:29:07;101028.72;;;14.69;80.34
56040;BME280;43937;41.366;2.072;2023-03-21T22:32:13;101019.81;;;14.66;79.47
56040;BME280;43937;41.366;2.072;2023-03-21T22:39:00;101025.03;;;15.06;78.20
56040;BME280;43937;41.366;2.072;2023-03-21T22:48:41;101028.81;;;14.90;77.07
56040;BME280;43937;41.366;2.072;2023-03-21T22:51:07;100991.53;;;14.51;77.51
56040;BME280;43937;41.366;2.072;2023-03-21T22:55:42;101024.81;;;14.40;78.90
56040;BME280;43937;41.366;2.072;2023-03-21T22:58:07;101006.38;;;14.34;78.49
56040;BME280;43937;41.366;2.072;2023-03-21T23:00:33;101015.66;;;14.33;78.97
56040;BME280;43937;41.366;2.072;2023-03-21T23:02:58;101025.13;;;14.45;78.51
56040;BME280;43937;41.366;2.072;2023-03-21T23:05:25;101018.75;;;14.30;79.16
56040;BME280;43937;41.366;2.072;2023-03-21T23:10:50;101042.06;;;14.26;79.81
56040;BME280;43937;41.366;2.072;2023-03-21T23:13:16;101028.81;;;14.14;80.57
56040;BME280;43937;41.366;2.072;2023-03-21T23:15:41;101034.09;;;14.16;80.30
56040;BME280;43937;41.366;2.072;2023-03-21T23:19:59;101044.97;;;14.24;80.17
56040;BME280;43937;41.366;2.072;2023-03-21T23:24:46;101040.72;;;14.21;80.30
56040;BME280;43937;41.366;2.072;2023-03-21T23:38:43;101004.72;;;13.87;81.06
56040;BME280;43937;41.366;2.072;2023-03-21T23:44:27;100979.28;;;13.55;81.89
56040;BME280;43937;41.366;2.072;2023-03-21T23:48:10;101008.91;;;13.74;82.29
56040;BME280;43937;41.366;2.072;2023-03-21T23:53:23;101002.16;;;13.62;82.53
56040;BME280;43937;41.366;2.072;2023-03-21T23:55:49;101007.91;;;13.67;83.63
56040;BME280;43937;41.366;2.072;2023-03-21T23:58:17;100970.81;;;13.42;83.43
