sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72405;BMP280;60395;52.020;113.548;2023-07-24T00:00:07;92304.88;;;42.21
72405;BMP280;60395;52.020;113.548;2023-07-24T00:03:11;92300.00;;;42.74
72405;BMP280;60395;52.020;113.548;2023-07-24T00:06:15;92303.91;;;43.32
72405;BMP280;60395;52.020;113.548;2023-07-24T00:09:18;92289.34;;;43.06
72405;BMP280;60395;52.020;113.548;2023-07-24T00:12:22;92298.72;;;43.89
72405;BMP280;60395;52.020;113.548;2023-07-24T00:15:25;92286.03;;;43.94
72405;BMP280;60395;52.020;113.548;2023-07-24T00:18:29;92291.38;;;44.12
72405;BMP280;60395;52.020;113.548;2023-07-24T00:21:33;92285.97;;;44.03
72405;BMP280;60395;52.020;113.548;2023-07-24T00:24:36;92287.75;;;44.09
72405;BMP280;60395;52.020;113.548;2023-07-24T00:27:39;92287.81;;;44.00
72405;BMP280;60395;52.020;113.548;2023-07-24T00:30:43;92292.19;;;43.36
72405;BMP280;60395;52.020;113.548;2023-07-24T00:33:47;92285.75;;;42.99
72405;BMP280;60395;52.020;113.548;2023-07-24T00:36:50;92292.56;;;42.29
72405;BMP280;60395;52.020;113.548;2023-07-24T00:39:54;92294.25;;;42.63
72405;BMP280;60395;52.020;113.548;2023-07-24T00:42:58;92282.09;;;42.91
72405;BMP280;60395;52.020;113.548;2023-07-24T00:46:03;92277.09;;;43.05
72405;BMP280;60395;52.020;113.548;2023-07-24T00:49:07;92274.75;;;42.38
72405;BMP280;60395;52.020;113.548;2023-07-24T00:52:11;92270.06;;;40.49
72405;BMP280;60395;52.020;113.548;2023-07-24T00:55:15;92279.75;;;38.88
72405;BMP280;60395;52.020;113.548;2023-07-24T00:58:19;92274.69;;;37.92
72405;BMP280;60395;52.020;113.548;2023-07-24T01:01:23;92267.69;;;37.13
72405;BMP280;60395;52.020;113.548;2023-07-24T01:04:26;92262.69;;;36.38
72405;BMP280;60395;52.020;113.548;2023-07-24T01:07:30;92262.41;;;35.67
72405;BMP280;60395;52.020;113.548;2023-07-24T01:10:33;92250.88;;;34.91
72405;BMP280;60395;52.020;113.548;2023-07-24T01:13:41;92253.38;;;34.49
72405;BMP280;60395;52.020;113.548;2023-07-24T01:16:47;92258.78;;;33.93
72405;BMP280;60395;52.020;113.548;2023-07-24T01:19:55;92262.16;;;33.54
72405;BMP280;60395;52.020;113.548;2023-07-24T01:26:40;92252.06;;;32.43
72405;BMP280;60395;52.020;113.548;2023-07-24T01:29:43;92245.84;;;31.96
72405;BMP280;60395;52.020;113.548;2023-07-24T01:32:46;92244.00;;;30.89
72405;BMP280;60395;52.020;113.548;2023-07-24T01:35:55;92246.28;;;30.43
72405;BMP280;60395;52.020;113.548;2023-07-24T01:38:59;92245.47;;;30.25
72405;BMP280;60395;52.020;113.548;2023-07-24T01:42:04;92239.41;;;30.05
72405;BMP280;60395;52.020;113.548;2023-07-24T01:45:07;92243.97;;;30.46
72405;BMP280;60395;52.020;113.548;2023-07-24T01:48:11;92240.91;;;30.04
72405;BMP280;60395;52.020;113.548;2023-07-24T01:51:14;92239.03;;;29.50
72405;BMP280;60395;52.020;113.548;2023-07-24T01:54:17;92240.66;;;29.28
72405;BMP280;60395;52.020;113.548;2023-07-24T01:57:21;92236.28;;;29.24
72405;BMP280;60395;52.020;113.548;2023-07-24T02:00:24;92229.41;;;29.32
72405;BMP280;60395;52.020;113.548;2023-07-24T02:03:33;92234.13;;;29.05
72405;BMP280;60395;52.020;113.548;2023-07-24T02:06:36;92229.72;;;28.88
72405;BMP280;60395;52.020;113.548;2023-07-24T02:09:40;92224.47;;;28.73
72405;BMP280;60395;52.020;113.548;2023-07-24T02:12:43;92226.53;;;28.32
72405;BMP280;60395;52.020;113.548;2023-07-24T02:15:46;92230.50;;;27.76
72405;BMP280;60395;52.020;113.548;2023-07-24T02:18:49;92221.91;;;27.67
72405;BMP280;60395;52.020;113.548;2023-07-24T02:21:53;92227.72;;;27.70
72405;BMP280;60395;52.020;113.548;2023-07-24T02:24:56;92231.63;;;27.64
72405;BMP280;60395;52.020;113.548;2023-07-24T02:27:59;92228.75;;;27.45
72405;BMP280;60395;52.020;113.548;2023-07-24T02:31:03;92226.38;;;27.34
72405;BMP280;60395;52.020;113.548;2023-07-24T02:34:06;92221.63;;;27.56
72405;BMP280;60395;52.020;113.548;2023-07-24T02:37:09;92212.69;;;27.79
72405;BMP280;60395;52.020;113.548;2023-07-24T02:40:13;92214.84;;;27.92
72405;BMP280;60395;52.020;113.548;2023-07-24T02:43:16;92202.56;;;27.86
72405;BMP280;60395;52.020;113.548;2023-07-24T02:46:19;92197.06;;;27.73
72405;BMP280;60395;52.020;113.548;2023-07-24T02:49:22;92199.31;;;27.71
72405;BMP280;60395;52.020;113.548;2023-07-24T02:52:26;92201.09;;;27.59
72405;BMP280;60395;52.020;113.548;2023-07-24T02:55:29;92184.53;;;27.63
72405;BMP280;60395;52.020;113.548;2023-07-24T02:58:33;92188.19;;;27.10
72405;BMP280;60395;52.020;113.548;2023-07-24T03:01:36;92175.53;;;26.72
72405;BMP280;60395;52.020;113.548;2023-07-24T03:04:40;92172.38;;;26.69
72405;BMP280;60395;52.020;113.548;2023-07-24T03:07:43;92174.25;;;26.86
72405;BMP280;60395;52.020;113.548;2023-07-24T03:10:46;92163.66;;;26.84
72405;BMP280;60395;52.020;113.548;2023-07-24T03:13:50;92157.19;;;26.81
72405;BMP280;60395;52.020;113.548;2023-07-24T03:16:53;92161.81;;;26.89
72405;BMP280;60395;52.020;113.548;2023-07-24T03:19:56;92158.84;;;26.99
72405;BMP280;60395;52.020;113.548;2023-07-24T03:22:59;92163.53;;;26.92
72405;BMP280;60395;52.020;113.548;2023-07-24T03:26:03;92154.97;;;26.68
72405;BMP280;60395;52.020;113.548;2023-07-24T03:29:07;92151.09;;;26.74
72405;BMP280;60395;52.020;113.548;2023-07-24T03:32:10;92150.19;;;27.05
72405;BMP280;60395;52.020;113.548;2023-07-24T03:35:13;92143.47;;;27.41
72405;BMP280;60395;52.020;113.548;2023-07-24T03:38:16;92139.41;;;27.83
72405;BMP280;60395;52.020;113.548;2023-07-24T03:41:19;92138.38;;;28.22
72405;BMP280;60395;52.020;113.548;2023-07-24T03:44:23;92132.31;;;28.56
72405;BMP280;60395;52.020;113.548;2023-07-24T03:47:26;92127.28;;;28.52
72405;BMP280;60395;52.020;113.548;2023-07-24T03:50:29;92129.69;;;28.28
72405;BMP280;60395;52.020;113.548;2023-07-24T03:53:33;92132.47;;;28.41
72405;BMP280;60395;52.020;113.548;2023-07-24T03:56:37;92127.91;;;28.46
72405;BMP280;60395;52.020;113.548;2023-07-24T03:59:40;92113.19;;;28.64
72405;BMP280;60395;52.020;113.548;2023-07-24T04:02:43;92117.22;;;29.04
72405;BMP280;60395;52.020;113.548;2023-07-24T04:05:47;92107.03;;;29.25
72405;BMP280;60395;52.020;113.548;2023-07-24T04:08:50;92102.28;;;29.32
72405;BMP280;60395;52.020;113.548;2023-07-24T04:11:53;92101.22;;;29.29
72405;BMP280;60395;52.020;113.548;2023-07-24T04:14:57;92102.69;;;29.21
72405;BMP280;60395;52.020;113.548;2023-07-24T04:18:00;92099.75;;;29.23
72405;BMP280;60395;52.020;113.548;2023-07-24T04:21:03;92096.84;;;29.25
72405;BMP280;60395;52.020;113.548;2023-07-24T04:24:07;92095.00;;;29.30
72405;BMP280;60395;52.020;113.548;2023-07-24T04:27:10;92098.31;;;28.98
72405;BMP280;60395;52.020;113.548;2023-07-24T04:30:13;92090.84;;;28.31
72405;BMP280;60395;52.020;113.548;2023-07-24T04:33:16;92091.38;;;27.71
72405;BMP280;60395;52.020;113.548;2023-07-24T04:36:20;92087.38;;;27.07
72405;BMP280;60395;52.020;113.548;2023-07-24T04:39:23;92093.19;;;26.66
72405;BMP280;60395;52.020;113.548;2023-07-24T04:42:26;92083.19;;;26.80
72405;BMP280;60395;52.020;113.548;2023-07-24T04:45:30;92078.03;;;27.06
72405;BMP280;60395;52.020;113.548;2023-07-24T04:48:33;92079.34;;;27.42
72405;BMP280;60395;52.020;113.548;2023-07-24T04:51:36;92084.19;;;27.54
72405;BMP280;60395;52.020;113.548;2023-07-24T04:54:39;92078.69;;;27.63
72405;BMP280;60395;52.020;113.548;2023-07-24T04:57:42;92072.72;;;27.69
72405;BMP280;60395;52.020;113.548;2023-07-24T05:00:46;92078.19;;;27.88
72405;BMP280;60395;52.020;113.548;2023-07-24T05:03:49;92077.94;;;27.77
72405;BMP280;60395;52.020;113.548;2023-07-24T05:06:52;92074.69;;;27.55
72405;BMP280;60395;52.020;113.548;2023-07-24T05:09:55;92067.75;;;27.43
72405;BMP280;60395;52.020;113.548;2023-07-24T05:12:59;92074.09;;;27.33
72405;BMP280;60395;52.020;113.548;2023-07-24T05:16:04;92079.81;;;27.22
72405;BMP280;60395;52.020;113.548;2023-07-24T05:19:07;92072.81;;;27.26
72405;BMP280;60395;52.020;113.548;2023-07-24T05:22:11;92073.53;;;27.39
72405;BMP280;60395;52.020;113.548;2023-07-24T05:25:14;92067.09;;;27.71
72405;BMP280;60395;52.020;113.548;2023-07-24T05:28:17;92063.22;;;27.83
72405;BMP280;60395;52.020;113.548;2023-07-24T05:31:21;92059.00;;;27.71
72405;BMP280;60395;52.020;113.548;2023-07-24T05:34:25;92060.06;;;27.74
72405;BMP280;60395;52.020;113.548;2023-07-24T05:37:28;92055.47;;;28.07
72405;BMP280;60395;52.020;113.548;2023-07-24T05:40:31;92049.09;;;28.24
72405;BMP280;60395;52.020;113.548;2023-07-24T05:43:35;92043.84;;;28.15
72405;BMP280;60395;52.020;113.548;2023-07-24T05:46:38;92048.25;;;27.77
72405;BMP280;60395;52.020;113.548;2023-07-24T05:49:41;92042.31;;;27.55
72405;BMP280;60395;52.020;113.548;2023-07-24T05:52:45;92030.63;;;27.44
72405;BMP280;60395;52.020;113.548;2023-07-24T05:55:59;92029.75;;;27.39
72405;BMP280;60395;52.020;113.548;2023-07-24T05:59:02;92032.38;;;27.04
72405;BMP280;60395;52.020;113.548;2023-07-24T06:02:06;92023.59;;;26.90
72405;BMP280;60395;52.020;113.548;2023-07-24T06:05:10;92026.28;;;26.90
72405;BMP280;60395;52.020;113.548;2023-07-24T06:08:13;92023.81;;;26.95
72405;BMP280;60395;52.020;113.548;2023-07-24T06:11:16;92019.69;;;26.96
72405;BMP280;60395;52.020;113.548;2023-07-24T06:14:20;92018.69;;;26.99
72405;BMP280;60395;52.020;113.548;2023-07-24T06:17:23;92016.09;;;27.41
72405;BMP280;60395;52.020;113.548;2023-07-24T06:20:26;92015.31;;;27.90
72405;BMP280;60395;52.020;113.548;2023-07-24T06:23:29;92014.00;;;28.37
72405;BMP280;60395;52.020;113.548;2023-07-24T06:26:33;92008.63;;;28.43
72405;BMP280;60395;52.020;113.548;2023-07-24T06:29:36;92009.03;;;28.52
72405;BMP280;60395;52.020;113.548;2023-07-24T06:32:41;92008.44;;;28.65
72405;BMP280;60395;52.020;113.548;2023-07-24T06:35:44;92000.75;;;28.74
72405;BMP280;60395;52.020;113.548;2023-07-24T06:38:48;91999.91;;;28.49
72405;BMP280;60395;52.020;113.548;2023-07-24T06:41:52;92003.31;;;28.08
72405;BMP280;60395;52.020;113.548;2023-07-24T06:44:55;92001.84;;;27.55
72405;BMP280;60395;52.020;113.548;2023-07-24T06:47:58;92007.38;;;27.12
72405;BMP280;60395;52.020;113.548;2023-07-24T06:51:02;92007.03;;;26.73
72405;BMP280;60395;52.020;113.548;2023-07-24T06:54:05;92003.78;;;26.35
72405;BMP280;60395;52.020;113.548;2023-07-24T06:57:09;92004.16;;;26.10
72405;BMP280;60395;52.020;113.548;2023-07-24T07:00:12;92006.78;;;25.88
72405;BMP280;60395;52.020;113.548;2023-07-24T07:03:16;92000.94;;;25.86
72405;BMP280;60395;52.020;113.548;2023-07-24T07:06:19;91993.06;;;25.84
72405;BMP280;60395;52.020;113.548;2023-07-24T07:09:25;91992.59;;;25.81
72405;BMP280;60395;52.020;113.548;2023-07-24T07:12:29;91989.91;;;25.96
72405;BMP280;60395;52.020;113.548;2023-07-24T07:15:32;91991.56;;;26.15
72405;BMP280;60395;52.020;113.548;2023-07-24T07:18:35;91983.56;;;26.21
72405;BMP280;60395;52.020;113.548;2023-07-24T07:21:38;91978.13;;;26.37
72405;BMP280;60395;52.020;113.548;2023-07-24T07:24:42;91973.72;;;26.55
72405;BMP280;60395;52.020;113.548;2023-07-24T07:27:47;91977.97;;;26.67
72405;BMP280;60395;52.020;113.548;2023-07-24T07:30:50;91972.81;;;26.65
72405;BMP280;60395;52.020;113.548;2023-07-24T07:33:53;91969.16;;;26.53
72405;BMP280;60395;52.020;113.548;2023-07-24T07:36:57;91970.28;;;26.41
72405;BMP280;60395;52.020;113.548;2023-07-24T07:40:00;91964.47;;;26.38
72405;BMP280;60395;52.020;113.548;2023-07-24T07:43:03;91960.34;;;26.40
72405;BMP280;60395;52.020;113.548;2023-07-24T07:46:06;91962.63;;;26.44
72405;BMP280;60395;52.020;113.548;2023-07-24T07:49:09;91952.34;;;26.46
72405;BMP280;60395;52.020;113.548;2023-07-24T07:52:13;91953.75;;;26.45
72405;BMP280;60395;52.020;113.548;2023-07-24T07:55:19;91956.59;;;26.58
72405;BMP280;60395;52.020;113.548;2023-07-24T07:58:24;91944.50;;;26.79
72405;BMP280;60395;52.020;113.548;2023-07-24T08:01:27;91943.03;;;27.01
72405;BMP280;60395;52.020;113.548;2023-07-24T08:04:30;91940.78;;;27.45
72405;BMP280;60395;52.020;113.548;2023-07-24T08:07:34;91936.16;;;27.72
72405;BMP280;60395;52.020;113.548;2023-07-24T08:10:40;91941.97;;;27.81
72405;BMP280;60395;52.020;113.548;2023-07-24T08:13:43;91938.72;;;28.06
72405;BMP280;60395;52.020;113.548;2023-07-24T08:16:50;91945.41;;;28.21
72405;BMP280;60395;52.020;113.548;2023-07-24T08:19:54;91943.16;;;28.43
72405;BMP280;60395;52.020;113.548;2023-07-24T08:22:57;91948.59;;;28.56
72405;BMP280;60395;52.020;113.548;2023-07-24T08:26:00;91945.47;;;28.53
72405;BMP280;60395;52.020;113.548;2023-07-24T08:29:05;91951.50;;;28.54
72405;BMP280;60395;52.020;113.548;2023-07-24T08:32:09;91954.56;;;28.63
72405;BMP280;60395;52.020;113.548;2023-07-24T08:35:12;91953.75;;;28.64
72405;BMP280;60395;52.020;113.548;2023-07-24T08:38:15;91946.91;;;28.72
72405;BMP280;60395;52.020;113.548;2023-07-24T08:41:19;91964.16;;;28.68
72405;BMP280;60395;52.020;113.548;2023-07-24T08:44:23;91955.63;;;28.66
72405;BMP280;60395;52.020;113.548;2023-07-24T08:47:28;91956.47;;;28.71
72405;BMP280;60395;52.020;113.548;2023-07-24T08:50:32;91954.19;;;28.54
72405;BMP280;60395;52.020;113.548;2023-07-24T08:53:37;91957.03;;;28.26
72405;BMP280;60395;52.020;113.548;2023-07-24T08:56:41;91952.63;;;28.02
72405;BMP280;60395;52.020;113.548;2023-07-24T08:59:44;91953.44;;;27.94
72405;BMP280;60395;52.020;113.548;2023-07-24T09:02:48;91953.25;;;27.96
72405;BMP280;60395;52.020;113.548;2023-07-24T09:05:51;91950.78;;;28.01
72405;BMP280;60395;52.020;113.548;2023-07-24T09:08:55;91941.63;;;28.04
72405;BMP280;60395;52.020;113.548;2023-07-24T09:11:58;91944.94;;;27.98
72405;BMP280;60395;52.020;113.548;2023-07-24T09:15:04;91952.81;;;27.94
72405;BMP280;60395;52.020;113.548;2023-07-24T09:18:10;91947.97;;;27.81
72405;BMP280;60395;52.020;113.548;2023-07-24T09:21:14;91946.31;;;27.71
72405;BMP280;60395;52.020;113.548;2023-07-24T09:24:17;91946.50;;;27.76
72405;BMP280;60395;52.020;113.548;2023-07-24T09:27:24;91947.59;;;27.85
72405;BMP280;60395;52.020;113.548;2023-07-24T09:30:28;91951.97;;;27.89
72405;BMP280;60395;52.020;113.548;2023-07-24T09:33:36;91951.16;;;27.90
72405;BMP280;60395;52.020;113.548;2023-07-24T09:36:39;91948.59;;;27.69
72405;BMP280;60395;52.020;113.548;2023-07-24T09:39:46;91952.06;;;27.61
72405;BMP280;60395;52.020;113.548;2023-07-24T09:42:49;91956.06;;;27.34
72405;BMP280;60395;52.020;113.548;2023-07-24T09:46:13;91957.00;;;27.17
72405;BMP280;60395;52.020;113.548;2023-07-24T09:49:16;91952.78;;;27.05
72405;BMP280;60395;52.020;113.548;2023-07-24T09:52:20;91958.50;;;26.94
72405;BMP280;60395;52.020;113.548;2023-07-24T09:55:30;91960.78;;;26.92
72405;BMP280;60395;52.020;113.548;2023-07-24T09:58:38;91966.94;;;26.84
72405;BMP280;60395;52.020;113.548;2023-07-24T10:01:43;91959.66;;;26.82
72405;BMP280;60395;52.020;113.548;2023-07-24T10:04:47;91967.81;;;26.89
72405;BMP280;60395;52.020;113.548;2023-07-24T10:07:52;91965.53;;;26.91
72405;BMP280;60395;52.020;113.548;2023-07-24T10:10:55;91972.09;;;26.79
72405;BMP280;60395;52.020;113.548;2023-07-24T10:13:58;91966.41;;;26.68
72405;BMP280;60395;52.020;113.548;2023-07-24T10:17:02;91971.31;;;26.66
72405;BMP280;60395;52.020;113.548;2023-07-24T10:20:07;91979.63;;;26.64
72405;BMP280;60395;52.020;113.548;2023-07-24T10:23:16;91979.94;;;26.53
72405;BMP280;60395;52.020;113.548;2023-07-24T10:26:25;91982.69;;;26.38
72405;BMP280;60395;52.020;113.548;2023-07-24T10:29:34;91989.44;;;26.30
72405;BMP280;60395;52.020;113.548;2023-07-24T10:32:48;91991.91;;;26.26
72405;BMP280;60395;52.020;113.548;2023-07-24T10:36:08;91991.38;;;26.17
72405;BMP280;60395;52.020;113.548;2023-07-24T10:39:16;91988.09;;;26.01
72405;BMP280;60395;52.020;113.548;2023-07-24T10:42:23;91986.78;;;25.94
72405;BMP280;60395;52.020;113.548;2023-07-24T10:45:48;91986.31;;;25.91
72405;BMP280;60395;52.020;113.548;2023-07-24T10:48:52;91991.72;;;25.76
72405;BMP280;60395;52.020;113.548;2023-07-24T10:51:57;91988.50;;;25.67
72405;BMP280;60395;52.020;113.548;2023-07-24T10:55:01;91986.63;;;25.50
72405;BMP280;60395;52.020;113.548;2023-07-24T10:58:06;91995.69;;;25.47
72405;BMP280;60395;52.020;113.548;2023-07-24T11:01:09;91996.84;;;25.41
72405;BMP280;60395;52.020;113.548;2023-07-24T11:04:17;91997.00;;;25.24
72405;BMP280;60395;52.020;113.548;2023-07-24T11:07:21;91989.38;;;25.12
72405;BMP280;60395;52.020;113.548;2023-07-24T11:10:24;91992.03;;;24.97
72405;BMP280;60395;52.020;113.548;2023-07-24T11:13:28;91997.31;;;24.90
72405;BMP280;60395;52.020;113.548;2023-07-24T11:16:32;91992.97;;;24.78
72405;BMP280;60395;52.020;113.548;2023-07-24T11:19:36;91995.28;;;24.67
72405;BMP280;60395;52.020;113.548;2023-07-24T11:22:41;92000.69;;;24.58
72405;BMP280;60395;52.020;113.548;2023-07-24T11:25:46;92003.44;;;24.50
72405;BMP280;60395;52.020;113.548;2023-07-24T11:28:50;92001.91;;;24.44
72405;BMP280;60395;52.020;113.548;2023-07-24T11:31:54;91997.28;;;24.51
72405;BMP280;60395;52.020;113.548;2023-07-24T11:34:57;91998.94;;;24.40
72405;BMP280;60395;52.020;113.548;2023-07-24T11:38:04;91998.81;;;24.33
72405;BMP280;60395;52.020;113.548;2023-07-24T11:41:08;91998.38;;;24.22
72405;BMP280;60395;52.020;113.548;2023-07-24T11:44:12;91998.25;;;24.16
72405;BMP280;60395;52.020;113.548;2023-07-24T11:47:19;91993.56;;;24.08
72405;BMP280;60395;52.020;113.548;2023-07-24T11:50:23;91987.28;;;24.03
72405;BMP280;60395;52.020;113.548;2023-07-24T11:53:30;91991.06;;;23.97
72405;BMP280;60395;52.020;113.548;2023-07-24T11:56:34;91991.47;;;23.84
72405;BMP280;60395;52.020;113.548;2023-07-24T11:59:37;91989.63;;;23.74
72405;BMP280;60395;52.020;113.548;2023-07-24T12:02:42;91979.38;;;23.68
72405;BMP280;60395;52.020;113.548;2023-07-24T12:05:45;91978.94;;;23.57
72405;BMP280;60395;52.020;113.548;2023-07-24T12:08:52;91987.63;;;23.49
72405;BMP280;60395;52.020;113.548;2023-07-24T12:12:04;91987.00;;;23.40
72405;BMP280;60395;52.020;113.548;2023-07-24T12:15:08;91987.47;;;23.43
72405;BMP280;60395;52.020;113.548;2023-07-24T12:18:11;91994.28;;;23.25
72405;BMP280;60395;52.020;113.548;2023-07-24T12:21:15;91985.63;;;23.15
72405;BMP280;60395;52.020;113.548;2023-07-24T12:24:18;91984.22;;;23.08
72405;BMP280;60395;52.020;113.548;2023-07-24T12:27:22;91990.06;;;23.02
72405;BMP280;60395;52.020;113.548;2023-07-24T12:30:25;91994.16;;;23.01
72405;BMP280;60395;52.020;113.548;2023-07-24T12:33:29;92003.78;;;22.98
72405;BMP280;60395;52.020;113.548;2023-07-24T12:36:32;92003.59;;;22.91
72405;BMP280;60395;52.020;113.548;2023-07-24T12:39:35;92008.31;;;22.82
72405;BMP280;60395;52.020;113.548;2023-07-24T12:42:39;92005.97;;;22.78
72405;BMP280;60395;52.020;113.548;2023-07-24T12:45:42;92005.31;;;22.69
72405;BMP280;60395;52.020;113.548;2023-07-24T12:48:46;92007.19;;;22.62
72405;BMP280;60395;52.020;113.548;2023-07-24T12:51:49;92018.19;;;22.50
72405;BMP280;60395;52.020;113.548;2023-07-24T12:54:53;92023.03;;;22.30
72405;BMP280;60395;52.020;113.548;2023-07-24T12:58:03;92026.97;;;21.95
72405;BMP280;60395;52.020;113.548;2023-07-24T13:01:07;92023.88;;;21.73
72405;BMP280;60395;52.020;113.548;2023-07-24T13:04:11;92032.47;;;21.65
72405;BMP280;60395;52.020;113.548;2023-07-24T13:07:14;92037.34;;;21.62
72405;BMP280;60395;52.020;113.548;2023-07-24T13:10:17;92034.66;;;21.62
72405;BMP280;60395;52.020;113.548;2023-07-24T13:13:21;92040.00;;;21.62
72405;BMP280;60395;52.020;113.548;2023-07-24T13:16:24;92043.44;;;21.52
72405;BMP280;60395;52.020;113.548;2023-07-24T13:19:27;92044.97;;;21.49
72405;BMP280;60395;52.020;113.548;2023-07-24T13:22:31;92047.56;;;21.41
72405;BMP280;60395;52.020;113.548;2023-07-24T13:25:34;92041.75;;;21.38
72405;BMP280;60395;52.020;113.548;2023-07-24T13:28:37;92040.63;;;21.35
72405;BMP280;60395;52.020;113.548;2023-07-24T13:31:41;92035.38;;;21.25
72405;BMP280;60395;52.020;113.548;2023-07-24T13:34:44;92046.56;;;21.27
72405;BMP280;60395;52.020;113.548;2023-07-24T13:37:47;92042.75;;;21.24
72405;BMP280;60395;52.020;113.548;2023-07-24T13:40:51;92040.06;;;21.24
72405;BMP280;60395;52.020;113.548;2023-07-24T13:43:55;92041.28;;;21.17
72405;BMP280;60395;52.020;113.548;2023-07-24T13:46:58;92036.50;;;21.09
72405;BMP280;60395;52.020;113.548;2023-07-24T13:50:01;92040.84;;;21.04
72405;BMP280;60395;52.020;113.548;2023-07-24T13:53:06;92041.56;;;20.93
72405;BMP280;60395;52.020;113.548;2023-07-24T13:56:09;92027.34;;;20.86
72405;BMP280;60395;52.020;113.548;2023-07-24T13:59:13;92031.94;;;20.88
72405;BMP280;60395;52.020;113.548;2023-07-24T14:02:16;92040.91;;;20.93
72405;BMP280;60395;52.020;113.548;2023-07-24T14:05:20;92034.41;;;21.01
72405;BMP280;60395;52.020;113.548;2023-07-24T14:08:23;92037.00;;;20.92
72405;BMP280;60395;52.020;113.548;2023-07-24T14:11:26;92044.84;;;20.94
72405;BMP280;60395;52.020;113.548;2023-07-24T14:14:32;92043.72;;;20.91
72405;BMP280;60395;52.020;113.548;2023-07-24T14:17:35;92043.56;;;20.93
72405;BMP280;60395;52.020;113.548;2023-07-24T14:20:39;92040.56;;;20.88
72405;BMP280;60395;52.020;113.548;2023-07-24T14:23:43;92035.84;;;20.89
72405;BMP280;60395;52.020;113.548;2023-07-24T14:26:46;92039.66;;;20.92
72405;BMP280;60395;52.020;113.548;2023-07-24T14:29:49;92037.88;;;20.88
72405;BMP280;60395;52.020;113.548;2023-07-24T14:32:53;92038.44;;;20.80
72405;BMP280;60395;52.020;113.548;2023-07-24T14:35:56;92039.41;;;20.66
72405;BMP280;60395;52.020;113.548;2023-07-24T14:39:00;92043.41;;;20.57
72405;BMP280;60395;52.020;113.548;2023-07-24T14:42:03;92040.50;;;20.50
72405;BMP280;60395;52.020;113.548;2023-07-24T14:45:07;92032.75;;;20.46
72405;BMP280;60395;52.020;113.548;2023-07-24T14:48:11;92032.22;;;20.54
72405;BMP280;60395;52.020;113.548;2023-07-24T14:51:17;92047.19;;;20.60
72405;BMP280;60395;52.020;113.548;2023-07-24T14:54:20;92042.38;;;20.62
72405;BMP280;60395;52.020;113.548;2023-07-24T14:57:24;92045.28;;;20.58
72405;BMP280;60395;52.020;113.548;2023-07-24T15:00:27;92046.84;;;20.55
72405;BMP280;60395;52.020;113.548;2023-07-24T15:03:32;92042.38;;;20.52
72405;BMP280;60395;52.020;113.548;2023-07-24T15:06:35;92038.50;;;20.51
72405;BMP280;60395;52.020;113.548;2023-07-24T15:09:38;92041.28;;;20.49
72405;BMP280;60395;52.020;113.548;2023-07-24T15:12:42;92037.59;;;20.44
72405;BMP280;60395;52.020;113.548;2023-07-24T15:15:45;92037.88;;;20.40
72405;BMP280;60395;52.020;113.548;2023-07-24T15:18:49;92032.69;;;20.38
72405;BMP280;60395;52.020;113.548;2023-07-24T15:21:52;92034.06;;;20.37
72405;BMP280;60395;52.020;113.548;2023-07-24T15:24:55;92036.25;;;20.34
72405;BMP280;60395;52.020;113.548;2023-07-24T15:27:59;92034.34;;;20.33
72405;BMP280;60395;52.020;113.548;2023-07-24T15:31:02;92040.81;;;20.36
72405;BMP280;60395;52.020;113.548;2023-07-24T15:34:05;92044.88;;;20.35
72405;BMP280;60395;52.020;113.548;2023-07-24T15:37:09;92039.69;;;20.33
72405;BMP280;60395;52.020;113.548;2023-07-24T15:40:12;92042.22;;;20.35
72405;BMP280;60395;52.020;113.548;2023-07-24T15:43:16;92048.97;;;20.34
72405;BMP280;60395;52.020;113.548;2023-07-24T15:46:20;92047.69;;;20.33
72405;BMP280;60395;52.020;113.548;2023-07-24T15:49:23;92041.06;;;20.31
72405;BMP280;60395;52.020;113.548;2023-07-24T15:52:26;92035.50;;;20.25
72405;BMP280;60395;52.020;113.548;2023-07-24T15:55:30;92035.94;;;20.08
72405;BMP280;60395;52.020;113.548;2023-07-24T15:58:33;92037.88;;;19.89
72405;BMP280;60395;52.020;113.548;2023-07-24T16:01:36;92035.25;;;19.78
72405;BMP280;60395;52.020;113.548;2023-07-24T16:04:40;92038.69;;;19.66
72405;BMP280;60395;52.020;113.548;2023-07-24T16:07:43;92039.97;;;19.56
72405;BMP280;60395;52.020;113.548;2023-07-24T16:10:47;92037.31;;;19.46
72405;BMP280;60395;52.020;113.548;2023-07-24T16:13:50;92041.63;;;19.41
72405;BMP280;60395;52.020;113.548;2023-07-24T16:16:53;92039.81;;;19.37
72405;BMP280;60395;52.020;113.548;2023-07-24T16:19:57;92032.09;;;19.33
72405;BMP280;60395;52.020;113.548;2023-07-24T16:23:00;92039.19;;;19.37
72405;BMP280;60395;52.020;113.548;2023-07-24T16:26:03;92041.63;;;19.41
72405;BMP280;60395;52.020;113.548;2023-07-24T16:29:07;92050.84;;;19.42
72405;BMP280;60395;52.020;113.548;2023-07-24T16:32:12;92046.06;;;19.34
72405;BMP280;60395;52.020;113.548;2023-07-24T16:35:15;92044.16;;;19.22
72405;BMP280;60395;52.020;113.548;2023-07-24T16:38:19;92041.59;;;19.20
72405;BMP280;60395;52.020;113.548;2023-07-24T16:41:22;92053.03;;;19.29
72405;BMP280;60395;52.020;113.548;2023-07-24T16:44:27;92044.28;;;19.41
72405;BMP280;60395;52.020;113.548;2023-07-24T16:47:34;92049.09;;;19.49
72405;BMP280;60395;52.020;113.548;2023-07-24T16:50:37;92049.34;;;19.55
72405;BMP280;60395;52.020;113.548;2023-07-24T16:53:41;92042.25;;;19.52
72405;BMP280;60395;52.020;113.548;2023-07-24T16:56:45;92046.19;;;19.53
72405;BMP280;60395;52.020;113.548;2023-07-24T16:59:48;92047.69;;;19.50
72405;BMP280;60395;52.020;113.548;2023-07-24T17:02:51;92042.91;;;19.52
72405;BMP280;60395;52.020;113.548;2023-07-24T17:05:55;92048.22;;;19.52
72405;BMP280;60395;52.020;113.548;2023-07-24T17:08:59;92045.81;;;19.48
72405;BMP280;60395;52.020;113.548;2023-07-24T17:12:02;92039.19;;;19.47