sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66946;SDS011;53853;51.982;5.928;2023-05-10T00:01:24;12.68;;;11.40;;
66946;SDS011;53853;51.982;5.928;2023-05-10T00:03:54;14.23;;;12.55;;
66946;SDS011;53853;51.982;5.928;2023-05-10T00:06:24;16.48;;;14.82;;
66946;SDS011;53853;51.982;5.928;2023-05-10T00:08:54;13.32;;;11.93;;
66946;SDS011;53853;51.982;5.928;2023-05-10T00:11:27;14.43;;;12.93;;
66946;SDS011;53853;51.982;5.928;2023-05-10T00:13:56;23.35;;;20.75;;
66946;SDS011;53853;51.982;5.928;2023-05-10T00:16:26;19.35;;;17.30;;
66946;SDS011;53853;51.982;5.928;2023-05-10T00:18:56;18.92;;;16.92;;
66946;SDS011;53853;51.982;5.928;2023-05-10T00:21:26;22.50;;;19.08;;
66946;SDS011;53853;51.982;5.928;2023-05-10T00:23:56;20.15;;;18.05;;
66946;SDS011;53853;51.982;5.928;2023-05-10T00:26:28;19.77;;;17.20;;
66946;SDS011;53853;51.982;5.928;2023-05-10T00:28:58;22.52;;;19.50;;
66946;SDS011;53853;51.982;5.928;2023-05-10T00:31:28;21.30;;;18.73;;
66946;SDS011;53853;51.982;5.928;2023-05-10T00:33:57;20.92;;;18.73;;
66946;SDS011;53853;51.982;5.928;2023-05-10T00:36:27;21.45;;;19.15;;
66946;SDS011;53853;51.982;5.928;2023-05-10T00:38:57;23.25;;;20.38;;
66946;SDS011;53853;51.982;5.928;2023-05-10T00:41:31;29.08;;;23.48;;
66946;SDS011;53853;51.982;5.928;2023-05-10T00:44:03;37.80;;;30.55;;
66946;SDS011;53853;51.982;5.928;2023-05-10T00:46:33;33.42;;;28.33;;
66946;SDS011;53853;51.982;5.928;2023-05-10T00:49:03;27.25;;;24.23;;
66946;SDS011;53853;51.982;5.928;2023-05-10T00:51:34;28.75;;;25.70;;
66946;SDS011;53853;51.982;5.928;2023-05-10T00:54:04;29.15;;;25.05;;
66946;SDS011;53853;51.982;5.928;2023-05-10T00:56:37;29.42;;;25.45;;
66946;SDS011;53853;51.982;5.928;2023-05-10T00:59:07;28.80;;;25.27;;
66946;SDS011;53853;51.982;5.928;2023-05-10T01:01:37;26.92;;;24.08;;
66946;SDS011;53853;51.982;5.928;2023-05-10T01:04:07;28.30;;;25.13;;
66946;SDS011;53853;51.982;5.928;2023-05-10T01:06:38;29.90;;;25.73;;
66946;SDS011;53853;51.982;5.928;2023-05-10T01:09:09;30.55;;;25.05;;
66946;SDS011;53853;51.982;5.928;2023-05-10T01:11:42;36.75;;;30.80;;
66946;SDS011;53853;51.982;5.928;2023-05-10T01:14:12;39.90;;;33.08;;
66946;SDS011;53853;51.982;5.928;2023-05-10T01:16:42;33.40;;;28.20;;
66946;SDS011;53853;51.982;5.928;2023-05-10T01:19:17;29.65;;;25.70;;
66946;SDS011;53853;51.982;5.928;2023-05-10T01:21:49;44.33;;;35.65;;
66946;SDS011;53853;51.982;5.928;2023-05-10T01:24:45;38.83;;;32.55;;
66946;SDS011;53853;51.982;5.928;2023-05-10T01:30:52;31.58;;;26.38;;
66946;SDS011;53853;51.982;5.928;2023-05-10T01:33:46;35.35;;;30.55;;
66946;SDS011;53853;51.982;5.928;2023-05-10T01:36:23;32.80;;;27.17;;
66946;SDS011;53853;51.982;5.928;2023-05-10T01:38:57;35.60;;;29.30;;
66946;SDS011;53853;51.982;5.928;2023-05-10T01:41:36;52.38;;;37.33;;
66946;SDS011;53853;51.982;5.928;2023-05-10T01:44:16;39.30;;;33.25;;
66946;SDS011;53853;51.982;5.928;2023-05-10T01:46:53;41.67;;;32.38;;
66946;SDS011;53853;51.982;5.928;2023-05-10T01:49:34;32.00;;;26.65;;
66946;SDS011;53853;51.982;5.928;2023-05-10T01:52:10;36.35;;;30.95;;
66946;SDS011;53853;51.982;5.928;2023-05-10T01:54:44;35.00;;;29.25;;
66946;SDS011;53853;51.982;5.928;2023-05-10T01:57:22;33.88;;;26.80;;
66946;SDS011;53853;51.982;5.928;2023-05-10T01:59:54;47.38;;;34.58;;
66946;SDS011;53853;51.982;5.928;2023-05-10T02:02:25;32.70;;;26.90;;
66946;SDS011;53853;51.982;5.928;2023-05-10T02:04:59;43.10;;;32.65;;
66946;SDS011;53853;51.982;5.928;2023-05-10T02:07:30;32.20;;;28.08;;
66946;SDS011;53853;51.982;5.928;2023-05-10T02:10:02;41.60;;;32.25;;
66946;SDS011;53853;51.982;5.928;2023-05-10T02:12:35;37.87;;;29.60;;
66946;SDS011;53853;51.982;5.928;2023-05-10T02:15:10;41.17;;;32.15;;
66946;SDS011;53853;51.982;5.928;2023-05-10T02:17:43;37.22;;;30.48;;
66946;SDS011;53853;51.982;5.928;2023-05-10T02:20:18;33.53;;;27.92;;
66946;SDS011;53853;51.982;5.928;2023-05-10T02:22:49;30.63;;;26.27;;
66946;SDS011;53853;51.982;5.928;2023-05-10T02:25:20;41.20;;;30.70;;
66946;SDS011;53853;51.982;5.928;2023-05-10T02:27:52;28.55;;;23.55;;
66946;SDS011;53853;51.982;5.928;2023-05-10T02:30:24;32.10;;;25.63;;
66946;SDS011;53853;51.982;5.928;2023-05-10T02:32:55;31.17;;;25.80;;
66946;SDS011;53853;51.982;5.928;2023-05-10T02:35:28;35.17;;;28.63;;
66946;SDS011;53853;51.982;5.928;2023-05-10T02:37:59;27.92;;;23.80;;
66946;SDS011;53853;51.982;5.928;2023-05-10T02:40:29;28.20;;;24.10;;
66946;SDS011;53853;51.982;5.928;2023-05-10T02:43:01;34.08;;;27.00;;
66946;SDS011;53853;51.982;5.928;2023-05-10T02:45:32;40.33;;;28.83;;
66946;SDS011;53853;51.982;5.928;2023-05-10T02:48:05;31.95;;;25.50;;
66946;SDS011;53853;51.982;5.928;2023-05-10T02:50:38;50.58;;;35.50;;
66946;SDS011;53853;51.982;5.928;2023-05-10T02:53:14;51.85;;;36.35;;
66946;SDS011;53853;51.982;5.928;2023-05-10T02:55:50;41.38;;;31.23;;
66946;SDS011;53853;51.982;5.928;2023-05-10T02:58:23;48.63;;;34.83;;
66946;SDS011;53853;51.982;5.928;2023-05-10T03:00:53;54.78;;;36.60;;
66946;SDS011;53853;51.982;5.928;2023-05-10T03:03:23;60.22;;;38.47;;
66946;SDS011;53853;51.982;5.928;2023-05-10T03:05:55;47.65;;;35.72;;
66946;SDS011;53853;51.982;5.928;2023-05-10T03:08:25;47.03;;;36.63;;
66946;SDS011;53853;51.982;5.928;2023-05-10T03:11:01;51.75;;;35.60;;
66946;SDS011;53853;51.982;5.928;2023-05-10T03:13:46;46.38;;;33.50;;
66946;SDS011;53853;51.982;5.928;2023-05-10T03:16:25;44.53;;;33.13;;
66946;SDS011;53853;51.982;5.928;2023-05-10T03:19:04;49.33;;;36.05;;
66946;SDS011;53853;51.982;5.928;2023-05-10T03:21:43;46.97;;;36.55;;
66946;SDS011;53853;51.982;5.928;2023-05-10T03:24:19;43.45;;;34.13;;
66946;SDS011;53853;51.982;5.928;2023-05-10T03:26:51;56.65;;;39.92;;
66946;SDS011;53853;51.982;5.928;2023-05-10T03:29:30;42.65;;;31.42;;
66946;SDS011;53853;51.982;5.928;2023-05-10T03:32:01;44.35;;;33.95;;
66946;SDS011;53853;51.982;5.928;2023-05-10T03:34:32;36.20;;;29.55;;
66946;SDS011;53853;51.982;5.928;2023-05-10T03:37:05;36.72;;;29.38;;
66946;SDS011;53853;51.982;5.928;2023-05-10T03:39:35;37.72;;;31.63;;
66946;SDS011;53853;51.982;5.928;2023-05-10T03:42:07;44.75;;;36.00;;
66946;SDS011;53853;51.982;5.928;2023-05-10T03:44:37;38.55;;;29.60;;
66946;SDS011;53853;51.982;5.928;2023-05-10T03:47:08;36.30;;;29.33;;
66946;SDS011;53853;51.982;5.928;2023-05-10T03:49:38;56.35;;;40.08;;
66946;SDS011;53853;51.982;5.928;2023-05-10T03:52:10;57.65;;;40.05;;
66946;SDS011;53853;51.982;5.928;2023-05-10T03:54:41;36.63;;;30.30;;
66946;SDS011;53853;51.982;5.928;2023-05-10T03:57:10;43.22;;;32.00;;
66946;SDS011;53853;51.982;5.928;2023-05-10T03:59:40;42.03;;;33.75;;
66946;SDS011;53853;51.982;5.928;2023-05-10T04:02:10;49.88;;;35.50;;
66946;SDS011;53853;51.982;5.928;2023-05-10T04:04:40;41.70;;;32.17;;
66946;SDS011;53853;51.982;5.928;2023-05-10T04:07:13;37.60;;;30.13;;
66946;SDS011;53853;51.982;5.928;2023-05-10T04:09:43;34.60;;;29.43;;
66946;SDS011;53853;51.982;5.928;2023-05-10T04:12:13;34.33;;;27.70;;
66946;SDS011;53853;51.982;5.928;2023-05-10T04:14:43;33.67;;;28.08;;
66946;SDS011;53853;51.982;5.928;2023-05-10T04:17:13;45.13;;;34.22;;
66946;SDS011;53853;51.982;5.928;2023-05-10T04:19:43;40.38;;;34.42;;
66946;SDS011;53853;51.982;5.928;2023-05-10T04:22:15;47.83;;;32.60;;
66946;SDS011;53853;51.982;5.928;2023-05-10T04:24:46;41.22;;;31.95;;
66946;SDS011;53853;51.982;5.928;2023-05-10T04:27:15;45.55;;;32.53;;
66946;SDS011;53853;51.982;5.928;2023-05-10T04:29:45;39.10;;;29.77;;
66946;SDS011;53853;51.982;5.928;2023-05-10T04:32:16;43.47;;;32.63;;
66946;SDS011;53853;51.982;5.928;2023-05-10T04:34:46;43.55;;;33.75;;
66946;SDS011;53853;51.982;5.928;2023-05-10T04:37:19;38.67;;;31.20;;
66946;SDS011;53853;51.982;5.928;2023-05-10T04:39:48;49.38;;;33.10;;
66946;SDS011;53853;51.982;5.928;2023-05-10T04:42:18;37.78;;;29.15;;
66946;SDS011;53853;51.982;5.928;2023-05-10T04:44:48;45.45;;;30.05;;
66946;SDS011;53853;51.982;5.928;2023-05-10T04:47:18;38.65;;;29.98;;
66946;SDS011;53853;51.982;5.928;2023-05-10T04:49:48;32.15;;;25.00;;
66946;SDS011;53853;51.982;5.928;2023-05-10T04:52:20;33.30;;;25.85;;
66946;SDS011;53853;51.982;5.928;2023-05-10T04:54:50;30.92;;;25.33;;
66946;SDS011;53853;51.982;5.928;2023-05-10T04:57:20;33.47;;;26.17;;
66946;SDS011;53853;51.982;5.928;2023-05-10T04:59:50;42.03;;;29.95;;
66946;SDS011;53853;51.982;5.928;2023-05-10T05:02:20;49.30;;;33.35;;
66946;SDS011;53853;51.982;5.928;2023-05-10T05:04:49;42.88;;;29.33;;
66946;SDS011;53853;51.982;5.928;2023-05-10T05:07:22;35.70;;;28.15;;
66946;SDS011;53853;51.982;5.928;2023-05-10T05:09:52;34.50;;;26.25;;
66946;SDS011;53853;51.982;5.928;2023-05-10T05:12:21;44.65;;;30.83;;
66946;SDS011;53853;51.982;5.928;2023-05-10T05:14:51;39.03;;;28.00;;
66946;SDS011;53853;51.982;5.928;2023-05-10T05:17:21;40.58;;;29.25;;
66946;SDS011;53853;51.982;5.928;2023-05-10T05:19:51;34.75;;;26.67;;
66946;SDS011;53853;51.982;5.928;2023-05-10T05:22:24;37.22;;;27.08;;
66946;SDS011;53853;51.982;5.928;2023-05-10T05:24:54;34.77;;;26.97;;
66946;SDS011;53853;51.982;5.928;2023-05-10T05:27:24;33.38;;;25.23;;
66946;SDS011;53853;51.982;5.928;2023-05-10T05:29:54;33.22;;;24.58;;
66946;SDS011;53853;51.982;5.928;2023-05-10T05:32:25;33.80;;;27.85;;
66946;SDS011;53853;51.982;5.928;2023-05-10T05:34:56;50.42;;;32.95;;
66946;SDS011;53853;51.982;5.928;2023-05-10T05:37:28;40.15;;;28.10;;
66946;SDS011;53853;51.982;5.928;2023-05-10T05:39:58;37.97;;;27.00;;
66946;SDS011;53853;51.982;5.928;2023-05-10T05:42:28;32.38;;;24.83;;
66946;SDS011;53853;51.982;5.928;2023-05-10T05:44:59;38.65;;;28.33;;
66946;SDS011;53853;51.982;5.928;2023-05-10T05:47:29;33.85;;;26.50;;
66946;SDS011;53853;51.982;5.928;2023-05-10T05:49:59;37.22;;;26.33;;
66946;SDS011;53853;51.982;5.928;2023-05-10T05:52:31;41.03;;;29.42;;
66946;SDS011;53853;51.982;5.928;2023-05-10T05:55:02;29.42;;;25.45;;
66946;SDS011;53853;51.982;5.928;2023-05-10T05:57:32;41.97;;;29.73;;
66946;SDS011;53853;51.982;5.928;2023-05-10T06:00:02;34.35;;;24.95;;
66946;SDS011;53853;51.982;5.928;2023-05-10T06:02:38;38.08;;;26.90;;
66946;SDS011;53853;51.982;5.928;2023-05-10T06:05:08;36.20;;;26.80;;
66946;SDS011;53853;51.982;5.928;2023-05-10T06:07:42;30.35;;;22.85;;
66946;SDS011;53853;51.982;5.928;2023-05-10T06:10:12;38.65;;;27.83;;
66946;SDS011;53853;51.982;5.928;2023-05-10T06:12:42;36.13;;;25.42;;
66946;SDS011;53853;51.982;5.928;2023-05-10T06:15:11;32.35;;;23.98;;
66946;SDS011;53853;51.982;5.928;2023-05-10T06:17:42;43.80;;;30.17;;
66946;SDS011;53853;51.982;5.928;2023-05-10T06:20:13;46.75;;;31.48;;
66946;SDS011;53853;51.982;5.928;2023-05-10T06:22:46;34.38;;;25.27;;
66946;SDS011;53853;51.982;5.928;2023-05-10T06:25:16;27.77;;;20.80;;
66946;SDS011;53853;51.982;5.928;2023-05-10T06:27:46;32.17;;;22.92;;
66946;SDS011;53853;51.982;5.928;2023-05-10T06:30:16;32.25;;;22.05;;
66946;SDS011;53853;51.982;5.928;2023-05-10T06:32:48;29.55;;;24.33;;
66946;SDS011;53853;51.982;5.928;2023-05-10T06:35:19;34.75;;;24.58;;
66946;SDS011;53853;51.982;5.928;2023-05-10T06:37:51;39.53;;;28.90;;
66946;SDS011;53853;51.982;5.928;2023-05-10T06:40:21;32.78;;;23.40;;
66946;SDS011;53853;51.982;5.928;2023-05-10T06:42:51;31.38;;;24.60;;
66946;SDS011;53853;51.982;5.928;2023-05-10T06:45:21;41.85;;;28.55;;
66946;SDS011;53853;51.982;5.928;2023-05-10T06:47:51;40.78;;;29.50;;
66946;SDS011;53853;51.982;5.928;2023-05-10T06:50:21;34.70;;;26.48;;
66946;SDS011;53853;51.982;5.928;2023-05-10T06:52:53;33.92;;;22.60;;
66946;SDS011;53853;51.982;5.928;2023-05-10T06:55:23;35.65;;;25.52;;
66946;SDS011;53853;51.982;5.928;2023-05-10T06:57:53;34.63;;;25.67;;
66946;SDS011;53853;51.982;5.928;2023-05-10T07:00:23;33.17;;;23.10;;
66946;SDS011;53853;51.982;5.928;2023-05-10T07:02:53;45.50;;;32.15;;
66946;SDS011;53853;51.982;5.928;2023-05-10T07:05:24;31.85;;;23.45;;
66946;SDS011;53853;51.982;5.928;2023-05-10T07:07:57;38.72;;;27.67;;
66946;SDS011;53853;51.982;5.928;2023-05-10T07:10:27;34.28;;;26.10;;
66946;SDS011;53853;51.982;5.928;2023-05-10T07:12:57;34.60;;;27.48;;
66946;SDS011;53853;51.982;5.928;2023-05-10T07:15:27;42.28;;;29.65;;
66946;SDS011;53853;51.982;5.928;2023-05-10T07:17:57;42.83;;;30.52;;
66946;SDS011;53853;51.982;5.928;2023-05-10T07:20:26;34.25;;;27.02;;
66946;SDS011;53853;51.982;5.928;2023-05-10T07:22:59;45.13;;;33.13;;
66946;SDS011;53853;51.982;5.928;2023-05-10T07:25:28;35.38;;;26.90;;
66946;SDS011;53853;51.982;5.928;2023-05-10T07:27:58;31.83;;;26.23;;
66946;SDS011;53853;51.982;5.928;2023-05-10T07:30:28;32.42;;;24.50;;
66946;SDS011;53853;51.982;5.928;2023-05-10T07:32:58;32.95;;;26.42;;
66946;SDS011;53853;51.982;5.928;2023-05-10T07:35:28;32.90;;;25.38;;
66946;SDS011;53853;51.982;5.928;2023-05-10T07:38:00;41.55;;;30.35;;
66946;SDS011;53853;51.982;5.928;2023-05-10T07:40:30;40.15;;;27.27;;
66946;SDS011;53853;51.982;5.928;2023-05-10T07:43:00;48.65;;;33.38;;
66946;SDS011;53853;51.982;5.928;2023-05-10T07:45:30;43.30;;;30.08;;
66946;SDS011;53853;51.982;5.928;2023-05-10T07:48:00;49.55;;;36.55;;
66946;SDS011;53853;51.982;5.928;2023-05-10T07:50:30;39.35;;;28.80;;
66946;SDS011;53853;51.982;5.928;2023-05-10T07:53:02;32.20;;;24.27;;
66946;SDS011;53853;51.982;5.928;2023-05-10T07:55:32;42.08;;;29.50;;
66946;SDS011;53853;51.982;5.928;2023-05-10T07:58:02;39.85;;;29.15;;
66946;SDS011;53853;51.982;5.928;2023-05-10T08:00:32;35.85;;;25.67;;
66946;SDS011;53853;51.982;5.928;2023-05-10T08:03:05;34.38;;;24.27;;
66946;SDS011;53853;51.982;5.928;2023-05-10T08:05:34;35.28;;;24.85;;
66946;SDS011;53853;51.982;5.928;2023-05-10T08:08:07;37.90;;;26.77;;
66946;SDS011;53853;51.982;5.928;2023-05-10T08:10:37;36.00;;;25.60;;
66946;SDS011;53853;51.982;5.928;2023-05-10T08:13:06;36.72;;;26.77;;
66946;SDS011;53853;51.982;5.928;2023-05-10T08:15:36;32.15;;;23.50;;
66946;SDS011;53853;51.982;5.928;2023-05-10T08:18:06;32.58;;;24.00;;
66946;SDS011;53853;51.982;5.928;2023-05-10T08:20:36;32.15;;;24.33;;
66946;SDS011;53853;51.982;5.928;2023-05-10T08:23:08;28.10;;;22.60;;
66946;SDS011;53853;51.982;5.928;2023-05-10T08:25:38;33.00;;;26.92;;
66946;SDS011;53853;51.982;5.928;2023-05-10T08:28:08;28.73;;;23.45;;
66946;SDS011;53853;51.982;5.928;2023-05-10T08:30:38;34.30;;;25.27;;
66946;SDS011;53853;51.982;5.928;2023-05-10T08:33:07;24.55;;;19.80;;
66946;SDS011;53853;51.982;5.928;2023-05-10T08:35:37;30.40;;;22.65;;
66946;SDS011;53853;51.982;5.928;2023-05-10T08:38:10;32.38;;;22.60;;
66946;SDS011;53853;51.982;5.928;2023-05-10T08:40:40;33.42;;;25.17;;
66946;SDS011;53853;51.982;5.928;2023-05-10T08:43:12;27.00;;;21.23;;
66946;SDS011;53853;51.982;5.928;2023-05-10T08:45:43;30.48;;;23.52;;
66946;SDS011;53853;51.982;5.928;2023-05-10T08:48:13;35.88;;;25.05;;
66946;SDS011;53853;51.982;5.928;2023-05-10T08:50:43;34.90;;;24.55;;
66946;SDS011;53853;51.982;5.928;2023-05-10T08:53:18;25.05;;;20.33;;
66946;SDS011;53853;51.982;5.928;2023-05-10T08:55:49;29.95;;;21.75;;
66946;SDS011;53853;51.982;5.928;2023-05-10T08:58:19;21.52;;;15.63;;
66946;SDS011;53853;51.982;5.928;2023-05-10T09:00:49;21.35;;;16.88;;
66946;SDS011;53853;51.982;5.928;2023-05-10T09:03:19;19.88;;;16.52;;
66946;SDS011;53853;51.982;5.928;2023-05-10T09:05:49;19.92;;;14.98;;
66946;SDS011;53853;51.982;5.928;2023-05-10T09:08:22;19.60;;;15.95;;
66946;SDS011;53853;51.982;5.928;2023-05-10T09:10:54;16.90;;;14.63;;
66946;SDS011;53853;51.982;5.928;2023-05-10T09:13:24;17.88;;;14.68;;
66946;SDS011;53853;51.982;5.928;2023-05-10T09:15:54;19.58;;;14.43;;
66946;SDS011;53853;51.982;5.928;2023-05-10T09:18:24;16.88;;;14.02;;
66946;SDS011;53853;51.982;5.928;2023-05-10T09:20:54;19.52;;;12.50;;
66946;SDS011;53853;51.982;5.928;2023-05-10T09:23:26;14.68;;;12.82;;
66946;SDS011;53853;51.982;5.928;2023-05-10T09:26:04;16.52;;;11.77;;
66946;SDS011;53853;51.982;5.928;2023-05-10T09:28:34;16.92;;;12.00;;
66946;SDS011;53853;51.982;5.928;2023-05-10T09:31:19;11.57;;;8.90;;
66946;SDS011;53853;51.982;5.928;2023-05-10T09:33:50;10.90;;;8.45;;
66946;SDS011;53853;51.982;5.928;2023-05-10T09:36:22;9.43;;;7.57;;
66946;SDS011;53853;51.982;5.928;2023-05-10T09:38:55;11.63;;;9.50;;
66946;SDS011;53853;51.982;5.928;2023-05-10T09:41:25;9.98;;;7.63;;
66946;SDS011;53853;51.982;5.928;2023-05-10T09:43:56;9.75;;;8.05;;
66946;SDS011;53853;51.982;5.928;2023-05-10T09:46:25;8.73;;;7.82;;
66946;SDS011;53853;51.982;5.928;2023-05-10T09:48:55;11.27;;;9.35;;
66946;SDS011;53853;51.982;5.928;2023-05-10T09:51:25;10.70;;;8.57;;
66946;SDS011;53853;51.982;5.928;2023-05-10T09:56:43;10.52;;;9.05;;
66946;SDS011;53853;51.982;5.928;2023-05-10T09:59:13;11.75;;;9.95;;
66946;SDS011;53853;51.982;5.928;2023-05-10T10:01:44;11.38;;;8.15;;
66946;SDS011;53853;51.982;5.928;2023-05-10T10:04:19;9.55;;;8.07;;
66946;SDS011;53853;51.982;5.928;2023-05-10T10:06:58;12.05;;;8.30;;
66946;SDS011;53853;51.982;5.928;2023-05-10T10:09:31;6.80;;;5.97;;
66946;SDS011;53853;51.982;5.928;2023-05-10T10:12:02;9.98;;;7.82;;
66946;SDS011;53853;51.982;5.928;2023-05-10T10:14:32;10.40;;;8.20;;
66946;SDS011;53853;51.982;5.928;2023-05-10T10:17:03;8.10;;;7.30;;
66946;SDS011;53853;51.982;5.928;2023-05-10T10:19:33;9.25;;;8.18;;
66946;SDS011;53853;51.982;5.928;2023-05-10T10:22:04;9.52;;;7.28;;
66946;SDS011;53853;51.982;5.928;2023-05-10T10:24:39;9.00;;;6.65;;
66946;SDS011;53853;51.982;5.928;2023-05-10T10:27:11;10.05;;;8.30;;
66946;SDS011;53853;51.982;5.928;2023-05-10T10:29:51;10.20;;;8.02;;
66946;SDS011;53853;51.982;5.928;2023-05-10T10:32:32;9.65;;;8.27;;
66946;SDS011;53853;51.982;5.928;2023-05-10T10:35:10;11.85;;;9.80;;
66946;SDS011;53853;51.982;5.928;2023-05-10T10:37:42;12.82;;;10.38;;
66946;SDS011;53853;51.982;5.928;2023-05-10T10:40:25;12.98;;;10.20;;
66946;SDS011;53853;51.982;5.928;2023-05-10T10:42:56;10.90;;;8.55;;
66946;SDS011;53853;51.982;5.928;2023-05-10T10:45:47;11.43;;;9.50;;
66946;SDS011;53853;51.982;5.928;2023-05-10T10:48:33;10.02;;;8.27;;
66946;SDS011;53853;51.982;5.928;2023-05-10T10:51:03;13.13;;;9.95;;
66946;SDS011;53853;51.982;5.928;2023-05-10T10:53:33;10.38;;;8.63;;
66946;SDS011;53853;51.982;5.928;2023-05-10T10:56:08;10.73;;;8.43;;
66946;SDS011;53853;51.982;5.928;2023-05-10T10:58:40;13.38;;;10.95;;
66946;SDS011;53853;51.982;5.928;2023-05-10T11:01:19;11.05;;;9.27;;
66946;SDS011;53853;51.982;5.928;2023-05-10T11:06:46;13.15;;;9.82;;
66946;SDS011;53853;51.982;5.928;2023-05-10T11:09:15;11.32;;;8.63;;
66946;SDS011;53853;51.982;5.928;2023-05-10T11:11:53;10.98;;;8.88;;
66946;SDS011;53853;51.982;5.928;2023-05-10T11:14:24;9.57;;;8.18;;
66946;SDS011;53853;51.982;5.928;2023-05-10T11:16:54;10.88;;;8.95;;
66946;SDS011;53853;51.982;5.928;2023-05-10T11:19:24;10.57;;;8.88;;
66946;SDS011;53853;51.982;5.928;2023-05-10T11:22:11;9.18;;;7.63;;
66946;SDS011;53853;51.982;5.928;2023-05-10T11:24:55;10.50;;;9.40;;
66946;SDS011;53853;51.982;5.928;2023-05-10T11:27:29;12.75;;;9.98;;
66946;SDS011;53853;51.982;5.928;2023-05-10T11:29:59;11.02;;;8.63;;
66946;SDS011;53853;51.982;5.928;2023-05-10T11:32:29;10.90;;;8.45;;
66946;SDS011;53853;51.982;5.928;2023-05-10T11:34:59;10.27;;;8.43;;
66946;SDS011;53853;51.982;5.928;2023-05-10T11:37:34;10.15;;;8.15;;
66946;SDS011;53853;51.982;5.928;2023-05-10T11:40:07;11.13;;;7.43;;
66946;SDS011;53853;51.982;5.928;2023-05-10T11:42:40;11.15;;;8.07;;
66946;SDS011;53853;51.982;5.928;2023-05-10T11:45:10;9.15;;;8.13;;
66946;SDS011;53853;51.982;5.928;2023-05-10T11:47:40;9.35;;;7.05;;
66946;SDS011;53853;51.982;5.928;2023-05-10T11:50:10;10.95;;;8.32;;
66946;SDS011;53853;51.982;5.928;2023-05-10T11:52:40;8.27;;;7.32;;
66946;SDS011;53853;51.982;5.928;2023-05-10T11:55:10;8.02;;;6.55;;
66946;SDS011;53853;51.982;5.928;2023-05-10T11:57:44;11.38;;;6.97;;
66946;SDS011;53853;51.982;5.928;2023-05-10T12:00:14;9.48;;;8.27;;
66946;SDS011;53853;51.982;5.928;2023-05-10T12:02:44;8.15;;;6.43;;
66946;SDS011;53853;51.982;5.928;2023-05-10T12:05:14;8.32;;;6.30;;
66946;SDS011;53853;51.982;5.928;2023-05-10T12:07:44;10.32;;;7.68;;
66946;SDS011;53853;51.982;5.928;2023-05-10T12:10:14;9.10;;;7.47;;
66946;SDS011;53853;51.982;5.928;2023-05-10T12:12:47;10.07;;;7.18;;
66946;SDS011;53853;51.982;5.928;2023-05-10T12:15:21;11.20;;;9.10;;
66946;SDS011;53853;51.982;5.928;2023-05-10T12:17:53;10.63;;;8.15;;
66946;SDS011;53853;51.982;5.928;2023-05-10T12:20:26;12.63;;;9.85;;
66946;SDS011;53853;51.982;5.928;2023-05-10T12:22:57;11.43;;;8.75;;
66946;SDS011;53853;51.982;5.928;2023-05-10T12:25:29;10.52;;;9.00;;
66946;SDS011;53853;51.982;5.928;2023-05-10T12:28:05;9.38;;;7.07;;
66946;SDS011;53853;51.982;5.928;2023-05-10T12:30:36;13.63;;;9.65;;
66946;SDS011;53853;51.982;5.928;2023-05-10T12:33:07;9.93;;;6.78;;
66946;SDS011;53853;51.982;5.928;2023-05-10T12:35:45;10.13;;;7.93;;
66946;SDS011;53853;51.982;5.928;2023-05-10T12:38:24;11.05;;;7.20;;
66946;SDS011;53853;51.982;5.928;2023-05-10T12:40:56;7.05;;;6.07;;
66946;SDS011;53853;51.982;5.928;2023-05-10T12:43:30;9.07;;;6.88;;
66946;SDS011;53853;51.982;5.928;2023-05-10T12:46:04;8.05;;;6.53;;
66946;SDS011;53853;51.982;5.928;2023-05-10T12:48:35;8.38;;;6.50;;
66946;SDS011;53853;51.982;5.928;2023-05-10T12:51:06;5.82;;;5.20;;
66946;SDS011;53853;51.982;5.928;2023-05-10T12:53:38;9.05;;;5.88;;
66946;SDS011;53853;51.982;5.928;2023-05-10T12:56:08;7.03;;;6.10;;
66946;SDS011;53853;51.982;5.928;2023-05-10T12:58:40;6.05;;;5.13;;
66946;SDS011;53853;51.982;5.928;2023-05-10T13:01:13;6.32;;;5.00;;
66946;SDS011;53853;51.982;5.928;2023-05-10T13:03:43;8.32;;;5.82;;
66946;SDS011;53853;51.982;5.928;2023-05-10T13:06:13;5.40;;;4.80;;
66946;SDS011;53853;51.982;5.928;2023-05-10T13:08:43;6.32;;;5.00;;
66946;SDS011;53853;51.982;5.928;2023-05-10T13:11:13;6.57;;;5.18;;
66946;SDS011;53853;51.982;5.928;2023-05-10T13:13:47;9.57;;;6.07;;
66946;SDS011;53853;51.982;5.928;2023-05-10T13:16:17;7.45;;;6.00;;
66946;SDS011;53853;51.982;5.928;2023-05-10T13:18:47;6.82;;;4.72;;
66946;SDS011;53853;51.982;5.928;2023-05-10T13:21:17;6.45;;;4.95;;
66946;SDS011;53853;51.982;5.928;2023-05-10T13:23:47;5.05;;;3.88;;
66946;SDS011;53853;51.982;5.928;2023-05-10T13:26:16;4.53;;;3.80;;
66946;SDS011;53853;51.982;5.928;2023-05-10T13:28:49;7.13;;;5.47;;
66946;SDS011;53853;51.982;5.928;2023-05-10T13:31:21;6.65;;;4.97;;
66946;SDS011;53853;51.982;5.928;2023-05-10T13:33:51;7.50;;;5.60;;
66946;SDS011;53853;51.982;5.928;2023-05-10T13:36:20;6.53;;;4.60;;
66946;SDS011;53853;51.982;5.928;2023-05-10T13:38:50;6.82;;;4.82;;
66946;SDS011;53853;51.982;5.928;2023-05-10T13:41:20;5.50;;;4.93;;
66946;SDS011;53853;51.982;5.928;2023-05-10T13:43:53;7.20;;;6.50;;
66946;SDS011;53853;51.982;5.928;2023-05-10T13:46:23;8.57;;;6.15;;
66946;SDS011;53853;51.982;5.928;2023-05-10T13:48:52;6.25;;;5.05;;
66946;SDS011;53853;51.982;5.928;2023-05-10T13:51:22;7.82;;;5.45;;
66946;SDS011;53853;51.982;5.928;2023-05-10T13:53:52;8.10;;;6.78;;
66946;SDS011;53853;51.982;5.928;2023-05-10T13:56:22;8.65;;;7.55;;
66946;SDS011;53853;51.982;5.928;2023-05-10T13:58:55;7.38;;;6.60;;
66946;SDS011;53853;51.982;5.928;2023-05-10T14:01:25;7.43;;;6.18;;
66946;SDS011;53853;51.982;5.928;2023-05-10T14:03:55;8.00;;;7.10;;
66946;SDS011;53853;51.982;5.928;2023-05-10T14:06:25;10.65;;;7.60;;
66946;SDS011;53853;51.982;5.928;2023-05-10T14:08:55;8.35;;;7.45;;
66946;SDS011;53853;51.982;5.928;2023-05-10T14:11:25;11.88;;;10.65;;
66946;SDS011;53853;51.982;5.928;2023-05-10T14:13:57;8.70;;;7.60;;
66946;SDS011;53853;51.982;5.928;2023-05-10T14:16:28;9.50;;;8.50;;
66946;SDS011;53853;51.982;5.928;2023-05-10T14:18:58;10.30;;;8.88;;
66946;SDS011;53853;51.982;5.928;2023-05-10T14:21:28;10.77;;;9.30;;
66946;SDS011;53853;51.982;5.928;2023-05-10T14:23:58;9.82;;;8.80;;
66946;SDS011;53853;51.982;5.928;2023-05-10T14:26:28;9.98;;;9.07;;
66946;SDS011;53853;51.982;5.928;2023-05-10T14:29:01;8.00;;;7.20;;
66946;SDS011;53853;51.982;5.928;2023-05-10T14:31:31;7.88;;;7.07;;
66946;SDS011;53853;51.982;5.928;2023-05-10T14:34:01;9.63;;;8.73;;
66946;SDS011;53853;51.982;5.928;2023-05-10T14:36:31;9.45;;;8.55;;
66946;SDS011;53853;51.982;5.928;2023-05-10T14:39:01;11.55;;;9.55;;
66946;SDS011;53853;51.982;5.928;2023-05-10T14:41:32;8.57;;;7.10;;
66946;SDS011;53853;51.982;5.928;2023-05-10T14:44:05;7.53;;;6.82;;
66946;SDS011;53853;51.982;5.928;2023-05-10T14:46:35;7.65;;;6.90;;
66946;SDS011;53853;51.982;5.928;2023-05-10T14:49:05;6.57;;;5.80;;
66946;SDS011;53853;51.982;5.928;2023-05-10T14:51:35;4.85;;;4.40;;
66946;SDS011;53853;51.982;5.928;2023-05-10T14:54:05;7.10;;;4.90;;
66946;SDS011;53853;51.982;5.928;2023-05-10T14:56:35;5.60;;;4.40;;
66946;SDS011;53853;51.982;5.928;2023-05-10T14:59:09;4.85;;;3.03;;
66946;SDS011;53853;51.982;5.928;2023-05-10T15:01:39;3.60;;;2.67;;
66946;SDS011;53853;51.982;5.928;2023-05-10T15:04:09;4.47;;;3.28;;