sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6724;DHT22;3399;52.530;13.304;2022-11-15T00:00:06;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T00:02:32;5.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T00:04:57;5.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T00:07:23;5.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T00:09:48;5.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T00:12:14;5.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T00:14:39;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T00:17:08;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T00:19:34;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T00:22:00;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T00:24:28;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T00:26:54;6.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T00:29:19;6.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T00:31:45;6.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T00:34:10;6.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T00:36:36;6.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T00:39:04;6.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T00:41:30;6.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T00:43:55;6.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T00:46:21;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T00:48:46;6.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T00:51:12;6.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T00:53:37;6.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T00:56:03;6.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T00:58:29;6.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T01:00:54;6.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T01:03:20;6.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T01:05:45;6.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T01:08:15;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T01:10:41;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T01:13:07;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T01:15:32;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T01:17:58;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T01:20:23;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T01:22:49;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T01:25:14;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T01:27:40;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T01:30:06;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T01:32:31;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T01:34:57;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T01:37:22;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T01:39:48;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T01:42:14;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T01:44:44;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T01:47:17;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T01:49:56;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T01:52:25;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T01:57:55;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T02:00:22;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T02:02:47;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T02:05:13;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T02:07:38;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T02:10:09;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T02:12:35;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T02:15:02;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T02:20:28;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T02:23:27;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T02:26:29;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T02:34:28;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T02:37:15;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T02:39:49;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T02:42:28;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T02:45:19;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T02:47:50;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T02:50:20;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T02:52:48;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T02:55:34;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T03:04:30;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T03:07:06;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T03:15:31;5.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T03:18:02;5.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T03:20:30;5.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T03:23:01;5.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T03:25:29;5.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T03:27:59;5.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T03:30:26;5.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T03:32:57;5.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T03:35:25;5.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T03:37:59;5.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T03:40:37;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T03:43:15;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T03:45:54;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T03:48:24;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T03:50:50;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T03:53:17;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T03:55:42;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T03:58:08;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T04:00:34;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T04:02:59;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T04:05:25;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T04:07:50;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T04:10:16;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T04:12:44;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T04:15:19;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T04:17:47;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T04:23:08;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T04:25:54;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T04:28:20;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T04:30:45;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T04:33:11;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T04:35:37;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T04:38:04;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T04:40:30;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T04:42:55;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T04:45:21;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T04:47:46;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T04:50:13;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T04:52:43;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T04:55:14;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T04:57:40;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T05:00:08;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T05:02:35;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T05:05:19;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T05:07:45;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T05:10:11;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T05:12:36;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T05:15:02;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T05:17:28;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T05:19:53;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T05:22:19;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T05:24:45;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T05:27:11;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T05:29:36;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T05:32:04;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T05:34:30;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T05:36:56;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T05:39:21;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T05:41:50;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T05:44:19;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T05:46:46;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T05:49:14;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T05:51:44;5.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T05:54:11;5.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T05:56:37;5.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T05:59:03;5.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T06:01:29;5.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T06:03:55;5.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T06:06:21;5.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T06:08:47;5.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T06:11:13;5.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T06:13:38;5.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T06:16:04;5.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T06:18:32;5.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T06:20:59;5.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T06:23:25;5.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T06:25:50;5.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T06:28:16;5.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T06:30:41;5.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T06:33:07;5.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T06:35:35;5.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T06:38:06;5.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T06:40:34;5.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T06:43:00;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T06:45:26;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T06:47:51;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T06:50:17;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T06:52:43;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T06:55:08;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T06:57:34;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T07:00:00;6.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T07:02:25;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T07:04:51;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T07:07:16;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T07:09:42;6.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T07:12:08;6.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T07:14:33;6.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T07:16:59;6.30;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T07:19:25;6.30;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T07:21:50;6.30;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T07:24:16;6.40;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T07:26:41;6.50;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T07:29:07;6.50;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T07:31:32;6.50;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T07:33:58;6.60;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T07:36:23;6.70;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T07:38:49;6.70;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T07:41:14;6.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T07:43:40;6.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T07:46:06;6.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T07:48:38;7.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T07:51:05;7.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T07:53:31;7.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T07:55:56;7.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T07:58:22;7.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T08:00:47;7.30;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T08:03:15;7.40;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T08:05:42;7.50;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T08:08:09;7.50;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T08:10:35;7.60;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T08:13:05;7.60;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T08:15:32;7.70;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T08:18:01;7.70;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T08:20:28;7.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T08:22:57;7.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T08:25:24;7.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T08:27:56;8.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T08:30:23;8.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T08:32:50;8.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T08:35:16;8.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T08:37:42;8.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T08:40:07;8.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T08:42:33;8.30;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T08:44:59;8.30;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T08:47:24;8.40;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T08:49:50;8.50;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T08:52:15;8.50;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T08:54:41;8.60;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T08:57:06;8.70;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T08:59:32;8.70;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T09:01:57;8.70;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T09:04:23;8.70;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T09:06:48;8.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T09:09:14;8.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T09:11:39;9.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T09:14:05;9.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T09:16:31;9.30;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T09:18:57;9.30;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T09:21:22;9.30;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T09:23:50;9.40;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T09:26:17;9.50;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T09:28:43;9.50;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T09:31:09;9.50;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T09:33:35;9.50;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T09:36:02;9.50;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T09:38:28;9.50;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T09:41:08;9.60;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T09:49:17;9.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T09:51:45;9.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T09:54:36;9.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T09:57:13;10.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T10:01:00;10.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T10:03:08;10.40;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T10:05:39;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T10:08:33;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T10:11:08;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T10:13:37;10.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T10:16:18;10.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T10:22:58;11.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T10:27:39;11.60;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T10:30:12;11.70;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T10:32:39;11.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T10:35:28;11.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T10:38:08;12.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T10:40:35;12.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T10:45:36;12.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T10:50:44;12.60;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T10:55:59;12.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T10:58:50;12.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T11:01:19;13.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T11:03:58;13.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T11:06:27;13.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T11:09:02;13.30;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T11:11:48;13.50;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T11:14:34;13.70;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T11:26:04;14.40;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T11:28:48;14.60;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T11:34:44;15.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T11:37:34;15.30;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T11:43:27;15.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T11:46:14;16.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T11:48:57;16.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T11:51:42;16.50;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T11:54:37;16.70;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T11:57:10;17.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T11:59:52;17.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T12:02:27;17.40;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T12:05:01;17.60;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T12:07:32;17.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T12:10:03;18.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T12:12:44;18.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T12:15:16;18.40;99.70
6724;DHT22;3399;52.530;13.304;2022-11-15T12:17:42;18.60;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T12:20:18;18.70;98.30
6724;DHT22;3399;52.530;13.304;2022-11-15T12:23:08;18.80;97.90
6724;DHT22;3399;52.530;13.304;2022-11-15T12:25:56;18.90;97.80
6724;DHT22;3399;52.530;13.304;2022-11-15T12:28:42;18.90;98.20
6724;DHT22;3399;52.530;13.304;2022-11-15T12:32:16;19.10;97.40
6724;DHT22;3399;52.530;13.304;2022-11-15T12:36:48;19.80;96.70
6724;DHT22;3399;52.530;13.304;2022-11-15T12:39:15;20.10;96.50
6724;DHT22;3399;52.530;13.304;2022-11-15T12:41:43;20.40;95.00
6724;DHT22;3399;52.530;13.304;2022-11-15T12:44:55;20.60;95.60
6724;DHT22;3399;52.530;13.304;2022-11-15T12:47:03;20.80;94.80
6724;DHT22;3399;52.530;13.304;2022-11-15T13:17:48;21.10;91.70
6724;DHT22;3399;52.530;13.304;2022-11-15T13:20:20;20.40;91.90
6724;DHT22;3399;52.530;13.304;2022-11-15T13:22:52;19.50;93.10
6724;DHT22;3399;52.530;13.304;2022-11-15T13:31:00;17.20;95.80
6724;DHT22;3399;52.530;13.304;2022-11-15T13:33:34;16.80;96.70
6724;DHT22;3399;52.530;13.304;2022-11-15T13:36:06;16.60;97.30
6724;DHT22;3399;52.530;13.304;2022-11-15T13:38:35;16.30;99.70
6724;DHT22;3399;52.530;13.304;2022-11-15T13:41:20;16.00;99.70
6724;DHT22;3399;52.530;13.304;2022-11-15T13:43:47;15.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T13:46:16;15.70;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T13:48:44;15.50;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T13:54:34;15.40;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T13:57:04;15.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T13:59:35;15.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T14:02:37;14.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T14:05:11;14.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T14:07:39;14.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T14:10:27;14.60;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T14:12:53;14.60;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T14:17:53;14.60;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T14:22:57;14.30;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T14:25:31;14.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T14:30:44;14.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T14:33:35;14.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T14:36:16;14.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T14:38:42;14.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T14:41:25;13.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T14:43:52;13.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T14:46:18;13.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T14:48:44;13.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T14:51:15;13.70;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T14:53:41;13.60;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T14:56:07;13.50;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T14:58:33;13.40;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T15:00:58;13.30;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T15:03:25;13.30;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T15:05:51;13.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T15:08:16;13.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T15:10:44;13.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T15:13:19;12.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T15:15:46;12.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T15:18:11;12.70;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T15:20:39;12.50;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T15:23:08;12.50;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T15:25:35;12.40;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T15:28:01;12.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T15:30:28;12.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T15:32:55;12.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T15:35:35;12.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T15:38:02;12.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T15:40:31;12.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T15:42:56;12.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T15:45:22;12.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T15:47:48;11.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T15:50:22;11.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T15:52:52;11.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T15:55:18;11.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T15:57:43;11.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T16:00:09;11.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T16:02:35;11.70;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T16:05:01;11.60;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T16:07:26;11.60;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T16:09:54;11.60;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T16:14:54;11.40;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T16:17:22;11.40;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T16:19:48;11.30;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T16:22:13;11.40;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T16:24:39;11.30;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T16:27:05;11.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T16:29:30;11.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T16:31:56;11.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T16:34:22;10.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T16:36:47;10.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T16:39:13;10.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T16:41:42;10.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T16:44:14;10.70;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T16:46:43;10.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T16:49:15;10.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T16:51:41;10.80;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T16:54:07;10.70;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T16:56:33;10.70;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T16:59:00;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T17:01:31;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T17:03:57;10.60;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T17:06:24;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T17:08:50;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T17:11:18;10.50;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T17:13:44;10.40;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T17:16:16;10.40;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T17:18:43;10.30;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T17:21:14;10.30;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T17:23:39;10.30;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T17:26:05;10.30;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T17:28:32;10.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T17:30:58;10.30;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T17:33:23;10.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T17:35:58;10.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T17:38:24;10.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T17:40:59;10.20;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T17:43:25;10.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T17:45:51;10.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T17:48:16;10.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T17:50:42;10.10;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T17:53:07;10.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T17:55:34;10.00;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T17:57:59;9.90;99.90
6724;DHT22;3399;52.530;13.304;2022-11-15T18:00:25;9.80;99.90