sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43364;BME280;40636;52.424;-1.948;2023-08-12T00:00:22;99704.84;;;15.94;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T00:02:49;99718.19;;;15.87;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T00:05:16;99714.63;;;15.86;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T00:07:42;99714.88;;;15.85;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T00:10:10;99716.63;;;15.76;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T00:12:38;99708.88;;;15.78;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T00:15:06;99713.34;;;15.73;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T00:17:34;99716.94;;;15.74;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T00:20:05;99710.06;;;15.71;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T00:22:37;99711.16;;;15.70;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T00:25:06;99712.34;;;15.59;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T00:27:33;99708.44;;;15.60;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T00:30:00;99706.25;;;15.57;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T00:32:26;99705.72;;;15.55;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T00:34:53;99696.66;;;15.50;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T00:37:20;99691.66;;;15.52;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T00:39:47;99692.00;;;15.45;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T00:42:13;99687.84;;;15.42;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T00:44:40;99680.97;;;15.40;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T00:47:07;99691.75;;;15.41;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T00:49:34;99687.31;;;15.40;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T00:52:04;99683.75;;;15.40;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T00:54:31;99688.41;;;15.39;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T00:56:58;99672.13;;;15.38;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T00:59:25;99666.34;;;15.34;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T01:01:52;99667.75;;;15.32;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T01:04:19;99664.19;;;15.31;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T01:06:46;99667.22;;;15.30;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T01:09:13;99666.69;;;15.28;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T01:11:54;99663.66;;;15.24;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T01:14:38;99656.19;;;15.25;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T01:17:09;99658.09;;;15.29;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T01:19:40;99659.47;;;15.32;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T01:22:11;99653.94;;;15.32;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T01:24:42;99656.09;;;15.35;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T01:27:12;99648.38;;;15.37;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T01:29:46;99643.59;;;15.42;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T01:37:51;99641.66;;;15.43;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T01:40:19;99638.31;;;15.46;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T01:42:46;99626.72;;;15.44;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T01:45:14;99620.09;;;15.45;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T01:47:44;99629.47;;;15.49;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T01:50:11;99624.75;;;15.50;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T01:52:38;99628.03;;;15.52;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T01:55:05;99628.38;;;15.45;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T01:57:32;99628.38;;;15.45;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T02:00:01;99633.31;;;15.48;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T02:02:28;99622.03;;;15.44;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T02:04:54;99622.31;;;15.43;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T02:07:22;99630.34;;;15.39;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T02:09:49;99618.56;;;15.29;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T02:12:15;99613.03;;;15.29;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T02:14:42;99610.81;;;15.31;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T02:17:09;99611.97;;;15.25;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T02:19:37;99610.31;;;15.23;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T02:22:05;99599.50;;;15.27;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T02:24:32;99595.94;;;15.27;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T02:26:59;99608.06;;;15.26;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T02:29:26;99608.06;;;15.26;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T02:31:53;99599.22;;;15.29;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T02:34:20;99602.56;;;15.26;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T02:36:46;99599.25;;;15.23;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T02:39:14;99601.78;;;15.20;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T02:41:40;99596.81;;;15.17;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T02:44:07;99589.91;;;15.19;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T02:46:34;99587.13;;;15.19;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T02:49:01;99585.81;;;15.12;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T02:51:28;99588.06;;;15.10;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T02:53:54;99582.84;;;15.03;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T02:56:21;99580.94;;;15.04;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T02:58:48;99584.00;;;14.97;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T03:01:15;99575.25;;;14.90;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T03:03:43;99567.47;;;14.92;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T03:06:10;99565.53;;;14.92;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T03:08:36;99568.59;;;14.91;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T03:11:03;99566.09;;;14.94;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T03:13:30;99563.06;;;14.91;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T03:15:57;99564.66;;;14.97;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T03:18:24;99566.59;;;14.96;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T03:20:51;99554.72;;;14.96;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T03:23:18;99551.41;;;14.94;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T03:25:48;99547.78;;;14.98;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T03:28:16;99538.16;;;14.96;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T03:30:50;99540.91;;;14.96;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T03:33:18;99537.66;;;14.89;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T03:35:46;99531.56;;;14.92;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T03:38:13;99526.81;;;14.97;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T03:40:41;99530.69;;;14.96;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T03:43:09;99519.06;;;15.00;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T03:45:43;99533.50;;;14.91;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T03:48:10;99527.66;;;14.93;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T03:50:37;99526.56;;;14.94;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T03:53:05;99528.78;;;14.92;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T03:55:33;99519.44;;;14.88;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T03:58:00;99517.75;;;14.92;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T04:00:28;99524.91;;;14.93;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T04:02:55;99514.41;;;14.95;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T04:05:22;99517.16;;;14.95;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T04:07:49;99511.97;;;14.88;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T04:10:15;99514.47;;;14.90;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T04:12:43;99504.75;;;14.92;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T04:15:10;99502.81;;;14.93;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T04:17:37;99492.00;;;14.96;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T04:20:08;99489.53;;;14.95;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T04:22:35;99491.47;;;14.94;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T04:25:02;99493.38;;;14.99;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T04:27:30;99478.44;;;15.00;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T04:29:57;99488.41;;;14.96;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T04:32:24;99484.53;;;14.97;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T04:34:51;99487.34;;;14.92;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T04:37:17;99485.09;;;14.94;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T04:39:44;99484.88;;;14.90;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T04:42:12;99476.88;;;14.89;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T04:44:38;99484.88;;;14.90;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T04:47:05;99481.31;;;14.85;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T04:49:32;99480.28;;;14.81;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T04:51:59;99480.84;;;14.78;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T04:54:25;99477.53;;;14.76;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T04:56:52;99475.38;;;14.73;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T04:59:19;99481.47;;;14.69;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T05:01:46;99478.66;;;14.75;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T05:04:29;99480.56;;;14.79;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T05:06:56;99486.91;;;14.80;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T05:09:23;99481.09;;;14.81;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T05:11:50;99478.56;;;14.85;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T05:14:17;99482.44;;;14.84;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T05:16:43;99475.56;;;14.81;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T05:19:10;99480.28;;;14.81;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T05:21:37;99473.59;;;14.87;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T05:24:04;99473.84;;;14.90;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T05:26:33;99473.84;;;14.90;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T05:29:00;99471.28;;;14.99;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T05:31:27;99467.56;;;15.09;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T05:33:54;99465.28;;;15.16;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T05:36:21;99468.59;;;15.18;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T05:38:48;99460.22;;;15.23;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T05:41:15;99457.41;;;15.28;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T05:43:42;99455.47;;;15.29;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T05:46:10;99465.13;;;15.31;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T05:48:37;99468.72;;;15.32;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T05:51:04;99472.75;;;15.39;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T05:53:32;99470.63;;;15.55;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T05:56:00;99473.47;;;15.74;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T05:58:27;99471.38;;;15.85;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T06:00:54;99466.41;;;15.87;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T06:03:24;99458.59;;;15.89;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T06:05:52;99464.69;;;15.91;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T06:08:19;99455.47;;;15.77;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T06:10:46;99449.41;;;15.75;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T06:13:15;99438.88;;;15.77;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T06:15:43;99445.38;;;15.86;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T06:18:10;99455.91;;;16.03;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T06:20:37;99444.50;;;16.09;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T06:23:04;99451.91;;;16.14;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T06:25:31;99450.84;;;16.29;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T06:27:58;99453.66;;;16.42;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T06:30:25;99460.28;;;16.60;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T06:32:52;99455.66;;;16.74;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T06:35:19;99444.56;;;16.74;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T06:37:46;99444.88;;;16.73;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T06:40:13;99450.47;;;16.87;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T06:42:40;99449.66;;;17.00;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T06:45:08;99443.91;;;17.10;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T06:47:35;99438.69;;;17.09;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T06:50:02;99444.75;;;17.11;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T06:52:29;99440.53;;;17.13;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T06:54:57;99444.34;;;17.17;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T06:57:24;99451.53;;;17.32;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T06:59:51;99449.81;;;17.22;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T07:02:21;99454.41;;;17.13;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T07:04:48;99447.50;;;17.11;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T07:07:14;99445.06;;;17.09;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T07:09:41;99441.69;;;17.12;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T07:12:08;99434.59;;;17.20;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T07:14:36;99436.66;;;17.28;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T07:17:03;99436.34;;;17.30;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T07:19:30;99436.03;;;17.17;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T07:21:57;99430.06;;;17.10;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T07:24:23;99434.25;;;17.08;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T07:26:50;99429.97;;;17.15;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T07:32:10;99434.09;;;17.32;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T07:34:39;99431.81;;;17.34;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T07:37:06;99429.16;;;17.29;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T07:39:36;99435.22;;;17.31;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T07:42:03;99439.09;;;17.30;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T07:44:30;99424.63;;;17.33;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T07:46:57;99431.59;;;17.44;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T07:49:24;99433.38;;;17.54;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T07:51:51;99433.16;;;17.50;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T07:54:18;99430.69;;;17.48;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T07:56:45;99427.09;;;17.48;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T07:59:11;99430.28;;;17.55;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T08:01:38;99427.38;;;17.60;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T08:04:06;99440.53;;;17.68;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T08:06:33;99436.97;;;17.82;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T08:09:00;99440.13;;;17.89;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T08:11:30;99430.34;;;17.91;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T08:13:58;99442.84;;;18.03;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T08:16:25;99445.09;;;18.14;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T08:18:53;99430.06;;;18.15;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T08:21:20;99435.09;;;18.27;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T08:23:47;99437.16;;;18.44;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T08:26:14;99432.38;;;18.58;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T08:28:42;99436.56;;;18.69;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T08:31:09;99431.00;;;18.69;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T08:33:36;99433.06;;;18.64;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T08:36:03;99436.28;;;18.35;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T08:38:30;99441.72;;;18.17;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T08:40:58;99436.56;;;18.11;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T08:43:26;99442.78;;;17.94;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T08:45:53;99433.31;;;18.09;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T08:48:21;99430.97;;;18.24;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T08:50:48;99422.50;;;18.30;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T08:53:17;99433.97;;;18.50;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T08:55:45;99422.03;;;18.50;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T08:58:12;99416.78;;;18.71;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T09:00:49;99427.97;;;18.80;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T09:03:17;99408.00;;;19.09;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T09:05:44;99410.41;;;19.41;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T09:08:11;99412.81;;;19.25;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T09:10:40;99413.31;;;19.27;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T09:13:07;99405.41;;;19.12;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T09:15:35;99411.59;;;19.09;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T09:18:05;99408.31;;;19.07;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T09:20:33;99412.31;;;19.23;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T09:23:00;99411.41;;;19.06;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T09:25:27;99418.63;;;19.07;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T09:27:58;99418.28;;;18.99;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T09:30:28;99412.91;;;19.03;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T09:33:02;99408.41;;;18.93;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T09:35:39;99407.41;;;18.89;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T09:38:11;99414.47;;;18.95;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T09:40:39;99405.56;;;18.85;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T09:43:06;99414.53;;;18.73;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T09:45:34;99413.25;;;18.79;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T09:48:02;99423.06;;;19.08;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T09:50:29;99405.97;;;19.32;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T09:52:56;99407.47;;;19.46;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T09:55:24;99404.88;;;19.50;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T09:57:52;99405.03;;;19.45;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T10:00:21;99411.38;;;19.37;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T10:02:51;99412.69;;;19.31;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T10:05:22;99396.41;;;19.15;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T10:07:51;99405.41;;;19.12;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T10:10:19;99412.66;;;18.91;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T10:12:47;99397.47;;;18.97;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T10:15:15;99406.78;;;18.92;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T10:17:43;99409.13;;;18.99;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T10:20:17;99402.56;;;19.43;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T10:22:46;99400.38;;;19.80;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T10:25:14;99403.84;;;19.94;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T10:27:42;99390.91;;;19.90;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T10:30:09;99393.03;;;20.01;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T10:32:37;99392.56;;;20.17;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T10:35:04;99393.03;;;20.27;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T10:37:34;99404.81;;;20.42;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T10:40:05;99405.66;;;20.34;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T10:42:45;99410.75;;;20.14;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T10:45:14;99409.59;;;20.15;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T10:50:33;99400.06;;;20.34;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T10:55:55;99384.97;;;20.69;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T10:58:33;99390.53;;;20.69;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T11:01:01;99395.97;;;20.57;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T11:03:32;99389.09;;;20.63;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T11:06:04;99386.94;;;20.60;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T11:08:32;99388.28;;;20.63;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T11:11:01;99377.41;;;20.78;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T11:13:28;99376.00;;;21.02;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T11:16:09;99368.34;;;21.28;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T11:18:36;99370.59;;;21.44;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T11:21:07;99378.06;;;21.31;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T11:23:35;99366.63;;;21.07;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T11:26:03;99370.28;;;20.98;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T11:28:30;99363.59;;;20.82;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T11:30:58;99359.25;;;21.02;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T11:33:25;99366.31;;;21.08;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T11:35:52;99356.69;;;20.88;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T11:38:20;99358.13;;;21.03;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T11:40:47;99363.25;;;21.31;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T11:43:14;99363.81;;;21.53;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T11:45:41;99363.50;;;21.76;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T11:48:09;99364.91;;;21.82;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T11:50:36;99366.41;;;21.79;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T11:53:04;99366.03;;;21.90;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T11:55:31;99356.63;;;21.94;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T11:57:58;99364.63;;;21.75;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T12:00:25;99354.50;;;21.41;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T12:02:56;99358.69;;;21.26;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T12:05:29;99358.22;;;21.15;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T12:08:01;99369.91;;;21.09;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T12:10:32;99363.59;;;20.82;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T12:13:03;99362.28;;;20.80;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T12:15:31;99368.50;;;20.94;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T12:18:09;99365.59;;;21.20;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T12:20:42;99358.53;;;21.52;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T12:23:09;99367.22;;;21.59;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T12:25:35;99364.94;;;21.52;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T12:28:04;99357.06;;;21.75;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T12:30:31;99364.53;;;22.13;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T12:32:59;99369.84;;;22.27;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T12:35:26;99363.75;;;22.04;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T12:37:53;99366.13;;;21.93;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T12:40:19;99368.47;;;21.91;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T12:42:46;99367.28;;;21.92;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T12:45:13;99369.28;;;21.92;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T12:47:40;99374.88;;;21.92;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T12:50:07;99369.13;;;21.67;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T12:52:34;99374.31;;;21.48;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T12:55:01;99370.81;;;21.60;100.00
43364;BME280;40636;52.424;-1.948;2023-08-12T12:57:31;99376.81;;;21.70;100.00