sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74214;Laerm;62576;55.694;37.494;2023-04-24T00:01:02;57.34;51.66;67.57;;
74214;Laerm;62576;55.694;37.494;2023-04-24T00:03:32;56.66;53.62;64.55;;
74214;Laerm;62576;55.694;37.494;2023-04-24T00:06:02;56.86;52.69;65.58;;
74214;Laerm;62576;55.694;37.494;2023-04-24T00:08:33;60.70;52.73;75.58;;
74214;Laerm;62576;55.694;37.494;2023-04-24T00:11:05;60.65;53.96;70.77;;
74214;Laerm;62576;55.694;37.494;2023-04-24T00:13:35;58.70;53.62;68.07;;
74214;Laerm;62576;55.694;37.494;2023-04-24T00:16:06;58.50;53.30;67.20;;
74214;Laerm;62576;55.694;37.494;2023-04-24T00:18:36;54.93;52.72;60.46;;
74214;Laerm;62576;55.694;37.494;2023-04-24T00:21:06;59.73;52.91;68.65;;
74214;Laerm;62576;55.694;37.494;2023-04-24T00:23:33;58.02;53.26;71.67;;
74214;Laerm;62576;55.694;37.494;2023-04-24T00:26:04;58.07;53.34;70.17;;
74214;Laerm;62576;55.694;37.494;2023-04-24T00:28:34;58.32;53.20;71.01;;
74214;Laerm;62576;55.694;37.494;2023-04-24T00:31:04;55.89;53.09;63.56;;
74214;Laerm;62576;55.694;37.494;2023-04-24T00:33:34;59.25;53.37;67.45;;
74214;Laerm;62576;55.694;37.494;2023-04-24T00:36:04;58.15;53.45;65.32;;
74214;Laerm;62576;55.694;37.494;2023-04-24T00:38:34;57.63;53.43;67.75;;
74214;Laerm;62576;55.694;37.494;2023-04-24T00:41:06;55.71;53.15;66.75;;
74214;Laerm;62576;55.694;37.494;2023-04-24T00:43:36;58.63;53.76;65.88;;
74214;Laerm;62576;55.694;37.494;2023-04-24T00:46:06;58.93;53.43;66.45;;
74214;Laerm;62576;55.694;37.494;2023-04-24T00:48:36;58.50;53.69;66.16;;
74214;Laerm;62576;55.694;37.494;2023-04-24T00:51:07;57.92;53.34;68.22;;
74214;Laerm;62576;55.694;37.494;2023-04-24T00:53:36;57.64;53.88;64.97;;
74214;Laerm;62576;55.694;37.494;2023-04-24T00:56:08;58.85;53.29;73.60;;
74214;Laerm;62576;55.694;37.494;2023-04-24T00:58:38;59.06;51.28;65.20;;
74214;Laerm;62576;55.694;37.494;2023-04-24T01:01:10;61.75;55.18;75.84;;
74214;Laerm;62576;55.694;37.494;2023-04-24T01:03:40;59.63;54.94;69.32;;
74214;Laerm;62576;55.694;37.494;2023-04-24T01:06:10;57.53;54.67;64.43;;
74214;Laerm;62576;55.694;37.494;2023-04-24T01:08:41;57.28;54.67;62.52;;
74214;Laerm;62576;55.694;37.494;2023-04-24T01:11:13;58.04;51.53;65.85;;
74214;Laerm;62576;55.694;37.494;2023-04-24T01:13:47;60.54;56.36;68.04;;
74214;Laerm;62576;55.694;37.494;2023-04-24T01:16:17;61.48;56.84;72.07;;
74214;Laerm;62576;55.694;37.494;2023-04-24T01:18:49;59.90;56.27;69.12;;
74214;Laerm;62576;55.694;37.494;2023-04-24T01:21:20;61.28;56.23;69.15;;
74214;Laerm;62576;55.694;37.494;2023-04-24T01:23:52;59.58;55.35;70.46;;
74214;Laerm;62576;55.694;37.494;2023-04-24T01:26:24;61.11;55.53;68.31;;
74214;Laerm;62576;55.694;37.494;2023-04-24T01:28:55;56.90;54.39;61.37;;
74214;Laerm;62576;55.694;37.494;2023-04-24T01:31:26;57.03;54.73;61.23;;
74214;Laerm;62576;55.694;37.494;2023-04-24T01:33:56;58.94;54.91;68.33;;
74214;Laerm;62576;55.694;37.494;2023-04-24T01:36:27;64.12;52.92;73.46;;
74214;Laerm;62576;55.694;37.494;2023-04-24T01:39:00;58.70;54.89;64.45;;
74214;Laerm;62576;55.694;37.494;2023-04-24T01:41:30;61.08;55.87;69.64;;
74214;Laerm;62576;55.694;37.494;2023-04-24T01:44:00;59.02;55.38;67.94;;
74214;Laerm;62576;55.694;37.494;2023-04-24T01:46:30;57.87;55.31;65.48;;
74214;Laerm;62576;55.694;37.494;2023-04-24T01:49:02;60.64;56.32;69.16;;
74214;Laerm;62576;55.694;37.494;2023-04-24T01:51:32;60.29;55.50;69.07;;
74214;Laerm;62576;55.694;37.494;2023-04-24T01:54:04;62.53;56.20;72.75;;
74214;Laerm;62576;55.694;37.494;2023-04-24T01:56:35;63.98;56.76;73.05;;
74214;Laerm;62576;55.694;37.494;2023-04-24T01:59:06;61.78;56.12;75.39;;
74214;Laerm;62576;55.694;37.494;2023-04-24T02:01:37;59.12;55.91;65.33;;
74214;Laerm;62576;55.694;37.494;2023-04-24T02:04:07;61.31;56.58;69.63;;
74214;Laerm;62576;55.694;37.494;2023-04-24T02:06:38;58.86;49.43;68.44;;
74214;Laerm;62576;55.694;37.494;2023-04-24T02:09:09;56.69;49.35;65.34;;
74214;Laerm;62576;55.694;37.494;2023-04-24T02:11:39;55.41;48.49;64.14;;
74214;Laerm;62576;55.694;37.494;2023-04-24T02:14:09;54.77;48.47;65.45;;
74214;Laerm;62576;55.694;37.494;2023-04-24T02:16:39;54.99;47.60;62.95;;
74214;Laerm;62576;55.694;37.494;2023-04-24T02:19:09;54.81;46.92;64.06;;
74214;Laerm;62576;55.694;37.494;2023-04-24T02:21:39;58.24;48.91;66.50;;
74214;Laerm;62576;55.694;37.494;2023-04-24T02:24:10;57.14;48.37;72.64;;
74214;Laerm;62576;55.694;37.494;2023-04-24T02:26:40;57.30;46.70;66.56;;
74214;Laerm;62576;55.694;37.494;2023-04-24T02:29:10;57.48;51.62;64.55;;
74214;Laerm;62576;55.694;37.494;2023-04-24T02:31:40;59.45;49.58;70.58;;
74214;Laerm;62576;55.694;37.494;2023-04-24T02:34:10;60.39;54.20;65.34;;
74214;Laerm;62576;55.694;37.494;2023-04-24T02:36:40;61.09;51.35;67.52;;
74214;Laerm;62576;55.694;37.494;2023-04-24T02:39:11;62.42;53.79;69.38;;
74214;Laerm;62576;55.694;37.494;2023-04-24T02:41:42;57.00;49.56;63.30;;
74214;Laerm;62576;55.694;37.494;2023-04-24T02:44:12;57.18;48.45;63.53;;
74214;Laerm;62576;55.694;37.494;2023-04-24T02:46:42;58.86;51.29;67.32;;
74214;Laerm;62576;55.694;37.494;2023-04-24T02:49:12;59.15;54.99;64.37;;
74214;Laerm;62576;55.694;37.494;2023-04-24T02:51:42;61.49;56.23;68.98;;
74214;Laerm;62576;55.694;37.494;2023-04-24T02:54:14;62.00;56.20;72.68;;
74214;Laerm;62576;55.694;37.494;2023-04-24T02:56:44;60.38;55.36;74.18;;
74214;Laerm;62576;55.694;37.494;2023-04-24T02:59:14;58.53;50.78;65.99;;
74214;Laerm;62576;55.694;37.494;2023-04-24T03:01:44;60.23;49.90;67.47;;
74214;Laerm;62576;55.694;37.494;2023-04-24T03:04:14;65.14;54.68;74.75;;
74214;Laerm;62576;55.694;37.494;2023-04-24T03:06:44;60.44;55.15;68.02;;
74214;Laerm;62576;55.694;37.494;2023-04-24T03:09:15;60.08;54.54;65.51;;
74214;Laerm;62576;55.694;37.494;2023-04-24T03:11:45;60.47;54.88;65.27;;
74214;Laerm;62576;55.694;37.494;2023-04-24T03:14:15;62.23;55.12;70.78;;
74214;Laerm;62576;55.694;37.494;2023-04-24T03:16:45;61.29;54.48;68.26;;
74214;Laerm;62576;55.694;37.494;2023-04-24T03:19:15;60.26;53.19;67.26;;
74214;Laerm;62576;55.694;37.494;2023-04-24T03:21:45;62.93;56.23;69.50;;
74214;Laerm;62576;55.694;37.494;2023-04-24T03:24:17;61.57;56.90;66.94;;
74214;Laerm;62576;55.694;37.494;2023-04-24T03:26:47;60.85;56.89;66.81;;
74214;Laerm;62576;55.694;37.494;2023-04-24T03:29:17;63.35;57.26;68.85;;
74214;Laerm;62576;55.694;37.494;2023-04-24T03:31:47;62.61;57.17;67.77;;
74214;Laerm;62576;55.694;37.494;2023-04-24T03:34:17;61.91;56.41;68.02;;
74214;Laerm;62576;55.694;37.494;2023-04-24T03:36:44;63.41;58.38;70.71;;
74214;Laerm;62576;55.694;37.494;2023-04-24T03:39:17;64.59;58.07;72.08;;
74214;Laerm;62576;55.694;37.494;2023-04-24T03:41:47;63.68;56.69;69.18;;
74214;Laerm;62576;55.694;37.494;2023-04-24T03:44:17;63.51;56.65;69.16;;
74214;Laerm;62576;55.694;37.494;2023-04-24T03:46:47;63.11;56.75;68.99;;
74214;Laerm;62576;55.694;37.494;2023-04-24T03:49:17;62.21;57.42;68.39;;
74214;Laerm;62576;55.694;37.494;2023-04-24T03:51:47;62.95;57.58;67.86;;
74214;Laerm;62576;55.694;37.494;2023-04-24T03:54:18;63.83;58.40;70.06;;
74214;Laerm;62576;55.694;37.494;2023-04-24T03:56:48;64.15;58.70;76.50;;
74214;Laerm;62576;55.694;37.494;2023-04-24T03:59:18;64.03;58.21;68.77;;
74214;Laerm;62576;55.694;37.494;2023-04-24T04:01:48;64.50;57.29;70.95;;
74214;Laerm;62576;55.694;37.494;2023-04-24T04:04:18;64.35;58.00;70.52;;
74214;Laerm;62576;55.694;37.494;2023-04-24T04:06:48;64.56;58.46;74.10;;
74214;Laerm;62576;55.694;37.494;2023-04-24T04:09:19;64.72;57.51;70.08;;
74214;Laerm;62576;55.694;37.494;2023-04-24T04:11:49;65.79;59.60;83.69;;
74214;Laerm;62576;55.694;37.494;2023-04-24T04:14:19;65.96;60.34;78.97;;
74214;Laerm;62576;55.694;37.494;2023-04-24T04:16:49;65.70;59.57;69.82;;
74214;Laerm;62576;55.694;37.494;2023-04-24T04:19:19;65.99;59.59;72.38;;
74214;Laerm;62576;55.694;37.494;2023-04-24T04:21:49;65.64;59.55;75.00;;
74214;Laerm;62576;55.694;37.494;2023-04-24T04:24:23;66.32;60.17;73.30;;
74214;Laerm;62576;55.694;37.494;2023-04-24T04:26:54;66.04;59.13;76.18;;
74214;Laerm;62576;55.694;37.494;2023-04-24T04:29:26;66.12;58.54;70.24;;
74214;Laerm;62576;55.694;37.494;2023-04-24T04:31:56;66.68;57.82;77.76;;
74214;Laerm;62576;55.694;37.494;2023-04-24T04:34:26;66.01;54.27;73.46;;
74214;Laerm;62576;55.694;37.494;2023-04-24T04:36:57;65.74;59.66;70.74;;
74214;Laerm;62576;55.694;37.494;2023-04-24T04:39:32;66.68;56.67;81.01;;
74214;Laerm;62576;55.694;37.494;2023-04-24T04:42:02;65.72;54.79;77.96;;
74214;Laerm;62576;55.694;37.494;2023-04-24T04:44:32;65.91;57.43;70.40;;
74214;Laerm;62576;55.694;37.494;2023-04-24T04:47:04;66.11;59.25;77.80;;
74214;Laerm;62576;55.694;37.494;2023-04-24T04:49:35;66.30;59.06;72.22;;
74214;Laerm;62576;55.694;37.494;2023-04-24T04:52:05;66.16;58.63;70.77;;
74214;Laerm;62576;55.694;37.494;2023-04-24T04:54:36;65.32;56.89;70.90;;
74214;Laerm;62576;55.694;37.494;2023-04-24T04:57:06;66.00;58.45;71.82;;
74214;Laerm;62576;55.694;37.494;2023-04-24T04:59:37;67.34;57.95;73.16;;
74214;Laerm;62576;55.694;37.494;2023-04-24T05:02:07;66.97;56.49;71.94;;
74214;Laerm;62576;55.694;37.494;2023-04-24T05:04:37;66.05;59.20;73.24;;
74214;Laerm;62576;55.694;37.494;2023-04-24T05:07:07;67.48;59.98;74.00;;
74214;Laerm;62576;55.694;37.494;2023-04-24T05:09:38;67.42;61.38;74.62;;
74214;Laerm;62576;55.694;37.494;2023-04-24T05:12:08;66.82;59.98;74.56;;
74214;Laerm;62576;55.694;37.494;2023-04-24T05:14:38;66.28;59.24;72.98;;
74214;Laerm;62576;55.694;37.494;2023-04-24T05:17:09;67.09;58.39;74.96;;
74214;Laerm;62576;55.694;37.494;2023-04-24T05:19:39;67.14;57.09;74.47;;
74214;Laerm;62576;55.694;37.494;2023-04-24T05:22:09;67.16;59.86;73.94;;
74214;Laerm;62576;55.694;37.494;2023-04-24T05:24:41;70.46;61.80;87.29;;
74214;Laerm;62576;55.694;37.494;2023-04-24T05:27:11;68.18;61.33;78.86;;
74214;Laerm;62576;55.694;37.494;2023-04-24T05:29:42;67.33;61.03;73.30;;
74214;Laerm;62576;55.694;37.494;2023-04-24T05:32:12;67.64;61.45;77.10;;
74214;Laerm;62576;55.694;37.494;2023-04-24T05:34:39;66.89;59.47;75.51;;
74214;Laerm;62576;55.694;37.494;2023-04-24T05:37:09;66.79;58.27;72.58;;
74214;Laerm;62576;55.694;37.494;2023-04-24T05:39:39;66.29;59.28;70.93;;
74214;Laerm;62576;55.694;37.494;2023-04-24T05:42:11;65.96;58.73;71.97;;
74214;Laerm;62576;55.694;37.494;2023-04-24T05:44:41;66.64;60.33;74.75;;
74214;Laerm;62576;55.694;37.494;2023-04-24T05:47:11;66.40;60.57;71.56;;
74214;Laerm;62576;55.694;37.494;2023-04-24T05:49:41;66.14;59.69;70.29;;
74214;Laerm;62576;55.694;37.494;2023-04-24T05:52:11;66.30;58.11;70.76;;
74214;Laerm;62576;55.694;37.494;2023-04-24T05:54:41;65.86;58.90;70.74;;
74214;Laerm;62576;55.694;37.494;2023-04-24T05:57:13;65.85;59.59;78.67;;
74214;Laerm;62576;55.694;37.494;2023-04-24T05:59:42;65.86;59.59;76.37;;
74214;Laerm;62576;55.694;37.494;2023-04-24T06:02:12;68.11;60.35;86.06;;
74214;Laerm;62576;55.694;37.494;2023-04-24T06:04:42;67.29;61.38;73.26;;
74214;Laerm;62576;55.694;37.494;2023-04-24T06:07:12;66.72;58.05;77.05;;
74214;Laerm;62576;55.694;37.494;2023-04-24T06:09:42;65.81;58.83;70.27;;
74214;Laerm;62576;55.694;37.494;2023-04-24T06:12:14;65.18;59.74;75.38;;
74214;Laerm;62576;55.694;37.494;2023-04-24T06:14:44;65.42;57.10;71.92;;
74214;Laerm;62576;55.694;37.494;2023-04-24T06:17:15;67.12;57.05;78.77;;
74214;Laerm;62576;55.694;37.494;2023-04-24T06:19:45;65.65;58.21;70.89;;
74214;Laerm;62576;55.694;37.494;2023-04-24T06:22:15;66.42;56.88;73.46;;
74214;Laerm;62576;55.694;37.494;2023-04-24T06:24:46;66.03;59.86;70.62;;
74214;Laerm;62576;55.694;37.494;2023-04-24T06:27:18;65.65;58.66;69.93;;
74214;Laerm;62576;55.694;37.494;2023-04-24T06:29:48;65.34;56.14;71.39;;
74214;Laerm;62576;55.694;37.494;2023-04-24T06:32:22;65.38;56.87;70.99;;
74214;Laerm;62576;55.694;37.494;2023-04-24T06:34:51;64.92;59.46;70.03;;
74214;Laerm;62576;55.694;37.494;2023-04-24T06:37:21;65.27;59.07;69.04;;
74214;Laerm;62576;55.694;37.494;2023-04-24T06:39:51;65.51;57.69;70.96;;
74214;Laerm;62576;55.694;37.494;2023-04-24T06:42:23;65.70;59.59;69.55;;
74214;Laerm;62576;55.694;37.494;2023-04-24T06:44:53;65.70;60.88;69.60;;
74214;Laerm;62576;55.694;37.494;2023-04-24T06:47:23;65.41;60.02;69.96;;
74214;Laerm;62576;55.694;37.494;2023-04-24T06:49:53;65.75;59.04;72.57;;
74214;Laerm;62576;55.694;37.494;2023-04-24T06:52:23;66.61;58.39;78.66;;
74214;Laerm;62576;55.694;37.494;2023-04-24T06:55:00;65.63;59.23;72.23;;
74214;Laerm;62576;55.694;37.494;2023-04-24T06:57:32;65.18;58.94;69.68;;
74214;Laerm;62576;55.694;37.494;2023-04-24T07:00:02;65.57;59.01;74.30;;
74214;Laerm;62576;55.694;37.494;2023-04-24T07:02:36;64.79;58.39;70.73;;
74214;Laerm;62576;55.694;37.494;2023-04-24T07:05:07;65.00;58.82;72.84;;
74214;Laerm;62576;55.694;37.494;2023-04-24T07:07:37;65.10;59.31;70.62;;
74214;Laerm;62576;55.694;37.494;2023-04-24T07:10:09;65.25;58.57;71.33;;
74214;Laerm;62576;55.694;37.494;2023-04-24T07:12:40;65.76;58.92;69.60;;
74214;Laerm;62576;55.694;37.494;2023-04-24T07:15:10;65.45;59.09;74.43;;
74214;Laerm;62576;55.694;37.494;2023-04-24T07:17:40;64.84;58.71;69.63;;
74214;Laerm;62576;55.694;37.494;2023-04-24T07:20:12;65.38;58.59;69.72;;
74214;Laerm;62576;55.694;37.494;2023-04-24T07:22:43;67.20;59.62;72.84;;
74214;Laerm;62576;55.694;37.494;2023-04-24T07:25:13;65.84;58.70;71.20;;
74214;Laerm;62576;55.694;37.494;2023-04-24T07:27:45;64.41;58.38;71.06;;
74214;Laerm;62576;55.694;37.494;2023-04-24T07:30:16;64.89;59.34;73.35;;
74214;Laerm;62576;55.694;37.494;2023-04-24T07:32:46;65.19;59.89;71.58;;
74214;Laerm;62576;55.694;37.494;2023-04-24T07:35:14;65.29;57.72;73.35;;
74214;Laerm;62576;55.694;37.494;2023-04-24T07:37:44;66.22;58.99;75.97;;
74214;Laerm;62576;55.694;37.494;2023-04-24T07:40:14;66.53;60.40;73.51;;
74214;Laerm;62576;55.694;37.494;2023-04-24T07:42:46;66.93;60.29;75.38;;
74214;Laerm;62576;55.694;37.494;2023-04-24T07:45:16;65.71;59.51;72.30;;
74214;Laerm;62576;55.694;37.494;2023-04-24T07:47:46;70.60;61.80;87.56;;
74214;Laerm;62576;55.694;37.494;2023-04-24T07:50:16;66.07;60.49;75.37;;
74214;Laerm;62576;55.694;37.494;2023-04-24T07:52:46;65.26;60.34;74.20;;
74214;Laerm;62576;55.694;37.494;2023-04-24T07:55:16;65.55;60.34;74.03;;
74214;Laerm;62576;55.694;37.494;2023-04-24T07:57:48;67.18;60.39;78.89;;
74214;Laerm;62576;55.694;37.494;2023-04-24T08:00:19;67.48;63.25;71.80;;
74214;Laerm;62576;55.694;37.494;2023-04-24T08:02:49;67.12;62.99;74.07;;
74214;Laerm;62576;55.694;37.494;2023-04-24T08:05:19;67.72;61.59;84.09;;
74214;Laerm;62576;55.694;37.494;2023-04-24T08:07:49;66.34;56.83;75.26;;
74214;Laerm;62576;55.694;37.494;2023-04-24T08:10:22;65.59;59.31;76.94;;
74214;Laerm;62576;55.694;37.494;2023-04-24T08:12:54;67.56;62.09;76.07;;
74214;Laerm;62576;55.694;37.494;2023-04-24T08:15:24;67.05;62.22;75.47;;
74214;Laerm;62576;55.694;37.494;2023-04-24T08:17:54;67.81;61.90;75.45;;
74214;Laerm;62576;55.694;37.494;2023-04-24T08:20:26;67.07;60.08;76.44;;
74214;Laerm;62576;55.694;37.494;2023-04-24T08:22:55;65.56;59.88;73.77;;
74214;Laerm;62576;55.694;37.494;2023-04-24T08:25:26;65.51;60.40;78.83;;
74214;Laerm;62576;55.694;37.494;2023-04-24T08:27:57;67.60;60.27;78.14;;
74214;Laerm;62576;55.694;37.494;2023-04-24T08:30:28;67.97;60.86;84.63;;
74214;Laerm;62576;55.694;37.494;2023-04-24T08:32:55;67.56;59.38;79.35;;
74214;Laerm;62576;55.694;37.494;2023-04-24T08:35:22;66.11;60.40;78.03;;
74214;Laerm;62576;55.694;37.494;2023-04-24T08:37:52;65.29;61.16;70.07;;
74214;Laerm;62576;55.694;37.494;2023-04-24T08:40:29;65.66;60.71;79.51;;
74214;Laerm;62576;55.694;37.494;2023-04-24T08:43:05;64.44;57.76;68.86;;
74214;Laerm;62576;55.694;37.494;2023-04-24T08:45:36;64.78;59.37;69.47;;
74214;Laerm;62576;55.694;37.494;2023-04-24T08:48:07;64.51;59.80;73.80;;
74214;Laerm;62576;55.694;37.494;2023-04-24T08:50:38;63.20;57.26;68.82;;
74214;Laerm;62576;55.694;37.494;2023-04-24T08:53:11;63.71;58.38;69.89;;
74214;Laerm;62576;55.694;37.494;2023-04-24T08:55:43;65.57;58.97;80.63;;
74214;Laerm;62576;55.694;37.494;2023-04-24T08:58:18;64.56;58.27;75.77;;
74214;Laerm;62576;55.694;37.494;2023-04-24T09:00:48;63.99;56.81;71.41;;
74214;Laerm;62576;55.694;37.494;2023-04-24T09:03:19;63.43;56.96;67.81;;
74214;Laerm;62576;55.694;37.494;2023-04-24T09:05:50;63.88;58.11;79.92;;
74214;Laerm;62576;55.694;37.494;2023-04-24T09:08:24;64.68;57.46;73.27;;
74214;Laerm;62576;55.694;37.494;2023-04-24T09:10:55;64.89;57.35;69.92;;
74214;Laerm;62576;55.694;37.494;2023-04-24T09:13:28;64.05;54.96;74.03;;
74214;Laerm;62576;55.694;37.494;2023-04-24T09:16:00;64.28;56.47;81.31;;
74214;Laerm;62576;55.694;37.494;2023-04-24T09:18:30;62.46;54.64;69.10;;
74214;Laerm;62576;55.694;37.494;2023-04-24T09:21:02;63.22;56.75;68.34;;
74214;Laerm;62576;55.694;37.494;2023-04-24T09:23:33;63.62;57.99;72.16;;
74214;Laerm;62576;55.694;37.494;2023-04-24T09:26:04;63.65;58.72;69.27;;
74214;Laerm;62576;55.694;37.494;2023-04-24T09:28:37;64.58;57.31;74.59;;
74214;Laerm;62576;55.694;37.494;2023-04-24T09:31:11;64.20;58.73;69.88;;
74214;Laerm;62576;55.694;37.494;2023-04-24T09:33:53;62.37;54.00;68.11;;
74214;Laerm;62576;55.694;37.494;2023-04-24T09:36:28;64.69;55.79;78.87;;
74214;Laerm;62576;55.694;37.494;2023-04-24T09:39:01;62.80;56.15;76.38;;
74214;Laerm;62576;55.694;37.494;2023-04-24T09:41:32;62.27;56.25;74.05;;
74214;Laerm;62576;55.694;37.494;2023-04-24T09:44:13;62.42;53.04;71.32;;
74214;Laerm;62576;55.694;37.494;2023-04-24T09:46:45;62.98;55.85;67.91;;
74214;Laerm;62576;55.694;37.494;2023-04-24T09:49:22;63.70;56.83;76.79;;
74214;Laerm;62576;55.694;37.494;2023-04-24T09:52:02;63.72;60.12;71.21;;
74214;Laerm;62576;55.694;37.494;2023-04-24T09:54:33;64.42;57.98;75.48;;
74214;Laerm;62576;55.694;37.494;2023-04-24T09:57:07;64.27;56.58;74.46;;
74214;Laerm;62576;55.694;37.494;2023-04-24T09:59:45;63.61;56.95;78.04;;
74214;Laerm;62576;55.694;37.494;2023-04-24T10:02:17;63.03;54.01;71.65;;
74214;Laerm;62576;55.694;37.494;2023-04-24T10:04:54;63.51;56.41;71.31;;
74214;Laerm;62576;55.694;37.494;2023-04-24T10:07:25;64.24;54.15;70.07;;
74214;Laerm;62576;55.694;37.494;2023-04-24T10:09:56;63.22;37.92;70.72;;
74214;Laerm;62576;55.694;37.494;2023-04-24T10:12:27;64.09;58.54;70.82;;
74214;Laerm;62576;55.694;37.494;2023-04-24T10:14:59;63.42;54.49;71.12;;
74214;Laerm;62576;55.694;37.494;2023-04-24T10:17:30;62.16;53.21;71.71;;
74214;Laerm;62576;55.694;37.494;2023-04-24T10:20:00;64.46;56.84;75.68;;
74214;Laerm;62576;55.694;37.494;2023-04-24T10:22:32;66.30;60.79;78.94;;
74214;Laerm;62576;55.694;37.494;2023-04-24T10:25:04;66.73;61.21;72.14;;
74214;Laerm;62576;55.694;37.494;2023-04-24T10:27:36;65.18;61.02;70.86;;
74214;Laerm;62576;55.694;37.494;2023-04-24T10:30:09;67.12;59.49;78.06;;
74214;Laerm;62576;55.694;37.494;2023-04-24T10:32:41;65.20;57.70;78.53;;
74214;Laerm;62576;55.694;37.494;2023-04-24T10:35:09;64.41;58.56;75.68;;
74214;Laerm;62576;55.694;37.494;2023-04-24T10:37:41;65.19;56.52;77.09;;
74214;Laerm;62576;55.694;37.494;2023-04-24T10:40:17;66.48;56.45;83.00;;
74214;Laerm;62576;55.694;37.494;2023-04-24T10:42:49;66.58;58.48;79.93;;
74214;Laerm;62576;55.694;37.494;2023-04-24T10:45:23;66.71;58.08;81.44;;
74214;Laerm;62576;55.694;37.494;2023-04-24T10:47:57;66.85;59.38;77.76;;
74214;Laerm;62576;55.694;37.494;2023-04-24T10:50:29;65.89;54.04;75.53;;
74214;Laerm;62576;55.694;37.494;2023-04-24T10:53:06;67.61;56.11;78.37;;
74214;Laerm;62576;55.694;37.494;2023-04-24T10:55:42;67.16;60.34;79.62;;
74214;Laerm;62576;55.694;37.494;2023-04-24T10:58:13;65.18;60.14;82.50;;
74214;Laerm;62576;55.694;37.494;2023-04-24T11:00:55;64.98;58.22;74.48;;
74214;Laerm;62576;55.694;37.494;2023-04-24T11:03:27;64.29;58.45;75.41;;
74214;Laerm;62576;55.694;37.494;2023-04-24T11:06:01;64.18;58.58;74.60;;
74214;Laerm;62576;55.694;37.494;2023-04-24T11:08:36;65.20;58.63;75.69;;
74214;Laerm;62576;55.694;37.494;2023-04-24T11:11:11;65.80;58.52;76.18;;
74214;Laerm;62576;55.694;37.494;2023-04-24T11:14:04;64.48;57.36;69.58;;
74214;Laerm;62576;55.694;37.494;2023-04-24T11:16:39;63.44;52.87;70.59;;
74214;Laerm;62576;55.694;37.494;2023-04-24T11:19:27;64.07;54.15;71.95;;
74214;Laerm;62576;55.694;37.494;2023-04-24T11:21:59;65.58;60.36;74.83;;
74214;Laerm;62576;55.694;37.494;2023-04-24T11:24:31;65.28;59.37;79.58;;
74214;Laerm;62576;55.694;37.494;2023-04-24T11:27:09;64.96;57.03;83.46;;
74214;Laerm;62576;55.694;37.494;2023-04-24T11:29:45;63.90;58.12;69.61;;
74214;Laerm;62576;55.694;37.494;2023-04-24T11:32:19;64.19;57.45;74.72;;
74214;Laerm;62576;55.694;37.494;2023-04-24T11:34:51;64.04;56.94;70.85;;
74214;Laerm;62576;55.694;37.494;2023-04-24T11:37:19;63.60;54.76;76.28;;
74214;Laerm;62576;55.694;37.494;2023-04-24T11:39:51;64.12;53.30;77.67;;
74214;Laerm;62576;55.694;37.494;2023-04-24T11:42:22;64.12;58.97;72.97;;
74214;Laerm;62576;55.694;37.494;2023-04-24T11:44:54;64.08;58.48;72.23;;
74214;Laerm;62576;55.694;37.494;2023-04-24T11:47:30;65.48;56.66;73.31;;
74214;Laerm;62576;55.694;37.494;2023-04-24T11:50:04;65.69;60.27;70.27;;
74214;Laerm;62576;55.694;37.494;2023-04-24T11:52:37;65.33;59.89;70.39;;
74214;Laerm;62576;55.694;37.494;2023-04-24T11:55:24;66.06;60.75;73.03;;
74214;Laerm;62576;55.694;37.494;2023-04-24T11:57:56;66.61;62.08;72.35;;
74214;Laerm;62576;55.694;37.494;2023-04-24T12:00:28;66.49;61.83;79.03;;
74214;Laerm;62576;55.694;37.494;2023-04-24T12:03:15;65.80;60.83;75.24;;
74214;Laerm;62576;55.694;37.494;2023-04-24T12:05:45;65.57;61.07;77.22;;
74214;Laerm;62576;55.694;37.494;2023-04-24T12:08:29;65.02;59.83;76.95;;
74214;Laerm;62576;55.694;37.494;2023-04-24T12:11:01;65.59;61.15;70.50;;
74214;Laerm;62576;55.694;37.494;2023-04-24T12:13:31;65.59;61.10;72.56;;
74214;Laerm;62576;55.694;37.494;2023-04-24T12:16:02;66.79;62.51;73.40;;
74214;Laerm;62576;55.694;37.494;2023-04-24T12:18:34;65.66;61.47;72.41;;
74214;Laerm;62576;55.694;37.494;2023-04-24T12:21:18;65.84;60.53;72.07;;
74214;Laerm;62576;55.694;37.494;2023-04-24T12:23:49;65.77;60.86;71.94;;
74214;Laerm;62576;55.694;37.494;2023-04-24T12:26:20;66.05;60.55;72.43;;
74214;Laerm;62576;55.694;37.494;2023-04-24T12:28:51;66.44;60.16;74.67;;
74214;Laerm;62576;55.694;37.494;2023-04-24T12:31:21;65.52;59.37;79.58;;
74214;Laerm;62576;55.694;37.494;2023-04-24T12:33:54;64.55;57.46;74.88;;
74214;Laerm;62576;55.694;37.494;2023-04-24T12:36:25;64.58;58.52;73.65;;
74214;Laerm;62576;55.694;37.494;2023-04-24T12:38:56;63.87;59.28;71.15;;
74214;Laerm;62576;55.694;37.494;2023-04-24T12:41:26;66.70;58.58;76.65;;
74214;Laerm;62576;55.694;37.494;2023-04-24T12:43:56;65.78;61.32;76.39;;
74214;Laerm;62576;55.694;37.494;2023-04-24T12:46:26;67.48;60.73;73.67;;
74214;Laerm;62576;55.694;37.494;2023-04-24T12:48:58;65.32;59.03;71.57;;
74214;Laerm;62576;55.694;37.494;2023-04-24T12:51:28;65.18;59.22;81.02;;
74214;Laerm;62576;55.694;37.494;2023-04-24T12:53:58;65.98;59.34;79.49;;
74214;Laerm;62576;55.694;37.494;2023-04-24T12:56:28;67.19;60.27;77.94;;
74214;Laerm;62576;55.694;37.494;2023-04-24T12:58:59;65.07;59.82;77.46;;
74214;Laerm;62576;55.694;37.494;2023-04-24T13:01:29;66.23;59.07;75.65;;
74214;Laerm;62576;55.694;37.494;2023-04-24T13:04:01;67.13;60.28;77.80;;
74214;Laerm;62576;55.694;37.494;2023-04-24T13:06:31;65.39;59.07;76.23;;
74214;Laerm;62576;55.694;37.494;2023-04-24T13:09:01;67.35;60.74;78.60;;
74214;Laerm;62576;55.694;37.494;2023-04-24T13:11:31;67.34;59.75;79.23;;
74214;Laerm;62576;55.694;37.494;2023-04-24T13:14:01;67.11;59.87;77.48;;
74214;Laerm;62576;55.694;37.494;2023-04-24T13:16:31;65.29;59.14;80.44;;
74214;Laerm;62576;55.694;37.494;2023-04-24T13:19:03;64.46;59.94;75.85;;
74214;Laerm;62576;55.694;37.494;2023-04-24T13:21:34;64.95;58.65;71.07;;
74214;Laerm;62576;55.694;37.494;2023-04-24T13:24:04;65.06;60.82;73.30;;
74214;Laerm;62576;55.694;37.494;2023-04-24T13:26:36;65.17;59.11;72.13;;
74214;Laerm;62576;55.694;37.494;2023-04-24T13:29:06;65.98;60.23;80.71;;
74214;Laerm;62576;55.694;37.494;2023-04-24T13:31:36;65.46;60.60;76.87;;
74214;Laerm;62576;55.694;37.494;2023-04-24T13:34:08;65.68;60.06;76.68;;
74214;Laerm;62576;55.694;37.494;2023-04-24T13:36:40;66.04;59.39;74.40;;
74214;Laerm;62576;55.694;37.494;2023-04-24T13:39:10;64.52;59.84;70.45;;
74214;Laerm;62576;55.694;37.494;2023-04-24T13:41:40;66.41;59.75;78.64;;
74214;Laerm;62576;55.694;37.494;2023-04-24T13:44:11;66.93;60.84;78.79;;
74214;Laerm;62576;55.694;37.494;2023-04-24T13:46:41;68.12;61.60;80.14;;
74214;Laerm;62576;55.694;37.494;2023-04-24T13:49:14;68.47;61.27;79.87;;
74214;Laerm;62576;55.694;37.494;2023-04-24T13:51:44;67.51;60.74;78.40;;
74214;Laerm;62576;55.694;37.494;2023-04-24T13:54:15;67.52;60.96;83.80;;