sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12557;DHT22;6344;49.932;8.308;2023-04-30T00:00:59;11.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T00:03:26;11.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T00:05:52;11.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T00:08:19;11.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T00:10:45;11.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T00:13:12;11.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T00:15:40;11.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T00:18:07;11.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T00:20:33;11.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T00:23:00;11.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T00:25:27;11.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T00:27:53;11.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T00:30:20;11.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T00:32:48;11.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T00:35:14;11.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T00:37:41;11.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T00:40:09;11.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T00:42:35;11.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T00:45:02;11.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T00:47:29;11.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T00:49:58;11.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T00:52:26;11.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T00:54:52;11.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T00:57:19;11.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T00:59:47;11.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T01:02:14;11.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T01:04:41;11.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T01:07:10;11.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T01:09:36;11.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T01:12:09;11.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T01:14:45;11.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T01:17:20;11.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T01:19:47;11.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T01:22:29;11.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T01:25:12;11.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T01:28:00;11.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T01:30:28;11.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T01:32:55;11.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T01:35:26;11.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T01:38:03;11.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T01:40:41;11.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T01:43:16;11.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T01:46:00;11.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T01:48:36;11.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T01:51:10;11.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T01:53:41;11.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T01:56:11;11.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T01:58:41;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T02:01:24;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T02:03:51;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T02:06:18;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T02:08:44;11.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T02:11:11;11.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T02:13:38;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T02:16:06;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T02:18:33;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T02:20:59;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T02:23:26;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T02:25:53;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T02:28:19;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T02:30:46;11.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T02:33:14;11.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T02:35:41;11.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T02:38:07;11.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T02:40:34;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T02:43:01;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T02:45:27;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T02:47:54;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T02:50:22;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T02:52:48;11.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T02:55:15;11.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T02:57:42;11.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T03:00:09;11.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T03:02:36;11.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T03:05:03;11.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T03:07:31;11.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T03:09:58;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T03:12:25;11.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T03:14:51;11.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T03:17:18;11.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T03:19:44;11.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T03:22:11;11.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T03:24:39;11.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T03:27:06;11.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T03:29:32;11.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T03:31:59;11.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T03:34:25;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T03:36:52;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T03:39:19;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T03:41:47;11.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T03:44:13;11.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T03:46:40;11.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T03:49:07;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T03:51:35;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T03:54:04;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T03:56:30;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T03:58:58;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T04:01:25;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T04:03:52;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T04:06:19;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T04:08:46;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T04:11:13;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T04:13:39;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T04:16:07;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T04:18:34;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T04:21:01;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T04:23:28;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T04:25:55;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T04:28:22;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T04:30:48;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T04:33:16;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T04:35:43;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T04:38:10;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T04:40:36;10.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T04:43:03;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T04:45:30;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T04:47:58;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T04:50:25;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T04:52:52;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T04:55:19;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T04:57:45;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T05:00:12;10.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T05:02:39;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T05:05:07;10.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T05:07:35;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T05:10:02;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T05:12:28;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T05:14:55;10.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T05:17:21;11.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T05:19:49;11.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T05:22:15;11.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T05:24:43;11.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T05:27:10;11.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T05:29:37;11.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T05:32:04;11.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T05:34:32;11.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T05:36:58;11.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T05:39:25;11.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T05:41:53;11.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T05:44:20;11.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T05:46:47;11.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T05:49:14;11.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T05:51:40;11.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T05:54:07;11.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T05:56:33;11.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T05:59:01;11.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T06:01:28;11.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T06:03:54;12.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T06:06:22;12.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T06:08:49;12.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T06:11:16;12.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T06:13:42;12.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T06:16:10;12.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T06:18:37;12.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T06:21:04;12.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T06:23:30;13.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T06:25:57;13.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T06:28:24;13.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T06:30:51;13.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T06:33:20;13.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T06:35:46;13.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T06:38:15;13.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T06:40:42;13.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T06:43:08;13.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T06:45:35;13.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T06:48:02;13.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T06:50:30;14.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T06:52:57;14.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T06:55:24;14.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T06:57:50;14.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T07:00:18;14.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T07:02:45;14.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T07:05:16;14.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T07:07:44;14.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T07:10:11;14.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T07:12:38;14.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T07:15:05;14.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T07:17:32;14.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T07:19:59;14.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T07:22:26;15.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T07:24:54;15.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T07:27:21;15.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T07:29:47;15.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T07:32:14;15.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T07:34:41;15.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T07:37:08;15.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T07:39:36;15.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T07:42:04;15.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T07:44:31;16.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T07:46:57;16.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T07:49:24;16.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T07:51:51;16.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T07:54:17;16.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T07:56:44;16.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T07:59:14;16.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T08:01:42;17.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T08:04:08;17.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T08:06:35;17.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T08:09:02;17.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T08:11:29;17.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T08:13:55;17.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T08:16:23;17.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T08:18:50;17.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T08:21:16;17.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T08:23:43;17.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T08:26:10;18.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T08:28:36;18.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T08:31:03;18.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T08:33:31;18.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T08:35:58;18.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T08:38:25;18.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T08:40:56;18.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T08:43:26;18.50;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T08:45:53;18.80;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T08:48:20;19.60;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T08:50:50;19.70;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T08:53:18;20.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T08:55:46;20.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T08:58:13;20.90;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T09:00:40;21.40;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T09:03:07;20.40;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T09:05:35;20.20;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T09:08:03;20.10;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T09:10:32;20.40;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T09:13:00;20.80;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T09:15:27;21.30;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T09:18:11;22.20;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T09:20:53;21.50;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T09:23:22;21.50;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T09:25:49;21.00;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T09:28:15;20.90;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T09:30:42;20.70;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T09:33:09;20.50;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T09:35:36;21.10;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T09:38:04;20.70;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T09:40:36;20.40;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T09:43:03;20.70;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T09:45:40;21.10;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T09:48:08;21.50;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T09:50:37;21.60;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T09:53:05;22.60;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T09:55:35;22.30;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T09:58:04;21.70;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T10:00:32;21.10;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T10:03:02;21.50;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T10:05:30;20.60;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T10:07:57;19.60;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T10:10:25;19.00;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T10:12:59;18.90;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T10:15:33;20.10;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T10:18:06;20.30;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T10:20:35;20.80;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T10:23:02;20.60;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T10:25:29;20.60;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T10:27:57;19.60;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T10:30:25;19.10;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T10:32:59;20.00;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T10:35:34;20.60;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T10:38:11;20.30;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T10:40:44;20.80;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T10:43:12;21.00;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T10:45:42;21.40;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T10:48:09;21.70;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T10:50:39;21.90;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T10:53:06;21.50;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T10:55:45;21.40;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T10:58:25;21.50;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T11:01:00;21.50;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T11:03:27;21.30;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T11:05:54;22.00;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T11:08:31;21.80;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T11:10:59;22.20;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T11:13:27;23.40;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T11:16:01;24.30;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T11:18:28;23.80;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T11:20:56;23.10;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T11:23:24;22.80;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T11:25:54;21.80;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T11:28:23;22.80;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T11:30:53;23.20;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T11:33:20;23.20;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T11:35:48;22.10;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T11:38:18;21.20;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T11:40:46;21.00;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T11:43:24;21.80;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T11:46:00;21.30;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T11:48:30;21.50;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T11:50:57;21.40;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T11:53:26;21.20;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T11:55:54;20.90;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T11:58:20;21.20;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T12:00:48;21.00;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T12:03:17;21.40;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T12:05:45;21.00;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T12:08:12;21.30;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T12:10:38;22.80;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T12:13:05;24.10;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T12:15:32;23.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T12:18:01;22.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T12:20:38;22.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T12:23:05;22.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T12:25:39;21.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T12:28:06;22.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T12:30:33;22.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T12:33:00;22.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T12:35:28;23.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T12:38:03;22.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T12:40:30;22.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T12:43:01;22.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T12:45:45;23.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T12:48:13;23.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T12:50:40;22.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T12:53:08;21.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T12:55:35;21.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T12:58:05;21.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T13:00:45;21.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T13:03:12;22.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T13:05:40;23.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T13:08:08;24.30;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T13:10:34;24.80;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T13:13:01;25.00;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T13:15:28;23.60;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T13:17:54;22.90;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T13:20:21;22.70;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T13:22:49;22.00;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T13:25:17;21.70;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T13:27:43;22.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T13:30:11;23.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T13:32:37;23.80;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T13:35:05;24.00;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T13:37:32;24.80;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T13:40:00;24.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T13:42:29;25.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T13:44:56;25.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T13:47:23;24.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T13:49:49;24.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T13:52:16;22.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T13:54:43;21.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T13:57:09;21.30;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T13:59:37;21.20;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T14:02:04;21.40;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T14:04:31;21.20;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T14:06:57;21.00;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T14:09:24;21.40;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T14:11:51;22.10;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T14:14:20;23.20;1.00
12557;DHT22;6344;49.932;8.308;2023-04-30T14:16:48;24.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T14:19:15;24.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T14:21:41;25.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T14:24:08;24.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T14:26:37;23.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T14:29:05;23.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T14:31:31;23.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T14:34:00;22.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T14:36:27;22.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T14:38:53;23.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T14:41:20;24.10;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T14:43:47;24.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T14:46:14;24.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T14:48:40;24.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T14:51:09;24.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T14:53:36;23.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T14:56:03;23.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T14:58:31;23.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T15:00:58;22.80;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T15:03:24;23.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T15:05:51;23.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T15:08:19;22.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T15:10:46;22.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T15:13:12;21.70;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T15:15:39;21.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T15:18:06;21.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T15:20:34;22.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T15:23:01;23.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T15:25:29;23.20;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T15:27:56;23.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T15:30:23;24.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T15:32:50;24.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T15:35:17;23.90;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T15:37:43;23.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T15:40:10;23.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T15:42:40;22.50;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T15:45:08;22.00;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T15:47:35;21.60;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T15:50:03;21.30;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T15:52:29;21.40;99.90
12557;DHT22;6344;49.932;8.308;2023-04-30T15:54:56;21.40;99.90