sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84356;BME280;74539;43.518;1.504;2024-01-25T00:01:15;101629.03;;;20.80;44.42
84356;BME280;74539;43.518;1.504;2024-01-25T00:03:40;101628.47;;;20.78;43.96
84356;BME280;74539;43.518;1.504;2024-01-25T00:06:06;101623.59;;;20.75;43.63
84356;BME280;74539;43.518;1.504;2024-01-25T00:08:32;101627.41;;;20.74;43.76
84356;BME280;74539;43.518;1.504;2024-01-25T00:10:59;101628.22;;;20.74;44.13
84356;BME280;74539;43.518;1.504;2024-01-25T00:13:24;101633.66;;;20.74;44.26
84356;BME280;74539;43.518;1.504;2024-01-25T00:15:50;101619.25;;;20.69;43.61
84356;BME280;74539;43.518;1.504;2024-01-25T00:18:15;101613.81;;;20.69;44.13
84356;BME280;74539;43.518;1.504;2024-01-25T00:20:41;101620.06;;;20.69;44.05
84356;BME280;74539;43.518;1.504;2024-01-25T00:23:06;101614.63;;;20.69;44.39
84356;BME280;74539;43.518;1.504;2024-01-25T00:25:32;101614.91;;;20.68;43.87
84356;BME280;74539;43.518;1.504;2024-01-25T00:27:57;101613.31;;;20.67;44.08
84356;BME280;74539;43.518;1.504;2024-01-25T00:30:23;101613.56;;;20.65;43.57
84356;BME280;74539;43.518;1.504;2024-01-25T00:32:48;101611.13;;;20.64;43.57
84356;BME280;74539;43.518;1.504;2024-01-25T00:35:15;101604.88;;;20.63;44.47
84356;BME280;74539;43.518;1.504;2024-01-25T00:37:40;101598.38;;;20.59;43.99
84356;BME280;74539;43.518;1.504;2024-01-25T00:40:07;101597.25;;;20.60;43.99
84356;BME280;74539;43.518;1.504;2024-01-25T00:42:36;101594.03;;;20.58;43.94
84356;BME280;74539;43.518;1.504;2024-01-25T00:45:06;101588.03;;;20.56;43.75
84356;BME280;74539;43.518;1.504;2024-01-25T00:47:32;101593.47;;;20.56;43.77
84356;BME280;74539;43.518;1.504;2024-01-25T00:49:57;101583.97;;;20.53;44.49
84356;BME280;74539;43.518;1.504;2024-01-25T00:52:23;101591.53;;;20.51;43.88
84356;BME280;74539;43.518;1.504;2024-01-25T00:54:49;101584.25;;;20.52;43.87
84356;BME280;74539;43.518;1.504;2024-01-25T00:57:15;101578.50;;;20.48;43.64
84356;BME280;74539;43.518;1.504;2024-01-25T00:59:40;101589.91;;;20.50;43.91
84356;BME280;74539;43.518;1.504;2024-01-25T01:02:11;101585.84;;;20.48;44.16
84356;BME280;74539;43.518;1.504;2024-01-25T01:04:37;101586.94;;;20.47;43.37
84356;BME280;74539;43.518;1.504;2024-01-25T01:07:02;101586.94;;;20.47;43.34
84356;BME280;74539;43.518;1.504;2024-01-25T01:09:28;101588.03;;;20.46;43.79
84356;BME280;74539;43.518;1.504;2024-01-25T01:11:54;101592.63;;;20.45;43.92
84356;BME280;74539;43.518;1.504;2024-01-25T01:14:19;101590.75;;;20.41;43.47
84356;BME280;74539;43.518;1.504;2024-01-25T01:16:45;101585.88;;;20.43;43.75
84356;BME280;74539;43.518;1.504;2024-01-25T01:19:10;101579.88;;;20.41;43.52
84356;BME280;74539;43.518;1.504;2024-01-25T01:21:36;101585.31;;;20.41;44.34
84356;BME280;74539;43.518;1.504;2024-01-25T01:24:02;101583.41;;;20.36;43.91
84356;BME280;74539;43.518;1.504;2024-01-25T01:26:27;101585.31;;;20.35;43.98
84356;BME280;74539;43.518;1.504;2024-01-25T01:28:53;101588.03;;;20.35;43.71
84356;BME280;74539;43.518;1.504;2024-01-25T01:31:18;101582.59;;;20.35;43.93
84356;BME280;74539;43.518;1.504;2024-01-25T01:33:44;101572.84;;;20.29;44.12
84356;BME280;74539;43.518;1.504;2024-01-25T01:36:09;101574.47;;;20.30;43.95
84356;BME280;74539;43.518;1.504;2024-01-25T01:38:35;101573.94;;;20.28;43.91
84356;BME280;74539;43.518;1.504;2024-01-25T01:41:00;101582.06;;;20.28;43.68
84356;BME280;74539;43.518;1.504;2024-01-25T01:43:25;101581.50;;;20.26;43.18
84356;BME280;74539;43.518;1.504;2024-01-25T01:45:51;101580.44;;;20.27;43.73
84356;BME280;74539;43.518;1.504;2024-01-25T01:48:16;101584.22;;;20.26;43.59
84356;BME280;74539;43.518;1.504;2024-01-25T01:50:43;101582.63;;;20.25;43.54
84356;BME280;74539;43.518;1.504;2024-01-25T01:53:10;101591.84;;;20.24;43.61
84356;BME280;74539;43.518;1.504;2024-01-25T01:55:36;101580.44;;;20.17;44.41
84356;BME280;74539;43.518;1.504;2024-01-25T01:58:02;101596.16;;;20.20;43.26
84356;BME280;74539;43.518;1.504;2024-01-25T02:00:29;101598.06;;;20.20;43.98
84356;BME280;74539;43.518;1.504;2024-01-25T02:02:55;101592.09;;;20.18;43.66
84356;BME280;74539;43.518;1.504;2024-01-25T02:05:23;101589.66;;;20.16;43.54
84356;BME280;74539;43.518;1.504;2024-01-25T02:07:49;101585.06;;;20.17;43.15
84356;BME280;74539;43.518;1.504;2024-01-25T02:10:15;101581.53;;;20.16;43.09
84356;BME280;74539;43.518;1.504;2024-01-25T02:12:40;101589.94;;;20.14;43.63
84356;BME280;74539;43.518;1.504;2024-01-25T02:15:06;101580.97;;;20.14;43.48
84356;BME280;74539;43.518;1.504;2024-01-25T02:17:31;101575.00;;;20.12;43.49
84356;BME280;74539;43.518;1.504;2024-01-25T02:19:57;101571.75;;;20.10;43.45
84356;BME280;74539;43.518;1.504;2024-01-25T02:22:22;101569.03;;;20.10;43.32
84356;BME280;74539;43.518;1.504;2024-01-25T02:24:48;101569.31;;;20.08;43.90
84356;BME280;74539;43.518;1.504;2024-01-25T02:27:13;101565.22;;;20.06;43.75
84356;BME280;74539;43.518;1.504;2024-01-25T02:29:38;101559.78;;;20.06;43.29
84356;BME280;74539;43.518;1.504;2024-01-25T02:32:04;101553.84;;;20.04;43.37
84356;BME280;74539;43.518;1.504;2024-01-25T02:34:30;101564.69;;;20.04;43.97
84356;BME280;74539;43.518;1.504;2024-01-25T02:36:55;101552.19;;;20.03;43.54
84356;BME280;74539;43.518;1.504;2024-01-25T02:39:20;101552.19;;;20.03;43.96
84356;BME280;74539;43.518;1.504;2024-01-25T02:41:46;101548.16;;;20.00;43.39
84356;BME280;74539;43.518;1.504;2024-01-25T02:44:11;101542.44;;;20.02;43.53
84356;BME280;74539;43.518;1.504;2024-01-25T02:46:37;101550.03;;;20.00;43.55
84356;BME280;74539;43.518;1.504;2024-01-25T02:49:03;101545.16;;;19.97;43.55
84356;BME280;74539;43.518;1.504;2024-01-25T02:51:29;101540.56;;;19.97;43.22
84356;BME280;74539;43.518;1.504;2024-01-25T02:53:54;101541.63;;;19.96;43.43
84356;BME280;74539;43.518;1.504;2024-01-25T02:56:19;101543.53;;;19.96;44.01
84356;BME280;74539;43.518;1.504;2024-01-25T02:58:45;101542.97;;;19.94;43.28
84356;BME280;74539;43.518;1.504;2024-01-25T03:01:10;101540.25;;;19.94;43.89
84356;BME280;74539;43.518;1.504;2024-01-25T03:03:36;101530.50;;;19.93;43.95
84356;BME280;74539;43.518;1.504;2024-01-25T03:06:02;101529.44;;;19.88;42.97
84356;BME280;74539;43.518;1.504;2024-01-25T03:08:27;101525.06;;;19.87;43.35
84356;BME280;74539;43.518;1.504;2024-01-25T03:10:53;101519.13;;;19.85;43.54
84356;BME280;74539;43.518;1.504;2024-01-25T03:13:18;101515.31;;;19.86;44.02
84356;BME280;74539;43.518;1.504;2024-01-25T03:15:44;101514.50;;;19.86;43.31
84356;BME280;74539;43.518;1.504;2024-01-25T03:18:10;101515.31;;;19.86;43.43
84356;BME280;74539;43.518;1.504;2024-01-25T03:20:36;101521.28;;;19.83;43.79
84356;BME280;74539;43.518;1.504;2024-01-25T03:23:01;101510.97;;;19.80;43.84
84356;BME280;74539;43.518;1.504;2024-01-25T03:25:28;101518.00;;;19.81;43.02
84356;BME280;74539;43.518;1.504;2024-01-25T03:27:53;101505.56;;;19.80;42.96
84356;BME280;74539;43.518;1.504;2024-01-25T03:30:19;101502.28;;;19.78;43.62
84356;BME280;74539;43.518;1.504;2024-01-25T03:32:46;101502.28;;;19.78;42.86
84356;BME280;74539;43.518;1.504;2024-01-25T03:35:11;101501.47;;;19.78;43.38
84356;BME280;74539;43.518;1.504;2024-01-25T03:37:37;101496.34;;;19.76;43.35
84356;BME280;74539;43.518;1.504;2024-01-25T03:40:03;101491.16;;;19.75;43.92
84356;BME280;74539;43.518;1.504;2024-01-25T03:42:28;101489.56;;;19.74;43.98
84356;BME280;74539;43.518;1.504;2024-01-25T03:44:54;101480.59;;;19.73;43.63
84356;BME280;74539;43.518;1.504;2024-01-25T03:47:19;101487.09;;;19.72;43.40
84356;BME280;74539;43.518;1.504;2024-01-25T03:49:45;101485.47;;;19.71;43.79
84356;BME280;74539;43.518;1.504;2024-01-25T03:52:10;101485.47;;;19.71;43.40
84356;BME280;74539;43.518;1.504;2024-01-25T03:54:36;101465.94;;;19.69;42.94
84356;BME280;74539;43.518;1.504;2024-01-25T03:57:04;101468.13;;;19.67;42.96
84356;BME280;74539;43.518;1.504;2024-01-25T03:59:29;101468.13;;;19.67;43.66
84356;BME280;74539;43.518;1.504;2024-01-25T04:01:55;101464.88;;;19.65;43.53
84356;BME280;74539;43.518;1.504;2024-01-25T04:04:20;101466.47;;;19.66;44.16
84356;BME280;74539;43.518;1.504;2024-01-25T04:06:46;101464.88;;;19.65;44.19
84356;BME280;74539;43.518;1.504;2024-01-25T04:09:12;101463.22;;;19.64;43.83
84356;BME280;74539;43.518;1.504;2024-01-25T04:11:38;101468.63;;;19.64;44.09
84356;BME280;74539;43.518;1.504;2024-01-25T04:14:04;101462.13;;;19.60;43.67
84356;BME280;74539;43.518;1.504;2024-01-25T04:16:30;101467.00;;;19.63;44.10
84356;BME280;74539;43.518;1.504;2024-01-25T04:18:56;101457.50;;;19.60;42.87
84356;BME280;74539;43.518;1.504;2024-01-25T04:21:22;101458.34;;;19.61;43.16
84356;BME280;74539;43.518;1.504;2024-01-25T04:23:47;101462.13;;;19.60;43.82
84356;BME280;74539;43.518;1.504;2024-01-25T04:26:14;101464.31;;;19.58;42.73
84356;BME280;74539;43.518;1.504;2024-01-25T04:28:39;101460.22;;;19.55;43.28
84356;BME280;74539;43.518;1.504;2024-01-25T04:31:05;101458.56;;;19.54;44.13
84356;BME280;74539;43.518;1.504;2024-01-25T04:33:30;101461.03;;;19.56;44.40
84356;BME280;74539;43.518;1.504;2024-01-25T04:35:56;101459.41;;;19.55;43.61
84356;BME280;74539;43.518;1.504;2024-01-25T04:38:21;101449.13;;;19.52;43.08
84356;BME280;74539;43.518;1.504;2024-01-25T04:40:47;101451.28;;;19.50;43.30
84356;BME280;74539;43.518;1.504;2024-01-25T04:43:12;101448.00;;;19.48;43.59
84356;BME280;74539;43.518;1.504;2024-01-25T04:45:39;101452.63;;;19.52;42.99
84356;BME280;74539;43.518;1.504;2024-01-25T04:48:05;101455.06;;;19.49;43.45
84356;BME280;74539;43.518;1.504;2024-01-25T04:50:30;101445.31;;;19.48;43.99
84356;BME280;74539;43.518;1.504;2024-01-25T04:52:56;101448.81;;;19.48;44.04
84356;BME280;74539;43.518;1.504;2024-01-25T04:55:21;101442.59;;;19.48;43.80
84356;BME280;74539;43.518;1.504;2024-01-25T04:57:46;101447.19;;;19.47;44.59
84356;BME280;74539;43.518;1.504;2024-01-25T05:00:13;101447.47;;;19.45;43.61
84356;BME280;74539;43.518;1.504;2024-01-25T05:02:39;101448.53;;;19.44;43.43
84356;BME280;74539;43.518;1.504;2024-01-25T05:05:04;101448.00;;;19.42;43.85
84356;BME280;74539;43.518;1.504;2024-01-25T05:07:30;101449.63;;;19.43;43.12
84356;BME280;74539;43.518;1.504;2024-01-25T05:09:55;101452.34;;;19.43;43.91
84356;BME280;74539;43.518;1.504;2024-01-25T05:12:21;101449.63;;;19.38;44.05
84356;BME280;74539;43.518;1.504;2024-01-25T05:14:46;101452.59;;;19.42;43.98
84356;BME280;74539;43.518;1.504;2024-01-25T05:17:11;101450.19;;;19.40;43.93
84356;BME280;74539;43.518;1.504;2024-01-25T05:19:37;101455.59;;;19.40;43.71
84356;BME280;74539;43.518;1.504;2024-01-25T05:22:02;101445.28;;;19.37;44.38
84356;BME280;74539;43.518;1.504;2024-01-25T05:24:32;101449.63;;;19.38;43.47
84356;BME280;74539;43.518;1.504;2024-01-25T05:26:58;101448.00;;;19.37;44.42
84356;BME280;74539;43.518;1.504;2024-01-25T05:29:23;101443.66;;;19.36;43.14
84356;BME280;74539;43.518;1.504;2024-01-25T05:31:48;101448.53;;;19.34;43.45
84356;BME280;74539;43.518;1.504;2024-01-25T05:34:15;101444.75;;;19.35;44.31
84356;BME280;74539;43.518;1.504;2024-01-25T05:36:40;101441.47;;;19.33;44.09
84356;BME280;74539;43.518;1.504;2024-01-25T05:39:07;101437.16;;;19.32;43.90
84356;BME280;74539;43.518;1.504;2024-01-25T05:41:33;101436.06;;;19.33;44.23
84356;BME280;74539;43.518;1.504;2024-01-25T05:43:59;101421.19;;;19.31;43.02
84356;BME280;74539;43.518;1.504;2024-01-25T05:46:25;101424.13;;;19.29;44.17
84356;BME280;74539;43.518;1.504;2024-01-25T05:48:50;101424.94;;;19.30;43.52
84356;BME280;74539;43.518;1.504;2024-01-25T05:51:16;101432.28;;;19.29;44.33
84356;BME280;74539;43.518;1.504;2024-01-25T05:53:41;101433.38;;;19.28;43.71
84356;BME280;74539;43.518;1.504;2024-01-25T05:56:07;101437.97;;;19.28;43.78
84356;BME280;74539;43.518;1.504;2024-01-25T05:58:33;101436.06;;;19.28;43.92
84356;BME280;74539;43.518;1.504;2024-01-25T06:00:58;101432.00;;;19.26;44.37
84356;BME280;74539;43.518;1.504;2024-01-25T06:03:24;101429.28;;;19.26;43.60
84356;BME280;74539;43.518;1.504;2024-01-25T06:05:49;101433.91;;;19.25;44.59
84356;BME280;74539;43.518;1.504;2024-01-25T06:08:14;101422.50;;;19.23;43.93
84356;BME280;74539;43.518;1.504;2024-01-25T06:10:40;101436.06;;;19.23;43.59
84356;BME280;74539;43.518;1.504;2024-01-25T06:13:05;101438.22;;;19.21;44.17
84356;BME280;74539;43.518;1.504;2024-01-25T06:15:31;101439.84;;;19.22;43.70
84356;BME280;74539;43.518;1.504;2024-01-25T06:17:56;101434.44;;;19.22;43.94
84356;BME280;74539;43.518;1.504;2024-01-25T06:20:22;101439.84;;;19.22;44.53
84356;BME280;74539;43.518;1.504;2024-01-25T06:22:48;101440.38;;;19.24;44.71
84356;BME280;74539;43.518;1.504;2024-01-25T06:25:13;101442.28;;;19.23;44.06
84356;BME280;74539;43.518;1.504;2024-01-25T06:27:39;101443.09;;;19.24;44.50
84356;BME280;74539;43.518;1.504;2024-01-25T06:30:05;101440.13;;;19.26;43.47
84356;BME280;74539;43.518;1.504;2024-01-25T06:32:31;101443.38;;;19.28;43.59
84356;BME280;74539;43.518;1.504;2024-01-25T06:34:56;101435.50;;;19.26;43.81
84356;BME280;74539;43.518;1.504;2024-01-25T06:37:22;101427.38;;;19.26;44.04
84356;BME280;74539;43.518;1.504;2024-01-25T06:39:47;101437.97;;;19.28;44.46
84356;BME280;74539;43.518;1.504;2024-01-25T06:42:13;101437.69;;;19.29;45.11
84356;BME280;74539;43.518;1.504;2024-01-25T06:44:39;101432.56;;;19.28;43.92
84356;BME280;74539;43.518;1.504;2024-01-25T06:47:04;101435.78;;;19.30;45.34
84356;BME280;74539;43.518;1.504;2024-01-25T06:49:30;101442.00;;;19.30;44.14
84356;BME280;74539;43.518;1.504;2024-01-25T06:51:55;101443.66;;;19.31;44.28
84356;BME280;74539;43.518;1.504;2024-01-25T06:54:21;101444.75;;;19.35;44.42
84356;BME280;74539;43.518;1.504;2024-01-25T06:56:46;101437.69;;;19.34;44.37
84356;BME280;74539;43.518;1.504;2024-01-25T06:59:11;101436.59;;;19.35;44.48
84356;BME280;74539;43.518;1.504;2024-01-25T07:01:37;101432.28;;;19.34;44.31
84356;BME280;74539;43.518;1.504;2024-01-25T07:04:02;101431.75;;;19.37;43.83
84356;BME280;74539;43.518;1.504;2024-01-25T07:06:29;101432.81;;;19.41;44.78
84356;BME280;74539;43.518;1.504;2024-01-25T07:08:54;101433.09;;;19.45;45.46
84356;BME280;74539;43.518;1.504;2024-01-25T07:11:20;101421.47;;;19.50;45.63
84356;BME280;74539;43.518;1.504;2024-01-25T07:13:45;101429.84;;;19.53;44.28
84356;BME280;74539;43.518;1.504;2024-01-25T07:16:11;101433.94;;;19.61;45.25
84356;BME280;74539;43.518;1.504;2024-01-25T07:18:36;101428.53;;;19.66;45.29
84356;BME280;74539;43.518;1.504;2024-01-25T07:21:02;101424.72;;;19.72;44.13
84356;BME280;74539;43.518;1.504;2024-01-25T07:23:29;101427.44;;;19.77;44.96
84356;BME280;74539;43.518;1.504;2024-01-25T07:25:55;101426.34;;;19.83;45.23
84356;BME280;74539;43.518;1.504;2024-01-25T07:28:21;101420.69;;;19.85;45.36
84356;BME280;74539;43.518;1.504;2024-01-25T07:30:49;101433.94;;;19.97;45.36
84356;BME280;74539;43.518;1.504;2024-01-25T07:33:15;101429.31;;;20.02;45.62
84356;BME280;74539;43.518;1.504;2024-01-25T07:35:41;101425.53;;;20.03;45.58
84356;BME280;74539;43.518;1.504;2024-01-25T07:38:11;101439.88;;;20.14;45.17
84356;BME280;74539;43.518;1.504;2024-01-25T07:40:37;101434.16;;;20.21;45.44
84356;BME280;74539;43.518;1.504;2024-01-25T07:43:02;101431.19;;;20.22;45.43
84356;BME280;74539;43.518;1.504;2024-01-25T07:45:28;101442.56;;;20.29;44.74
84356;BME280;74539;43.518;1.504;2024-01-25T07:47:53;101436.56;;;20.38;44.62
84356;BME280;74539;43.518;1.504;2024-01-25T07:50:19;101442.81;;;20.43;44.72
84356;BME280;74539;43.518;1.504;2024-01-25T07:52:44;101432.75;;;20.49;44.52
84356;BME280;74539;43.518;1.504;2024-01-25T07:55:10;101429.50;;;20.52;44.44
84356;BME280;74539;43.518;1.504;2024-01-25T07:57:35;101436.25;;;20.59;44.70
84356;BME280;74539;43.518;1.504;2024-01-25T08:00:01;101432.72;;;20.64;44.40
84356;BME280;74539;43.518;1.504;2024-01-25T08:02:26;101442.47;;;20.70;44.50
84356;BME280;74539;43.518;1.504;2024-01-25T08:04:52;101449.19;;;20.78;43.73
84356;BME280;74539;43.518;1.504;2024-01-25T08:07:19;101446.22;;;20.79;44.01
84356;BME280;74539;43.518;1.504;2024-01-25T08:09:45;101442.66;;;20.84;44.46
84356;BME280;74539;43.518;1.504;2024-01-25T08:12:10;101441.81;;;20.94;43.94
84356;BME280;74539;43.518;1.504;2024-01-25T08:14:36;101441.50;;;21.00;44.17
84356;BME280;74539;43.518;1.504;2024-01-25T08:17:01;101437.94;;;21.05;44.27
84356;BME280;74539;43.518;1.504;2024-01-25T08:19:27;101435.19;;;21.10;44.46
84356;BME280;74539;43.518;1.504;2024-01-25T08:21:52;101430.81;;;21.14;44.06
84356;BME280;74539;43.518;1.504;2024-01-25T08:24:18;101438.38;;;21.22;44.04
84356;BME280;74539;43.518;1.504;2024-01-25T08:26:43;101439.41;;;21.26;43.92
84356;BME280;74539;43.518;1.504;2024-01-25T08:29:09;101436.69;;;21.32;43.41
84356;BME280;74539;43.518;1.504;2024-01-25T08:31:35;101430.44;;;21.36;43.06
84356;BME280;74539;43.518;1.504;2024-01-25T08:34:00;101438.28;;;21.43;44.10
84356;BME280;74539;43.518;1.504;2024-01-25T08:36:25;101442.56;;;21.49;44.10
84356;BME280;74539;43.518;1.504;2024-01-25T08:38:51;101452.03;;;21.57;43.56
84356;BME280;74539;43.518;1.504;2024-01-25T08:41:16;101449.53;;;21.60;43.32
84356;BME280;74539;43.518;1.504;2024-01-25T08:43:42;101452.75;;;21.67;43.63
84356;BME280;74539;43.518;1.504;2024-01-25T08:46:08;101451.91;;;21.72;43.73
84356;BME280;74539;43.518;1.504;2024-01-25T08:48:33;101451.31;;;21.75;43.12
84356;BME280;74539;43.518;1.504;2024-01-25T08:50:59;101444.75;;;21.81;43.52
84356;BME280;74539;43.518;1.504;2024-01-25T08:53:25;101442.28;;;21.85;43.50
84356;BME280;74539;43.518;1.504;2024-01-25T08:55:55;101445.47;;;21.92;43.95
84356;BME280;74539;43.518;1.504;2024-01-25T08:58:21;101440.00;;;21.97;43.25
84356;BME280;74539;43.518;1.504;2024-01-25T09:00:47;101453.03;;;22.00;42.89
84356;BME280;74539;43.518;1.504;2024-01-25T09:03:14;101448.03;;;22.07;43.74
84356;BME280;74539;43.518;1.504;2024-01-25T09:05:39;101445.84;;;22.09;43.17
84356;BME280;74539;43.518;1.504;2024-01-25T09:08:11;101452.06;;;22.15;42.97
84356;BME280;74539;43.518;1.504;2024-01-25T09:10:37;101455.56;;;22.21;42.65
84356;BME280;74539;43.518;1.504;2024-01-25T09:13:04;101459.34;;;22.25;43.15
84356;BME280;74539;43.518;1.504;2024-01-25T09:15:29;101460.91;;;22.31;42.65
84356;BME280;74539;43.518;1.504;2024-01-25T09:17:55;101459.81;;;22.32;42.67
84356;BME280;74539;43.518;1.504;2024-01-25T09:20:20;101464.09;;;22.38;42.31
84356;BME280;74539;43.518;1.504;2024-01-25T09:22:45;101471.63;;;22.46;42.46
84356;BME280;74539;43.518;1.504;2024-01-25T09:25:11;101468.59;;;22.48;42.68
84356;BME280;74539;43.518;1.504;2024-01-25T09:27:37;101463.63;;;22.55;43.21
84356;BME280;74539;43.518;1.504;2024-01-25T09:30:06;101466.06;;;22.56;43.26
84356;BME280;74539;43.518;1.504;2024-01-25T09:32:32;101464.91;;;22.62;43.15
84356;BME280;74539;43.518;1.504;2024-01-25T09:34:58;101469.19;;;22.69;42.87
84356;BME280;74539;43.518;1.504;2024-01-25T09:37:23;101464.84;;;22.68;42.09
84356;BME280;74539;43.518;1.504;2024-01-25T09:39:50;101471.28;;;22.77;42.41
84356;BME280;74539;43.518;1.504;2024-01-25T09:42:17;101468.50;;;22.82;42.45
84356;BME280;74539;43.518;1.504;2024-01-25T09:44:43;101463.78;;;22.88;41.94
84356;BME280;74539;43.518;1.504;2024-01-25T09:47:09;101469.16;;;22.93;42.33
84356;BME280;74539;43.518;1.504;2024-01-25T09:49:35;101462.34;;;22.95;42.28
84356;BME280;74539;43.518;1.504;2024-01-25T09:52:05;101456.81;;;23.00;41.96
84356;BME280;74539;43.518;1.504;2024-01-25T09:54:34;101455.13;;;23.04;42.35
84356;BME280;74539;43.518;1.504;2024-01-25T09:57:03;101451.81;;;23.07;42.21
84356;BME280;74539;43.518;1.504;2024-01-25T09:59:32;101451.75;;;23.13;42.38
84356;BME280;74539;43.518;1.504;2024-01-25T10:01:57;101451.16;;;23.16;42.00
84356;BME280;74539;43.518;1.504;2024-01-25T10:04:24;101464.72;;;23.21;42.70
84356;BME280;74539;43.518;1.504;2024-01-25T10:06:50;101452.13;;;23.25;41.67
84356;BME280;74539;43.518;1.504;2024-01-25T10:09:15;101456.66;;;23.29;42.66
84356;BME280;74539;43.518;1.504;2024-01-25T10:11:41;101456.91;;;23.33;42.16
84356;BME280;74539;43.518;1.504;2024-01-25T10:14:06;101448.63;;;23.38;42.31
84356;BME280;74539;43.518;1.504;2024-01-25T10:16:33;101460.59;;;23.42;41.75
84356;BME280;74539;43.518;1.504;2024-01-25T10:19:01;101447.97;;;23.46;41.92
84356;BME280;74539;43.518;1.504;2024-01-25T10:21:28;101448.50;;;23.48;42.11
84356;BME280;74539;43.518;1.504;2024-01-25T10:23:54;101445.66;;;23.53;41.83
84356;BME280;74539;43.518;1.504;2024-01-25T10:26:26;101445.91;;;23.57;41.65
84356;BME280;74539;43.518;1.504;2024-01-25T10:28:52;101443.88;;;23.63;41.71
84356;BME280;74539;43.518;1.504;2024-01-25T10:31:18;101450.38;;;23.67;41.89
84356;BME280;74539;43.518;1.504;2024-01-25T10:33:44;101442.94;;;23.72;41.59
84356;BME280;74539;43.518;1.504;2024-01-25T10:36:11;101440.72;;;23.74;41.31
84356;BME280;74539;43.518;1.504;2024-01-25T10:38:37;101445.78;;;23.81;41.78
84356;BME280;74539;43.518;1.504;2024-01-25T10:41:04;101447.91;;;23.84;41.86
84356;BME280;74539;43.518;1.504;2024-01-25T10:43:31;101433.66;;;23.87;41.44
84356;BME280;74539;43.518;1.504;2024-01-25T10:45:57;101439.03;;;23.92;41.22
84356;BME280;74539;43.518;1.504;2024-01-25T10:48:25;101432.69;;;23.97;41.38
84356;BME280;74539;43.518;1.504;2024-01-25T10:50:54;101423.56;;;24.02;41.99
84356;BME280;74539;43.518;1.504;2024-01-25T10:53:21;101412.06;;;24.05;41.19
84356;BME280;74539;43.518;1.504;2024-01-25T10:55:47;101410.66;;;24.07;41.30
84356;BME280;74539;43.518;1.504;2024-01-25T10:58:14;101405.38;;;24.11;41.23
84356;BME280;74539;43.518;1.504;2024-01-25T11:00:39;101401.75;;;24.15;41.60
84356;BME280;74539;43.518;1.504;2024-01-25T11:03:06;101402.97;;;24.23;40.94
84356;BME280;74539;43.518;1.504;2024-01-25T11:05:32;101396.09;;;24.26;41.02
84356;BME280;74539;43.518;1.504;2024-01-25T11:07:58;101399.53;;;24.31;41.49
84356;BME280;74539;43.518;1.504;2024-01-25T11:10:27;101393.47;;;24.34;41.53
84356;BME280;74539;43.518;1.504;2024-01-25T11:13:00;101385.78;;;24.36;41.03
84356;BME280;74539;43.518;1.504;2024-01-25T11:15:35;101386.25;;;24.38;41.06
84356;BME280;74539;43.518;1.504;2024-01-25T11:18:02;101375.84;;;24.40;41.32
84356;BME280;74539;43.518;1.504;2024-01-25T11:20:29;101374.47;;;24.43;40.59
84356;BME280;74539;43.518;1.504;2024-01-25T11:22:59;101363.78;;;24.41;41.08
84356;BME280;74539;43.518;1.504;2024-01-25T11:25:31;101360.00;;;24.42;41.04
84356;BME280;74539;43.518;1.504;2024-01-25T11:27:58;101358.06;;;24.43;40.97
84356;BME280;74539;43.518;1.504;2024-01-25T11:30:23;101354.78;;;24.41;40.90
84356;BME280;74539;43.518;1.504;2024-01-25T11:32:50;101344.66;;;24.41;41.10
84356;BME280;74539;43.518;1.504;2024-01-25T11:35:16;101345.53;;;24.42;40.63
84356;BME280;74539;43.518;1.504;2024-01-25T11:37:49;101346.59;;;24.41;40.77
84356;BME280;74539;43.518;1.504;2024-01-25T11:40:16;101346.91;;;24.39;40.84
84356;BME280;74539;43.518;1.504;2024-01-25T11:42:43;101344.19;;;24.39;40.61
84356;BME280;74539;43.518;1.504;2024-01-25T11:45:12;101331.44;;;24.35;40.40
84356;BME280;74539;43.518;1.504;2024-01-25T11:47:40;101333.88;;;24.36;40.02
84356;BME280;74539;43.518;1.504;2024-01-25T11:50:07;101334.50;;;24.33;40.13
84356;BME280;74539;43.518;1.504;2024-01-25T11:52:34;101339.44;;;24.31;40.04
84356;BME280;74539;43.518;1.504;2024-01-25T11:55:04;101327.19;;;24.29;40.70
84356;BME280;74539;43.518;1.504;2024-01-25T11:57:30;101323.16;;;24.26;41.28
84356;BME280;74539;43.518;1.504;2024-01-25T11:59:57;101316.88;;;24.26;40.40
84356;BME280;74539;43.518;1.504;2024-01-25T12:02:23;101310.91;;;24.23;40.23
84356;BME280;74539;43.518;1.504;2024-01-25T12:04:49;101301.44;;;24.21;40.88
84356;BME280;74539;43.518;1.504;2024-01-25T12:07:15;101299.78;;;24.20;40.15
84356;BME280;74539;43.518;1.504;2024-01-25T12:09:41;101290.00;;;24.19;40.72
84356;BME280;74539;43.518;1.504;2024-01-25T12:12:07;101284.00;;;24.17;40.53
84356;BME280;74539;43.518;1.504;2024-01-25T12:14:34;101284.63;;;24.14;40.61
84356;BME280;74539;43.518;1.504;2024-01-25T12:17:00;101272.38;;;24.11;40.39
84356;BME280;74539;43.518;1.504;2024-01-25T12:19:28;101281.09;;;24.13;40.58
84356;BME280;74539;43.518;1.504;2024-01-25T12:21:56;101272.72;;;24.10;40.10
84356;BME280;74539;43.518;1.504;2024-01-25T12:24:21;101271.72;;;24.06;40.14
84356;BME280;74539;43.518;1.504;2024-01-25T12:26:47;101264.63;;;24.05;40.31
84356;BME280;74539;43.518;1.504;2024-01-25T12:29:12;101266.53;;;24.04;40.16
84356;BME280;74539;43.518;1.504;2024-01-25T12:31:38;101254.31;;;24.02;40.34
84356;BME280;74539;43.518;1.504;2024-01-25T12:34:13;101256.56;;;23.99;40.52
84356;BME280;74539;43.518;1.504;2024-01-25T12:36:38;101254.13;;;23.98;40.32
84356;BME280;74539;43.518;1.504;2024-01-25T12:39:04;101252.00;;;23.95;40.34
84356;BME280;74539;43.518;1.504;2024-01-25T12:41:29;101249.88;;;23.92;40.63
84356;BME280;74539;43.518;1.504;2024-01-25T12:43:55;101244.22;;;23.88;40.46