sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68089;SDS011;54880;50.986;6.990;2023-03-04T00:00:17;78.90;;;28.13;;
68089;SDS011;54880;50.986;6.990;2023-03-04T00:02:43;72.83;;;27.30;;
68089;SDS011;54880;50.986;6.990;2023-03-04T00:05:08;73.60;;;26.47;;
68089;SDS011;54880;50.986;6.990;2023-03-04T00:07:33;75.30;;;26.40;;
68089;SDS011;54880;50.986;6.990;2023-03-04T00:10:02;75.72;;;28.25;;
68089;SDS011;54880;50.986;6.990;2023-03-04T00:12:27;72.13;;;26.43;;
68089;SDS011;54880;50.986;6.990;2023-03-04T00:14:52;73.43;;;26.87;;
68089;SDS011;54880;50.986;6.990;2023-03-04T00:17:17;74.70;;;26.07;;
68089;SDS011;54880;50.986;6.990;2023-03-04T00:19:43;79.07;;;27.33;;
68089;SDS011;54880;50.986;6.990;2023-03-04T00:22:08;66.93;;;26.43;;
68089;SDS011;54880;50.986;6.990;2023-03-04T00:24:33;66.50;;;24.90;;
68089;SDS011;54880;50.986;6.990;2023-03-04T00:27:01;69.85;;;24.92;;
68089;SDS011;54880;50.986;6.990;2023-03-04T00:29:27;73.50;;;27.80;;
68089;SDS011;54880;50.986;6.990;2023-03-04T00:31:52;75.63;;;25.73;;
68089;SDS011;54880;50.986;6.990;2023-03-04T00:34:18;66.82;;;25.88;;
68089;SDS011;54880;50.986;6.990;2023-03-04T00:36:43;77.00;;;26.30;;
68089;SDS011;54880;50.986;6.990;2023-03-04T00:39:09;71.17;;;25.20;;
68089;SDS011;54880;50.986;6.990;2023-03-04T00:41:34;69.88;;;26.33;;
68089;SDS011;54880;50.986;6.990;2023-03-04T00:44:01;67.30;;;26.17;;
68089;SDS011;54880;50.986;6.990;2023-03-04T00:46:26;74.13;;;26.85;;
68089;SDS011;54880;50.986;6.990;2023-03-04T00:48:51;72.13;;;25.98;;
68089;SDS011;54880;50.986;6.990;2023-03-04T00:51:17;70.45;;;26.08;;
68089;SDS011;54880;50.986;6.990;2023-03-04T00:53:42;68.17;;;25.93;;
68089;SDS011;54880;50.986;6.990;2023-03-04T00:56:07;67.20;;;23.97;;
68089;SDS011;54880;50.986;6.990;2023-03-04T00:58:33;70.73;;;26.27;;
68089;SDS011;54880;50.986;6.990;2023-03-04T01:00:58;66.20;;;25.10;;
68089;SDS011;54880;50.986;6.990;2023-03-04T01:03:23;63.97;;;23.70;;
68089;SDS011;54880;50.986;6.990;2023-03-04T01:05:50;64.97;;;25.45;;
68089;SDS011;54880;50.986;6.990;2023-03-04T01:08:16;68.03;;;25.33;;
68089;SDS011;54880;50.986;6.990;2023-03-04T01:10:41;66.63;;;24.97;;
68089;SDS011;54880;50.986;6.990;2023-03-04T01:13:06;73.37;;;26.90;;
68089;SDS011;54880;50.986;6.990;2023-03-04T01:15:31;72.57;;;26.20;;
68089;SDS011;54880;50.986;6.990;2023-03-04T01:17:57;67.73;;;24.93;;
68089;SDS011;54880;50.986;6.990;2023-03-04T01:20:22;59.80;;;23.37;;
68089;SDS011;54880;50.986;6.990;2023-03-04T01:22:47;69.23;;;24.33;;
68089;SDS011;54880;50.986;6.990;2023-03-04T01:25:13;76.47;;;26.47;;
68089;SDS011;54880;50.986;6.990;2023-03-04T01:27:38;70.50;;;27.37;;
68089;SDS011;54880;50.986;6.990;2023-03-04T01:30:04;68.30;;;26.40;;
68089;SDS011;54880;50.986;6.990;2023-03-04T01:32:29;67.13;;;26.55;;
68089;SDS011;54880;50.986;6.990;2023-03-04T01:34:54;75.37;;;26.40;;
68089;SDS011;54880;50.986;6.990;2023-03-04T01:37:20;75.03;;;28.10;;
68089;SDS011;54880;50.986;6.990;2023-03-04T01:39:45;75.10;;;26.47;;
68089;SDS011;54880;50.986;6.990;2023-03-04T01:42:15;71.75;;;26.33;;
68089;SDS011;54880;50.986;6.990;2023-03-04T01:44:41;72.50;;;26.23;;
68089;SDS011;54880;50.986;6.990;2023-03-04T01:47:07;70.40;;;25.53;;
68089;SDS011;54880;50.986;6.990;2023-03-04T01:49:33;71.25;;;24.50;;
68089;SDS011;54880;50.986;6.990;2023-03-04T01:51:58;72.47;;;28.33;;
68089;SDS011;54880;50.986;6.990;2023-03-04T01:54:23;73.60;;;27.30;;
68089;SDS011;54880;50.986;6.990;2023-03-04T01:56:50;73.47;;;28.27;;
68089;SDS011;54880;50.986;6.990;2023-03-04T02:01:45;81.20;;;26.73;;
68089;SDS011;54880;50.986;6.990;2023-03-04T02:04:11;70.43;;;25.42;;
68089;SDS011;54880;50.986;6.990;2023-03-04T02:06:37;74.32;;;25.60;;
68089;SDS011;54880;50.986;6.990;2023-03-04T02:09:03;52.77;;;20.50;;
68089;SDS011;54880;50.986;6.990;2023-03-04T02:11:32;55.03;;;20.65;;
68089;SDS011;54880;50.986;6.990;2023-03-04T02:13:58;44.85;;;18.33;;
68089;SDS011;54880;50.986;6.990;2023-03-04T02:16:23;46.53;;;17.37;;
68089;SDS011;54880;50.986;6.990;2023-03-04T02:18:49;38.58;;;15.40;;
68089;SDS011;54880;50.986;6.990;2023-03-04T02:21:22;53.63;;;20.00;;
68089;SDS011;54880;50.986;6.990;2023-03-04T02:24:06;59.85;;;22.45;;
68089;SDS011;54880;50.986;6.990;2023-03-04T02:26:35;37.50;;;13.85;;
68089;SDS011;54880;50.986;6.990;2023-03-04T02:29:01;36.63;;;11.77;;
68089;SDS011;54880;50.986;6.990;2023-03-04T02:31:32;32.78;;;11.88;;
68089;SDS011;54880;50.986;6.990;2023-03-04T02:33:59;30.83;;;11.17;;
68089;SDS011;54880;50.986;6.990;2023-03-04T02:36:25;31.98;;;12.45;;
68089;SDS011;54880;50.986;6.990;2023-03-04T02:38:51;57.00;;;20.17;;
68089;SDS011;54880;50.986;6.990;2023-03-04T02:41:18;83.45;;;26.65;;
68089;SDS011;54880;50.986;6.990;2023-03-04T02:43:45;70.35;;;26.35;;
68089;SDS011;54880;50.986;6.990;2023-03-04T02:46:11;69.00;;;25.83;;
68089;SDS011;54880;50.986;6.990;2023-03-04T02:48:36;74.32;;;25.77;;
68089;SDS011;54880;50.986;6.990;2023-03-04T02:51:02;72.97;;;25.77;;
68089;SDS011;54880;50.986;6.990;2023-03-04T02:53:27;67.30;;;24.90;;
68089;SDS011;54880;50.986;6.990;2023-03-04T02:55:52;64.93;;;24.13;;
68089;SDS011;54880;50.986;6.990;2023-03-04T02:58:20;65.82;;;26.35;;
68089;SDS011;54880;50.986;6.990;2023-03-04T03:00:46;76.28;;;26.10;;
68089;SDS011;54880;50.986;6.990;2023-03-04T03:03:11;79.93;;;27.13;;
68089;SDS011;54880;50.986;6.990;2023-03-04T03:05:37;77.93;;;27.30;;
68089;SDS011;54880;50.986;6.990;2023-03-04T03:08:02;72.83;;;25.30;;
68089;SDS011;54880;50.986;6.990;2023-03-04T03:10:29;73.13;;;26.90;;
68089;SDS011;54880;50.986;6.990;2023-03-04T03:12:54;77.32;;;27.67;;
68089;SDS011;54880;50.986;6.990;2023-03-04T03:15:20;72.55;;;25.83;;
68089;SDS011;54880;50.986;6.990;2023-03-04T03:17:46;73.35;;;25.25;;
68089;SDS011;54880;50.986;6.990;2023-03-04T03:20:13;77.30;;;26.27;;
68089;SDS011;54880;50.986;6.990;2023-03-04T03:22:39;69.85;;;24.42;;
68089;SDS011;54880;50.986;6.990;2023-03-04T03:25:05;74.73;;;26.93;;
68089;SDS011;54880;50.986;6.990;2023-03-04T03:27:30;76.80;;;27.05;;
68089;SDS011;54880;50.986;6.990;2023-03-04T03:29:56;74.77;;;28.53;;
68089;SDS011;54880;50.986;6.990;2023-03-04T03:32:21;75.67;;;25.63;;
68089;SDS011;54880;50.986;6.990;2023-03-04T03:34:49;72.65;;;26.20;;
68089;SDS011;54880;50.986;6.990;2023-03-04T03:37:17;76.45;;;27.85;;
68089;SDS011;54880;50.986;6.990;2023-03-04T03:39:43;85.57;;;29.13;;
68089;SDS011;54880;50.986;6.990;2023-03-04T03:42:08;78.43;;;27.10;;
68089;SDS011;54880;50.986;6.990;2023-03-04T03:44:33;63.37;;;22.57;;
68089;SDS011;54880;50.986;6.990;2023-03-04T03:46:58;52.97;;;20.77;;
68089;SDS011;54880;50.986;6.990;2023-03-04T03:49:24;59.63;;;20.03;;
68089;SDS011;54880;50.986;6.990;2023-03-04T03:51:49;66.80;;;23.57;;
68089;SDS011;54880;50.986;6.990;2023-03-04T03:54:14;53.17;;;19.43;;
68089;SDS011;54880;50.986;6.990;2023-03-04T03:56:40;68.77;;;24.90;;
68089;SDS011;54880;50.986;6.990;2023-03-04T03:59:07;71.40;;;25.27;;
68089;SDS011;54880;50.986;6.990;2023-03-04T04:01:32;69.20;;;25.40;;
68089;SDS011;54880;50.986;6.990;2023-03-04T04:03:58;70.68;;;25.15;;
68089;SDS011;54880;50.986;6.990;2023-03-04T04:06:23;75.43;;;28.50;;
68089;SDS011;54880;50.986;6.990;2023-03-04T04:08:48;75.37;;;27.60;;
68089;SDS011;54880;50.986;6.990;2023-03-04T04:11:14;74.27;;;26.77;;
68089;SDS011;54880;50.986;6.990;2023-03-04T04:13:39;78.43;;;25.90;;
68089;SDS011;54880;50.986;6.990;2023-03-04T04:16:04;72.30;;;26.83;;
68089;SDS011;54880;50.986;6.990;2023-03-04T04:18:30;72.83;;;25.30;;
68089;SDS011;54880;50.986;6.990;2023-03-04T04:20:55;78.73;;;27.40;;
68089;SDS011;54880;50.986;6.990;2023-03-04T04:23:20;70.03;;;24.83;;
68089;SDS011;54880;50.986;6.990;2023-03-04T04:25:46;72.73;;;25.47;;
68089;SDS011;54880;50.986;6.990;2023-03-04T04:28:11;78.03;;;27.03;;
68089;SDS011;54880;50.986;6.990;2023-03-04T04:30:36;77.30;;;26.13;;
68089;SDS011;54880;50.986;6.990;2023-03-04T04:33:01;68.88;;;25.23;;
68089;SDS011;54880;50.986;6.990;2023-03-04T04:35:29;70.43;;;25.30;;
68089;SDS011;54880;50.986;6.990;2023-03-04T04:37:54;75.10;;;26.70;;
68089;SDS011;54880;50.986;6.990;2023-03-04T04:40:19;70.63;;;25.10;;
68089;SDS011;54880;50.986;6.990;2023-03-04T04:42:45;72.97;;;26.40;;
68089;SDS011;54880;50.986;6.990;2023-03-04T04:45:10;74.57;;;26.23;;
68089;SDS011;54880;50.986;6.990;2023-03-04T04:47:35;76.40;;;25.40;;
68089;SDS011;54880;50.986;6.990;2023-03-04T04:50:01;77.95;;;27.45;;
68089;SDS011;54880;50.986;6.990;2023-03-04T04:52:26;75.03;;;26.30;;
68089;SDS011;54880;50.986;6.990;2023-03-04T04:54:51;69.43;;;26.73;;
68089;SDS011;54880;50.986;6.990;2023-03-04T04:57:17;76.95;;;28.13;;
68089;SDS011;54880;50.986;6.990;2023-03-04T04:59:42;74.85;;;27.25;;
68089;SDS011;54880;50.986;6.990;2023-03-04T05:02:07;85.05;;;29.30;;
68089;SDS011;54880;50.986;6.990;2023-03-04T05:04:32;82.70;;;27.38;;
68089;SDS011;54880;50.986;6.990;2023-03-04T05:06:58;74.03;;;25.97;;
68089;SDS011;54880;50.986;6.990;2023-03-04T05:09:23;79.77;;;27.63;;
68089;SDS011;54880;50.986;6.990;2023-03-04T05:11:48;76.57;;;26.10;;
68089;SDS011;54880;50.986;6.990;2023-03-04T05:14:14;79.87;;;26.87;;
68089;SDS011;54880;50.986;6.990;2023-03-04T05:16:39;73.50;;;25.77;;
68089;SDS011;54880;50.986;6.990;2023-03-04T05:19:04;72.50;;;26.33;;
68089;SDS011;54880;50.986;6.990;2023-03-04T05:21:29;71.13;;;25.10;;
68089;SDS011;54880;50.986;6.990;2023-03-04T05:23:55;70.63;;;24.90;;
68089;SDS011;54880;50.986;6.990;2023-03-04T05:26:20;69.50;;;25.20;;
68089;SDS011;54880;50.986;6.990;2023-03-04T05:28:45;69.37;;;24.33;;
68089;SDS011;54880;50.986;6.990;2023-03-04T05:31:10;68.93;;;23.70;;
68089;SDS011;54880;50.986;6.990;2023-03-04T05:33:36;73.73;;;26.13;;
68089;SDS011;54880;50.986;6.990;2023-03-04T05:36:02;68.87;;;23.73;;
68089;SDS011;54880;50.986;6.990;2023-03-04T05:38:27;73.68;;;23.45;;
68089;SDS011;54880;50.986;6.990;2023-03-04T05:40:56;66.53;;;24.23;;
68089;SDS011;54880;50.986;6.990;2023-03-04T05:43:22;69.32;;;23.65;;
68089;SDS011;54880;50.986;6.990;2023-03-04T05:45:48;69.43;;;23.73;;
68089;SDS011;54880;50.986;6.990;2023-03-04T05:48:13;69.13;;;22.93;;
68089;SDS011;54880;50.986;6.990;2023-03-04T05:50:38;68.67;;;24.57;;
68089;SDS011;54880;50.986;6.990;2023-03-04T05:53:04;64.67;;;22.87;;
68089;SDS011;54880;50.986;6.990;2023-03-04T05:55:29;55.17;;;20.97;;
68089;SDS011;54880;50.986;6.990;2023-03-04T05:57:55;57.70;;;19.97;;
68089;SDS011;54880;50.986;6.990;2023-03-04T06:00:20;50.50;;;17.23;;
68089;SDS011;54880;50.986;6.990;2023-03-04T06:02:45;41.17;;;14.40;;
68089;SDS011;54880;50.986;6.990;2023-03-04T06:05:11;50.10;;;15.73;;
68089;SDS011;54880;50.986;6.990;2023-03-04T06:07:37;47.28;;;14.25;;
68089;SDS011;54880;50.986;6.990;2023-03-04T06:10:02;42.97;;;14.13;;
68089;SDS011;54880;50.986;6.990;2023-03-04T06:12:28;41.58;;;12.13;;
68089;SDS011;54880;50.986;6.990;2023-03-04T06:14:54;39.13;;;11.00;;
68089;SDS011;54880;50.986;6.990;2023-03-04T06:17:19;36.90;;;11.23;;
68089;SDS011;54880;50.986;6.990;2023-03-04T06:19:45;39.83;;;9.80;;
68089;SDS011;54880;50.986;6.990;2023-03-04T06:22:10;36.67;;;11.77;;
68089;SDS011;54880;50.986;6.990;2023-03-04T06:24:35;32.37;;;9.03;;
68089;SDS011;54880;50.986;6.990;2023-03-04T06:27:01;29.50;;;7.33;;
68089;SDS011;54880;50.986;6.990;2023-03-04T06:29:26;18.13;;;5.93;;
68089;SDS011;54880;50.986;6.990;2023-03-04T06:31:51;22.50;;;6.10;;
68089;SDS011;54880;50.986;6.990;2023-03-04T06:34:17;18.87;;;5.13;;
68089;SDS011;54880;50.986;6.990;2023-03-04T06:36:42;21.03;;;5.70;;
68089;SDS011;54880;50.986;6.990;2023-03-04T06:39:07;16.67;;;4.30;;
68089;SDS011;54880;50.986;6.990;2023-03-04T06:41:36;15.15;;;4.10;;
68089;SDS011;54880;50.986;6.990;2023-03-04T06:44:01;19.23;;;4.53;;
68089;SDS011;54880;50.986;6.990;2023-03-04T06:46:26;21.00;;;4.60;;
68089;SDS011;54880;50.986;6.990;2023-03-04T06:48:52;18.80;;;4.60;;
68089;SDS011;54880;50.986;6.990;2023-03-04T06:51:17;22.05;;;6.03;;
68089;SDS011;54880;50.986;6.990;2023-03-04T06:53:43;19.45;;;5.75;;
68089;SDS011;54880;50.986;6.990;2023-03-04T06:56:09;20.63;;;7.45;;
68089;SDS011;54880;50.986;6.990;2023-03-04T06:58:35;23.30;;;6.23;;
68089;SDS011;54880;50.986;6.990;2023-03-04T07:03:42;20.23;;;5.83;;
68089;SDS011;54880;50.986;6.990;2023-03-04T07:06:08;21.88;;;6.63;;
68089;SDS011;54880;50.986;6.990;2023-03-04T07:08:34;22.33;;;6.68;;
68089;SDS011;54880;50.986;6.990;2023-03-04T07:10:59;19.30;;;6.57;;
68089;SDS011;54880;50.986;6.990;2023-03-04T07:13:24;17.77;;;6.50;;
68089;SDS011;54880;50.986;6.990;2023-03-04T07:15:50;20.83;;;6.70;;
68089;SDS011;54880;50.986;6.990;2023-03-04T07:18:15;22.87;;;6.27;;
68089;SDS011;54880;50.986;6.990;2023-03-04T07:20:40;21.90;;;6.37;;
68089;SDS011;54880;50.986;6.990;2023-03-04T07:23:05;21.60;;;6.00;;
68089;SDS011;54880;50.986;6.990;2023-03-04T07:25:30;23.87;;;7.00;;
68089;SDS011;54880;50.986;6.990;2023-03-04T07:27:56;18.70;;;6.57;;
68089;SDS011;54880;50.986;6.990;2023-03-04T07:30:21;24.17;;;5.60;;
68089;SDS011;54880;50.986;6.990;2023-03-04T07:32:46;15.53;;;5.13;;
68089;SDS011;54880;50.986;6.990;2023-03-04T07:35:11;20.17;;;5.97;;
68089;SDS011;54880;50.986;6.990;2023-03-04T07:37:37;19.23;;;5.83;;
68089;SDS011;54880;50.986;6.990;2023-03-04T07:40:04;22.98;;;7.03;;
68089;SDS011;54880;50.986;6.990;2023-03-04T07:42:32;18.67;;;6.22;;
68089;SDS011;54880;50.986;6.990;2023-03-04T07:45:04;23.97;;;6.53;;
68089;SDS011;54880;50.986;6.990;2023-03-04T07:47:29;21.80;;;6.55;;
68089;SDS011;54880;50.986;6.990;2023-03-04T07:49:54;19.60;;;6.30;;
68089;SDS011;54880;50.986;6.990;2023-03-04T07:52:20;24.83;;;6.13;;
68089;SDS011;54880;50.986;6.990;2023-03-04T07:54:45;21.88;;;6.45;;
68089;SDS011;54880;50.986;6.990;2023-03-04T07:57:11;20.37;;;6.27;;
68089;SDS011;54880;50.986;6.990;2023-03-04T07:59:36;21.70;;;6.37;;
68089;SDS011;54880;50.986;6.990;2023-03-04T08:02:02;18.33;;;5.70;;
68089;SDS011;54880;50.986;6.990;2023-03-04T08:04:27;15.50;;;5.30;;
68089;SDS011;54880;50.986;6.990;2023-03-04T08:06:53;14.90;;;5.32;;
68089;SDS011;54880;50.986;6.990;2023-03-04T08:09:18;17.20;;;5.40;;
68089;SDS011;54880;50.986;6.990;2023-03-04T08:11:44;24.80;;;5.78;;
68089;SDS011;54880;50.986;6.990;2023-03-04T08:14:12;14.73;;;3.90;;
68089;SDS011;54880;50.986;6.990;2023-03-04T08:16:38;16.88;;;4.55;;
68089;SDS011;54880;50.986;6.990;2023-03-04T08:19:04;14.23;;;4.07;;
68089;SDS011;54880;50.986;6.990;2023-03-04T08:21:30;14.05;;;4.15;;
68089;SDS011;54880;50.986;6.990;2023-03-04T08:23:56;13.40;;;3.90;;
68089;SDS011;54880;50.986;6.990;2023-03-04T08:26:23;14.77;;;3.40;;
68089;SDS011;54880;50.986;6.990;2023-03-04T08:28:49;14.30;;;2.80;;
68089;SDS011;54880;50.986;6.990;2023-03-04T08:31:14;16.15;;;4.10;;
68089;SDS011;54880;50.986;6.990;2023-03-04T08:33:40;17.93;;;4.03;;
68089;SDS011;54880;50.986;6.990;2023-03-04T08:36:06;16.48;;;4.05;;
68089;SDS011;54880;50.986;6.990;2023-03-04T08:38:31;19.48;;;4.03;;
68089;SDS011;54880;50.986;6.990;2023-03-04T08:40:56;15.40;;;3.93;;
68089;SDS011;54880;50.986;6.990;2023-03-04T08:43:22;13.90;;;3.10;;
68089;SDS011;54880;50.986;6.990;2023-03-04T08:45:48;10.52;;;3.63;;
68089;SDS011;54880;50.986;6.990;2023-03-04T08:48:14;13.67;;;3.40;;
68089;SDS011;54880;50.986;6.990;2023-03-04T08:50:39;18.03;;;4.40;;
68089;SDS011;54880;50.986;6.990;2023-03-04T08:53:04;10.57;;;3.83;;
68089;SDS011;54880;50.986;6.990;2023-03-04T08:55:30;16.53;;;3.70;;
68089;SDS011;54880;50.986;6.990;2023-03-04T08:57:55;14.40;;;3.75;;
68089;SDS011;54880;50.986;6.990;2023-03-04T09:00:20;17.30;;;4.18;;
68089;SDS011;54880;50.986;6.990;2023-03-04T09:02:47;14.10;;;3.47;;
68089;SDS011;54880;50.986;6.990;2023-03-04T09:05:13;11.00;;;3.35;;
68089;SDS011;54880;50.986;6.990;2023-03-04T09:07:38;7.93;;;2.77;;
68089;SDS011;54880;50.986;6.990;2023-03-04T09:10:04;10.10;;;2.92;;
68089;SDS011;54880;50.986;6.990;2023-03-04T09:12:29;10.52;;;2.80;;
68089;SDS011;54880;50.986;6.990;2023-03-04T09:14:54;14.37;;;3.47;;
68089;SDS011;54880;50.986;6.990;2023-03-04T09:17:20;17.30;;;3.07;;
68089;SDS011;54880;50.986;6.990;2023-03-04T09:19:45;13.07;;;2.83;;
68089;SDS011;54880;50.986;6.990;2023-03-04T09:22:10;14.80;;;3.00;;
68089;SDS011;54880;50.986;6.990;2023-03-04T09:24:35;11.83;;;4.00;;
68089;SDS011;54880;50.986;6.990;2023-03-04T09:27:01;10.50;;;3.67;;
68089;SDS011;54880;50.986;6.990;2023-03-04T09:29:26;15.83;;;4.17;;
68089;SDS011;54880;50.986;6.990;2023-03-04T09:31:51;13.63;;;4.00;;
68089;SDS011;54880;50.986;6.990;2023-03-04T09:34:16;14.00;;;3.30;;
68089;SDS011;54880;50.986;6.990;2023-03-04T09:36:42;12.90;;;3.27;;
68089;SDS011;54880;50.986;6.990;2023-03-04T09:39:07;11.87;;;3.33;;
68089;SDS011;54880;50.986;6.990;2023-03-04T09:41:36;15.23;;;3.27;;
68089;SDS011;54880;50.986;6.990;2023-03-04T09:44:12;13.77;;;3.42;;
68089;SDS011;54880;50.986;6.990;2023-03-04T09:46:38;12.57;;;3.45;;
68089;SDS011;54880;50.986;6.990;2023-03-04T09:49:05;11.90;;;3.45;;
68089;SDS011;54880;50.986;6.990;2023-03-04T09:56:25;8.30;;;3.37;;
68089;SDS011;54880;50.986;6.990;2023-03-04T09:58:55;14.17;;;3.20;;
68089;SDS011;54880;50.986;6.990;2023-03-04T10:01:28;8.23;;;2.67;;
68089;SDS011;54880;50.986;6.990;2023-03-04T10:03:58;15.18;;;3.03;;
68089;SDS011;54880;50.986;6.990;2023-03-04T10:06:25;9.35;;;3.00;;
68089;SDS011;54880;50.986;6.990;2023-03-04T10:08:55;14.93;;;3.27;;
68089;SDS011;54880;50.986;6.990;2023-03-04T10:16:40;16.90;;;6.25;;
68089;SDS011;54880;50.986;6.990;2023-03-04T10:21:38;16.17;;;7.30;;
68089;SDS011;54880;50.986;6.990;2023-03-04T10:24:12;16.37;;;6.33;;
68089;SDS011;54880;50.986;6.990;2023-03-04T10:26:38;14.57;;;6.00;;
68089;SDS011;54880;50.986;6.990;2023-03-04T10:29:07;11.88;;;5.20;;
68089;SDS011;54880;50.986;6.990;2023-03-04T10:31:34;12.35;;;4.20;;
68089;SDS011;54880;50.986;6.990;2023-03-04T10:34:01;11.25;;;3.92;;
68089;SDS011;54880;50.986;6.990;2023-03-04T10:38:53;11.00;;;2.13;;
68089;SDS011;54880;50.986;6.990;2023-03-04T10:41:22;9.15;;;2.38;;
68089;SDS011;54880;50.986;6.990;2023-03-04T10:43:49;9.10;;;2.55;;
68089;SDS011;54880;50.986;6.990;2023-03-04T10:46:14;10.75;;;2.70;;
68089;SDS011;54880;50.986;6.990;2023-03-04T10:48:41;13.83;;;2.63;;
68089;SDS011;54880;50.986;6.990;2023-03-04T10:51:24;6.07;;;2.45;;
68089;SDS011;54880;50.986;6.990;2023-03-04T10:53:50;8.15;;;2.20;;
68089;SDS011;54880;50.986;6.990;2023-03-04T11:01:45;8.48;;;2.50;;
68089;SDS011;54880;50.986;6.990;2023-03-04T11:04:17;9.43;;;2.40;;
68089;SDS011;54880;50.986;6.990;2023-03-04T11:06:45;13.32;;;2.67;;
68089;SDS011;54880;50.986;6.990;2023-03-04T11:09:20;10.57;;;3.40;;
68089;SDS011;54880;50.986;6.990;2023-03-04T11:11:45;12.00;;;3.78;;
68089;SDS011;54880;50.986;6.990;2023-03-04T11:14:17;9.47;;;3.20;;
68089;SDS011;54880;50.986;6.990;2023-03-04T11:16:52;7.57;;;2.67;;
68089;SDS011;54880;50.986;6.990;2023-03-04T11:19:18;9.02;;;2.28;;
68089;SDS011;54880;50.986;6.990;2023-03-04T11:21:45;8.60;;;2.10;;
68089;SDS011;54880;50.986;6.990;2023-03-04T11:24:18;8.33;;;2.00;;
68089;SDS011;54880;50.986;6.990;2023-03-04T11:26:54;8.75;;;2.17;;
68089;SDS011;54880;50.986;6.990;2023-03-04T11:29:21;10.20;;;3.05;;
68089;SDS011;54880;50.986;6.990;2023-03-04T11:31:49;9.88;;;2.40;;
68089;SDS011;54880;50.986;6.990;2023-03-04T11:36:50;11.50;;;2.10;;
68089;SDS011;54880;50.986;6.990;2023-03-04T11:39:40;10.10;;;2.07;;
68089;SDS011;54880;50.986;6.990;2023-03-04T11:44:38;8.55;;;1.88;;
68089;SDS011;54880;50.986;6.990;2023-03-04T11:52:19;11.98;;;2.72;;
68089;SDS011;54880;50.986;6.990;2023-03-04T12:00:23;11.88;;;3.42;;
68089;SDS011;54880;50.986;6.990;2023-03-04T12:05:22;12.23;;;2.90;;
68089;SDS011;54880;50.986;6.990;2023-03-04T12:07:57;9.93;;;2.67;;
68089;SDS011;54880;50.986;6.990;2023-03-04T12:16:23;10.82;;;2.03;;
68089;SDS011;54880;50.986;6.990;2023-03-04T12:18:52;8.73;;;1.95;;
68089;SDS011;54880;50.986;6.990;2023-03-04T12:21:38;7.50;;;1.83;;
68089;SDS011;54880;50.986;6.990;2023-03-04T12:26:36;7.68;;;1.70;;
68089;SDS011;54880;50.986;6.990;2023-03-04T12:29:06;7.80;;;2.22;;
68089;SDS011;54880;50.986;6.990;2023-03-04T12:31:44;7.55;;;1.98;;
68089;SDS011;54880;50.986;6.990;2023-03-04T12:34:30;7.60;;;1.83;;
68089;SDS011;54880;50.986;6.990;2023-03-04T12:39:50;7.23;;;1.73;;
68089;SDS011;54880;50.986;6.990;2023-03-04T12:42:26;8.18;;;2.63;;
68089;SDS011;54880;50.986;6.990;2023-03-04T12:47:24;7.85;;;1.60;;
68089;SDS011;54880;50.986;6.990;2023-03-04T12:52:33;9.27;;;1.97;;
68089;SDS011;54880;50.986;6.990;2023-03-04T12:55:03;7.23;;;1.40;;
68089;SDS011;54880;50.986;6.990;2023-03-04T12:57:28;8.27;;;1.70;;
68089;SDS011;54880;50.986;6.990;2023-03-04T13:08:10;6.73;;;1.57;;
68089;SDS011;54880;50.986;6.990;2023-03-04T13:10:38;6.47;;;1.50;;
68089;SDS011;54880;50.986;6.990;2023-03-04T13:13:03;10.03;;;2.23;;
68089;SDS011;54880;50.986;6.990;2023-03-04T13:15:33;8.23;;;1.70;;
68089;SDS011;54880;50.986;6.990;2023-03-04T13:20:43;8.48;;;1.98;;
68089;SDS011;54880;50.986;6.990;2023-03-04T13:25:34;8.27;;;1.70;;
68089;SDS011;54880;50.986;6.990;2023-03-04T13:32:57;7.40;;;1.60;;
68089;SDS011;54880;50.986;6.990;2023-03-04T13:41:06;5.47;;;1.90;;
68089;SDS011;54880;50.986;6.990;2023-03-04T13:43:41;8.52;;;2.03;;
68089;SDS011;54880;50.986;6.990;2023-03-04T13:48:42;6.03;;;1.83;;
68089;SDS011;54880;50.986;6.990;2023-03-04T13:51:30;5.23;;;1.10;;
68089;SDS011;54880;50.986;6.990;2023-03-04T14:01:34;5.43;;;1.00;;
68089;SDS011;54880;50.986;6.990;2023-03-04T14:04:00;4.50;;;1.20;;
68089;SDS011;54880;50.986;6.990;2023-03-04T14:06:29;6.32;;;1.60;;
68089;SDS011;54880;50.986;6.990;2023-03-04T14:08:55;7.25;;;1.38;;
68089;SDS011;54880;50.986;6.990;2023-03-04T14:11:34;8.57;;;1.73;;
68089;SDS011;54880;50.986;6.990;2023-03-04T14:14:06;5.43;;;1.27;;
68089;SDS011;54880;50.986;6.990;2023-03-04T14:16:34;6.07;;;1.40;;
68089;SDS011;54880;50.986;6.990;2023-03-04T14:19:03;6.07;;;1.50;;
68089;SDS011;54880;50.986;6.990;2023-03-04T14:21:29;6.68;;;1.50;;
68089;SDS011;54880;50.986;6.990;2023-03-04T14:23:59;5.38;;;1.33;;
68089;SDS011;54880;50.986;6.990;2023-03-04T14:26:24;6.90;;;1.10;;
68089;SDS011;54880;50.986;6.990;2023-03-04T14:28:50;7.47;;;1.70;;
68089;SDS011;54880;50.986;6.990;2023-03-04T14:31:20;8.55;;;1.67;;
68089;SDS011;54880;50.986;6.990;2023-03-04T14:33:46;7.22;;;1.65;;
68089;SDS011;54880;50.986;6.990;2023-03-04T14:36:14;6.45;;;1.50;;
68089;SDS011;54880;50.986;6.990;2023-03-04T14:38:40;8.68;;;1.70;;
68089;SDS011;54880;50.986;6.990;2023-03-04T14:41:08;9.00;;;1.70;;
68089;SDS011;54880;50.986;6.990;2023-03-04T14:43:36;6.15;;;2.08;;
68089;SDS011;54880;50.986;6.990;2023-03-04T14:46:04;7.50;;;1.80;;
68089;SDS011;54880;50.986;6.990;2023-03-04T14:48:32;6.68;;;1.65;;
68089;SDS011;54880;50.986;6.990;2023-03-04T14:51:00;7.20;;;1.67;;
68089;SDS011;54880;50.986;6.990;2023-03-04T14:53:30;5.80;;;1.70;;
68089;SDS011;54880;50.986;6.990;2023-03-04T14:58:23;6.32;;;1.80;;
68089;SDS011;54880;50.986;6.990;2023-03-04T15:00:48;7.55;;;2.25;;
68089;SDS011;54880;50.986;6.990;2023-03-04T15:03:27;5.87;;;1.87;;
68089;SDS011;54880;50.986;6.990;2023-03-04T15:05:53;7.57;;;1.90;;
68089;SDS011;54880;50.986;6.990;2023-03-04T15:11:00;10.27;;;1.85;;
68089;SDS011;54880;50.986;6.990;2023-03-04T15:13:37;6.78;;;1.85;;
68089;SDS011;54880;50.986;6.990;2023-03-04T15:16:03;8.33;;;2.30;;
68089;SDS011;54880;50.986;6.990;2023-03-04T15:18:29;5.78;;;1.73;;
68089;SDS011;54880;50.986;6.990;2023-03-04T15:20:58;7.57;;;1.70;;
68089;SDS011;54880;50.986;6.990;2023-03-04T15:23:24;6.30;;;1.80;;
68089;SDS011;54880;50.986;6.990;2023-03-04T15:25:51;8.27;;;2.30;;
68089;SDS011;54880;50.986;6.990;2023-03-04T15:28:17;7.30;;;1.90;;
68089;SDS011;54880;50.986;6.990;2023-03-04T15:30:43;7.40;;;2.00;;
68089;SDS011;54880;50.986;6.990;2023-03-04T15:33:09;8.20;;;1.73;;
68089;SDS011;54880;50.986;6.990;2023-03-04T15:35:35;5.33;;;1.70;;
68089;SDS011;54880;50.986;6.990;2023-03-04T15:38:00;6.70;;;1.60;;
68089;SDS011;54880;50.986;6.990;2023-03-04T15:40:36;7.45;;;1.98;;
68089;SDS011;54880;50.986;6.990;2023-03-04T15:43:06;6.47;;;2.40;;
68089;SDS011;54880;50.986;6.990;2023-03-04T15:45:32;8.77;;;2.00;;
68089;SDS011;54880;50.986;6.990;2023-03-04T15:48:00;6.78;;;2.30;;
68089;SDS011;54880;50.986;6.990;2023-03-04T15:50:28;9.80;;;2.53;;
68089;SDS011;54880;50.986;6.990;2023-03-04T15:52:57;7.10;;;2.20;;
68089;SDS011;54880;50.986;6.990;2023-03-04T15:55:24;9.85;;;2.50;;
68089;SDS011;54880;50.986;6.990;2023-03-04T15:57:52;8.27;;;2.40;;
68089;SDS011;54880;50.986;6.990;2023-03-04T16:00:18;11.07;;;2.63;;
68089;SDS011;54880;50.986;6.990;2023-03-04T16:02:43;9.40;;;2.40;;
68089;SDS011;54880;50.986;6.990;2023-03-04T16:05:10;6.82;;;2.30;;
68089;SDS011;54880;50.986;6.990;2023-03-04T16:07:35;7.83;;;2.20;;