sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7972;DHT22;4031;49.758;6.120;2023-08-12T00:01:11;19.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T00:03:36;19.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T00:06:02;19.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T00:08:30;19.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T00:10:56;19.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T00:13:22;19.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T00:15:48;19.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T00:18:13;19.40;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T00:20:39;19.40;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T00:23:05;19.40;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T00:25:31;19.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T00:27:56;19.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T00:30:22;19.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T00:32:48;19.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T00:35:13;19.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T00:37:39;19.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T00:40:05;19.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T00:42:32;19.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T00:44:57;18.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T00:47:23;18.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T00:49:49;18.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T00:52:17;18.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T00:54:43;18.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T00:57:09;18.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T00:59:35;18.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T01:02:05;18.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T01:04:30;18.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T01:06:56;18.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T01:09:22;18.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T01:14:51;18.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T01:17:23;18.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T01:19:49;18.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T01:22:16;18.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T01:24:45;18.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T01:27:12;18.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T01:29:44;18.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T01:32:32;18.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T01:35:23;18.40;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T01:37:52;18.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T01:40:19;18.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T01:42:45;18.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T01:45:11;18.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T01:47:37;17.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T01:50:04;17.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T01:52:30;17.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T01:54:56;17.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T01:57:21;18.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T01:59:47;18.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T02:02:13;17.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T02:04:40;17.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T02:07:08;17.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T02:09:33;17.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T02:11:59;17.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T02:14:25;17.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T02:16:51;17.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T02:19:16;17.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T02:21:42;17.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T02:24:08;17.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T02:26:34;17.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T02:29:00;17.40;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T02:31:26;17.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T02:33:52;17.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T02:36:18;17.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T02:38:43;17.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T02:41:09;17.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T02:43:35;17.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T02:46:01;17.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T02:48:26;17.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T02:50:52;16.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T02:53:18;16.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T02:55:46;16.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T02:58:12;16.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T03:00:41;16.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T03:03:09;16.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T03:05:35;16.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T03:08:01;16.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T03:10:29;16.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T03:12:55;17.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T03:15:21;17.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T03:17:46;17.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T03:20:12;17.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T03:22:38;17.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T03:25:05;17.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T03:27:31;17.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T03:29:56;17.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T03:32:24;17.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T03:34:50;17.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T03:37:16;17.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T03:39:42;17.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T03:42:08;17.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T03:44:34;17.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T03:46:59;17.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T03:49:25;17.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T03:51:51;17.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T03:54:16;17.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T03:56:42;17.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T03:59:08;17.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T04:01:33;17.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T04:03:59;17.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T04:06:26;17.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T04:08:52;17.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T04:11:17;17.40;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T04:13:43;17.40;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T04:16:09;17.40;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T04:18:34;17.40;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T04:21:00;17.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T04:23:26;17.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T04:25:52;17.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T04:28:19;17.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T04:30:47;17.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T04:33:14;17.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T04:35:40;17.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T04:38:07;17.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T04:40:32;17.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T04:42:59;17.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T04:45:24;17.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T04:47:50;17.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T04:50:16;17.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T04:52:42;17.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T04:55:08;17.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T04:57:36;17.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T05:00:02;17.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T05:02:28;17.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T05:04:54;17.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T05:07:20;17.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T05:09:46;17.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T05:12:12;17.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T05:14:39;17.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T05:17:05;18.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T05:19:31;18.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T05:21:57;18.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T05:24:23;18.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T05:26:48;18.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T05:29:14;18.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T05:31:40;18.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T05:34:06;18.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T05:36:31;18.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T05:38:58;18.40;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T05:41:23;18.40;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T05:43:49;18.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T05:46:15;18.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T05:48:41;18.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T05:51:06;18.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T05:53:32;18.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T05:56:00;19.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T05:58:26;19.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T06:00:52;19.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T06:03:17;19.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T06:05:45;19.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T06:08:12;19.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T06:10:38;19.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T06:13:04;19.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T06:15:30;19.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T06:17:56;19.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T06:20:23;19.40;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T06:22:50;19.40;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T06:25:17;19.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T06:27:43;19.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T06:30:10;19.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T06:32:37;19.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T06:35:03;19.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T06:37:29;19.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T06:39:55;19.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T06:42:21;20.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T06:44:57;20.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T06:47:23;20.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T06:49:49;20.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T06:52:14;21.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T06:54:41;21.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T06:57:07;21.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T06:59:33;21.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T07:01:59;21.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T07:04:24;21.40;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T07:06:50;21.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T07:09:16;21.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T07:11:42;21.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T07:14:07;21.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T07:16:33;22.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T07:18:59;22.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T07:21:25;22.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T07:23:50;21.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T07:26:16;21.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T07:28:42;21.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T07:31:07;22.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T07:33:34;22.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T07:36:00;22.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T07:38:26;22.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T07:40:52;22.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T07:43:17;22.40;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T07:45:43;22.40;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T07:48:09;22.40;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T07:50:34;22.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T07:53:00;22.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T07:55:27;22.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T07:57:53;22.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T08:00:19;22.40;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T08:02:44;22.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T08:05:10;22.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T08:07:36;22.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T08:10:02;22.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T08:12:28;22.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T08:14:54;22.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T08:17:19;22.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T08:19:45;23.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T08:22:11;23.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T08:24:37;23.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T08:27:03;23.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T08:29:29;22.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T08:31:55;22.40;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T08:34:21;22.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T08:36:47;22.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T08:39:12;22.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T08:41:39;22.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T08:44:07;22.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T08:46:34;22.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T08:49:00;22.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T08:51:30;22.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T08:53:58;22.40;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T08:56:24;22.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T08:58:50;22.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T09:01:18;22.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T09:03:45;22.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T09:06:12;22.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T09:08:41;22.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T09:11:12;22.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T09:13:38;22.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T09:16:04;22.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T09:18:30;22.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T09:20:56;22.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T09:23:22;21.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T09:25:48;21.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T09:28:14;21.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T09:30:40;21.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T09:33:07;20.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T09:35:38;20.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T09:38:09;20.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T09:40:36;20.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T09:43:03;19.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T09:45:30;19.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T09:47:57;19.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T09:50:23;19.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T09:52:51;19.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T09:55:19;19.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T09:57:50;19.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T10:00:18;19.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T10:02:48;19.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T10:07:48;19.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T10:10:14;19.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T10:12:41;19.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T10:15:07;19.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T10:17:34;19.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T10:20:01;19.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T10:22:34;19.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T10:25:04;20.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T10:27:30;20.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T10:29:56;20.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T10:32:26;21.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T10:34:56;22.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T10:37:27;22.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T10:39:55;22.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T10:42:44;22.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T10:45:12;22.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T10:47:49;23.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T10:50:23;24.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T10:52:52;24.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T10:55:19;25.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T10:57:47;25.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T11:00:23;25.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T11:02:54;26.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T11:05:21;26.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T11:07:56;27.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T11:10:23;26.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T11:12:55;26.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T11:15:33;25.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T11:20:34;24.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T11:23:02;24.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T11:25:29;24.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T11:27:56;24.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T11:30:23;23.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T11:32:51;23.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T11:35:18;23.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T11:37:47;23.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T11:40:16;23.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T11:42:43;23.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T11:45:11;22.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T11:47:39;22.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T11:50:06;22.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T11:52:34;22.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T11:55:01;22.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T11:57:27;22.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T12:00:01;22.40;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T12:02:30;22.40;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T12:04:56;22.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T12:07:25;22.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T12:09:53;22.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T12:12:25;22.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T12:14:52;23.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T12:17:21;23.40;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T12:19:55;23.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T12:22:31;23.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T12:24:59;23.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T12:27:26;23.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T12:29:53;24.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T12:32:19;24.40;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T12:34:46;24.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T12:37:12;24.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T12:39:39;24.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T12:42:05;24.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T12:44:31;24.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T12:46:57;23.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T12:49:22;23.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T12:51:48;23.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T12:54:14;23.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T12:56:40;23.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T12:59:06;22.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T13:01:31;22.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T13:03:57;22.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T13:06:23;22.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T13:08:48;22.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T13:11:15;22.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T13:13:41;22.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T13:16:06;22.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T13:18:34;23.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T13:21:00;23.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T13:23:26;23.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T13:25:52;23.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T13:28:18;23.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T13:30:44;23.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T13:33:11;23.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T13:35:37;23.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T13:38:03;23.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T13:40:29;23.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T13:42:56;24.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T13:45:21;24.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T13:47:47;24.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T13:50:13;24.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T13:52:39;24.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T13:55:06;24.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T13:57:32;24.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T13:59:58;25.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T14:02:24;25.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T14:04:50;26.40;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T14:07:15;26.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T14:09:41;26.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T14:12:07;26.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T14:14:33;26.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T14:16:59;25.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T14:19:24;25.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T14:21:50;24.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T14:24:16;24.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T14:26:42;24.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T14:29:07;23.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T14:31:34;23.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T14:34:00;23.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T14:36:27;24.10;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T14:38:53;24.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T14:41:19;25.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T14:43:44;25.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T14:46:10;25.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T14:48:36;25.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T14:51:01;25.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T14:53:27;25.40;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T14:55:53;25.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T14:58:19;25.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T15:00:46;25.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T15:03:12;26.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T15:05:40;26.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T15:08:06;26.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T15:10:32;26.00;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T15:12:58;25.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T15:15:23;25.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T15:17:49;25.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T15:20:15;25.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T15:22:42;25.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T15:25:07;25.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T15:27:34;25.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T15:30:00;25.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T15:32:29;25.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T15:34:55;25.30;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T15:37:21;24.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T15:39:47;24.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T15:42:12;24.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T15:44:38;23.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T15:47:04;23.50;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T15:49:33;23.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T15:51:59;22.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T15:54:26;22.20;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T15:56:52;21.90;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T15:59:18;21.80;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T16:01:44;21.70;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T16:04:09;21.60;99.90
7972;DHT22;4031;49.758;6.120;2023-08-12T16:06:35;21.60;99.90