sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29413;DHT22;16389;50.126;8.450;2022-11-15T00:02:29;7.90;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T00:05:04;8.00;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T00:07:32;8.00;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T00:10:01;8.10;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T00:12:36;8.10;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T00:15:02;8.10;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T00:17:37;8.20;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T00:20:04;8.20;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T00:22:45;8.20;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T00:25:12;8.20;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T00:27:39;8.20;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T00:30:14;8.20;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T00:32:42;8.20;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T00:35:11;8.20;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T00:37:39;8.20;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T00:40:12;8.20;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T00:42:49;8.30;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T00:45:24;8.30;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T00:47:53;8.30;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T00:50:21;8.40;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T00:52:53;8.40;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T00:55:25;8.30;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T00:57:55;8.30;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T01:00:27;8.30;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T01:02:56;8.30;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T01:05:27;8.30;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T01:07:58;8.20;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T01:13:47;8.10;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T01:16:23;8.10;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T01:18:54;8.00;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T01:21:22;8.00;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T01:23:56;7.90;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T01:26:29;7.90;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T01:28:59;7.90;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T01:31:27;7.80;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T01:33:54;7.80;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T01:36:24;7.70;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T01:39:04;7.70;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T01:41:37;7.80;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T01:44:40;7.80;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T01:47:40;7.90;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T01:50:30;8.00;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T01:53:10;8.10;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T01:55:48;8.20;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T01:58:19;8.30;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T02:00:45;8.30;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T02:03:10;8.30;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T02:05:36;8.40;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T02:08:02;8.40;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T02:10:28;8.50;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T02:12:55;8.50;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T02:15:24;8.60;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T02:34:55;8.70;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T02:37:34;8.80;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T02:40:21;8.80;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T02:42:53;8.90;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T02:45:44;8.90;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T02:48:11;8.90;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T02:50:37;9.00;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T02:53:03;9.00;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T02:55:35;9.00;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T03:00:38;9.10;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T03:04:07;9.10;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T03:06:14;9.10;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T03:11:24;9.30;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T03:16:34;9.40;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T03:19:57;9.50;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T03:21:59;9.60;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T03:24:28;9.70;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T03:26:57;9.80;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T03:29:27;9.80;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T03:32:00;9.90;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T03:36:55;10.10;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T03:39:21;10.10;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T03:49:52;10.30;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T03:52:19;10.40;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T03:54:54;10.30;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T03:57:20;10.30;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T03:59:45;10.50;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T04:02:12;10.50;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T04:04:38;10.50;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T04:07:03;10.50;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T04:09:29;10.50;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T04:11:55;10.50;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T04:14:20;10.50;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T04:16:46;10.60;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T04:19:12;10.60;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T04:21:56;10.60;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T04:24:40;10.60;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T04:27:06;10.70;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T04:29:31;10.60;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T04:32:02;10.60;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T04:34:27;10.70;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T04:36:53;10.70;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T04:39:37;10.80;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T04:42:02;10.80;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T04:44:28;10.80;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T04:46:54;10.90;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T04:49:19;10.90;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T04:51:45;10.90;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T04:54:10;10.80;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T04:56:36;10.70;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T04:59:02;10.70;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T05:01:27;10.60;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T05:03:53;10.50;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T05:06:38;10.50;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T05:09:05;10.50;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T05:11:31;10.40;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T05:13:57;10.40;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T05:16:24;10.30;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T05:18:54;10.40;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T05:24:32;10.50;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T05:27:00;10.40;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T05:29:29;10.40;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T05:31:57;10.40;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T05:34:31;10.40;99.90
29413;DHT22;16389;50.126;8.450;2022-11-15T05:37:09;10.40;99.90
