sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18217;SDS011;9234;49.344;11.120;2023-06-22T00:00:35;8.07;;;7.20;;
18217;SDS011;9234;49.344;11.120;2023-06-22T00:03:03;9.35;;;7.80;;
18217;SDS011;9234;49.344;11.120;2023-06-22T00:05:31;8.75;;;7.55;;
18217;SDS011;9234;49.344;11.120;2023-06-22T00:08:01;9.15;;;8.25;;
18217;SDS011;9234;49.344;11.120;2023-06-22T00:10:32;9.57;;;8.63;;
18217;SDS011;9234;49.344;11.120;2023-06-22T00:13:02;8.77;;;7.78;;
18217;SDS011;9234;49.344;11.120;2023-06-22T00:15:31;8.85;;;7.38;;
18217;SDS011;9234;49.344;11.120;2023-06-22T00:17:59;9.98;;;8.02;;
18217;SDS011;9234;49.344;11.120;2023-06-22T00:20:29;9.55;;;8.35;;
18217;SDS011;9234;49.344;11.120;2023-06-22T00:22:58;10.60;;;8.18;;
18217;SDS011;9234;49.344;11.120;2023-06-22T00:25:27;9.20;;;8.27;;
18217;SDS011;9234;49.344;11.120;2023-06-22T00:27:57;9.73;;;7.93;;
18217;SDS011;9234;49.344;11.120;2023-06-22T00:30:26;9.43;;;8.50;;
18217;SDS011;9234;49.344;11.120;2023-06-22T00:32:56;9.48;;;8.45;;
18217;SDS011;9234;49.344;11.120;2023-06-22T00:35:25;8.82;;;7.65;;
18217;SDS011;9234;49.344;11.120;2023-06-22T00:37:58;8.88;;;8.02;;
18217;SDS011;9234;49.344;11.120;2023-06-22T00:40:29;9.27;;;7.45;;
18217;SDS011;9234;49.344;11.120;2023-06-22T00:43:01;8.80;;;7.93;;
18217;SDS011;9234;49.344;11.120;2023-06-22T00:45:30;10.13;;;8.00;;
18217;SDS011;9234;49.344;11.120;2023-06-22T00:47:58;8.85;;;7.60;;
18217;SDS011;9234;49.344;11.120;2023-06-22T00:50:28;8.20;;;7.43;;
18217;SDS011;9234;49.344;11.120;2023-06-22T00:53:01;8.50;;;7.65;;
18217;SDS011;9234;49.344;11.120;2023-06-22T00:55:35;9.07;;;7.93;;
18217;SDS011;9234;49.344;11.120;2023-06-22T00:58:07;12.50;;;7.63;;
18217;SDS011;9234;49.344;11.120;2023-06-22T01:00:37;10.85;;;8.50;;
18217;SDS011;9234;49.344;11.120;2023-06-22T01:03:07;10.18;;;8.48;;
18217;SDS011;9234;49.344;11.120;2023-06-22T01:05:37;9.88;;;8.88;;
18217;SDS011;9234;49.344;11.120;2023-06-22T01:08:16;9.23;;;7.90;;
18217;SDS011;9234;49.344;11.120;2023-06-22T01:10:59;9.20;;;8.30;;
18217;SDS011;9234;49.344;11.120;2023-06-22T01:13:37;8.63;;;7.80;;
18217;SDS011;9234;49.344;11.120;2023-06-22T01:16:16;10.10;;;7.60;;
18217;SDS011;9234;49.344;11.120;2023-06-22T01:18:51;8.23;;;7.40;;
18217;SDS011;9234;49.344;11.120;2023-06-22T01:21:28;8.88;;;7.97;;
18217;SDS011;9234;49.344;11.120;2023-06-22T01:24:02;11.77;;;7.80;;
18217;SDS011;9234;49.344;11.120;2023-06-22T01:26:47;9.23;;;7.82;;
18217;SDS011;9234;49.344;11.120;2023-06-22T01:29:29;8.90;;;8.10;;
18217;SDS011;9234;49.344;11.120;2023-06-22T01:32:00;8.45;;;7.53;;
18217;SDS011;9234;49.344;11.120;2023-06-22T01:34:35;10.40;;;8.38;;
18217;SDS011;9234;49.344;11.120;2023-06-22T01:37:06;8.25;;;7.47;;
18217;SDS011;9234;49.344;11.120;2023-06-22T01:39:35;7.95;;;7.25;;
18217;SDS011;9234;49.344;11.120;2023-06-22T01:42:04;9.07;;;8.25;;
18217;SDS011;9234;49.344;11.120;2023-06-22T01:44:35;11.48;;;9.30;;
18217;SDS011;9234;49.344;11.120;2023-06-22T01:47:08;11.07;;;8.48;;
18217;SDS011;9234;49.344;11.120;2023-06-22T01:49:36;8.68;;;7.93;;
18217;SDS011;9234;49.344;11.120;2023-06-22T01:52:05;8.73;;;7.82;;
18217;SDS011;9234;49.344;11.120;2023-06-22T01:54:34;9.27;;;7.93;;
18217;SDS011;9234;49.344;11.120;2023-06-22T01:57:04;8.23;;;7.35;;
18217;SDS011;9234;49.344;11.120;2023-06-22T01:59:36;8.55;;;7.65;;
18217;SDS011;9234;49.344;11.120;2023-06-22T02:02:11;9.27;;;8.13;;
18217;SDS011;9234;49.344;11.120;2023-06-22T02:04:47;10.35;;;7.88;;
18217;SDS011;9234;49.344;11.120;2023-06-22T02:07:22;9.23;;;8.05;;
18217;SDS011;9234;49.344;11.120;2023-06-22T02:10:01;9.20;;;8.25;;
18217;SDS011;9234;49.344;11.120;2023-06-22T02:12:34;11.90;;;8.57;;
18217;SDS011;9234;49.344;11.120;2023-06-22T02:15:06;8.88;;;7.97;;
18217;SDS011;9234;49.344;11.120;2023-06-22T02:17:37;8.25;;;7.45;;
18217;SDS011;9234;49.344;11.120;2023-06-22T02:20:06;9.05;;;7.68;;
18217;SDS011;9234;49.344;11.120;2023-06-22T02:22:41;8.93;;;7.95;;
18217;SDS011;9234;49.344;11.120;2023-06-22T02:25:10;8.60;;;7.78;;
18217;SDS011;9234;49.344;11.120;2023-06-22T02:27:38;9.48;;;7.57;;
18217;SDS011;9234;49.344;11.120;2023-06-22T02:30:09;7.72;;;7.07;;
18217;SDS011;9234;49.344;11.120;2023-06-22T02:32:38;9.50;;;7.22;;
18217;SDS011;9234;49.344;11.120;2023-06-22T02:35:08;11.00;;;8.30;;
18217;SDS011;9234;49.344;11.120;2023-06-22T02:37:37;11.57;;;7.63;;
18217;SDS011;9234;49.344;11.120;2023-06-22T02:40:08;9.52;;;8.57;;
18217;SDS011;9234;49.344;11.120;2023-06-22T02:42:40;10.27;;;8.85;;
18217;SDS011;9234;49.344;11.120;2023-06-22T02:45:10;10.57;;;8.38;;
18217;SDS011;9234;49.344;11.120;2023-06-22T02:47:38;10.45;;;9.10;;
18217;SDS011;9234;49.344;11.120;2023-06-22T02:50:06;13.10;;;9.07;;
18217;SDS011;9234;49.344;11.120;2023-06-22T02:52:36;8.05;;;7.25;;
18217;SDS011;9234;49.344;11.120;2023-06-22T02:55:05;8.65;;;6.38;;
18217;SDS011;9234;49.344;11.120;2023-06-22T02:57:34;9.25;;;7.10;;
18217;SDS011;9234;49.344;11.120;2023-06-22T03:00:03;8.50;;;7.60;;
18217;SDS011;9234;49.344;11.120;2023-06-22T03:02:46;12.55;;;8.65;;
18217;SDS011;9234;49.344;11.120;2023-06-22T03:05:17;11.82;;;9.60;;
18217;SDS011;9234;49.344;11.120;2023-06-22T03:07:47;10.63;;;9.52;;
18217;SDS011;9234;49.344;11.120;2023-06-22T03:10:15;11.63;;;10.52;;
18217;SDS011;9234;49.344;11.120;2023-06-22T03:12:44;11.07;;;9.40;;
18217;SDS011;9234;49.344;11.120;2023-06-22T03:15:12;11.73;;;10.23;;
18217;SDS011;9234;49.344;11.120;2023-06-22T03:17:41;11.35;;;10.25;;
18217;SDS011;9234;49.344;11.120;2023-06-22T03:20:13;13.98;;;12.57;;
18217;SDS011;9234;49.344;11.120;2023-06-22T03:22:42;12.65;;;10.95;;
18217;SDS011;9234;49.344;11.120;2023-06-22T03:25:10;13.65;;;11.48;;
18217;SDS011;9234;49.344;11.120;2023-06-22T03:27:42;13.05;;;11.30;;
18217;SDS011;9234;49.344;11.120;2023-06-22T03:30:11;12.57;;;11.38;;
18217;SDS011;9234;49.344;11.120;2023-06-22T03:32:40;12.00;;;10.80;;
18217;SDS011;9234;49.344;11.120;2023-06-22T03:35:09;11.50;;;10.30;;
18217;SDS011;9234;49.344;11.120;2023-06-22T03:37:41;12.25;;;10.85;;
18217;SDS011;9234;49.344;11.120;2023-06-22T03:40:10;12.25;;;11.05;;
18217;SDS011;9234;49.344;11.120;2023-06-22T03:42:39;14.48;;;11.43;;
18217;SDS011;9234;49.344;11.120;2023-06-22T03:45:09;13.85;;;10.93;;
18217;SDS011;9234;49.344;11.120;2023-06-22T03:47:40;11.73;;;10.52;;
18217;SDS011;9234;49.344;11.120;2023-06-22T03:50:09;12.82;;;11.45;;
18217;SDS011;9234;49.344;11.120;2023-06-22T03:52:38;12.77;;;10.63;;
18217;SDS011;9234;49.344;11.120;2023-06-22T03:55:08;12.52;;;10.48;;
18217;SDS011;9234;49.344;11.120;2023-06-22T03:57:36;9.60;;;8.70;;
18217;SDS011;9234;49.344;11.120;2023-06-22T04:00:05;13.10;;;10.00;;
18217;SDS011;9234;49.344;11.120;2023-06-22T04:02:39;14.05;;;11.65;;
18217;SDS011;9234;49.344;11.120;2023-06-22T04:05:08;13.90;;;9.82;;
18217;SDS011;9234;49.344;11.120;2023-06-22T04:07:37;12.73;;;10.57;;
18217;SDS011;9234;49.344;11.120;2023-06-22T04:10:07;12.73;;;9.98;;
18217;SDS011;9234;49.344;11.120;2023-06-22T04:12:38;11.77;;;10.48;;
18217;SDS011;9234;49.344;11.120;2023-06-22T04:15:07;11.90;;;10.23;;
18217;SDS011;9234;49.344;11.120;2023-06-22T04:17:38;12.25;;;10.93;;
18217;SDS011;9234;49.344;11.120;2023-06-22T04:20:07;11.35;;;10.30;;
18217;SDS011;9234;49.344;11.120;2023-06-22T04:22:36;11.25;;;10.15;;
18217;SDS011;9234;49.344;11.120;2023-06-22T04:25:05;11.55;;;9.77;;
18217;SDS011;9234;49.344;11.120;2023-06-22T04:27:35;11.18;;;10.05;;
18217;SDS011;9234;49.344;11.120;2023-06-22T04:30:06;11.88;;;10.18;;
18217;SDS011;9234;49.344;11.120;2023-06-22T04:32:37;14.40;;;11.10;;
18217;SDS011;9234;49.344;11.120;2023-06-22T04:35:06;12.25;;;11.05;;
18217;SDS011;9234;49.344;11.120;2023-06-22T04:37:35;14.32;;;10.43;;
18217;SDS011;9234;49.344;11.120;2023-06-22T04:40:04;11.30;;;10.20;;
18217;SDS011;9234;49.344;11.120;2023-06-22T04:42:37;11.10;;;9.88;;
18217;SDS011;9234;49.344;11.120;2023-06-22T04:45:06;12.00;;;10.90;;
18217;SDS011;9234;49.344;11.120;2023-06-22T04:47:36;11.52;;;10.27;;
18217;SDS011;9234;49.344;11.120;2023-06-22T04:50:06;12.15;;;10.95;;
18217;SDS011;9234;49.344;11.120;2023-06-22T04:52:34;12.00;;;10.55;;
18217;SDS011;9234;49.344;11.120;2023-06-22T04:55:03;12.20;;;10.75;;
18217;SDS011;9234;49.344;11.120;2023-06-22T04:57:33;11.63;;;10.02;;
18217;SDS011;9234;49.344;11.120;2023-06-22T05:00:06;12.98;;;11.60;;
18217;SDS011;9234;49.344;11.120;2023-06-22T05:02:40;12.57;;;10.77;;
18217;SDS011;9234;49.344;11.120;2023-06-22T05:05:08;11.40;;;10.27;;
18217;SDS011;9234;49.344;11.120;2023-06-22T05:07:41;12.07;;;10.88;;
18217;SDS011;9234;49.344;11.120;2023-06-22T05:10:11;11.00;;;9.65;;
18217;SDS011;9234;49.344;11.120;2023-06-22T05:12:41;11.70;;;10.15;;
18217;SDS011;9234;49.344;11.120;2023-06-22T05:15:10;11.63;;;9.63;;
18217;SDS011;9234;49.344;11.120;2023-06-22T05:17:38;11.63;;;10.32;;
18217;SDS011;9234;49.344;11.120;2023-06-22T05:20:10;11.77;;;10.60;;
18217;SDS011;9234;49.344;11.120;2023-06-22T05:22:40;10.30;;;9.27;;
18217;SDS011;9234;49.344;11.120;2023-06-22T05:25:10;13.75;;;11.13;;
18217;SDS011;9234;49.344;11.120;2023-06-22T05:27:39;10.50;;;9.38;;
18217;SDS011;9234;49.344;11.120;2023-06-22T05:30:09;10.40;;;9.50;;
18217;SDS011;9234;49.344;11.120;2023-06-22T05:32:38;10.70;;;9.63;;
18217;SDS011;9234;49.344;11.120;2023-06-22T05:35:07;10.77;;;9.50;;
18217;SDS011;9234;49.344;11.120;2023-06-22T05:37:36;12.07;;;8.88;;
18217;SDS011;9234;49.344;11.120;2023-06-22T05:40:05;10.60;;;9.10;;
18217;SDS011;9234;49.344;11.120;2023-06-22T05:42:36;10.68;;;9.05;;
18217;SDS011;9234;49.344;11.120;2023-06-22T05:45:05;11.27;;;9.00;;
18217;SDS011;9234;49.344;11.120;2023-06-22T05:47:35;10.00;;;9.10;;
18217;SDS011;9234;49.344;11.120;2023-06-22T05:50:04;10.15;;;9.20;;
18217;SDS011;9234;49.344;11.120;2023-06-22T05:52:38;10.60;;;9.27;;
18217;SDS011;9234;49.344;11.120;2023-06-22T05:55:07;10.70;;;9.60;;
18217;SDS011;9234;49.344;11.120;2023-06-22T05:57:36;10.77;;;9.77;;
18217;SDS011;9234;49.344;11.120;2023-06-22T06:00:05;9.38;;;8.48;;
18217;SDS011;9234;49.344;11.120;2023-06-22T06:02:39;9.40;;;7.80;;
18217;SDS011;9234;49.344;11.120;2023-06-22T06:05:10;9.10;;;8.20;;
18217;SDS011;9234;49.344;11.120;2023-06-22T06:07:40;10.50;;;8.43;;
18217;SDS011;9234;49.344;11.120;2023-06-22T06:10:09;10.13;;;8.98;;
18217;SDS011;9234;49.344;11.120;2023-06-22T06:12:37;9.27;;;7.55;;
18217;SDS011;9234;49.344;11.120;2023-06-22T06:15:06;11.00;;;8.73;;
18217;SDS011;9234;49.344;11.120;2023-06-22T06:17:45;11.23;;;7.93;;
18217;SDS011;9234;49.344;11.120;2023-06-22T06:20:15;9.32;;;8.38;;
18217;SDS011;9234;49.344;11.120;2023-06-22T06:22:45;9.13;;;8.27;;
18217;SDS011;9234;49.344;11.120;2023-06-22T06:25:13;11.75;;;9.02;;
18217;SDS011;9234;49.344;11.120;2023-06-22T06:27:43;10.32;;;7.93;;
18217;SDS011;9234;49.344;11.120;2023-06-22T06:30:12;8.73;;;7.82;;
18217;SDS011;9234;49.344;11.120;2023-06-22T06:32:43;14.25;;;7.93;;
18217;SDS011;9234;49.344;11.120;2023-06-22T06:35:14;10.25;;;7.95;;
18217;SDS011;9234;49.344;11.120;2023-06-22T06:37:43;8.40;;;7.50;;
18217;SDS011;9234;49.344;11.120;2023-06-22T06:40:14;8.88;;;7.65;;
18217;SDS011;9234;49.344;11.120;2023-06-22T06:42:44;9.48;;;8.50;;
18217;SDS011;9234;49.344;11.120;2023-06-22T06:45:16;9.30;;;7.72;;
18217;SDS011;9234;49.344;11.120;2023-06-22T06:47:48;8.35;;;7.65;;
18217;SDS011;9234;49.344;11.120;2023-06-22T06:50:18;10.00;;;7.43;;
18217;SDS011;9234;49.344;11.120;2023-06-22T06:52:47;6.65;;;5.93;;
18217;SDS011;9234;49.344;11.120;2023-06-22T06:55:16;7.68;;;6.75;;
18217;SDS011;9234;49.344;11.120;2023-06-22T06:57:46;10.95;;;6.95;;
18217;SDS011;9234;49.344;11.120;2023-06-22T07:00:16;9.60;;;6.45;;
18217;SDS011;9234;49.344;11.120;2023-06-22T07:02:47;7.93;;;6.70;;
18217;SDS011;9234;49.344;11.120;2023-06-22T07:05:16;8.60;;;6.65;;
18217;SDS011;9234;49.344;11.120;2023-06-22T07:07:44;8.07;;;7.28;;
18217;SDS011;9234;49.344;11.120;2023-06-22T07:10:12;6.40;;;5.80;;
18217;SDS011;9234;49.344;11.120;2023-06-22T07:12:41;6.85;;;6.10;;
18217;SDS011;9234;49.344;11.120;2023-06-22T07:15:10;8.05;;;6.13;;
18217;SDS011;9234;49.344;11.120;2023-06-22T07:17:39;6.88;;;6.15;;
18217;SDS011;9234;49.344;11.120;2023-06-22T07:20:10;6.05;;;5.55;;
18217;SDS011;9234;49.344;11.120;2023-06-22T07:22:39;8.85;;;6.95;;
18217;SDS011;9234;49.344;11.120;2023-06-22T07:25:10;6.97;;;6.28;;
18217;SDS011;9234;49.344;11.120;2023-06-22T07:27:43;7.80;;;5.40;;
18217;SDS011;9234;49.344;11.120;2023-06-22T07:30:14;6.13;;;5.47;;
18217;SDS011;9234;49.344;11.120;2023-06-22T07:32:42;8.00;;;4.95;;
18217;SDS011;9234;49.344;11.120;2023-06-22T07:35:12;8.07;;;5.82;;
18217;SDS011;9234;49.344;11.120;2023-06-22T07:37:42;6.57;;;5.35;;
18217;SDS011;9234;49.344;11.120;2023-06-22T07:40:11;8.18;;;5.10;;
18217;SDS011;9234;49.344;11.120;2023-06-22T07:42:40;5.93;;;5.30;;
18217;SDS011;9234;49.344;11.120;2023-06-22T07:45:09;8.48;;;5.57;;
18217;SDS011;9234;49.344;11.120;2023-06-22T07:47:37;7.57;;;5.50;;
18217;SDS011;9234;49.344;11.120;2023-06-22T07:50:06;6.40;;;5.05;;
18217;SDS011;9234;49.344;11.120;2023-06-22T07:52:36;5.55;;;5.03;;
18217;SDS011;9234;49.344;11.120;2023-06-22T07:55:04;6.13;;;5.28;;
18217;SDS011;9234;49.344;11.120;2023-06-22T07:57:33;5.78;;;5.18;;
18217;SDS011;9234;49.344;11.120;2023-06-22T08:00:03;6.43;;;4.85;;
18217;SDS011;9234;49.344;11.120;2023-06-22T08:02:39;6.85;;;5.10;;
18217;SDS011;9234;49.344;11.120;2023-06-22T08:05:08;10.45;;;5.50;;
18217;SDS011;9234;49.344;11.120;2023-06-22T08:07:42;7.40;;;4.88;;
18217;SDS011;9234;49.344;11.120;2023-06-22T08:10:13;6.40;;;4.88;;
18217;SDS011;9234;49.344;11.120;2023-06-22T08:12:43;6.85;;;4.82;;
18217;SDS011;9234;49.344;11.120;2023-06-22T08:15:11;7.88;;;4.93;;
18217;SDS011;9234;49.344;11.120;2023-06-22T08:17:39;6.32;;;5.72;;
18217;SDS011;9234;49.344;11.120;2023-06-22T08:20:08;11.23;;;5.63;;
18217;SDS011;9234;49.344;11.120;2023-06-22T08:22:39;8.02;;;5.20;;
18217;SDS011;9234;49.344;11.120;2023-06-22T08:25:09;9.55;;;5.20;;
18217;SDS011;9234;49.344;11.120;2023-06-22T08:27:39;7.45;;;5.22;;
18217;SDS011;9234;49.344;11.120;2023-06-22T08:30:09;6.30;;;5.13;;
18217;SDS011;9234;49.344;11.120;2023-06-22T08:32:38;5.75;;;5.00;;
18217;SDS011;9234;49.344;11.120;2023-06-22T08:35:07;7.18;;;5.05;;
18217;SDS011;9234;49.344;11.120;2023-06-22T08:37:36;5.88;;;5.20;;
18217;SDS011;9234;49.344;11.120;2023-06-22T08:40:06;8.27;;;5.65;;
18217;SDS011;9234;49.344;11.120;2023-06-22T08:42:40;6.93;;;5.15;;
18217;SDS011;9234;49.344;11.120;2023-06-22T08:45:09;7.90;;;5.60;;
18217;SDS011;9234;49.344;11.120;2023-06-22T08:47:38;7.25;;;5.00;;
18217;SDS011;9234;49.344;11.120;2023-06-22T08:50:07;8.48;;;5.00;;
18217;SDS011;9234;49.344;11.120;2023-06-22T08:52:37;7.78;;;5.18;;
18217;SDS011;9234;49.344;11.120;2023-06-22T08:55:07;6.82;;;4.80;;
18217;SDS011;9234;49.344;11.120;2023-06-22T08:57:38;7.78;;;4.38;;
18217;SDS011;9234;49.344;11.120;2023-06-22T09:00:07;6.82;;;4.22;;
18217;SDS011;9234;49.344;11.120;2023-06-22T09:02:43;8.82;;;4.60;;
18217;SDS011;9234;49.344;11.120;2023-06-22T09:05:11;6.90;;;4.40;;
18217;SDS011;9234;49.344;11.120;2023-06-22T09:07:40;6.95;;;4.78;;
18217;SDS011;9234;49.344;11.120;2023-06-22T09:10:11;6.82;;;4.57;;
18217;SDS011;9234;49.344;11.120;2023-06-22T09:12:39;7.95;;;4.97;;
18217;SDS011;9234;49.344;11.120;2023-06-22T09:15:10;9.05;;;4.07;;
18217;SDS011;9234;49.344;11.120;2023-06-22T09:17:43;7.30;;;4.65;;
18217;SDS011;9234;49.344;11.120;2023-06-22T09:20:13;8.90;;;4.57;;
18217;SDS011;9234;49.344;11.120;2023-06-22T09:22:42;11.15;;;4.95;;
18217;SDS011;9234;49.344;11.120;2023-06-22T09:25:12;7.95;;;4.95;;
18217;SDS011;9234;49.344;11.120;2023-06-22T09:27:40;7.78;;;4.53;;
18217;SDS011;9234;49.344;11.120;2023-06-22T09:30:09;6.15;;;4.20;;
18217;SDS011;9234;49.344;11.120;2023-06-22T09:32:38;8.52;;;4.80;;
18217;SDS011;9234;49.344;11.120;2023-06-22T09:35:07;8.38;;;4.80;;
18217;SDS011;9234;49.344;11.120;2023-06-22T09:37:38;6.93;;;4.18;;
18217;SDS011;9234;49.344;11.120;2023-06-22T09:40:07;7.80;;;5.07;;
18217;SDS011;9234;49.344;11.120;2023-06-22T09:42:38;7.75;;;4.65;;
18217;SDS011;9234;49.344;11.120;2023-06-22T09:45:07;6.97;;;4.10;;
18217;SDS011;9234;49.344;11.120;2023-06-22T09:47:36;7.90;;;4.80;;
18217;SDS011;9234;49.344;11.120;2023-06-22T09:50:05;9.15;;;4.53;;
18217;SDS011;9234;49.344;11.120;2023-06-22T09:52:35;7.57;;;5.35;;
18217;SDS011;9234;49.344;11.120;2023-06-22T09:55:06;6.30;;;4.53;;
18217;SDS011;9234;49.344;11.120;2023-06-22T09:57:35;7.30;;;4.55;;
18217;SDS011;9234;49.344;11.120;2023-06-22T10:00:06;7.00;;;4.15;;
18217;SDS011;9234;49.344;11.120;2023-06-22T10:02:37;8.85;;;4.80;;
18217;SDS011;9234;49.344;11.120;2023-06-22T10:05:06;8.07;;;4.70;;
18217;SDS011;9234;49.344;11.120;2023-06-22T10:07:36;7.82;;;4.47;;
18217;SDS011;9234;49.344;11.120;2023-06-22T10:10:06;7.15;;;5.00;;
18217;SDS011;9234;49.344;11.120;2023-06-22T10:12:36;6.88;;;4.93;;
18217;SDS011;9234;49.344;11.120;2023-06-22T10:15:07;6.97;;;4.80;;
18217;SDS011;9234;49.344;11.120;2023-06-22T10:17:37;8.32;;;5.28;;
18217;SDS011;9234;49.344;11.120;2023-06-22T10:20:05;9.45;;;5.20;;
18217;SDS011;9234;49.344;11.120;2023-06-22T10:22:38;9.43;;;4.68;;
18217;SDS011;9234;49.344;11.120;2023-06-22T10:25:07;6.68;;;5.25;;
18217;SDS011;9234;49.344;11.120;2023-06-22T10:27:38;7.50;;;5.10;;
18217;SDS011;9234;49.344;11.120;2023-06-22T10:30:09;7.60;;;4.97;;
18217;SDS011;9234;49.344;11.120;2023-06-22T10:32:40;7.20;;;4.75;;
18217;SDS011;9234;49.344;11.120;2023-06-22T10:35:10;7.38;;;4.38;;
18217;SDS011;9234;49.344;11.120;2023-06-22T10:37:40;7.13;;;4.32;;
18217;SDS011;9234;49.344;11.120;2023-06-22T10:40:10;10.35;;;5.00;;
18217;SDS011;9234;49.344;11.120;2023-06-22T10:42:41;10.90;;;5.20;;
18217;SDS011;9234;49.344;11.120;2023-06-22T10:45:11;9.27;;;5.30;;
18217;SDS011;9234;49.344;11.120;2023-06-22T10:47:40;9.05;;;5.03;;
18217;SDS011;9234;49.344;11.120;2023-06-22T10:50:09;8.00;;;4.95;;
18217;SDS011;9234;49.344;11.120;2023-06-22T10:52:38;8.45;;;5.18;;
18217;SDS011;9234;49.344;11.120;2023-06-22T10:55:08;9.27;;;4.40;;
18217;SDS011;9234;49.344;11.120;2023-06-22T10:57:37;7.82;;;4.82;;
18217;SDS011;9234;49.344;11.120;2023-06-22T11:00:09;7.78;;;5.03;;
18217;SDS011;9234;49.344;11.120;2023-06-22T11:02:41;13.27;;;5.50;;
18217;SDS011;9234;49.344;11.120;2023-06-22T11:05:10;7.68;;;5.43;;
18217;SDS011;9234;49.344;11.120;2023-06-22T11:07:41;11.25;;;5.53;;
18217;SDS011;9234;49.344;11.120;2023-06-22T11:10:15;7.22;;;5.15;;
18217;SDS011;9234;49.344;11.120;2023-06-22T11:12:43;6.05;;;4.25;;
18217;SDS011;9234;49.344;11.120;2023-06-22T11:15:13;10.25;;;4.63;;
18217;SDS011;9234;49.344;11.120;2023-06-22T11:17:41;7.10;;;5.85;;
18217;SDS011;9234;49.344;11.120;2023-06-22T11:20:10;10.10;;;4.75;;
18217;SDS011;9234;49.344;11.120;2023-06-22T11:22:39;9.68;;;5.68;;
18217;SDS011;9234;49.344;11.120;2023-06-22T11:25:08;8.25;;;5.72;;
18217;SDS011;9234;49.344;11.120;2023-06-22T11:27:38;9.80;;;5.63;;
18217;SDS011;9234;49.344;11.120;2023-06-22T11:30:08;10.38;;;5.03;;
18217;SDS011;9234;49.344;11.120;2023-06-22T11:32:38;9.05;;;5.18;;
18217;SDS011;9234;49.344;11.120;2023-06-22T11:35:07;7.88;;;5.25;;
18217;SDS011;9234;49.344;11.120;2023-06-22T11:37:36;11.48;;;5.50;;
18217;SDS011;9234;49.344;11.120;2023-06-22T11:40:05;8.40;;;5.20;;
18217;SDS011;9234;49.344;11.120;2023-06-22T11:42:35;11.88;;;5.88;;
18217;SDS011;9234;49.344;11.120;2023-06-22T11:45:04;8.65;;;5.63;;
18217;SDS011;9234;49.344;11.120;2023-06-22T11:47:34;8.65;;;5.60;;
18217;SDS011;9234;49.344;11.120;2023-06-22T11:50:05;10.73;;;5.40;;
18217;SDS011;9234;49.344;11.120;2023-06-22T11:52:35;12.23;;;4.97;;
18217;SDS011;9234;49.344;11.120;2023-06-22T11:55:04;7.63;;;4.95;;
18217;SDS011;9234;49.344;11.120;2023-06-22T11:57:35;11.20;;;5.20;;
18217;SDS011;9234;49.344;11.120;2023-06-22T12:00:05;7.15;;;5.30;;
18217;SDS011;9234;49.344;11.120;2023-06-22T12:02:43;8.18;;;5.30;;
18217;SDS011;9234;49.344;11.120;2023-06-22T12:05:13;11.27;;;4.43;;
18217;SDS011;9234;49.344;11.120;2023-06-22T12:07:42;8.02;;;5.28;;
18217;SDS011;9234;49.344;11.120;2023-06-22T12:10:10;10.38;;;5.05;;
18217;SDS011;9234;49.344;11.120;2023-06-22T12:12:39;10.18;;;5.38;;
18217;SDS011;9234;49.344;11.120;2023-06-22T12:15:08;10.57;;;5.50;;
18217;SDS011;9234;49.344;11.120;2023-06-22T12:17:38;8.07;;;5.22;;
18217;SDS011;9234;49.344;11.120;2023-06-22T12:20:07;11.45;;;5.40;;
18217;SDS011;9234;49.344;11.120;2023-06-22T12:22:38;7.57;;;5.13;;
18217;SDS011;9234;49.344;11.120;2023-06-22T12:25:07;12.57;;;5.28;;
18217;SDS011;9234;49.344;11.120;2023-06-22T12:27:37;10.45;;;4.70;;
18217;SDS011;9234;49.344;11.120;2023-06-22T12:30:05;8.30;;;5.32;;
18217;SDS011;9234;49.344;11.120;2023-06-22T12:32:36;7.55;;;4.60;;
18217;SDS011;9234;49.344;11.120;2023-06-22T12:35:04;8.73;;;5.22;;
18217;SDS011;9234;49.344;11.120;2023-06-22T12:37:41;9.20;;;5.10;;
18217;SDS011;9234;49.344;11.120;2023-06-22T12:40:10;8.32;;;5.30;;
18217;SDS011;9234;49.344;11.120;2023-06-22T12:42:39;13.13;;;4.85;;
18217;SDS011;9234;49.344;11.120;2023-06-22T12:45:09;8.18;;;4.35;;
18217;SDS011;9234;49.344;11.120;2023-06-22T12:47:37;10.00;;;5.00;;
18217;SDS011;9234;49.344;11.120;2023-06-22T12:50:06;13.00;;;5.03;;
18217;SDS011;9234;49.344;11.120;2023-06-22T12:52:36;11.75;;;5.18;;
18217;SDS011;9234;49.344;11.120;2023-06-22T12:55:09;10.82;;;4.97;;
18217;SDS011;9234;49.344;11.120;2023-06-22T12:57:37;14.38;;;4.85;;
18217;SDS011;9234;49.344;11.120;2023-06-22T13:00:07;9.57;;;5.03;;
18217;SDS011;9234;49.344;11.120;2023-06-22T13:02:37;9.73;;;4.80;;
18217;SDS011;9234;49.344;11.120;2023-06-22T13:05:07;12.98;;;5.72;;
18217;SDS011;9234;49.344;11.120;2023-06-22T13:07:35;11.98;;;4.75;;
18217;SDS011;9234;49.344;11.120;2023-06-22T13:10:04;9.52;;;5.45;;
18217;SDS011;9234;49.344;11.120;2023-06-22T13:12:36;11.68;;;5.32;;
18217;SDS011;9234;49.344;11.120;2023-06-22T13:15:04;14.10;;;5.50;;
18217;SDS011;9234;49.344;11.120;2023-06-22T13:17:34;13.57;;;5.60;;
18217;SDS011;9234;49.344;11.120;2023-06-22T13:20:03;9.73;;;5.50;;
18217;SDS011;9234;49.344;11.120;2023-06-22T13:22:33;11.55;;;5.15;;
18217;SDS011;9234;49.344;11.120;2023-06-22T13:25:07;12.07;;;4.90;;
18217;SDS011;9234;49.344;11.120;2023-06-22T13:27:40;10.55;;;4.70;;
18217;SDS011;9234;49.344;11.120;2023-06-22T13:30:12;9.10;;;5.47;;
18217;SDS011;9234;49.344;11.120;2023-06-22T13:32:47;11.20;;;5.10;;
18217;SDS011;9234;49.344;11.120;2023-06-22T13:35:19;13.07;;;4.93;;
18217;SDS011;9234;49.344;11.120;2023-06-22T13:37:50;15.20;;;4.93;;
18217;SDS011;9234;49.344;11.120;2023-06-22T13:40:25;11.32;;;4.53;;
18217;SDS011;9234;49.344;11.120;2023-06-22T13:42:55;11.80;;;5.35;;
18217;SDS011;9234;49.344;11.120;2023-06-22T13:45:23;9.13;;;4.80;;
18217;SDS011;9234;49.344;11.120;2023-06-22T13:47:52;10.57;;;5.03;;
18217;SDS011;9234;49.344;11.120;2023-06-22T13:50:20;14.10;;;5.53;;
18217;SDS011;9234;49.344;11.120;2023-06-22T13:52:49;10.43;;;5.00;;
18217;SDS011;9234;49.344;11.120;2023-06-22T13:55:17;14.52;;;5.18;;
18217;SDS011;9234;49.344;11.120;2023-06-22T13:57:47;11.98;;;5.50;;
18217;SDS011;9234;49.344;11.120;2023-06-22T14:00:17;7.50;;;4.45;;
18217;SDS011;9234;49.344;11.120;2023-06-22T14:02:46;10.48;;;4.65;;
18217;SDS011;9234;49.344;11.120;2023-06-22T14:05:15;10.45;;;5.35;;
18217;SDS011;9234;49.344;11.120;2023-06-22T14:07:43;13.75;;;5.47;;
18217;SDS011;9234;49.344;11.120;2023-06-22T14:10:12;9.48;;;5.05;;
18217;SDS011;9234;49.344;11.120;2023-06-22T14:12:40;10.60;;;5.00;;
18217;SDS011;9234;49.344;11.120;2023-06-22T14:15:09;14.15;;;5.55;;
18217;SDS011;9234;49.344;11.120;2023-06-22T14:17:39;11.93;;;5.40;;
18217;SDS011;9234;49.344;11.120;2023-06-22T14:20:08;13.73;;;5.53;;
18217;SDS011;9234;49.344;11.120;2023-06-22T14:22:37;7.53;;;4.32;;
18217;SDS011;9234;49.344;11.120;2023-06-22T14:25:06;10.95;;;5.15;;
18217;SDS011;9234;49.344;11.120;2023-06-22T14:27:35;14.00;;;5.22;;
18217;SDS011;9234;49.344;11.120;2023-06-22T14:30:03;13.02;;;5.18;;
18217;SDS011;9234;49.344;11.120;2023-06-22T14:32:33;10.55;;;5.63;;
18217;SDS011;9234;49.344;11.120;2023-06-22T14:35:03;12.90;;;5.97;;
18217;SDS011;9234;49.344;11.120;2023-06-22T14:37:32;11.43;;;5.55;;
18217;SDS011;9234;49.344;11.120;2023-06-22T14:40:00;10.07;;;4.75;;
18217;SDS011;9234;49.344;11.120;2023-06-22T14:42:29;12.88;;;5.22;;
18217;SDS011;9234;49.344;11.120;2023-06-22T14:44:57;12.88;;;5.45;;
18217;SDS011;9234;49.344;11.120;2023-06-22T14:47:26;11.00;;;5.32;;
18217;SDS011;9234;49.344;11.120;2023-06-22T14:49:54;12.88;;;5.20;;
18217;SDS011;9234;49.344;11.120;2023-06-22T14:52:24;11.45;;;5.30;;
18217;SDS011;9234;49.344;11.120;2023-06-22T14:54:53;6.13;;;4.90;;
18217;SDS011;9234;49.344;11.120;2023-06-22T14:57:22;10.88;;;4.97;;