sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72414;BME280;60995;52.154;4.498;2023-03-09T00:00:57;99220.44;;;1.98;84.63
72414;BME280;60995;52.154;4.498;2023-03-09T00:03:14;99216.94;;;1.97;84.26
72414;BME280;60995;52.154;4.498;2023-03-09T00:05:33;99214.59;;;2.15;84.53
72414;BME280;60995;52.154;4.498;2023-03-09T00:07:49;99203.06;;;1.92;84.93
72414;BME280;60995;52.154;4.498;2023-03-09T00:10:05;99203.69;;;1.96;84.77
72414;BME280;60995;52.154;4.498;2023-03-09T00:12:22;99210.00;;;1.95;84.47
72414;BME280;60995;52.154;4.498;2023-03-09T00:14:38;99199.53;;;2.03;84.29
72414;BME280;60995;52.154;4.498;2023-03-09T00:16:55;99198.34;;;1.96;84.89
72414;BME280;60995;52.154;4.498;2023-03-09T00:19:11;99203.78;;;2.17;84.64
72414;BME280;60995;52.154;4.498;2023-03-09T00:21:29;99213.84;;;2.25;83.91
72414;BME280;60995;52.154;4.498;2023-03-09T00:23:56;99234.66;;;2.21;83.59
72414;BME280;60995;52.154;4.498;2023-03-09T00:26:13;99229.66;;;2.28;82.93
72414;BME280;60995;52.154;4.498;2023-03-09T00:28:29;99246.94;;;2.35;82.71
72414;BME280;60995;52.154;4.498;2023-03-09T00:30:45;99241.59;;;2.24;82.06
72414;BME280;60995;52.154;4.498;2023-03-09T00:33:01;99255.84;;;2.24;82.71
72414;BME280;60995;52.154;4.498;2023-03-09T00:35:18;99264.72;;;2.25;82.18
72414;BME280;60995;52.154;4.498;2023-03-09T00:37:35;99271.03;;;2.24;82.42
72414;BME280;60995;52.154;4.498;2023-03-09T00:39:53;99254.25;;;2.22;82.00
72414;BME280;60995;52.154;4.498;2023-03-09T00:42:09;99251.94;;;2.06;82.67
72414;BME280;60995;52.154;4.498;2023-03-09T00:44:25;99239.66;;;2.14;81.76
72414;BME280;60995;52.154;4.498;2023-03-09T00:46:42;99230.19;;;1.99;81.94
72414;BME280;60995;52.154;4.498;2023-03-09T00:48:58;99224.69;;;2.12;81.39
72414;BME280;60995;52.154;4.498;2023-03-09T00:51:14;99228.22;;;2.12;80.97
72414;BME280;60995;52.154;4.498;2023-03-09T00:53:32;99237.00;;;1.80;81.78
72414;BME280;60995;52.154;4.498;2023-03-09T00:55:49;99234.06;;;1.95;81.37
72414;BME280;60995;52.154;4.498;2023-03-09T00:58:05;99221.19;;;1.89;81.28
72414;BME280;60995;52.154;4.498;2023-03-09T01:00:21;99246.34;;;1.86;81.94
72414;BME280;60995;52.154;4.498;2023-03-09T01:02:37;99257.31;;;1.83;81.73
72414;BME280;60995;52.154;4.498;2023-03-09T01:04:54;99271.28;;;2.21;81.11
72414;BME280;60995;52.154;4.498;2023-03-09T01:07:10;99273.81;;;2.11;80.81
72414;BME280;60995;52.154;4.498;2023-03-09T01:09:26;99272.25;;;2.20;80.15
72414;BME280;60995;52.154;4.498;2023-03-09T01:11:42;99263.00;;;2.12;80.57
72414;BME280;60995;52.154;4.498;2023-03-09T01:13:59;99271.78;;;2.26;80.11
72414;BME280;60995;52.154;4.498;2023-03-09T01:16:15;99283.06;;;2.41;79.87
72414;BME280;60995;52.154;4.498;2023-03-09T01:18:31;99281.56;;;2.59;79.59
72414;BME280;60995;52.154;4.498;2023-03-09T01:20:48;99293.25;;;2.58;79.53
72414;BME280;60995;52.154;4.498;2023-03-09T01:23:04;99297.28;;;2.53;79.32
72414;BME280;60995;52.154;4.498;2023-03-09T01:25:20;99301.78;;;2.52;80.13
72414;BME280;60995;52.154;4.498;2023-03-09T01:27:37;99293.28;;;2.47;79.69
72414;BME280;60995;52.154;4.498;2023-03-09T01:29:53;99286.34;;;2.44;80.24
72414;BME280;60995;52.154;4.498;2023-03-09T01:32:09;99300.69;;;2.32;80.61
72414;BME280;60995;52.154;4.498;2023-03-09T01:34:26;99299.59;;;2.46;80.23
72414;BME280;60995;52.154;4.498;2023-03-09T01:36:42;99301.31;;;2.36;79.69
72414;BME280;60995;52.154;4.498;2023-03-09T01:38:59;99305.69;;;2.48;79.73
72414;BME280;60995;52.154;4.498;2023-03-09T01:41:20;99306.78;;;2.34;79.18
72414;BME280;60995;52.154;4.498;2023-03-09T01:43:43;99321.63;;;2.38;79.80
72414;BME280;60995;52.154;4.498;2023-03-09T01:48:35;99300.81;;;2.53;80.02
72414;BME280;60995;52.154;4.498;2023-03-09T01:50:52;99314.06;;;2.66;79.11
72414;BME280;60995;52.154;4.498;2023-03-09T01:53:12;99320.53;;;2.63;79.82
72414;BME280;60995;52.154;4.498;2023-03-09T01:55:38;99321.72;;;2.71;79.17
72414;BME280;60995;52.154;4.498;2023-03-09T01:58:13;99330.75;;;3.02;79.00
72414;BME280;60995;52.154;4.498;2023-03-09T02:00:34;99319.44;;;2.98;78.50
72414;BME280;60995;52.154;4.498;2023-03-09T02:03:01;99323.41;;;2.72;78.90
72414;BME280;60995;52.154;4.498;2023-03-09T02:07:58;99323.88;;;2.88;78.37
72414;BME280;60995;52.154;4.498;2023-03-09T02:10:20;99331.09;;;2.65;79.14
72414;BME280;60995;52.154;4.498;2023-03-09T02:12:41;99312.56;;;2.73;78.98
72414;BME280;60995;52.154;4.498;2023-03-09T02:14:58;99313.66;;;2.82;78.51
72414;BME280;60995;52.154;4.498;2023-03-09T02:17:17;99303.94;;;2.70;78.70
72414;BME280;60995;52.154;4.498;2023-03-09T02:19:54;99308.19;;;2.72;79.30
72414;BME280;60995;52.154;4.498;2023-03-09T02:22:13;99306.53;;;2.60;79.73
72414;BME280;60995;52.154;4.498;2023-03-09T02:24:43;99325.13;;;2.73;79.66
72414;BME280;60995;52.154;4.498;2023-03-09T02:27:24;99321.09;;;2.67;79.96
72414;BME280;60995;52.154;4.498;2023-03-09T02:29:42;99331.47;;;2.72;79.77
72414;BME280;60995;52.154;4.498;2023-03-09T02:31:58;99333.16;;;2.61;79.86
72414;BME280;60995;52.154;4.498;2023-03-09T02:34:14;99342.03;;;2.73;79.50
72414;BME280;60995;52.154;4.498;2023-03-09T02:36:31;99330.41;;;2.40;80.55
72414;BME280;60995;52.154;4.498;2023-03-09T02:38:48;99324.06;;;2.30;81.21
72414;BME280;60995;52.154;4.498;2023-03-09T02:41:06;99320.91;;;2.02;82.31
72414;BME280;60995;52.154;4.498;2023-03-09T02:43:32;99318.00;;;2.17;82.76
72414;BME280;60995;52.154;4.498;2023-03-09T02:45:51;99324.56;;;2.24;82.78
72414;BME280;60995;52.154;4.498;2023-03-09T02:48:08;99335.75;;;2.06;82.50
72414;BME280;60995;52.154;4.498;2023-03-09T02:50:25;99346.44;;;2.18;82.72
72414;BME280;60995;52.154;4.498;2023-03-09T02:52:42;99339.38;;;2.05;82.44
72414;BME280;60995;52.154;4.498;2023-03-09T02:54:58;99339.41;;;2.17;82.60
72414;BME280;60995;52.154;4.498;2023-03-09T02:57:15;99343.28;;;2.12;83.40
72414;BME280;60995;52.154;4.498;2023-03-09T02:59:31;99341.59;;;2.11;82.87
72414;BME280;60995;52.154;4.498;2023-03-09T03:01:47;99335.75;;;2.06;83.61
72414;BME280;60995;52.154;4.498;2023-03-09T03:04:04;99346.69;;;2.26;83.08
72414;BME280;60995;52.154;4.498;2023-03-09T03:06:20;99350.84;;;2.30;82.96
72414;BME280;60995;52.154;4.498;2023-03-09T03:08:36;99353.03;;;2.25;82.57
72414;BME280;60995;52.154;4.498;2023-03-09T03:10:52;99347.56;;;2.49;82.67
72414;BME280;60995;52.154;4.498;2023-03-09T03:13:09;99354.72;;;2.48;81.86
72414;BME280;60995;52.154;4.498;2023-03-09T03:15:25;99360.06;;;2.48;81.26
72414;BME280;60995;52.154;4.498;2023-03-09T03:17:41;99353.25;;;2.67;80.99
72414;BME280;60995;52.154;4.498;2023-03-09T03:19:57;99355.44;;;2.73;81.16
72414;BME280;60995;52.154;4.498;2023-03-09T03:22:14;99365.56;;;2.47;81.17
72414;BME280;60995;52.154;4.498;2023-03-09T03:24:30;99364.34;;;2.74;81.24
72414;BME280;60995;52.154;4.498;2023-03-09T03:26:50;99367.88;;;2.52;80.99
72414;BME280;60995;52.154;4.498;2023-03-09T03:29:06;99369.31;;;2.44;81.50
72414;BME280;60995;52.154;4.498;2023-03-09T03:31:23;99366.16;;;2.51;81.56
72414;BME280;60995;52.154;4.498;2023-03-09T03:33:39;99371.75;;;2.59;81.49
72414;BME280;60995;52.154;4.498;2023-03-09T03:35:56;99383.69;;;2.66;81.17
72414;BME280;60995;52.154;4.498;2023-03-09T03:38:12;99384.06;;;2.61;81.36
72414;BME280;60995;52.154;4.498;2023-03-09T03:40:29;99390.25;;;2.73;81.38
72414;BME280;60995;52.154;4.498;2023-03-09T03:42:45;99382.47;;;2.70;80.86
72414;BME280;60995;52.154;4.498;2023-03-09T03:45:02;99383.31;;;2.82;80.23
72414;BME280;60995;52.154;4.498;2023-03-09T03:47:18;99396.31;;;2.87;79.90
72414;BME280;60995;52.154;4.498;2023-03-09T03:49:35;99406.56;;;2.47;81.11
72414;BME280;60995;52.154;4.498;2023-03-09T03:51:51;99413.03;;;2.56;80.76
72414;BME280;60995;52.154;4.498;2023-03-09T03:54:07;99421.91;;;2.57;80.34
72414;BME280;60995;52.154;4.498;2023-03-09T03:56:23;99428.13;;;2.69;81.06
72414;BME280;60995;52.154;4.498;2023-03-09T03:58:40;99445.53;;;2.52;81.19
72414;BME280;60995;52.154;4.498;2023-03-09T04:00:57;99445.03;;;2.58;80.87
72414;BME280;60995;52.154;4.498;2023-03-09T04:03:13;99437.75;;;2.60;81.36
72414;BME280;60995;52.154;4.498;2023-03-09T04:05:30;99448.22;;;2.52;81.50
72414;BME280;60995;52.154;4.498;2023-03-09T04:07:46;99450.47;;;2.45;81.13
72414;BME280;60995;52.154;4.498;2023-03-09T04:10:03;99458.19;;;2.61;81.01
72414;BME280;60995;52.154;4.498;2023-03-09T04:12:20;99449.19;;;2.51;80.73
72414;BME280;60995;52.154;4.498;2023-03-09T04:14:36;99453.44;;;2.53;81.59
72414;BME280;60995;52.154;4.498;2023-03-09T04:16:53;99461.84;;;2.60;81.07
72414;BME280;60995;52.154;4.498;2023-03-09T04:19:09;99452.66;;;2.40;80.74
72414;BME280;60995;52.154;4.498;2023-03-09T04:21:26;99461.91;;;2.36;81.96
72414;BME280;60995;52.154;4.498;2023-03-09T04:23:42;99465.00;;;2.76;80.93
72414;BME280;60995;52.154;4.498;2023-03-09T04:26:01;99465.97;;;2.41;81.03
72414;BME280;60995;52.154;4.498;2023-03-09T04:28:19;99465.97;;;2.41;81.03
72414;BME280;60995;52.154;4.498;2023-03-09T04:30:35;99474.72;;;2.43;81.40
72414;BME280;60995;52.154;4.498;2023-03-09T04:32:51;99469.69;;;2.27;81.66
72414;BME280;60995;52.154;4.498;2023-03-09T04:35:08;99477.66;;;2.52;80.98
72414;BME280;60995;52.154;4.498;2023-03-09T04:37:25;99473.72;;;2.33;80.69
72414;BME280;60995;52.154;4.498;2023-03-09T04:39:41;99477.59;;;2.29;81.33
72414;BME280;60995;52.154;4.498;2023-03-09T04:41:57;99479.19;;;2.31;80.96
72414;BME280;60995;52.154;4.498;2023-03-09T04:44:14;99489.78;;;2.33;80.46
72414;BME280;60995;52.154;4.498;2023-03-09T04:46:30;99486.09;;;2.11;80.77
72414;BME280;60995;52.154;4.498;2023-03-09T04:48:46;99492.03;;;2.15;81.10
72414;BME280;60995;52.154;4.498;2023-03-09T04:51:03;99484.69;;;2.06;80.90
72414;BME280;60995;52.154;4.498;2023-03-09T04:53:20;99468.78;;;2.04;80.91
72414;BME280;60995;52.154;4.498;2023-03-09T04:55:36;99480.25;;;2.18;80.68
72414;BME280;60995;52.154;4.498;2023-03-09T04:57:53;99482.31;;;2.25;80.33
72414;BME280;60995;52.154;4.498;2023-03-09T05:00:10;99470.47;;;2.05;80.70
72414;BME280;60995;52.154;4.498;2023-03-09T05:02:27;99485.28;;;1.98;81.44
72414;BME280;60995;52.154;4.498;2023-03-09T05:04:44;99470.47;;;2.05;80.81
72414;BME280;60995;52.154;4.498;2023-03-09T05:07:00;99479.16;;;1.85;81.92
72414;BME280;60995;52.154;4.498;2023-03-09T05:09:17;99484.25;;;1.88;81.88
72414;BME280;60995;52.154;4.498;2023-03-09T05:11:33;99486.47;;;1.83;82.49
72414;BME280;60995;52.154;4.498;2023-03-09T05:13:50;99486.53;;;1.70;82.70
72414;BME280;60995;52.154;4.498;2023-03-09T05:16:07;99476.44;;;1.73;82.66
72414;BME280;60995;52.154;4.498;2023-03-09T05:18:23;99487.44;;;1.81;83.09
72414;BME280;60995;52.154;4.498;2023-03-09T05:20:39;99492.28;;;1.88;81.82
72414;BME280;60995;52.154;4.498;2023-03-09T05:22:55;99504.19;;;1.84;81.61
72414;BME280;60995;52.154;4.498;2023-03-09T05:25:12;99508.84;;;1.93;82.39
72414;BME280;60995;52.154;4.498;2023-03-09T05:27:29;99512.41;;;1.93;81.77
72414;BME280;60995;52.154;4.498;2023-03-09T05:29:51;99525.34;;;2.11;81.53
72414;BME280;60995;52.154;4.498;2023-03-09T05:32:08;99523.66;;;1.86;81.50
72414;BME280;60995;52.154;4.498;2023-03-09T05:34:24;99525.53;;;1.96;81.17
72414;BME280;60995;52.154;4.498;2023-03-09T05:36:40;99530.81;;;2.09;80.72
72414;BME280;60995;52.154;4.498;2023-03-09T05:38:57;99534.25;;;2.11;81.26
72414;BME280;60995;52.154;4.498;2023-03-09T05:41:13;99537.88;;;2.10;81.25
72414;BME280;60995;52.154;4.498;2023-03-09T05:43:30;99532.53;;;2.10;81.06
72414;BME280;60995;52.154;4.498;2023-03-09T05:45:55;99544.06;;;2.11;80.56
72414;BME280;60995;52.154;4.498;2023-03-09T05:48:12;99547.13;;;2.18;80.80
72414;BME280;60995;52.154;4.498;2023-03-09T05:50:28;99537.09;;;1.97;81.16
72414;BME280;60995;52.154;4.498;2023-03-09T05:52:45;99536.13;;;1.98;81.30
72414;BME280;60995;52.154;4.498;2023-03-09T05:55:01;99537.00;;;2.10;80.78
72414;BME280;60995;52.154;4.498;2023-03-09T05:57:17;99551.72;;;2.04;81.22
72414;BME280;60995;52.154;4.498;2023-03-09T05:59:34;99554.84;;;1.98;81.70
72414;BME280;60995;52.154;4.498;2023-03-09T06:01:50;99562.13;;;2.20;80.94
72414;BME280;60995;52.154;4.498;2023-03-09T06:04:06;99554.97;;;2.21;80.07
72414;BME280;60995;52.154;4.498;2023-03-09T06:06:23;99559.59;;;2.30;80.40
72414;BME280;60995;52.154;4.498;2023-03-09T06:08:39;99566.22;;;2.13;80.71
72414;BME280;60995;52.154;4.498;2023-03-09T06:11:00;99564.56;;;1.99;80.57
72414;BME280;60995;52.154;4.498;2023-03-09T06:13:16;99577.88;;;2.36;80.42
72414;BME280;60995;52.154;4.498;2023-03-09T06:15:32;99575.13;;;2.49;79.56
72414;BME280;60995;52.154;4.498;2023-03-09T06:17:49;99587.16;;;2.43;79.57
72414;BME280;60995;52.154;4.498;2023-03-09T06:20:06;99588.94;;;2.31;79.79
72414;BME280;60995;52.154;4.498;2023-03-09T06:22:24;99587.16;;;2.43;79.52
72414;BME280;60995;52.154;4.498;2023-03-09T06:24:40;99595.06;;;2.45;79.09
72414;BME280;60995;52.154;4.498;2023-03-09T06:26:58;99594.66;;;2.38;79.39
72414;BME280;60995;52.154;4.498;2023-03-09T06:29:15;99607.78;;;2.30;79.23
72414;BME280;60995;52.154;4.498;2023-03-09T06:31:31;99603.78;;;2.36;79.23
72414;BME280;60995;52.154;4.498;2023-03-09T06:33:48;99613.47;;;2.50;79.25
72414;BME280;60995;52.154;4.498;2023-03-09T06:36:05;99611.13;;;2.45;79.05
72414;BME280;60995;52.154;4.498;2023-03-09T06:38:23;99624.41;;;2.46;78.69
72414;BME280;60995;52.154;4.498;2023-03-09T06:40:39;99627.53;;;2.40;78.43
72414;BME280;60995;52.154;4.498;2023-03-09T06:42:55;99632.84;;;2.29;79.01
72414;BME280;60995;52.154;4.498;2023-03-09T06:45:11;99627.03;;;2.35;79.06
72414;BME280;60995;52.154;4.498;2023-03-09T06:47:28;99638.78;;;2.45;78.07
72414;BME280;60995;52.154;4.498;2023-03-09T06:49:44;99640.00;;;2.53;78.43
72414;BME280;60995;52.154;4.498;2023-03-09T06:52:00;99641.94;;;2.51;78.26
72414;BME280;60995;52.154;4.498;2023-03-09T06:57:48;99643.06;;;2.59;78.35
72414;BME280;60995;52.154;4.498;2023-03-09T07:00:06;99647.38;;;2.73;78.70
72414;BME280;60995;52.154;4.498;2023-03-09T07:02:24;99653.78;;;3.06;77.62
72414;BME280;60995;52.154;4.498;2023-03-09T07:04:41;99651.69;;;2.98;77.38
72414;BME280;60995;52.154;4.498;2023-03-09T07:06:57;99651.81;;;2.86;77.25
72414;BME280;60995;52.154;4.498;2023-03-09T07:09:13;99662.59;;;3.08;77.76
72414;BME280;60995;52.154;4.498;2023-03-09T07:11:30;99663.28;;;2.99;77.21
72414;BME280;60995;52.154;4.498;2023-03-09T07:13:46;99665.47;;;2.94;77.51
72414;BME280;60995;52.154;4.498;2023-03-09T07:16:03;99675.97;;;3.08;76.88
72414;BME280;60995;52.154;4.498;2023-03-09T07:18:20;99679.28;;;3.12;76.69
72414;BME280;60995;52.154;4.498;2023-03-09T07:20:38;99682.25;;;2.85;76.35
72414;BME280;60995;52.154;4.498;2023-03-09T07:22:55;99687.41;;;2.63;77.46
72414;BME280;60995;52.154;4.498;2023-03-09T07:25:12;99681.19;;;2.63;77.72
72414;BME280;60995;52.154;4.498;2023-03-09T07:27:28;99684.31;;;2.57;78.16
72414;BME280;60995;52.154;4.498;2023-03-09T07:29:46;99689.22;;;2.63;78.17
72414;BME280;60995;52.154;4.498;2023-03-09T07:32:02;99702.53;;;2.76;78.19
72414;BME280;60995;52.154;4.498;2023-03-09T07:34:19;99708.81;;;2.88;77.13
72414;BME280;60995;52.154;4.498;2023-03-09T07:36:36;99720.63;;;3.21;76.42
72414;BME280;60995;52.154;4.498;2023-03-09T07:38:52;99707.31;;;3.08;75.88
72414;BME280;60995;52.154;4.498;2023-03-09T07:41:08;99708.97;;;2.97;76.67
72414;BME280;60995;52.154;4.498;2023-03-09T07:43:24;99715.19;;;2.98;76.54
72414;BME280;60995;52.154;4.498;2023-03-09T07:45:41;99713.06;;;2.90;76.54
72414;BME280;60995;52.154;4.498;2023-03-09T07:47:57;99724.31;;;3.42;77.04
72414;BME280;60995;52.154;4.498;2023-03-09T07:50:14;99720.09;;;3.62;75.82
72414;BME280;60995;52.154;4.498;2023-03-09T07:52:30;99724.69;;;3.49;76.08
72414;BME280;60995;52.154;4.498;2023-03-09T07:54:50;99719.03;;;3.29;76.43
72414;BME280;60995;52.154;4.498;2023-03-09T07:57:06;99712.47;;;3.22;76.10
72414;BME280;60995;52.154;4.498;2023-03-09T07:59:22;99724.72;;;3.13;76.31
72414;BME280;60995;52.154;4.498;2023-03-09T08:01:39;99729.25;;;3.13;77.28
72414;BME280;60995;52.154;4.498;2023-03-09T08:03:55;99753.81;;;3.42;78.69
72414;BME280;60995;52.154;4.498;2023-03-09T08:06:12;99732.34;;;3.42;75.90
72414;BME280;60995;52.154;4.498;2023-03-09T08:08:29;99725.91;;;2.98;76.34
72414;BME280;60995;52.154;4.498;2023-03-09T08:10:50;99729.81;;;3.05;76.92
72414;BME280;60995;52.154;4.498;2023-03-09T08:13:09;99735.84;;;2.85;77.44
72414;BME280;60995;52.154;4.498;2023-03-09T08:15:28;99750.44;;;3.16;77.21
72414;BME280;60995;52.154;4.498;2023-03-09T08:17:45;99752.66;;;3.22;76.40
72414;BME280;60995;52.154;4.498;2023-03-09T08:20:02;99748.31;;;3.44;75.99
72414;BME280;60995;52.154;4.498;2023-03-09T08:22:27;99759.03;;;3.44;76.38
72414;BME280;60995;52.154;4.498;2023-03-09T08:24:43;99767.72;;;3.47;76.17
72414;BME280;60995;52.154;4.498;2023-03-09T08:27:01;99778.03;;;3.29;75.17
72414;BME280;60995;52.154;4.498;2023-03-09T08:29:17;99769.16;;;3.40;75.85
72414;BME280;60995;52.154;4.498;2023-03-09T08:31:35;99762.81;;;3.30;76.16
72414;BME280;60995;52.154;4.498;2023-03-09T08:33:51;99769.47;;;3.60;74.87
72414;BME280;60995;52.154;4.498;2023-03-09T08:36:16;99765.78;;;3.61;74.87
72414;BME280;60995;52.154;4.498;2023-03-09T08:38:34;99765.09;;;3.81;74.12
72414;BME280;60995;52.154;4.498;2023-03-09T08:40:50;99768.47;;;3.50;75.94
72414;BME280;60995;52.154;4.498;2023-03-09T08:43:06;99783.75;;;3.72;75.92
72414;BME280;60995;52.154;4.498;2023-03-09T08:45:23;99777.78;;;3.79;76.32
72414;BME280;60995;52.154;4.498;2023-03-09T08:47:40;99781.69;;;3.98;74.20
72414;BME280;60995;52.154;4.498;2023-03-09T08:49:56;99783.38;;;3.88;74.43
72414;BME280;60995;52.154;4.498;2023-03-09T08:52:12;99792.19;;;4.12;75.23
72414;BME280;60995;52.154;4.498;2023-03-09T08:54:29;99787.53;;;4.26;74.12
72414;BME280;60995;52.154;4.498;2023-03-09T08:56:45;99807.81;;;4.19;73.12
72414;BME280;60995;52.154;4.498;2023-03-09T08:59:01;99818.31;;;4.33;72.75
72414;BME280;60995;52.154;4.498;2023-03-09T09:01:18;99811.47;;;4.29;72.49
72414;BME280;60995;52.154;4.498;2023-03-09T09:03:34;99810.59;;;4.40;74.14
72414;BME280;60995;52.154;4.498;2023-03-09T09:05:51;99807.94;;;4.06;73.27
72414;BME280;60995;52.154;4.498;2023-03-09T09:08:07;99785.00;;;4.02;73.60
72414;BME280;60995;52.154;4.498;2023-03-09T09:10:24;99786.31;;;3.85;73.77
72414;BME280;60995;52.154;4.498;2023-03-09T09:12:40;99786.31;;;4.41;73.97
72414;BME280;60995;52.154;4.498;2023-03-09T09:14:57;99787.91;;;4.33;71.85
72414;BME280;60995;52.154;4.498;2023-03-09T09:17:13;99793.88;;;4.36;72.29
72414;BME280;60995;52.154;4.498;2023-03-09T09:19:29;99791.41;;;4.44;72.40
72414;BME280;60995;52.154;4.498;2023-03-09T09:21:48;99796.56;;;4.25;73.68
72414;BME280;60995;52.154;4.498;2023-03-09T09:24:05;99790.94;;;4.51;71.90
72414;BME280;60995;52.154;4.498;2023-03-09T09:26:21;99794.72;;;4.37;72.27
72414;BME280;60995;52.154;4.498;2023-03-09T09:28:37;99809.63;;;4.41;71.69
72414;BME280;60995;52.154;4.498;2023-03-09T09:30:59;99822.28;;;4.61;71.22
72414;BME280;60995;52.154;4.498;2023-03-09T09:33:16;99822.34;;;4.94;70.15
72414;BME280;60995;52.154;4.498;2023-03-09T09:35:33;99823.09;;;4.85;73.84
72414;BME280;60995;52.154;4.498;2023-03-09T09:37:49;99815.09;;;4.62;70.89
72414;BME280;60995;52.154;4.498;2023-03-09T09:40:12;99825.63;;;4.31;71.55
72414;BME280;60995;52.154;4.498;2023-03-09T09:42:35;99824.28;;;4.25;72.22
72414;BME280;60995;52.154;4.498;2023-03-09T09:44:57;99827.22;;;4.34;73.81
72414;BME280;60995;52.154;4.498;2023-03-09T09:47:24;99822.19;;;4.52;73.70
72414;BME280;60995;52.154;4.498;2023-03-09T09:49:46;99829.72;;;4.80;71.63
72414;BME280;60995;52.154;4.498;2023-03-09T09:52:32;99815.72;;;4.43;72.37
72414;BME280;60995;52.154;4.498;2023-03-09T09:57:39;99813.88;;;3.87;74.73
72414;BME280;60995;52.154;4.498;2023-03-09T10:00:00;99805.59;;;4.46;72.36
72414;BME280;60995;52.154;4.498;2023-03-09T10:02:50;99809.25;;;4.00;73.57
72414;BME280;60995;52.154;4.498;2023-03-09T10:05:21;99812.09;;;4.21;74.24
72414;BME280;60995;52.154;4.498;2023-03-09T10:07:54;99815.44;;;4.69;71.30
72414;BME280;60995;52.154;4.498;2023-03-09T10:10:19;99811.78;;;5.13;70.18
72414;BME280;60995;52.154;4.498;2023-03-09T10:12:39;99816.59;;;4.99;69.33
72414;BME280;60995;52.154;4.498;2023-03-09T10:15:00;99812.63;;;4.70;70.61
72414;BME280;60995;52.154;4.498;2023-03-09T10:17:28;99802.69;;;4.38;72.20
72414;BME280;60995;52.154;4.498;2023-03-09T10:19:49;99803.25;;;4.64;70.75
72414;BME280;60995;52.154;4.498;2023-03-09T10:27:03;99807.53;;;4.44;72.15
72414;BME280;60995;52.154;4.498;2023-03-09T10:32:33;99796.66;;;4.57;71.31
72414;BME280;60995;52.154;4.498;2023-03-09T10:37:52;99802.94;;;4.24;74.01
72414;BME280;60995;52.154;4.498;2023-03-09T10:40:20;99803.91;;;4.34;73.20
72414;BME280;60995;52.154;4.498;2023-03-09T10:42:39;99806.31;;;4.14;72.78
72414;BME280;60995;52.154;4.498;2023-03-09T10:47:52;99824.72;;;3.85;73.96
72414;BME280;60995;52.154;4.498;2023-03-09T10:50:12;99825.50;;;4.10;73.64
72414;BME280;60995;52.154;4.498;2023-03-09T10:52:29;99820.47;;;4.62;74.21
72414;BME280;60995;52.154;4.498;2023-03-09T10:54:46;99830.69;;;4.79;73.35
72414;BME280;60995;52.154;4.498;2023-03-09T10:57:20;99825.38;;;4.45;73.33
72414;BME280;60995;52.154;4.498;2023-03-09T10:59:57;99820.84;;;4.57;73.24
72414;BME280;60995;52.154;4.498;2023-03-09T11:02:50;99827.22;;;4.56;73.49
72414;BME280;60995;52.154;4.498;2023-03-09T11:05:26;99831.31;;;4.72;74.68
72414;BME280;60995;52.154;4.498;2023-03-09T11:07:53;99822.75;;;4.78;71.31
72414;BME280;60995;52.154;4.498;2023-03-09T11:10:27;99824.81;;;4.97;71.70
72414;BME280;60995;52.154;4.498;2023-03-09T11:12:46;99828.97;;;4.90;71.28
72414;BME280;60995;52.154;4.498;2023-03-09T11:17:39;99825.59;;;4.20;75.26
72414;BME280;60995;52.154;4.498;2023-03-09T11:20:33;99822.94;;;4.54;74.44
72414;BME280;60995;52.154;4.498;2023-03-09T11:22:56;99827.69;;;5.05;74.09
72414;BME280;60995;52.154;4.498;2023-03-09T11:25:17;99832.69;;;4.66;72.60
72414;BME280;60995;52.154;4.498;2023-03-09T11:27:51;99826.94;;;4.48;73.65
72414;BME280;60995;52.154;4.498;2023-03-09T11:30:16;99815.97;;;4.40;74.73
72414;BME280;60995;52.154;4.498;2023-03-09T11:32:35;99816.81;;;4.52;73.82
72414;BME280;60995;52.154;4.498;2023-03-09T11:34:52;99812.63;;;4.70;74.36
72414;BME280;60995;52.154;4.498;2023-03-09T11:37:15;99817.31;;;4.45;73.91
72414;BME280;60995;52.154;4.498;2023-03-09T11:39:46;99819.91;;;4.36;74.98
72414;BME280;60995;52.154;4.498;2023-03-09T11:42:13;99811.69;;;4.14;75.92
72414;BME280;60995;52.154;4.498;2023-03-09T11:44:49;99805.84;;;4.21;76.08
72414;BME280;60995;52.154;4.498;2023-03-09T11:47:25;99819.72;;;3.69;78.58
72414;BME280;60995;52.154;4.498;2023-03-09T11:49:48;99812.41;;;3.83;78.69
72414;BME280;60995;52.154;4.498;2023-03-09T11:52:06;99811.09;;;4.00;78.92
72414;BME280;60995;52.154;4.498;2023-03-09T11:54:41;99815.47;;;3.89;78.57
72414;BME280;60995;52.154;4.498;2023-03-09T11:57:08;99808.97;;;3.80;79.23
72414;BME280;60995;52.154;4.498;2023-03-09T12:02:13;99801.53;;;3.61;79.46
72414;BME280;60995;52.154;4.498;2023-03-09T12:04:34;99797.88;;;3.74;79.99
72414;BME280;60995;52.154;4.498;2023-03-09T12:06:58;99794.88;;;3.07;82.04
72414;BME280;60995;52.154;4.498;2023-03-09T12:09:31;99791.34;;;3.42;81.60
72414;BME280;60995;52.154;4.498;2023-03-09T12:11:56;99793.31;;;3.52;81.20
72414;BME280;60995;52.154;4.498;2023-03-09T12:14:21;99788.91;;;3.39;81.29
72414;BME280;60995;52.154;4.498;2023-03-09T12:17:03;99796.34;;;3.11;81.17
72414;BME280;60995;52.154;4.498;2023-03-09T12:19:29;99780.63;;;3.07;81.96
72414;BME280;60995;52.154;4.498;2023-03-09T12:22:15;99777.88;;;3.20;81.70
72414;BME280;60995;52.154;4.498;2023-03-09T12:24:44;99769.53;;;3.11;82.41
72414;BME280;60995;52.154;4.498;2023-03-09T12:27:17;99770.88;;;3.06;82.67
72414;BME280;60995;52.154;4.498;2023-03-09T12:29:38;99759.53;;;3.02;83.06
72414;BME280;60995;52.154;4.498;2023-03-09T12:34:41;99746.88;;;3.04;83.36
72414;BME280;60995;52.154;4.498;2023-03-09T12:37:49;99744.03;;;3.30;83.55
72414;BME280;60995;52.154;4.498;2023-03-09T12:42:38;99730.34;;;3.22;82.82
72414;BME280;60995;52.154;4.498;2023-03-09T12:44:59;99721.88;;;2.92;83.25
72414;BME280;60995;52.154;4.498;2023-03-09T12:47:35;99722.94;;;2.90;83.62
72414;BME280;60995;52.154;4.498;2023-03-09T12:49:54;99723.97;;;3.00;83.69
72414;BME280;60995;52.154;4.498;2023-03-09T12:52:22;99715.28;;;2.96;84.09
72414;BME280;60995;52.154;4.498;2023-03-09T12:57:34;99725.91;;;2.98;83.74
72414;BME280;60995;52.154;4.498;2023-03-09T12:59:51;99739.03;;;2.90;83.98
72414;BME280;60995;52.154;4.498;2023-03-09T13:02:24;99742.53;;;3.14;83.98
72414;BME280;60995;52.154;4.498;2023-03-09T13:07:41;99759.00;;;2.97;83.72
72414;BME280;60995;52.154;4.498;2023-03-09T13:09:57;99752.09;;;2.70;84.33