sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60718;SDS011;46567;51.660;5.824;2022-12-18T00:02:33;46.3;;;19.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T00:07:33;45.8;;;19.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T00:12:33;47.1;;;19.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T00:17:33;43.4;;;17.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T00:22:33;52.1;;;21.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T00:27:33;46.5;;;18.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T00:32:33;41.9;;;17.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T00:37:33;45.9;;;17.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T00:42:33;38.3;;;17.2;;
60718;SDS011;46567;51.660;5.824;2022-12-18T00:47:33;37.6;;;16.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T00:52:33;41.8;;;17.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T00:57:33;39.5;;;17.3;;
60718;SDS011;46567;51.660;5.824;2022-12-18T01:02:33;38.2;;;16.8;;
60718;SDS011;46567;51.660;5.824;2022-12-18T01:07:33;38.9;;;17.1;;
60718;SDS011;46567;51.660;5.824;2022-12-18T01:12:33;41.6;;;18.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T01:17:33;42.9;;;17.0;;
60718;SDS011;46567;51.660;5.824;2022-12-18T01:22:33;38.9;;;17.0;;
60718;SDS011;46567;51.660;5.824;2022-12-18T01:27:33;33.3;;;16.3;;
60718;SDS011;46567;51.660;5.824;2022-12-18T01:32:33;41.1;;;16.5;;
60718;SDS011;46567;51.660;5.824;2022-12-18T01:37:33;33.5;;;15.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T01:42:33;36.2;;;15.2;;
60718;SDS011;46567;51.660;5.824;2022-12-18T01:47:36;32.7;;;14.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T01:52:33;31.9;;;14.3;;
60718;SDS011;46567;51.660;5.824;2022-12-18T01:57:33;33.3;;;14.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T02:02:33;32.9;;;14.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T02:07:45;30.0;;;15.1;;
60718;SDS011;46567;51.660;5.824;2022-12-18T02:12:42;32.0;;;14.0;;
60718;SDS011;46567;51.660;5.824;2022-12-18T02:17:44;31.3;;;14.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T02:22:53;32.5;;;15.3;;
60718;SDS011;46567;51.660;5.824;2022-12-18T02:27:36;31.2;;;13.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T02:32:35;29.1;;;13.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T02:37:34;29.1;;;13.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T02:42:33;31.8;;;13.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T02:47:36;29.9;;;13.5;;
60718;SDS011;46567;51.660;5.824;2022-12-18T02:53:03;28.4;;;13.5;;
60718;SDS011;46567;51.660;5.824;2022-12-18T02:57:49;28.9;;;13.5;;
60718;SDS011;46567;51.660;5.824;2022-12-18T03:02:48;28.2;;;13.5;;
60718;SDS011;46567;51.660;5.824;2022-12-18T03:07:52;30.7;;;14.2;;
60718;SDS011;46567;51.660;5.824;2022-12-18T03:12:50;26.1;;;12.3;;
60718;SDS011;46567;51.660;5.824;2022-12-18T03:17:33;26.1;;;13.1;;
60718;SDS011;46567;51.660;5.824;2022-12-18T03:22:35;24.2;;;11.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T03:27:37;27.2;;;12.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T03:32:41;26.4;;;11.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T03:37:33;22.9;;;11.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T03:42:48;26.5;;;12.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T03:47:56;23.4;;;11.2;;
60718;SDS011;46567;51.660;5.824;2022-12-18T03:52:38;27.5;;;12.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T03:57:33;25.3;;;12.1;;
60718;SDS011;46567;51.660;5.824;2022-12-18T04:02:36;23.3;;;11.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T04:07:33;25.8;;;11.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T04:12:33;25.0;;;11.1;;
60718;SDS011;46567;51.660;5.824;2022-12-18T04:17:33;26.0;;;11.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T04:22:33;22.2;;;9.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T04:27:33;21.3;;;11.2;;
60718;SDS011;46567;51.660;5.824;2022-12-18T04:32:33;22.5;;;10.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T04:37:33;22.4;;;10.5;;
60718;SDS011;46567;51.660;5.824;2022-12-18T04:42:33;26.3;;;10.3;;
60718;SDS011;46567;51.660;5.824;2022-12-18T04:47:33;21.7;;;10.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T04:52:33;26.1;;;10.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T04:57:33;20.7;;;10.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T05:02:33;19.9;;;9.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T05:07:33;23.9;;;10.3;;
60718;SDS011;46567;51.660;5.824;2022-12-18T05:12:33;20.6;;;10.3;;
60718;SDS011;46567;51.660;5.824;2022-12-18T05:17:33;23.8;;;10.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T05:22:33;24.5;;;10.5;;
60718;SDS011;46567;51.660;5.824;2022-12-18T05:27:33;19.8;;;10.2;;
60718;SDS011;46567;51.660;5.824;2022-12-18T05:32:33;20.5;;;9.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T05:37:33;20.9;;;9.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T05:42:33;21.7;;;10.2;;
60718;SDS011;46567;51.660;5.824;2022-12-18T05:47:33;23.8;;;10.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T05:52:33;22.6;;;9.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T05:57:33;25.4;;;9.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T06:02:33;23.9;;;10.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T06:07:33;25.0;;;11.0;;
60718;SDS011;46567;51.660;5.824;2022-12-18T06:12:33;19.7;;;9.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T06:17:33;20.8;;;9.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T06:22:33;22.5;;;10.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T06:27:33;21.1;;;9.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T06:32:33;20.4;;;10.3;;
60718;SDS011;46567;51.660;5.824;2022-12-18T06:37:33;24.2;;;10.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T06:42:33;21.1;;;9.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T06:47:33;22.4;;;10.0;;
60718;SDS011;46567;51.660;5.824;2022-12-18T06:52:33;22.2;;;10.8;;
60718;SDS011;46567;51.660;5.824;2022-12-18T06:57:33;20.6;;;10.2;;
60718;SDS011;46567;51.660;5.824;2022-12-18T07:02:33;21.7;;;10.1;;
60718;SDS011;46567;51.660;5.824;2022-12-18T07:07:33;19.8;;;9.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T07:12:33;20.1;;;10.3;;
60718;SDS011;46567;51.660;5.824;2022-12-18T07:17:33;22.3;;;9.8;;
60718;SDS011;46567;51.660;5.824;2022-12-18T07:22:33;19.7;;;9.8;;
60718;SDS011;46567;51.660;5.824;2022-12-18T07:27:33;19.2;;;9.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T07:32:33;23.3;;;9.8;;
60718;SDS011;46567;51.660;5.824;2022-12-18T07:37:33;22.2;;;10.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T07:42:33;17.4;;;9.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T07:47:34;18.6;;;9.3;;
60718;SDS011;46567;51.660;5.824;2022-12-18T07:52:33;20.7;;;9.5;;
60718;SDS011;46567;51.660;5.824;2022-12-18T07:57:33;19.9;;;9.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T08:02:33;20.6;;;9.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T08:07:33;18.1;;;9.0;;
60718;SDS011;46567;51.660;5.824;2022-12-18T08:12:33;18.3;;;9.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T08:17:33;18.0;;;9.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T08:22:33;20.4;;;9.5;;
60718;SDS011;46567;51.660;5.824;2022-12-18T08:27:33;21.5;;;10.2;;
60718;SDS011;46567;51.660;5.824;2022-12-18T08:32:33;21.6;;;9.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T08:37:33;23.0;;;10.8;;
60718;SDS011;46567;51.660;5.824;2022-12-18T08:42:33;16.2;;;8.3;;
60718;SDS011;46567;51.660;5.824;2022-12-18T08:47:33;21.9;;;10.2;;
60718;SDS011;46567;51.660;5.824;2022-12-18T08:52:33;20.3;;;10.1;;
60718;SDS011;46567;51.660;5.824;2022-12-18T08:57:33;22.2;;;10.1;;
60718;SDS011;46567;51.660;5.824;2022-12-18T09:02:33;22.2;;;10.3;;
60718;SDS011;46567;51.660;5.824;2022-12-18T09:07:33;18.6;;;9.3;;
60718;SDS011;46567;51.660;5.824;2022-12-18T09:12:33;19.7;;;9.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T09:17:33;20.5;;;10.1;;
60718;SDS011;46567;51.660;5.824;2022-12-18T09:22:33;21.0;;;10.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T09:27:33;20.0;;;9.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T09:32:33;19.1;;;9.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T09:37:33;19.7;;;10.2;;
60718;SDS011;46567;51.660;5.824;2022-12-18T09:42:33;19.3;;;9.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T09:47:45;18.2;;;9.8;;
60718;SDS011;46567;51.660;5.824;2022-12-18T09:52:37;18.8;;;9.8;;
60718;SDS011;46567;51.660;5.824;2022-12-18T09:57:47;19.2;;;9.5;;
60718;SDS011;46567;51.660;5.824;2022-12-18T10:03:17;19.7;;;9.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T10:07:53;18.4;;;9.5;;
60718;SDS011;46567;51.660;5.824;2022-12-18T10:12:56;18.7;;;9.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T10:18:10;19.3;;;10.5;;
60718;SDS011;46567;51.660;5.824;2022-12-18T10:22:48;16.2;;;9.3;;
60718;SDS011;46567;51.660;5.824;2022-12-18T10:27:33;18.9;;;9.5;;
60718;SDS011;46567;51.660;5.824;2022-12-18T10:32:33;19.3;;;9.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T10:37:33;16.4;;;8.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T10:42:33;17.7;;;9.5;;
60718;SDS011;46567;51.660;5.824;2022-12-18T10:47:33;17.9;;;9.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T10:52:33;14.1;;;7.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T10:57:40;19.2;;;9.5;;
60718;SDS011;46567;51.660;5.824;2022-12-18T11:02:37;17.0;;;9.2;;
60718;SDS011;46567;51.660;5.824;2022-12-18T11:07:51;20.6;;;9.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T11:12:33;18.5;;;9.5;;
60718;SDS011;46567;51.660;5.824;2022-12-18T11:17:35;18.2;;;8.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T11:22:37;16.3;;;8.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T11:27:33;17.8;;;8.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T11:32:40;19.8;;;10.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T11:37:33;20.2;;;9.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T11:42:47;18.1;;;9.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T11:47:52;17.7;;;8.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T11:52:38;17.6;;;9.3;;
60718;SDS011;46567;51.660;5.824;2022-12-18T11:57:42;17.2;;;9.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T12:03:20;16.9;;;9.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T12:08:58;18.8;;;9.2;;
60718;SDS011;46567;51.660;5.824;2022-12-18T12:14:37;20.0;;;9.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T12:20:19;18.4;;;9.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T12:25:37;17.4;;;8.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T12:31:13;17.1;;;9.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T12:36:21;18.2;;;9.8;;
60718;SDS011;46567;51.660;5.824;2022-12-18T12:39:54;18.7;;;10.2;;
60718;SDS011;46567;51.660;5.824;2022-12-18T12:42:43;18.0;;;10.0;;
60718;SDS011;46567;51.660;5.824;2022-12-18T12:47:43;18.1;;;9.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T12:52:42;15.2;;;9.1;;
60718;SDS011;46567;51.660;5.824;2022-12-18T12:57:37;17.4;;;9.5;;
60718;SDS011;46567;51.660;5.824;2022-12-18T13:03:06;16.8;;;9.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T13:07:47;19.9;;;10.5;;
60718;SDS011;46567;51.660;5.824;2022-12-18T13:12:33;18.9;;;10.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T13:17:33;18.7;;;9.5;;
60718;SDS011;46567;51.660;5.824;2022-12-18T13:22:38;19.3;;;10.2;;
60718;SDS011;46567;51.660;5.824;2022-12-18T13:28:03;19.0;;;10.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T13:32:33;17.6;;;9.8;;
60718;SDS011;46567;51.660;5.824;2022-12-18T13:37:55;15.1;;;8.8;;
60718;SDS011;46567;51.660;5.824;2022-12-18T13:42:41;19.7;;;10.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T13:47:38;17.6;;;10.0;;
60718;SDS011;46567;51.660;5.824;2022-12-18T13:52:37;18.0;;;10.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T13:57:38;18.7;;;9.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T14:02:33;19.9;;;10.5;;
60718;SDS011;46567;51.660;5.824;2022-12-18T14:07:33;20.0;;;10.8;;
60718;SDS011;46567;51.660;5.824;2022-12-18T14:12:36;22.2;;;11.1;;
60718;SDS011;46567;51.660;5.824;2022-12-18T14:17:33;20.7;;;10.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T14:22:33;19.4;;;10.2;;
60718;SDS011;46567;51.660;5.824;2022-12-18T14:27:38;18.3;;;9.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T14:32:33;24.5;;;12.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T14:37:33;19.1;;;9.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T14:42:33;21.5;;;10.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T14:47:33;20.5;;;10.5;;
60718;SDS011;46567;51.660;5.824;2022-12-18T14:52:33;20.9;;;10.5;;
60718;SDS011;46567;51.660;5.824;2022-12-18T14:57:36;22.5;;;10.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T15:02:36;23.2;;;11.3;;
60718;SDS011;46567;51.660;5.824;2022-12-18T15:07:46;21.1;;;10.8;;
60718;SDS011;46567;51.660;5.824;2022-12-18T15:12:43;21.2;;;10.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T15:17:33;21.4;;;10.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T15:22:34;23.6;;;11.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T15:27:35;20.3;;;10.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T15:32:33;21.9;;;11.8;;
60718;SDS011;46567;51.660;5.824;2022-12-18T15:37:33;24.6;;;12.0;;
60718;SDS011;46567;51.660;5.824;2022-12-18T15:42:33;23.6;;;12.2;;
60718;SDS011;46567;51.660;5.824;2022-12-18T15:47:33;22.2;;;12.0;;
60718;SDS011;46567;51.660;5.824;2022-12-18T15:52:46;20.4;;;11.8;;
60718;SDS011;46567;51.660;5.824;2022-12-18T15:57:33;24.4;;;12.0;;
60718;SDS011;46567;51.660;5.824;2022-12-18T16:02:33;26.8;;;12.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T16:07:33;22.5;;;12.1;;
60718;SDS011;46567;51.660;5.824;2022-12-18T16:12:33;21.2;;;12.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T16:17:33;24.4;;;12.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T16:22:33;23.1;;;12.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T16:27:33;25.4;;;13.2;;
60718;SDS011;46567;51.660;5.824;2022-12-18T16:32:33;24.5;;;12.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T16:37:33;24.9;;;11.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T16:42:33;26.4;;;12.2;;
60718;SDS011;46567;51.660;5.824;2022-12-18T16:47:33;24.8;;;13.0;;
60718;SDS011;46567;51.660;5.824;2022-12-18T16:52:33;27.6;;;12.8;;
60718;SDS011;46567;51.660;5.824;2022-12-18T16:57:33;28.2;;;13.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T17:02:33;24.5;;;12.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T17:07:33;23.8;;;11.8;;
60718;SDS011;46567;51.660;5.824;2022-12-18T17:12:33;26.8;;;12.8;;
60718;SDS011;46567;51.660;5.824;2022-12-18T17:17:33;24.1;;;12.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T17:22:33;32.0;;;13.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T17:27:33;26.6;;;14.0;;
60718;SDS011;46567;51.660;5.824;2022-12-18T17:32:33;22.8;;;12.0;;
60718;SDS011;46567;51.660;5.824;2022-12-18T17:37:33;29.0;;;13.8;;
60718;SDS011;46567;51.660;5.824;2022-12-18T17:42:33;28.9;;;13.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T17:47:33;31.1;;;14.3;;
60718;SDS011;46567;51.660;5.824;2022-12-18T17:52:33;30.1;;;13.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T17:57:33;27.6;;;13.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T18:02:33;26.1;;;13.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T18:07:33;24.9;;;13.0;;
60718;SDS011;46567;51.660;5.824;2022-12-18T18:12:33;28.0;;;13.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T18:17:33;25.1;;;12.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T18:22:33;32.1;;;14.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T18:27:33;24.6;;;13.8;;
60718;SDS011;46567;51.660;5.824;2022-12-18T18:32:33;26.6;;;13.2;;
60718;SDS011;46567;51.660;5.824;2022-12-18T18:37:33;33.4;;;15.5;;
60718;SDS011;46567;51.660;5.824;2022-12-18T18:42:33;32.5;;;14.5;;
60718;SDS011;46567;51.660;5.824;2022-12-18T18:47:33;31.5;;;15.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T18:52:33;28.3;;;13.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T18:57:33;28.3;;;13.1;;
60718;SDS011;46567;51.660;5.824;2022-12-18T19:02:33;27.9;;;14.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T19:07:33;27.4;;;13.8;;
60718;SDS011;46567;51.660;5.824;2022-12-18T19:12:33;27.1;;;13.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T19:17:33;26.2;;;13.1;;
60718;SDS011;46567;51.660;5.824;2022-12-18T19:22:33;30.1;;;13.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T19:27:33;27.5;;;13.2;;
60718;SDS011;46567;51.660;5.824;2022-12-18T19:32:33;29.5;;;14.1;;
60718;SDS011;46567;51.660;5.824;2022-12-18T19:37:33;29.1;;;14.0;;
60718;SDS011;46567;51.660;5.824;2022-12-18T19:42:33;28.2;;;14.3;;
60718;SDS011;46567;51.660;5.824;2022-12-18T19:47:33;25.2;;;12.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T19:52:33;29.4;;;13.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T19:57:33;27.7;;;13.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T20:02:33;28.8;;;14.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T20:07:33;25.7;;;12.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T20:12:33;30.6;;;14.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T20:17:33;27.8;;;13.8;;
60718;SDS011;46567;51.660;5.824;2022-12-18T20:22:33;28.9;;;14.3;;
60718;SDS011;46567;51.660;5.824;2022-12-18T20:27:33;30.9;;;15.2;;
60718;SDS011;46567;51.660;5.824;2022-12-18T20:32:33;26.8;;;14.1;;
60718;SDS011;46567;51.660;5.824;2022-12-18T20:37:33;31.8;;;15.5;;
60718;SDS011;46567;51.660;5.824;2022-12-18T20:42:33;30.3;;;15.5;;
60718;SDS011;46567;51.660;5.824;2022-12-18T20:47:33;30.1;;;14.8;;
60718;SDS011;46567;51.660;5.824;2022-12-18T20:52:33;32.9;;;14.8;;
60718;SDS011;46567;51.660;5.824;2022-12-18T20:57:33;32.1;;;16.3;;
60718;SDS011;46567;51.660;5.824;2022-12-18T21:02:33;31.7;;;15.8;;
60718;SDS011;46567;51.660;5.824;2022-12-18T21:07:33;27.2;;;14.2;;
60718;SDS011;46567;51.660;5.824;2022-12-18T21:12:33;27.4;;;15.3;;
60718;SDS011;46567;51.660;5.824;2022-12-18T21:17:33;28.8;;;15.0;;
60718;SDS011;46567;51.660;5.824;2022-12-18T21:22:33;29.6;;;14.8;;
60718;SDS011;46567;51.660;5.824;2022-12-18T21:27:33;29.9;;;14.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T21:32:33;30.7;;;15.0;;
60718;SDS011;46567;51.660;5.824;2022-12-18T21:37:33;33.5;;;16.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T21:42:33;35.1;;;17.0;;
60718;SDS011;46567;51.660;5.824;2022-12-18T21:47:33;33.2;;;16.5;;
60718;SDS011;46567;51.660;5.824;2022-12-18T21:52:33;33.8;;;16.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T21:57:33;37.8;;;16.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T22:02:33;35.2;;;15.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T22:07:33;34.6;;;17.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T22:12:33;32.8;;;15.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T22:17:33;33.3;;;17.0;;
60718;SDS011;46567;51.660;5.824;2022-12-18T22:22:33;31.3;;;15.7;;
60718;SDS011;46567;51.660;5.824;2022-12-18T22:27:33;35.1;;;15.8;;
60718;SDS011;46567;51.660;5.824;2022-12-18T22:32:34;32.4;;;15.8;;
60718;SDS011;46567;51.660;5.824;2022-12-18T22:37:33;34.9;;;16.3;;
60718;SDS011;46567;51.660;5.824;2022-12-18T22:42:33;37.0;;;18.1;;
60718;SDS011;46567;51.660;5.824;2022-12-18T22:47:33;35.3;;;16.3;;
60718;SDS011;46567;51.660;5.824;2022-12-18T22:52:33;36.9;;;17.3;;
60718;SDS011;46567;51.660;5.824;2022-12-18T22:57:33;31.1;;;15.1;;
60718;SDS011;46567;51.660;5.824;2022-12-18T23:02:33;34.5;;;17.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T23:07:33;36.6;;;16.5;;
60718;SDS011;46567;51.660;5.824;2022-12-18T23:12:33;36.5;;;17.0;;
60718;SDS011;46567;51.660;5.824;2022-12-18T23:17:33;36.3;;;16.3;;
60718;SDS011;46567;51.660;5.824;2022-12-18T23:22:33;34.7;;;16.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T23:27:33;35.8;;;16.6;;
60718;SDS011;46567;51.660;5.824;2022-12-18T23:32:34;34.8;;;15.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T23:37:33;37.6;;;16.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T23:42:33;36.7;;;16.9;;
60718;SDS011;46567;51.660;5.824;2022-12-18T23:47:33;32.3;;;16.4;;
60718;SDS011;46567;51.660;5.824;2022-12-18T23:52:33;36.4;;;17.2;;
60718;SDS011;46567;51.660;5.824;2022-12-18T23:57:33;31.9;;;16.5;;
