sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76838;DHT22;65797;47.352;8.164;2023-07-16T00:00:12;19.10;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T00:02:38;19.20;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T00:05:04;19.10;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T00:07:31;19.10;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T00:09:57;19.00;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T00:12:22;19.20;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T00:14:48;19.00;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T00:17:14;19.10;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T00:19:40;19.00;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T00:22:05;18.80;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T00:24:31;18.80;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T00:26:57;18.80;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T00:29:23;18.80;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T00:31:49;18.80;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T00:34:15;18.80;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T00:36:40;18.80;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T00:39:06;18.80;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T00:41:32;18.80;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T00:43:58;18.80;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T00:46:24;18.90;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T00:48:50;18.90;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T00:51:17;18.90;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T00:53:43;19.00;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T00:56:10;18.90;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T00:58:36;18.90;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T01:01:02;18.90;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T01:03:28;18.90;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T01:06:25;19.00;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T01:09:06;19.00;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T01:11:33;19.00;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T01:14:01;19.00;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T01:16:27;19.00;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T01:18:53;19.00;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T01:21:20;19.00;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T01:24:11;19.00;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T01:27:10;19.10;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T01:29:52;19.00;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T01:32:20;18.90;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T01:34:46;18.90;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T01:37:12;18.90;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T01:39:39;19.00;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T01:42:05;19.00;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T01:44:31;19.00;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T01:47:10;19.00;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T01:49:37;18.70;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T01:52:04;18.60;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T01:54:30;18.70;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T01:56:55;18.80;46.20
76838;DHT22;65797;47.352;8.164;2023-07-16T01:59:21;18.70;21.50
76838;DHT22;65797;47.352;8.164;2023-07-16T02:01:47;18.80;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T02:04:12;18.80;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T02:06:38;18.70;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T02:09:04;18.60;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T02:11:29;18.50;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T02:13:55;18.50;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T02:16:21;18.50;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T02:18:46;18.50;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T02:21:12;18.50;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T02:23:38;18.50;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T02:26:03;18.40;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T02:28:29;18.30;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T02:30:55;18.40;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T02:33:20;18.40;60.20
76838;DHT22;65797;47.352;8.164;2023-07-16T02:35:47;18.40;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T02:38:22;18.40;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T02:40:48;18.40;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T02:43:14;18.40;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T02:45:40;18.50;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T02:48:06;18.50;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T02:50:36;18.50;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T02:53:06;18.40;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T02:55:34;18.30;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T02:58:00;18.30;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T03:00:30;18.30;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T03:02:57;18.20;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T03:05:24;18.20;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T03:07:49;18.20;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T03:10:15;18.20;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T03:12:41;18.20;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T03:15:07;18.20;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T03:17:33;18.30;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T03:19:59;18.30;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T03:22:24;18.30;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T03:24:50;18.40;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T03:27:16;18.30;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T03:29:42;18.40;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T03:32:07;18.40;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T03:34:33;18.30;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T03:36:59;18.30;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T03:39:25;18.20;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T03:41:50;18.20;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T03:44:16;18.30;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T03:46:42;18.30;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T03:49:08;18.30;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T03:51:34;18.20;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T03:54:00;18.20;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T03:56:26;18.20;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T03:58:51;18.20;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T04:01:17;18.20;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T04:03:43;18.20;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T04:06:10;18.20;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T04:08:36;18.20;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T04:11:04;18.30;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T04:13:29;18.30;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T04:15:55;18.30;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T04:18:23;18.40;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T04:20:48;18.40;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T04:23:14;18.40;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T04:25:40;18.40;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T04:28:05;18.50;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T04:30:31;18.50;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T04:32:57;18.40;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T04:35:23;18.40;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T04:37:48;18.30;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T04:40:14;18.40;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T04:42:40;18.40;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T04:45:06;18.40;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T04:47:32;18.30;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T04:50:01;18.30;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T04:52:26;18.40;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T04:54:52;18.50;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T04:57:18;18.50;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T04:59:43;18.60;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T05:02:09;18.70;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T05:04:35;18.70;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T05:07:01;18.70;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T05:09:28;18.60;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T05:11:53;18.50;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T05:14:22;18.60;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T05:16:48;18.50;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T05:19:14;18.70;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T05:21:39;18.80;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T05:24:05;18.90;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T05:26:31;19.00;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T05:28:58;19.20;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T05:31:24;19.20;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T05:33:49;19.20;27.60
76838;DHT22;65797;47.352;8.164;2023-07-16T05:36:15;19.20;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T05:38:41;19.20;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T05:41:06;19.20;52.90
76838;DHT22;65797;47.352;8.164;2023-07-16T05:43:32;19.30;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T05:45:58;19.30;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T05:48:24;19.40;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T05:50:50;19.50;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T05:53:16;19.50;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T05:55:42;19.50;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T05:58:08;19.50;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T06:00:35;19.50;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T06:03:02;19.60;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T06:05:28;19.60;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T06:07:58;19.70;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T06:10:23;19.70;1.00
76838;DHT22;65797;47.352;8.164;2023-07-16T06:12:49;19.70;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T06:15:15;19.70;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T06:17:40;19.80;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T06:20:07;19.70;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T06:22:33;19.70;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T06:24:59;19.90;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T06:27:25;19.90;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T06:29:51;20.10;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T06:32:17;20.30;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T06:34:42;20.30;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T06:37:08;20.50;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T06:39:34;20.40;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T06:41:59;20.50;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T06:44:25;20.50;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T06:46:51;20.20;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T06:49:17;20.40;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T06:51:42;20.30;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T06:54:08;20.40;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T06:56:34;20.30;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T06:59:00;20.40;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T07:01:25;20.30;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T07:03:53;20.20;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T07:06:19;20.30;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T07:08:45;20.50;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T07:11:10;20.80;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T07:13:36;20.70;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T07:16:02;20.70;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T07:18:27;20.70;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T07:20:53;20.50;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T07:23:19;20.50;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T07:25:49;20.80;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T07:28:16;21.10;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T07:30:41;21.20;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T07:33:07;21.60;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T07:35:34;21.50;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T07:37:59;21.60;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T07:40:26;21.50;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T07:42:52;21.70;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T07:45:17;21.70;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T07:47:43;21.50;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T07:50:09;21.70;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T07:52:35;21.70;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T07:55:01;21.60;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T07:57:26;21.40;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T07:59:52;21.50;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T08:02:22;21.50;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T08:04:53;21.50;97.50
76838;DHT22;65797;47.352;8.164;2023-07-16T08:07:19;21.60;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T08:09:46;21.80;99.90
76838;DHT22;65797;47.352;8.164;2023-07-16T08:12:12;21.70;95.70
76838;DHT22;65797;47.352;8.164;2023-07-16T08:14:38;21.80;96.60
76838;DHT22;65797;47.352;8.164;2023-07-16T08:17:04;21.80;90.80
76838;DHT22;65797;47.352;8.164;2023-07-16T08:19:30;21.90;84.70
76838;DHT22;65797;47.352;8.164;2023-07-16T08:21:56;22.10;88.20
76838;DHT22;65797;47.352;8.164;2023-07-16T08:24:21;22.30;82.20
76838;DHT22;65797;47.352;8.164;2023-07-16T08:26:47;22.20;85.50
76838;DHT22;65797;47.352;8.164;2023-07-16T08:29:13;22.50;88.10
76838;DHT22;65797;47.352;8.164;2023-07-16T08:31:39;22.40;77.60
76838;DHT22;65797;47.352;8.164;2023-07-16T08:34:05;22.70;91.80
76838;DHT22;65797;47.352;8.164;2023-07-16T08:36:33;22.40;82.80
76838;DHT22;65797;47.352;8.164;2023-07-16T08:38:58;22.40;69.90
76838;DHT22;65797;47.352;8.164;2023-07-16T08:41:24;22.30;73.10
76838;DHT22;65797;47.352;8.164;2023-07-16T08:43:50;22.50;75.30
76838;DHT22;65797;47.352;8.164;2023-07-16T08:46:16;22.60;80.90
76838;DHT22;65797;47.352;8.164;2023-07-16T08:48:42;22.70;85.70
76838;DHT22;65797;47.352;8.164;2023-07-16T08:51:09;22.70;74.30
76838;DHT22;65797;47.352;8.164;2023-07-16T08:53:37;22.60;78.10
76838;DHT22;65797;47.352;8.164;2023-07-16T08:56:03;22.70;75.80
76838;DHT22;65797;47.352;8.164;2023-07-16T08:58:31;22.60;71.30
76838;DHT22;65797;47.352;8.164;2023-07-16T09:00:57;22.60;66.10
76838;DHT22;65797;47.352;8.164;2023-07-16T09:03:23;22.80;64.10
76838;DHT22;65797;47.352;8.164;2023-07-16T09:05:49;22.90;60.60
76838;DHT22;65797;47.352;8.164;2023-07-16T09:08:15;23.00;64.30
76838;DHT22;65797;47.352;8.164;2023-07-16T09:10:41;22.80;60.70
76838;DHT22;65797;47.352;8.164;2023-07-16T09:13:07;22.70;59.30
76838;DHT22;65797;47.352;8.164;2023-07-16T09:15:33;22.60;60.90
76838;DHT22;65797;47.352;8.164;2023-07-16T09:18:04;22.50;56.00
76838;DHT22;65797;47.352;8.164;2023-07-16T09:20:29;22.80;62.20
76838;DHT22;65797;47.352;8.164;2023-07-16T09:22:58;23.00;67.40
76838;DHT22;65797;47.352;8.164;2023-07-16T09:25:28;23.00;56.70
76838;DHT22;65797;47.352;8.164;2023-07-16T09:27:54;23.20;56.30
76838;DHT22;65797;47.352;8.164;2023-07-16T09:30:20;23.20;59.70
76838;DHT22;65797;47.352;8.164;2023-07-16T09:32:46;23.60;58.80
76838;DHT22;65797;47.352;8.164;2023-07-16T09:35:13;23.50;58.30
76838;DHT22;65797;47.352;8.164;2023-07-16T09:37:39;23.30;54.10
76838;DHT22;65797;47.352;8.164;2023-07-16T09:40:10;23.60;56.70
76838;DHT22;65797;47.352;8.164;2023-07-16T09:42:41;23.80;52.50
76838;DHT22;65797;47.352;8.164;2023-07-16T09:45:28;24.50;59.10
76838;DHT22;65797;47.352;8.164;2023-07-16T09:47:53;25.00;54.30
76838;DHT22;65797;47.352;8.164;2023-07-16T09:50:20;25.60;56.00
76838;DHT22;65797;47.352;8.164;2023-07-16T09:52:47;25.20;50.70
76838;DHT22;65797;47.352;8.164;2023-07-16T09:55:13;25.10;43.80
76838;DHT22;65797;47.352;8.164;2023-07-16T09:57:42;25.20;45.20
76838;DHT22;65797;47.352;8.164;2023-07-16T10:00:12;25.10;51.00
76838;DHT22;65797;47.352;8.164;2023-07-16T10:02:40;25.60;51.90
76838;DHT22;65797;47.352;8.164;2023-07-16T10:05:13;25.60;50.00
76838;DHT22;65797;47.352;8.164;2023-07-16T10:07:40;25.90;47.00
76838;DHT22;65797;47.352;8.164;2023-07-16T10:10:10;26.20;52.10
76838;DHT22;65797;47.352;8.164;2023-07-16T10:12:37;25.40;46.40
76838;DHT22;65797;47.352;8.164;2023-07-16T10:15:04;25.20;38.60
76838;DHT22;65797;47.352;8.164;2023-07-16T10:17:32;25.10;38.20
76838;DHT22;65797;47.352;8.164;2023-07-16T10:20:09;25.00;39.80
76838;DHT22;65797;47.352;8.164;2023-07-16T10:22:45;25.20;43.20
76838;DHT22;65797;47.352;8.164;2023-07-16T10:32:58;25.20;40.20
76838;DHT22;65797;47.352;8.164;2023-07-16T10:35:25;25.70;42.90
76838;DHT22;65797;47.352;8.164;2023-07-16T10:37:51;25.30;34.60
76838;DHT22;65797;47.352;8.164;2023-07-16T10:40:17;25.20;37.70
76838;DHT22;65797;47.352;8.164;2023-07-16T10:42:43;25.20;38.80
76838;DHT22;65797;47.352;8.164;2023-07-16T10:45:10;25.90;50.10
76838;DHT22;65797;47.352;8.164;2023-07-16T10:47:37;26.30;50.80
76838;DHT22;65797;47.352;8.164;2023-07-16T10:50:08;26.20;46.20
76838;DHT22;65797;47.352;8.164;2023-07-16T10:52:35;26.30;47.90
76838;DHT22;65797;47.352;8.164;2023-07-16T10:55:01;26.30;46.30
76838;DHT22;65797;47.352;8.164;2023-07-16T10:57:27;25.20;35.90
76838;DHT22;65797;47.352;8.164;2023-07-16T10:59:58;25.70;43.90
76838;DHT22;65797;47.352;8.164;2023-07-16T11:02:25;26.30;44.10
76838;DHT22;65797;47.352;8.164;2023-07-16T11:04:52;26.10;44.70
76838;DHT22;65797;47.352;8.164;2023-07-16T11:07:22;25.60;37.20
76838;DHT22;65797;47.352;8.164;2023-07-16T11:12:19;25.10;34.20
76838;DHT22;65797;47.352;8.164;2023-07-16T11:14:47;25.20;35.90
76838;DHT22;65797;47.352;8.164;2023-07-16T11:17:13;25.30;38.00
76838;DHT22;65797;47.352;8.164;2023-07-16T11:19:40;25.00;37.80
76838;DHT22;65797;47.352;8.164;2023-07-16T11:22:07;24.80;36.10
76838;DHT22;65797;47.352;8.164;2023-07-16T11:24:46;25.20;40.70
76838;DHT22;65797;47.352;8.164;2023-07-16T11:29:56;25.40;40.00
76838;DHT22;65797;47.352;8.164;2023-07-16T11:32:45;25.60;37.90
76838;DHT22;65797;47.352;8.164;2023-07-16T11:35:17;25.40;36.90
76838;DHT22;65797;47.352;8.164;2023-07-16T11:37:43;25.20;37.70
76838;DHT22;65797;47.352;8.164;2023-07-16T11:40:11;25.20;38.50
76838;DHT22;65797;47.352;8.164;2023-07-16T11:42:40;25.30;35.70
76838;DHT22;65797;47.352;8.164;2023-07-16T11:45:21;24.90;33.00
76838;DHT22;65797;47.352;8.164;2023-07-16T11:47:48;25.40;37.00
76838;DHT22;65797;47.352;8.164;2023-07-16T11:50:15;26.00;43.40
76838;DHT22;65797;47.352;8.164;2023-07-16T11:52:40;26.30;43.00
76838;DHT22;65797;47.352;8.164;2023-07-16T11:55:06;26.60;51.50
76838;DHT22;65797;47.352;8.164;2023-07-16T11:57:33;27.00;45.30
76838;DHT22;65797;47.352;8.164;2023-07-16T11:59:59;27.20;53.30
76838;DHT22;65797;47.352;8.164;2023-07-16T12:02:26;27.10;43.80
76838;DHT22;65797;47.352;8.164;2023-07-16T12:04:51;26.50;42.30
76838;DHT22;65797;47.352;8.164;2023-07-16T12:07:37;26.90;46.30
76838;DHT22;65797;47.352;8.164;2023-07-16T12:10:05;27.10;47.00
76838;DHT22;65797;47.352;8.164;2023-07-16T12:12:32;26.70;43.80
76838;DHT22;65797;47.352;8.164;2023-07-16T12:14:58;26.50;41.30
76838;DHT22;65797;47.352;8.164;2023-07-16T12:17:24;26.40;40.90
76838;DHT22;65797;47.352;8.164;2023-07-16T12:19:50;26.20;38.00
76838;DHT22;65797;47.352;8.164;2023-07-16T12:22:17;26.20;37.00
76838;DHT22;65797;47.352;8.164;2023-07-16T12:24:46;26.00;45.70
76838;DHT22;65797;47.352;8.164;2023-07-16T12:27:13;26.10;38.50
76838;DHT22;65797;47.352;8.164;2023-07-16T12:29:39;26.30;45.50
76838;DHT22;65797;47.352;8.164;2023-07-16T12:32:05;26.30;38.20
76838;DHT22;65797;47.352;8.164;2023-07-16T12:34:31;26.10;40.60
76838;DHT22;65797;47.352;8.164;2023-07-16T12:36:57;26.20;40.70
76838;DHT22;65797;47.352;8.164;2023-07-16T12:39:22;26.30;36.20
76838;DHT22;65797;47.352;8.164;2023-07-16T12:41:49;26.40;41.80
76838;DHT22;65797;47.352;8.164;2023-07-16T12:44:14;26.30;40.20
76838;DHT22;65797;47.352;8.164;2023-07-16T12:46:40;25.90;36.50
76838;DHT22;65797;47.352;8.164;2023-07-16T12:49:06;26.70;43.20
76838;DHT22;65797;47.352;8.164;2023-07-16T12:51:31;27.30;48.00
76838;DHT22;65797;47.352;8.164;2023-07-16T12:53:57;27.50;45.90
76838;DHT22;65797;47.352;8.164;2023-07-16T12:56:23;27.80;52.30
76838;DHT22;65797;47.352;8.164;2023-07-16T12:58:49;28.30;51.00
76838;DHT22;65797;47.352;8.164;2023-07-16T13:01:14;27.80;52.00
76838;DHT22;65797;47.352;8.164;2023-07-16T13:03:40;27.90;47.60
76838;DHT22;65797;47.352;8.164;2023-07-16T13:06:06;28.00;50.00
76838;DHT22;65797;47.352;8.164;2023-07-16T13:08:31;28.50;51.70
76838;DHT22;65797;47.352;8.164;2023-07-16T13:10:57;28.20;50.10
76838;DHT22;65797;47.352;8.164;2023-07-16T13:13:23;27.60;43.60
76838;DHT22;65797;47.352;8.164;2023-07-16T13:15:49;27.80;47.90
76838;DHT22;65797;47.352;8.164;2023-07-16T13:18:14;27.80;49.50
76838;DHT22;65797;47.352;8.164;2023-07-16T13:20:40;28.10;51.90
76838;DHT22;65797;47.352;8.164;2023-07-16T13:23:06;28.00;45.40
76838;DHT22;65797;47.352;8.164;2023-07-16T13:25:34;27.80;43.40
76838;DHT22;65797;47.352;8.164;2023-07-16T13:27:59;28.00;51.80
76838;DHT22;65797;47.352;8.164;2023-07-16T13:30:25;28.00;50.80
76838;DHT22;65797;47.352;8.164;2023-07-16T13:32:51;28.40;50.10
76838;DHT22;65797;47.352;8.164;2023-07-16T13:35:20;28.40;49.00
76838;DHT22;65797;47.352;8.164;2023-07-16T13:37:46;28.30;47.80
76838;DHT22;65797;47.352;8.164;2023-07-16T13:40:12;28.40;48.60
76838;DHT22;65797;47.352;8.164;2023-07-16T13:42:38;28.10;45.40
76838;DHT22;65797;47.352;8.164;2023-07-16T13:45:05;28.00;48.30
76838;DHT22;65797;47.352;8.164;2023-07-16T13:47:31;28.00;51.40
76838;DHT22;65797;47.352;8.164;2023-07-16T13:49:56;27.90;44.00
76838;DHT22;65797;47.352;8.164;2023-07-16T13:52:22;27.60;40.20
76838;DHT22;65797;47.352;8.164;2023-07-16T13:54:48;27.30;37.40
76838;DHT22;65797;47.352;8.164;2023-07-16T13:57:13;27.30;37.20
76838;DHT22;65797;47.352;8.164;2023-07-16T13:59:39;27.30;39.70
76838;DHT22;65797;47.352;8.164;2023-07-16T14:02:07;27.20;37.90
76838;DHT22;65797;47.352;8.164;2023-07-16T14:04:33;27.00;36.50
76838;DHT22;65797;47.352;8.164;2023-07-16T14:06:59;26.80;36.30
76838;DHT22;65797;47.352;8.164;2023-07-16T14:09:25;27.20;41.00
76838;DHT22;65797;47.352;8.164;2023-07-16T14:11:51;27.50;41.60
76838;DHT22;65797;47.352;8.164;2023-07-16T14:14:17;27.70;43.20
76838;DHT22;65797;47.352;8.164;2023-07-16T14:16:43;28.00;46.70
76838;DHT22;65797;47.352;8.164;2023-07-16T14:19:09;27.80;57.50
76838;DHT22;65797;47.352;8.164;2023-07-16T14:21:37;28.30;47.30
76838;DHT22;65797;47.352;8.164;2023-07-16T14:24:04;28.40;50.90
76838;DHT22;65797;47.352;8.164;2023-07-16T14:26:30;28.00;44.90
76838;DHT22;65797;47.352;8.164;2023-07-16T14:28:56;28.10;48.40
76838;DHT22;65797;47.352;8.164;2023-07-16T14:31:21;27.90;45.60
76838;DHT22;65797;47.352;8.164;2023-07-16T14:33:47;27.60;40.20
76838;DHT22;65797;47.352;8.164;2023-07-16T14:36:13;27.40;40.20
76838;DHT22;65797;47.352;8.164;2023-07-16T14:38:39;27.30;37.90
76838;DHT22;65797;47.352;8.164;2023-07-16T14:41:04;27.30;37.00
76838;DHT22;65797;47.352;8.164;2023-07-16T14:43:32;27.30;37.60
76838;DHT22;65797;47.352;8.164;2023-07-16T14:45:57;27.20;37.60
76838;DHT22;65797;47.352;8.164;2023-07-16T14:48:23;26.80;33.10
76838;DHT22;65797;47.352;8.164;2023-07-16T14:50:49;26.90;36.80
76838;DHT22;65797;47.352;8.164;2023-07-16T14:53:17;26.80;33.60
76838;DHT22;65797;47.352;8.164;2023-07-16T14:55:50;26.90;37.40
76838;DHT22;65797;47.352;8.164;2023-07-16T14:58:20;27.00;37.50
76838;DHT22;65797;47.352;8.164;2023-07-16T15:00:47;27.00;38.20
76838;DHT22;65797;47.352;8.164;2023-07-16T15:03:13;26.90;36.80
76838;DHT22;65797;47.352;8.164;2023-07-16T15:05:39;26.70;34.90
76838;DHT22;65797;47.352;8.164;2023-07-16T15:08:05;26.80;35.30
76838;DHT22;65797;47.352;8.164;2023-07-16T15:10:32;26.60;34.70
76838;DHT22;65797;47.352;8.164;2023-07-16T15:12:58;26.60;46.00
76838;DHT22;65797;47.352;8.164;2023-07-16T15:15:24;26.80;35.80
76838;DHT22;65797;47.352;8.164;2023-07-16T15:17:49;26.80;34.70
76838;DHT22;65797;47.352;8.164;2023-07-16T15:20:15;26.50;32.50
76838;DHT22;65797;47.352;8.164;2023-07-16T15:22:41;26.60;34.70
76838;DHT22;65797;47.352;8.164;2023-07-16T15:25:07;26.70;33.50
76838;DHT22;65797;47.352;8.164;2023-07-16T15:27:34;26.90;34.50
76838;DHT22;65797;47.352;8.164;2023-07-16T15:30:00;27.00;38.40
76838;DHT22;65797;47.352;8.164;2023-07-16T15:32:25;27.20;38.40
76838;DHT22;65797;47.352;8.164;2023-07-16T15:34:51;27.10;36.70
76838;DHT22;65797;47.352;8.164;2023-07-16T15:37:17;26.90;35.50
76838;DHT22;65797;47.352;8.164;2023-07-16T15:39:43;27.10;36.70
76838;DHT22;65797;47.352;8.164;2023-07-16T15:42:09;27.40;39.40
76838;DHT22;65797;47.352;8.164;2023-07-16T15:44:35;27.40;40.30