sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71966;BME280;59836;52.132;5.442;2023-02-22T00:02:00;101621.84;;;6.90;92.83
71966;BME280;59836;52.132;5.442;2023-02-22T00:04:36;101618.09;;;6.91;93.02
71966;BME280;59836;52.132;5.442;2023-02-22T00:07:05;101617.66;;;6.94;93.25
71966;BME280;59836;52.132;5.442;2023-02-22T00:09:32;101622.59;;;6.97;93.16
71966;BME280;59836;52.132;5.442;2023-02-22T00:11:58;101621.34;;;7.00;92.97
71966;BME280;59836;52.132;5.442;2023-02-22T00:14:24;101620.50;;;6.99;92.97
71966;BME280;59836;52.132;5.442;2023-02-22T00:16:52;101617.22;;;6.97;92.86
71966;BME280;59836;52.132;5.442;2023-02-22T00:19:25;101624.69;;;6.95;92.86
71966;BME280;59836;52.132;5.442;2023-02-22T00:21:53;101618.25;;;6.96;93.05
71966;BME280;59836;52.132;5.442;2023-02-22T00:24:19;101619.31;;;6.95;92.89
71966;BME280;59836;52.132;5.442;2023-02-22T00:26:51;101608.53;;;6.95;92.96
71966;BME280;59836;52.132;5.442;2023-02-22T00:29:17;101615.34;;;6.98;92.99
71966;BME280;59836;52.132;5.442;2023-02-22T00:31:48;101621.56;;;6.98;92.97
71966;BME280;59836;52.132;5.442;2023-02-22T00:34:14;101621.34;;;7.00;93.15
71966;BME280;59836;52.132;5.442;2023-02-22T00:36:48;101624.63;;;7.02;93.02
71966;BME280;59836;52.132;5.442;2023-02-22T00:39:16;101623.44;;;6.98;93.20
71966;BME280;59836;52.132;5.442;2023-02-22T00:41:44;101624.25;;;6.98;92.84
71966;BME280;59836;52.132;5.442;2023-02-22T00:44:11;101622.38;;;6.99;93.06
71966;BME280;59836;52.132;5.442;2023-02-22T00:46:44;101615.94;;;7.00;93.22
71966;BME280;59836;52.132;5.442;2023-02-22T00:49:13;101621.56;;;6.98;92.59
71966;BME280;59836;52.132;5.442;2023-02-22T00:51:44;101616.59;;;6.95;92.75
71966;BME280;59836;52.132;5.442;2023-02-22T00:54:10;101610.63;;;6.93;92.51
71966;BME280;59836;52.132;5.442;2023-02-22T00:56:38;101602.97;;;6.90;92.75
71966;BME280;59836;52.132;5.442;2023-02-22T00:59:04;101588.69;;;6.89;92.83
71966;BME280;59836;52.132;5.442;2023-02-22T01:01:43;101601.94;;;6.91;92.58
71966;BME280;59836;52.132;5.442;2023-02-22T01:04:09;101600.28;;;6.90;92.70
71966;BME280;59836;52.132;5.442;2023-02-22T01:06:36;101591.97;;;6.91;92.82
71966;BME280;59836;52.132;5.442;2023-02-22T01:09:04;101586.22;;;6.88;92.59
71966;BME280;59836;52.132;5.442;2023-02-22T01:11:32;101585.41;;;6.87;93.04
71966;BME280;59836;52.132;5.442;2023-02-22T01:13:59;101580.84;;;6.88;92.67
71966;BME280;59836;52.132;5.442;2023-02-22T01:16:26;101585.41;;;6.87;92.83
71966;BME280;59836;52.132;5.442;2023-02-22T01:18:52;101588.69;;;6.89;93.30
71966;BME280;59836;52.132;5.442;2023-02-22T01:21:18;101586.22;;;6.88;92.95
71966;BME280;59836;52.132;5.442;2023-02-22T01:23:45;101588.69;;;6.89;93.11
71966;BME280;59836;52.132;5.442;2023-02-22T01:26:12;101584.09;;;6.90;93.01
71966;BME280;59836;52.132;5.442;2023-02-22T01:28:38;101572.75;;;6.88;93.04
71966;BME280;59836;52.132;5.442;2023-02-22T01:31:23;101572.38;;;6.84;92.60
71966;BME280;59836;52.132;5.442;2023-02-22T01:33:49;101575.31;;;6.83;93.09
71966;BME280;59836;52.132;5.442;2023-02-22T01:36:16;101574.25;;;6.84;92.99
71966;BME280;59836;52.132;5.442;2023-02-22T01:38:44;101576.34;;;6.82;92.95
71966;BME280;59836;52.132;5.442;2023-02-22T01:41:11;101576.34;;;6.82;92.91
71966;BME280;59836;52.132;5.442;2023-02-22T01:43:46;101568.56;;;6.73;92.26
71966;BME280;59836;52.132;5.442;2023-02-22T01:46:22;101563.63;;;6.70;92.38
71966;BME280;59836;52.132;5.442;2023-02-22T01:49:10;101562.94;;;6.75;92.64
71966;BME280;59836;52.132;5.442;2023-02-22T01:51:54;101567.53;;;6.74;92.97
71966;BME280;59836;52.132;5.442;2023-02-22T01:57:19;101561.97;;;6.69;92.44
71966;BME280;59836;52.132;5.442;2023-02-22T01:59:52;101559.28;;;6.69;92.32
71966;BME280;59836;52.132;5.442;2023-02-22T02:02:20;101556.59;;;6.69;92.13
71966;BME280;59836;52.132;5.442;2023-02-22T02:04:47;101557.63;;;6.68;92.18
71966;BME280;59836;52.132;5.442;2023-02-22T02:07:17;101558.09;;;6.65;92.05
71966;BME280;59836;52.132;5.442;2023-02-22T02:10:06;101552.09;;;6.63;92.43
71966;BME280;59836;52.132;5.442;2023-02-22T02:12:35;101544.59;;;6.65;92.22
71966;BME280;59836;52.132;5.442;2023-02-22T02:15:38;101549.56;;;6.68;92.55
71966;BME280;59836;52.132;5.442;2023-02-22T02:18:09;101547.16;;;6.60;92.23
71966;BME280;59836;52.132;5.442;2023-02-22T02:32:16;101532.84;;;6.41;91.68
71966;BME280;59836;52.132;5.442;2023-02-22T02:35:03;101534.13;;;6.38;91.37
71966;BME280;59836;52.132;5.442;2023-02-22T02:37:42;101522.31;;;6.39;91.79
71966;BME280;59836;52.132;5.442;2023-02-22T02:49:01;101502.41;;;6.22;91.38
71966;BME280;59836;52.132;5.442;2023-02-22T02:52:00;101505.69;;;6.24;92.02
71966;BME280;59836;52.132;5.442;2023-02-22T02:54:28;101501.34;;;6.23;91.58
71966;BME280;59836;52.132;5.442;2023-02-22T02:56:56;101498.06;;;6.20;91.29
71966;BME280;59836;52.132;5.442;2023-02-22T02:59:32;101494.69;;;6.25;91.68
71966;BME280;59836;52.132;5.442;2023-02-22T03:02:48;101489.66;;;6.29;91.99
71966;BME280;59836;52.132;5.442;2023-02-22T03:05:33;101491.78;;;6.27;91.80
71966;BME280;59836;52.132;5.442;2023-02-22T03:08:18;101491.16;;;6.25;91.50
71966;BME280;59836;52.132;5.442;2023-02-22T03:11:15;101482.94;;;6.19;92.04
71966;BME280;59836;52.132;5.442;2023-02-22T03:13:52;101490.06;;;6.14;90.99
71966;BME280;59836;52.132;5.442;2023-02-22T03:19:36;101476.88;;;6.05;91.87
71966;BME280;59836;52.132;5.442;2023-02-22T03:22:16;101485.16;;;6.04;91.41
71966;BME280;59836;52.132;5.442;2023-02-22T03:25:16;101476.50;;;6.02;91.50
71966;BME280;59836;52.132;5.442;2023-02-22T03:27:51;101481.47;;;5.98;91.27
71966;BME280;59836;52.132;5.442;2023-02-22T03:30:26;101476.91;;;5.99;91.61
71966;BME280;59836;52.132;5.442;2023-02-22T03:33:01;101479.88;;;5.90;91.88
71966;BME280;59836;52.132;5.442;2023-02-22T03:35:37;101479.88;;;5.90;91.96
71966;BME280;59836;52.132;5.442;2023-02-22T03:38:08;101470.31;;;5.95;92.08
71966;BME280;59836;52.132;5.442;2023-02-22T03:40:43;101465.97;;;5.94;91.95
71966;BME280;59836;52.132;5.442;2023-02-22T03:43:18;101460.38;;;5.95;91.19
71966;BME280;59836;52.132;5.442;2023-02-22T03:45:50;101463.28;;;5.94;92.16
71966;BME280;59836;52.132;5.442;2023-02-22T03:48:49;101463.28;;;5.94;91.53
71966;BME280;59836;52.132;5.442;2023-02-22T03:51:19;101461.66;;;5.93;91.44
71966;BME280;59836;52.132;5.442;2023-02-22T03:53:47;101456.25;;;5.93;91.78
71966;BME280;59836;52.132;5.442;2023-02-22T03:56:24;101457.75;;;5.88;91.83
71966;BME280;59836;52.132;5.442;2023-02-22T03:59:07;101452.59;;;5.87;92.01
71966;BME280;59836;52.132;5.442;2023-02-22T04:01:48;101457.47;;;5.78;91.95
71966;BME280;59836;52.132;5.442;2023-02-22T04:04:16;101447.06;;;5.82;92.16
71966;BME280;59836;52.132;5.442;2023-02-22T04:06:43;101448.47;;;5.84;92.55
71966;BME280;59836;52.132;5.442;2023-02-22T04:09:10;101442.28;;;5.84;92.24
71966;BME280;59836;52.132;5.442;2023-02-22T04:11:39;101441.22;;;5.85;92.16
71966;BME280;59836;52.132;5.442;2023-02-22T04:14:06;101438.19;;;5.81;92.00
71966;BME280;59836;52.132;5.442;2023-02-22T04:16:32;101445.78;;;5.84;92.18
71966;BME280;59836;52.132;5.442;2023-02-22T04:19:07;101446.81;;;5.83;92.05
71966;BME280;59836;52.132;5.442;2023-02-22T04:21:40;101439.81;;;5.82;92.34
71966;BME280;59836;52.132;5.442;2023-02-22T04:24:07;101440.88;;;5.81;92.49
71966;BME280;59836;52.132;5.442;2023-02-22T04:26:33;101427.41;;;5.81;92.54
71966;BME280;59836;52.132;5.442;2023-02-22T04:29:06;101431.16;;;5.80;92.55
71966;BME280;59836;52.132;5.442;2023-02-22T04:31:34;101427.84;;;5.78;92.70
71966;BME280;59836;52.132;5.442;2023-02-22T04:34:09;101430.09;;;5.81;92.66
71966;BME280;59836;52.132;5.442;2023-02-22T04:36:35;101425.38;;;5.76;92.79
71966;BME280;59836;52.132;5.442;2023-02-22T04:39:02;101417.53;;;5.75;92.68
71966;BME280;59836;52.132;5.442;2023-02-22T04:41:30;101415.88;;;5.74;92.72
71966;BME280;59836;52.132;5.442;2023-02-22T04:43:56;101415.88;;;5.74;93.04
71966;BME280;59836;52.132;5.442;2023-02-22T04:46:23;101412.16;;;5.75;92.41
71966;BME280;59836;52.132;5.442;2023-02-22T04:48:52;101412.75;;;5.77;92.98
71966;BME280;59836;52.132;5.442;2023-02-22T04:51:19;101405.94;;;5.74;92.79
71966;BME280;59836;52.132;5.442;2023-02-22T04:53:47;101403.91;;;5.70;92.55
71966;BME280;59836;52.132;5.442;2023-02-22T04:56:18;101400.63;;;5.68;93.15
71966;BME280;59836;52.132;5.442;2023-02-22T04:58:45;101391.34;;;5.64;93.03
71966;BME280;59836;52.132;5.442;2023-02-22T05:01:11;101382.44;;;5.63;92.71
71966;BME280;59836;52.132;5.442;2023-02-22T05:03:37;101387.03;;;5.63;93.31
71966;BME280;59836;52.132;5.442;2023-02-22T05:06:04;101386.47;;;5.54;93.13
71966;BME280;59836;52.132;5.442;2023-02-22T05:08:37;101382.38;;;5.51;93.03
71966;BME280;59836;52.132;5.442;2023-02-22T05:11:04;101384.22;;;5.51;93.57
71966;BME280;59836;52.132;5.442;2023-02-22T05:13:30;101378.03;;;5.50;93.40
71966;BME280;59836;52.132;5.442;2023-02-22T05:15:57;101376.53;;;5.54;93.81
71966;BME280;59836;52.132;5.442;2023-02-22T05:18:23;101379.84;;;5.56;93.86
71966;BME280;59836;52.132;5.442;2023-02-22T05:21:01;101370.03;;;5.62;93.49
71966;BME280;59836;52.132;5.442;2023-02-22T05:23:32;101376.25;;;5.63;93.63
71966;BME280;59836;52.132;5.442;2023-02-22T05:25:58;101373.41;;;5.57;93.49
71966;BME280;59836;52.132;5.442;2023-02-22T05:28:25;101375.06;;;5.58;93.94
71966;BME280;59836;52.132;5.442;2023-02-22T05:30:59;101369.69;;;5.58;93.46
71966;BME280;59836;52.132;5.442;2023-02-22T05:33:25;101376.31;;;5.56;93.93
71966;BME280;59836;52.132;5.442;2023-02-22T05:35:53;101366.81;;;5.53;94.09
71966;BME280;59836;52.132;5.442;2023-02-22T05:38:21;101368.47;;;5.54;93.92
71966;BME280;59836;52.132;5.442;2023-02-22T05:40:48;101364.75;;;5.55;94.02
71966;BME280;59836;52.132;5.442;2023-02-22T05:43:15;101365.78;;;5.54;94.44
71966;BME280;59836;52.132;5.442;2023-02-22T05:45:49;101359.19;;;5.50;94.56
71966;BME280;59836;52.132;5.442;2023-02-22T05:48:16;101359.19;;;5.50;94.11
71966;BME280;59836;52.132;5.442;2023-02-22T05:50:48;101357.31;;;5.51;94.49
71966;BME280;59836;52.132;5.442;2023-02-22T05:53:15;101356.06;;;5.53;94.77
71966;BME280;59836;52.132;5.442;2023-02-22T05:55:41;101350.69;;;5.53;94.70
71966;BME280;59836;52.132;5.442;2023-02-22T05:58:10;101347.41;;;5.51;94.89
71966;BME280;59836;52.132;5.442;2023-02-22T06:00:36;101351.72;;;5.52;94.56
71966;BME280;59836;52.132;5.442;2023-02-22T06:03:05;101345.75;;;5.50;94.50
71966;BME280;59836;52.132;5.442;2023-02-22T06:05:33;101343.25;;;5.49;94.93
71966;BME280;59836;52.132;5.442;2023-02-22T06:08:00;101336.41;;;5.53;94.93
71966;BME280;59836;52.132;5.442;2023-02-22T06:10:27;101337.00;;;5.55;95.14
71966;BME280;59836;52.132;5.442;2023-02-22T06:12:56;101339.53;;;5.50;95.01
71966;BME280;59836;52.132;5.442;2023-02-22T06:15:32;101332.75;;;5.47;95.25
71966;BME280;59836;52.132;5.442;2023-02-22T06:17:58;101328.78;;;5.50;95.75
71966;BME280;59836;52.132;5.442;2023-02-22T06:20:27;101326.69;;;5.52;95.61
71966;BME280;59836;52.132;5.442;2023-02-22T06:22:56;101321.28;;;5.52;95.74
71966;BME280;59836;52.132;5.442;2023-02-22T06:25:26;101332.31;;;5.50;95.23
71966;BME280;59836;52.132;5.442;2023-02-22T06:27:58;101336.03;;;5.49;95.77
71966;BME280;59836;52.132;5.442;2023-02-22T06:30:26;101345.31;;;5.53;95.94
71966;BME280;59836;52.132;5.442;2023-02-22T06:32:55;101341.13;;;5.57;95.43
71966;BME280;59836;52.132;5.442;2023-02-22T06:35:36;101336.19;;;5.54;96.02
71966;BME280;59836;52.132;5.442;2023-02-22T06:38:03;101335.00;;;5.50;95.75
71966;BME280;59836;52.132;5.442;2023-02-22T06:40:30;101341.25;;;5.44;96.18
71966;BME280;59836;52.132;5.442;2023-02-22T06:42:57;101341.25;;;5.44;95.87
71966;BME280;59836;52.132;5.442;2023-02-22T06:45:25;101332.59;;;5.42;95.95
71966;BME280;59836;52.132;5.442;2023-02-22T06:47:53;101334.59;;;5.46;96.25
71966;BME280;59836;52.132;5.442;2023-02-22T06:50:22;101327.66;;;5.39;95.72
71966;BME280;59836;52.132;5.442;2023-02-22T06:52:51;101318.97;;;5.37;96.09
71966;BME280;59836;52.132;5.442;2023-02-22T06:55:20;101320.19;;;5.41;95.95
71966;BME280;59836;52.132;5.442;2023-02-22T06:57:46;101316.44;;;5.42;96.68
71966;BME280;59836;52.132;5.442;2023-02-22T07:00:18;101312.31;;;5.39;96.38
71966;BME280;59836;52.132;5.442;2023-02-22T07:02:45;101313.44;;;5.31;96.03
71966;BME280;59836;52.132;5.442;2023-02-22T07:05:15;101313.81;;;5.35;96.52
71966;BME280;59836;52.132;5.442;2023-02-22T07:07:42;101324.38;;;5.37;97.07
71966;BME280;59836;52.132;5.442;2023-02-22T07:10:23;101315.25;;;5.38;96.75
71966;BME280;59836;52.132;5.442;2023-02-22T07:12:50;101316.91;;;5.39;96.74
71966;BME280;59836;52.132;5.442;2023-02-22T07:15:22;101311.06;;;5.42;96.82
71966;BME280;59836;52.132;5.442;2023-02-22T07:17:50;101319.13;;;5.42;96.87
71966;BME280;59836;52.132;5.442;2023-02-22T07:20:17;101313.59;;;5.37;96.93
71966;BME280;59836;52.132;5.442;2023-02-22T07:22:47;101318.38;;;5.35;96.85
71966;BME280;59836;52.132;5.442;2023-02-22T07:25:14;101327.56;;;5.27;96.52
71966;BME280;59836;52.132;5.442;2023-02-22T07:27:41;101321.97;;;5.28;96.80
71966;BME280;59836;52.132;5.442;2023-02-22T07:30:16;101324.44;;;5.30;97.42
71966;BME280;59836;52.132;5.442;2023-02-22T07:32:44;101324.81;;;5.34;97.07
71966;BME280;59836;52.132;5.442;2023-02-22T07:35:31;101328.69;;;5.38;96.67
71966;BME280;59836;52.132;5.442;2023-02-22T07:37:58;101321.81;;;5.42;96.54
71966;BME280;59836;52.132;5.442;2023-02-22T07:40:25;101321.38;;;5.45;96.68
71966;BME280;59836;52.132;5.442;2023-02-22T07:43:19;101331.31;;;5.44;96.45
71966;BME280;59836;52.132;5.442;2023-02-22T07:45:47;101329.66;;;5.43;97.10
71966;BME280;59836;52.132;5.442;2023-02-22T07:48:15;101323.91;;;5.40;96.48
71966;BME280;59836;52.132;5.442;2023-02-22T07:50:42;101327.22;;;5.42;97.09
71966;BME280;59836;52.132;5.442;2023-02-22T07:53:14;101334.69;;;5.40;96.88
71966;BME280;59836;52.132;5.442;2023-02-22T07:55:41;101336.31;;;5.41;96.80
71966;BME280;59836;52.132;5.442;2023-02-22T07:58:12;101341.72;;;5.41;97.19
71966;BME280;59836;52.132;5.442;2023-02-22T08:00:40;101334.44;;;5.41;97.01
71966;BME280;59836;52.132;5.442;2023-02-22T08:03:11;101343.50;;;5.47;97.07
71966;BME280;59836;52.132;5.442;2023-02-22T08:05:40;101346.78;;;5.49;97.13
71966;BME280;59836;52.132;5.442;2023-02-22T08:08:07;101339.31;;;5.51;96.96
71966;BME280;59836;52.132;5.442;2023-02-22T08:10:34;101332.91;;;5.52;97.06
71966;BME280;59836;52.132;5.442;2023-02-22T08:13:02;101344.84;;;5.56;97.34
71966;BME280;59836;52.132;5.442;2023-02-22T08:15:31;101340.28;;;5.57;96.95
71966;BME280;59836;52.132;5.442;2023-02-22T08:17:59;101339.47;;;5.56;97.22
71966;BME280;59836;52.132;5.442;2023-02-22T08:20:27;101338.19;;;5.59;97.12
71966;BME280;59836;52.132;5.442;2023-02-22T08:22:54;101335.28;;;5.60;97.02
71966;BME280;59836;52.132;5.442;2023-02-22T08:25:23;101339.19;;;5.65;97.36
71966;BME280;59836;52.132;5.442;2023-02-22T08:27:50;101346.88;;;5.61;97.06
71966;BME280;59836;52.132;5.442;2023-02-22T08:30:20;101333.41;;;5.61;96.94
71966;BME280;59836;52.132;5.442;2023-02-22T08:32:49;101333.41;;;5.61;96.94
71966;BME280;59836;52.132;5.442;2023-02-22T08:35:18;101329.69;;;5.62;97.42
71966;BME280;59836;52.132;5.442;2023-02-22T08:37:47;101325.28;;;5.68;97.61
71966;BME280;59836;52.132;5.442;2023-02-22T08:40:16;101326.47;;;5.72;97.40
71966;BME280;59836;52.132;5.442;2023-02-22T08:42:43;101333.50;;;5.73;97.34
71966;BME280;59836;52.132;5.442;2023-02-22T08:45:10;101336.34;;;5.78;96.92
71966;BME280;59836;52.132;5.442;2023-02-22T08:47:39;101335.28;;;5.79;96.56
71966;BME280;59836;52.132;5.442;2023-02-22T08:50:07;101330.88;;;5.85;96.89
71966;BME280;59836;52.132;5.442;2023-02-22T08:52:34;101329.56;;;5.87;97.16
71966;BME280;59836;52.132;5.442;2023-02-22T08:55:00;101329.22;;;5.84;96.97
71966;BME280;59836;52.132;5.442;2023-02-22T08:57:27;101330.41;;;5.88;96.75
71966;BME280;59836;52.132;5.442;2023-02-22T08:59:53;101317.16;;;5.86;96.30
71966;BME280;59836;52.132;5.442;2023-02-22T09:02:20;101317.16;;;5.86;96.42
71966;BME280;59836;52.132;5.442;2023-02-22T09:04:47;101314.94;;;5.83;96.73
71966;BME280;59836;52.132;5.442;2023-02-22T09:07:15;101309.09;;;5.86;96.28
71966;BME280;59836;52.132;5.442;2023-02-22T09:09:42;101305.50;;;5.93;96.51
71966;BME280;59836;52.132;5.442;2023-02-22T09:12:09;101303.19;;;5.96;96.49
71966;BME280;59836;52.132;5.442;2023-02-22T09:14:36;101300.25;;;5.98;96.37
71966;BME280;59836;52.132;5.442;2023-02-22T09:17:02;101298.78;;;6.02;96.30
71966;BME280;59836;52.132;5.442;2023-02-22T09:19:31;101294.59;;;6.06;96.28
71966;BME280;59836;52.132;5.442;2023-02-22T09:21:57;101291.69;;;6.08;96.18
71966;BME280;59836;52.132;5.442;2023-02-22T09:24:27;101291.22;;;6.11;96.23
71966;BME280;59836;52.132;5.442;2023-02-22T09:26:54;101290.38;;;6.10;96.42
71966;BME280;59836;52.132;5.442;2023-02-22T09:29:22;101295.19;;;6.08;96.28
71966;BME280;59836;52.132;5.442;2023-02-22T09:31:51;101299.06;;;6.12;96.16
71966;BME280;59836;52.132;5.442;2023-02-22T09:37:12;101291.22;;;6.11;96.07
71966;BME280;59836;52.132;5.442;2023-02-22T09:39:38;101289.94;;;6.13;96.43
71966;BME280;59836;52.132;5.442;2023-02-22T09:42:15;101291.13;;;6.17;96.38
71966;BME280;59836;52.132;5.442;2023-02-22T09:44:56;101286.91;;;6.22;96.16
71966;BME280;59836;52.132;5.442;2023-02-22T09:47:37;101284.34;;;6.27;96.50
71966;BME280;59836;52.132;5.442;2023-02-22T09:50:20;101290.13;;;6.30;95.98
71966;BME280;59836;52.132;5.442;2023-02-22T09:52:53;101276.53;;;6.37;96.13
71966;BME280;59836;52.132;5.442;2023-02-22T09:58:56;101256.19;;;6.53;95.68
71966;BME280;59836;52.132;5.442;2023-02-22T10:01:35;101255.63;;;6.63;95.51
71966;BME280;59836;52.132;5.442;2023-02-22T10:04:41;101243.91;;;6.69;95.45
71966;BME280;59836;52.132;5.442;2023-02-22T10:07:31;101252.13;;;6.74;95.25
71966;BME280;59836;52.132;5.442;2023-02-22T10:09:59;101252.81;;;6.82;94.68
71966;BME280;59836;52.132;5.442;2023-02-22T10:15:33;101244.00;;;6.98;94.43
71966;BME280;59836;52.132;5.442;2023-02-22T10:18:37;101231.69;;;7.02;94.34
71966;BME280;59836;52.132;5.442;2023-02-22T10:26:27;101239.66;;;7.21;93.57
71966;BME280;59836;52.132;5.442;2023-02-22T10:29:18;101239.16;;;7.24;93.98
71966;BME280;59836;52.132;5.442;2023-02-22T10:31:51;101239.88;;;7.31;93.79
71966;BME280;59836;52.132;5.442;2023-02-22T10:34:24;101236.47;;;7.36;92.87
71966;BME280;59836;52.132;5.442;2023-02-22T10:37:27;101233.53;;;7.37;93.35
71966;BME280;59836;52.132;5.442;2023-02-22T10:39:59;101236.31;;;7.43;92.66
71966;BME280;59836;52.132;5.442;2023-02-22T10:42:30;101232.09;;;7.47;92.91
71966;BME280;59836;52.132;5.442;2023-02-22T10:44:57;101226.22;;;7.50;92.83
71966;BME280;59836;52.132;5.442;2023-02-22T10:47:23;101229.00;;;7.55;92.38
71966;BME280;59836;52.132;5.442;2023-02-22T10:49:56;101230.66;;;7.56;92.37
71966;BME280;59836;52.132;5.442;2023-02-22T10:52:27;101234.50;;;7.60;92.37
71966;BME280;59836;52.132;5.442;2023-02-22T10:54:56;101234.63;;;7.65;92.40
71966;BME280;59836;52.132;5.442;2023-02-22T10:57:40;101241.66;;;7.66;92.01
71966;BME280;59836;52.132;5.442;2023-02-22T11:00:27;101234.13;;;7.68;91.93
71966;BME280;59836;52.132;5.442;2023-02-22T11:02:57;101230.69;;;7.73;91.61
71966;BME280;59836;52.132;5.442;2023-02-22T11:05:27;101236.47;;;7.77;91.63
71966;BME280;59836;52.132;5.442;2023-02-22T11:08:33;101232.22;;;7.81;91.79
71966;BME280;59836;52.132;5.442;2023-02-22T11:11:01;101213.41;;;7.86;90.83
71966;BME280;59836;52.132;5.442;2023-02-22T11:13:36;101221.84;;;7.90;90.64
71966;BME280;59836;52.132;5.442;2023-02-22T11:16:31;101223.25;;;7.92;90.16
71966;BME280;59836;52.132;5.442;2023-02-22T11:21:41;101211.94;;;7.95;90.48
71966;BME280;59836;52.132;5.442;2023-02-22T11:24:10;101215.47;;;7.96;90.46
71966;BME280;59836;52.132;5.442;2023-02-22T11:26:42;101211.44;;;7.98;90.13
71966;BME280;59836;52.132;5.442;2023-02-22T11:29:17;101219.63;;;8.04;89.74
71966;BME280;59836;52.132;5.442;2023-02-22T11:31:45;101205.06;;;8.05;90.36
71966;BME280;59836;52.132;5.442;2023-02-22T11:34:34;101211.41;;;8.10;90.32
71966;BME280;59836;52.132;5.442;2023-02-22T11:37:26;101209.84;;;8.15;90.33
71966;BME280;59836;52.132;5.442;2023-02-22T11:40:16;101205.81;;;8.17;89.97
71966;BME280;59836;52.132;5.442;2023-02-22T11:42:49;101210.16;;;8.18;89.68
71966;BME280;59836;52.132;5.442;2023-02-22T11:45:30;101200.50;;;8.22;90.05
71966;BME280;59836;52.132;5.442;2023-02-22T11:48:02;101197.88;;;8.27;89.55
71966;BME280;59836;52.132;5.442;2023-02-22T11:50:31;101192.81;;;8.31;89.94
71966;BME280;59836;52.132;5.442;2023-02-22T11:56:18;101190.28;;;8.41;89.43
71966;BME280;59836;52.132;5.442;2023-02-22T11:59:14;101182.41;;;8.40;89.32
71966;BME280;59836;52.132;5.442;2023-02-22T12:01:51;101182.41;;;8.40;88.69
71966;BME280;59836;52.132;5.442;2023-02-22T12:04:26;101176.44;;;8.38;87.93
71966;BME280;59836;52.132;5.442;2023-02-22T12:10:19;101173.16;;;8.36;88.66
71966;BME280;59836;52.132;5.442;2023-02-22T12:15:25;101173.16;;;8.36;88.81
71966;BME280;59836;52.132;5.442;2023-02-22T12:20:34;101176.94;;;8.35;88.90
71966;BME280;59836;52.132;5.442;2023-02-22T12:23:12;101176.34;;;8.33;89.26
71966;BME280;59836;52.132;5.442;2023-02-22T12:25:57;101168.81;;;8.35;89.58
71966;BME280;59836;52.132;5.442;2023-02-22T12:28:37;101184.81;;;8.36;89.77
71966;BME280;59836;52.132;5.442;2023-02-22T12:31:22;101169.38;;;8.37;89.84
71966;BME280;59836;52.132;5.442;2023-02-22T12:34:06;101178.66;;;8.41;89.90
71966;BME280;59836;52.132;5.442;2023-02-22T12:36:42;101168.41;;;8.43;90.23
71966;BME280;59836;52.132;5.442;2023-02-22T12:39:37;101169.56;;;8.47;89.87
71966;BME280;59836;52.132;5.442;2023-02-22T12:42:27;101168.47;;;8.48;89.96
71966;BME280;59836;52.132;5.442;2023-02-22T12:45:10;101155.56;;;8.50;89.20
71966;BME280;59836;52.132;5.442;2023-02-22T12:47:49;101152.59;;;8.52;89.60
71966;BME280;59836;52.132;5.442;2023-02-22T12:50:26;101158.34;;;8.55;89.52
71966;BME280;59836;52.132;5.442;2023-02-22T12:53:13;101155.16;;;8.59;88.88
71966;BME280;59836;52.132;5.442;2023-02-22T12:56:14;101163.84;;;8.61;89.78
71966;BME280;59836;52.132;5.442;2023-02-22T12:58:56;101155.22;;;8.64;89.00
71966;BME280;59836;52.132;5.442;2023-02-22T13:01:31;101152.25;;;8.65;88.47
71966;BME280;59836;52.132;5.442;2023-02-22T13:03:59;101156.59;;;8.66;88.91
71966;BME280;59836;52.132;5.442;2023-02-22T13:06:51;101146.63;;;8.67;88.81
71966;BME280;59836;52.132;5.442;2023-02-22T13:09:27;101149.88;;;8.69;88.99
71966;BME280;59836;52.132;5.442;2023-02-22T13:12:11;101149.88;;;8.69;88.93
71966;BME280;59836;52.132;5.442;2023-02-22T13:15:07;101150.97;;;8.68;88.76
71966;BME280;59836;52.132;5.442;2023-02-22T13:17:56;101160.22;;;8.72;88.75
71966;BME280;59836;52.132;5.442;2023-02-22T13:20:38;101154.53;;;8.74;88.14
71966;BME280;59836;52.132;5.442;2023-02-22T13:23:14;101158.06;;;8.74;88.10
71966;BME280;59836;52.132;5.442;2023-02-22T13:25:53;101155.38;;;8.74;88.62
71966;BME280;59836;52.132;5.442;2023-02-22T13:28:39;101147.56;;;8.78;88.33
71966;BME280;59836;52.132;5.442;2023-02-22T13:31:21;101138.16;;;8.80;88.32
71966;BME280;59836;52.132;5.442;2023-02-22T13:34:20;101146.81;;;8.82;88.67
71966;BME280;59836;52.132;5.442;2023-02-22T13:40:05;101142.00;;;8.84;88.15
71966;BME280;59836;52.132;5.442;2023-02-22T13:48:28;101142.56;;;8.86;88.59
71966;BME280;59836;52.132;5.442;2023-02-22T13:53:41;101145.00;;;8.88;88.24
71966;BME280;59836;52.132;5.442;2023-02-22T13:56:09;101136.66;;;8.90;87.83
71966;BME280;59836;52.132;5.442;2023-02-22T14:01:46;101148.53;;;8.89;88.37
71966;BME280;59836;52.132;5.442;2023-02-22T14:06:54;101153.44;;;8.92;88.51
71966;BME280;59836;52.132;5.442;2023-02-22T14:09:47;101146.97;;;8.93;88.50
71966;BME280;59836;52.132;5.442;2023-02-22T14:20:33;101156.22;;;8.97;87.96
71966;BME280;59836;52.132;5.442;2023-02-22T14:23:28;101159.16;;;8.95;88.63
71966;BME280;59836;52.132;5.442;2023-02-22T14:26:32;101158.34;;;8.95;88.03
71966;BME280;59836;52.132;5.442;2023-02-22T14:34:38;101159.41;;;8.94;87.97
71966;BME280;59836;52.132;5.442;2023-02-22T14:37:27;101161.28;;;8.93;87.72
71966;BME280;59836;52.132;5.442;2023-02-22T14:40:01;101170.81;;;8.96;88.40
71966;BME280;59836;52.132;5.442;2023-02-22T14:42:42;101164.06;;;8.98;87.80
71966;BME280;59836;52.132;5.442;2023-02-22T14:45:24;101166.53;;;9.00;87.64
71966;BME280;59836;52.132;5.442;2023-02-22T14:48:00;101167.34;;;9.00;88.11
71966;BME280;59836;52.132;5.442;2023-02-22T14:50:54;101168.47;;;9.05;87.99
71966;BME280;59836;52.132;5.442;2023-02-22T14:56:20;101163.94;;;9.10;87.89
71966;BME280;59836;52.132;5.442;2023-02-22T14:58:54;101161.22;;;9.10;87.85
71966;BME280;59836;52.132;5.442;2023-02-22T15:01:29;101165.00;;;9.09;87.46
71966;BME280;59836;52.132;5.442;2023-02-22T15:04:29;101164.75;;;9.11;87.76