sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22470;SDS011;11402;51.374;6.594;2023-05-10T00:01:47;23.17;;;17.45;;
22470;SDS011;11402;51.374;6.594;2023-05-10T00:04:13;24.90;;;18.48;;
22470;SDS011;11402;51.374;6.594;2023-05-10T00:06:38;27.77;;;18.73;;
22470;SDS011;11402;51.374;6.594;2023-05-10T00:09:04;25.25;;;19.02;;
22470;SDS011;11402;51.374;6.594;2023-05-10T00:11:29;27.08;;;19.60;;
22470;SDS011;11402;51.374;6.594;2023-05-10T00:13:55;28.40;;;19.35;;
22470;SDS011;11402;51.374;6.594;2023-05-10T00:16:20;27.90;;;19.33;;
22470;SDS011;11402;51.374;6.594;2023-05-10T00:18:46;26.92;;;19.95;;
22470;SDS011;11402;51.374;6.594;2023-05-10T00:21:11;26.33;;;19.75;;
22470;SDS011;11402;51.374;6.594;2023-05-10T00:23:37;26.85;;;19.48;;
22470;SDS011;11402;51.374;6.594;2023-05-10T00:26:03;26.38;;;18.92;;
22470;SDS011;11402;51.374;6.594;2023-05-10T00:28:28;25.85;;;19.25;;
22470;SDS011;11402;51.374;6.594;2023-05-10T00:30:54;26.15;;;19.63;;
22470;SDS011;11402;51.374;6.594;2023-05-10T00:33:20;28.48;;;20.30;;
22470;SDS011;11402;51.374;6.594;2023-05-10T00:35:46;26.05;;;18.60;;
22470;SDS011;11402;51.374;6.594;2023-05-10T00:38:11;29.13;;;19.85;;
22470;SDS011;11402;51.374;6.594;2023-05-10T00:40:37;26.92;;;19.70;;
22470;SDS011;11402;51.374;6.594;2023-05-10T00:43:03;30.42;;;20.00;;
22470;SDS011;11402;51.374;6.594;2023-05-10T00:45:29;29.77;;;20.40;;
22470;SDS011;11402;51.374;6.594;2023-05-10T00:47:56;30.17;;;20.25;;
22470;SDS011;11402;51.374;6.594;2023-05-10T00:50:22;30.83;;;20.58;;
22470;SDS011;11402;51.374;6.594;2023-05-10T00:52:48;31.35;;;21.63;;
22470;SDS011;11402;51.374;6.594;2023-05-10T00:55:14;31.50;;;21.52;;
22470;SDS011;11402;51.374;6.594;2023-05-10T00:57:40;29.75;;;20.80;;
22470;SDS011;11402;51.374;6.594;2023-05-10T01:00:07;32.63;;;22.13;;
22470;SDS011;11402;51.374;6.594;2023-05-10T01:02:33;36.55;;;23.05;;
22470;SDS011;11402;51.374;6.594;2023-05-10T01:05:00;35.08;;;23.50;;
22470;SDS011;11402;51.374;6.594;2023-05-10T01:07:28;33.47;;;22.80;;
22470;SDS011;11402;51.374;6.594;2023-05-10T01:09:54;34.38;;;23.05;;
22470;SDS011;11402;51.374;6.594;2023-05-10T01:12:20;37.17;;;23.13;;
22470;SDS011;11402;51.374;6.594;2023-05-10T01:14:46;38.47;;;23.23;;
22470;SDS011;11402;51.374;6.594;2023-05-10T01:17:12;36.25;;;22.92;;
22470;SDS011;11402;51.374;6.594;2023-05-10T01:19:39;35.20;;;22.25;;
22470;SDS011;11402;51.374;6.594;2023-05-10T01:33:31;28.13;;;19.90;;
22470;SDS011;11402;51.374;6.594;2023-05-10T01:36:32;26.40;;;17.33;;
22470;SDS011;11402;51.374;6.594;2023-05-10T01:39:15;28.55;;;17.65;;
22470;SDS011;11402;51.374;6.594;2023-05-10T01:42:03;28.30;;;17.50;;
22470;SDS011;11402;51.374;6.594;2023-05-10T01:44:40;25.23;;;16.42;;
22470;SDS011;11402;51.374;6.594;2023-05-10T01:47:18;27.90;;;17.85;;
22470;SDS011;11402;51.374;6.594;2023-05-10T01:49:50;29.08;;;18.15;;
22470;SDS011;11402;51.374;6.594;2023-05-10T01:52:19;25.63;;;16.45;;
22470;SDS011;11402;51.374;6.594;2023-05-10T01:55:00;26.95;;;17.90;;
22470;SDS011;11402;51.374;6.594;2023-05-10T01:57:31;27.13;;;17.67;;
22470;SDS011;11402;51.374;6.594;2023-05-10T01:59:59;25.30;;;17.40;;
22470;SDS011;11402;51.374;6.594;2023-05-10T02:02:28;24.92;;;15.95;;
22470;SDS011;11402;51.374;6.594;2023-05-10T02:04:58;24.83;;;17.00;;
22470;SDS011;11402;51.374;6.594;2023-05-10T02:07:24;28.98;;;17.45;;
22470;SDS011;11402;51.374;6.594;2023-05-10T02:09:53;26.00;;;17.42;;
22470;SDS011;11402;51.374;6.594;2023-05-10T02:12:20;28.27;;;18.20;;
22470;SDS011;11402;51.374;6.594;2023-05-10T02:14:48;23.55;;;16.23;;
22470;SDS011;11402;51.374;6.594;2023-05-10T02:17:16;27.33;;;17.92;;
22470;SDS011;11402;51.374;6.594;2023-05-10T02:19:42;27.25;;;17.40;;
22470;SDS011;11402;51.374;6.594;2023-05-10T02:22:10;24.88;;;17.20;;
22470;SDS011;11402;51.374;6.594;2023-05-10T02:24:37;27.58;;;17.38;;
22470;SDS011;11402;51.374;6.594;2023-05-10T02:27:04;25.80;;;17.13;;
22470;SDS011;11402;51.374;6.594;2023-05-10T02:29:31;23.05;;;15.70;;
22470;SDS011;11402;51.374;6.594;2023-05-10T02:31:58;22.08;;;14.65;;
22470;SDS011;11402;51.374;6.594;2023-05-10T02:34:27;23.50;;;16.20;;
22470;SDS011;11402;51.374;6.594;2023-05-10T02:36:55;20.90;;;15.32;;
22470;SDS011;11402;51.374;6.594;2023-05-10T02:39:21;21.33;;;15.07;;
22470;SDS011;11402;51.374;6.594;2023-05-10T02:41:48;20.65;;;14.77;;
22470;SDS011;11402;51.374;6.594;2023-05-10T02:44:15;25.58;;;15.85;;
22470;SDS011;11402;51.374;6.594;2023-05-10T02:46:44;20.92;;;15.18;;
22470;SDS011;11402;51.374;6.594;2023-05-10T02:49:10;22.02;;;15.00;;
22470;SDS011;11402;51.374;6.594;2023-05-10T02:51:37;20.25;;;14.05;;
22470;SDS011;11402;51.374;6.594;2023-05-10T02:54:10;21.55;;;15.15;;
22470;SDS011;11402;51.374;6.594;2023-05-10T02:56:41;21.20;;;15.98;;
22470;SDS011;11402;51.374;6.594;2023-05-10T02:59:11;24.88;;;16.77;;
22470;SDS011;11402;51.374;6.594;2023-05-10T03:01:37;23.80;;;16.05;;
22470;SDS011;11402;51.374;6.594;2023-05-10T03:04:03;22.80;;;15.55;;
22470;SDS011;11402;51.374;6.594;2023-05-10T03:06:29;19.67;;;14.75;;
22470;SDS011;11402;51.374;6.594;2023-05-10T03:08:54;21.48;;;15.23;;
22470;SDS011;11402;51.374;6.594;2023-05-10T03:11:43;21.20;;;15.77;;
22470;SDS011;11402;51.374;6.594;2023-05-10T03:20:38;24.67;;;14.98;;
22470;SDS011;11402;51.374;6.594;2023-05-10T03:23:12;23.05;;;15.10;;
22470;SDS011;11402;51.374;6.594;2023-05-10T03:25:56;23.17;;;15.43;;
22470;SDS011;11402;51.374;6.594;2023-05-10T03:28:24;24.98;;;16.75;;
22470;SDS011;11402;51.374;6.594;2023-05-10T03:30:52;24.15;;;16.60;;
22470;SDS011;11402;51.374;6.594;2023-05-10T03:33:19;22.27;;;16.10;;
22470;SDS011;11402;51.374;6.594;2023-05-10T03:35:45;25.70;;;16.77;;
22470;SDS011;11402;51.374;6.594;2023-05-10T03:38:11;25.90;;;17.13;;
22470;SDS011;11402;51.374;6.594;2023-05-10T03:40:37;26.80;;;18.15;;
22470;SDS011;11402;51.374;6.594;2023-05-10T03:43:02;28.20;;;18.25;;
22470;SDS011;11402;51.374;6.594;2023-05-10T03:45:28;29.20;;;18.58;;
22470;SDS011;11402;51.374;6.594;2023-05-10T03:47:54;28.55;;;18.90;;
22470;SDS011;11402;51.374;6.594;2023-05-10T03:50:20;31.98;;;19.80;;
22470;SDS011;11402;51.374;6.594;2023-05-10T03:52:46;32.00;;;20.60;;
22470;SDS011;11402;51.374;6.594;2023-05-10T03:55:11;30.67;;;19.13;;
22470;SDS011;11402;51.374;6.594;2023-05-10T03:57:37;29.90;;;19.90;;
22470;SDS011;11402;51.374;6.594;2023-05-10T04:00:03;33.03;;;20.90;;
22470;SDS011;11402;51.374;6.594;2023-05-10T04:02:29;33.10;;;20.40;;
22470;SDS011;11402;51.374;6.594;2023-05-10T04:04:55;30.77;;;20.65;;
22470;SDS011;11402;51.374;6.594;2023-05-10T04:07:21;35.75;;;21.63;;
22470;SDS011;11402;51.374;6.594;2023-05-10T04:09:46;35.72;;;22.75;;
22470;SDS011;11402;51.374;6.594;2023-05-10T04:12:12;37.22;;;22.45;;
22470;SDS011;11402;51.374;6.594;2023-05-10T04:14:38;38.80;;;24.30;;
22470;SDS011;11402;51.374;6.594;2023-05-10T04:17:03;42.38;;;24.98;;
22470;SDS011;11402;51.374;6.594;2023-05-10T04:19:29;44.65;;;24.75;;
22470;SDS011;11402;51.374;6.594;2023-05-10T04:21:55;42.47;;;24.92;;
22470;SDS011;11402;51.374;6.594;2023-05-10T04:24:24;43.90;;;24.85;;
22470;SDS011;11402;51.374;6.594;2023-05-10T04:26:50;45.30;;;25.60;;
22470;SDS011;11402;51.374;6.594;2023-05-10T04:29:15;49.30;;;27.92;;
22470;SDS011;11402;51.374;6.594;2023-05-10T04:31:41;46.83;;;28.08;;
22470;SDS011;11402;51.374;6.594;2023-05-10T04:34:07;53.60;;;29.45;;
22470;SDS011;11402;51.374;6.594;2023-05-10T04:36:32;54.28;;;30.10;;
22470;SDS011;11402;51.374;6.594;2023-05-10T04:39:00;58.80;;;31.30;;
22470;SDS011;11402;51.374;6.594;2023-05-10T04:41:27;55.17;;;29.33;;
22470;SDS011;11402;51.374;6.594;2023-05-10T04:43:53;55.83;;;30.88;;
22470;SDS011;11402;51.374;6.594;2023-05-10T04:46:19;55.60;;;30.90;;
22470;SDS011;11402;51.374;6.594;2023-05-10T04:48:44;55.50;;;31.20;;
22470;SDS011;11402;51.374;6.594;2023-05-10T04:51:10;52.83;;;31.75;;
22470;SDS011;11402;51.374;6.594;2023-05-10T04:53:35;57.03;;;31.98;;
22470;SDS011;11402;51.374;6.594;2023-05-10T04:56:01;62.17;;;33.17;;
22470;SDS011;11402;51.374;6.594;2023-05-10T04:58:27;56.88;;;32.15;;
22470;SDS011;11402;51.374;6.594;2023-05-10T05:00:52;59.45;;;33.08;;
22470;SDS011;11402;51.374;6.594;2023-05-10T05:03:18;60.88;;;33.05;;
22470;SDS011;11402;51.374;6.594;2023-05-10T05:05:43;60.33;;;33.38;;
22470;SDS011;11402;51.374;6.594;2023-05-10T05:08:09;56.60;;;32.17;;
22470;SDS011;11402;51.374;6.594;2023-05-10T05:10:35;60.20;;;31.90;;
22470;SDS011;11402;51.374;6.594;2023-05-10T05:13:01;59.95;;;32.40;;
22470;SDS011;11402;51.374;6.594;2023-05-10T05:15:26;65.82;;;33.80;;
22470;SDS011;11402;51.374;6.594;2023-05-10T05:17:52;57.17;;;33.15;;
22470;SDS011;11402;51.374;6.594;2023-05-10T05:20:18;62.00;;;33.97;;
22470;SDS011;11402;51.374;6.594;2023-05-10T05:22:44;59.47;;;33.08;;
22470;SDS011;11402;51.374;6.594;2023-05-10T05:25:09;57.50;;;32.10;;
22470;SDS011;11402;51.374;6.594;2023-05-10T05:27:36;61.80;;;33.83;;
22470;SDS011;11402;51.374;6.594;2023-05-10T05:30:02;59.83;;;33.50;;
22470;SDS011;11402;51.374;6.594;2023-05-10T05:32:29;60.97;;;32.58;;
22470;SDS011;11402;51.374;6.594;2023-05-10T05:34:55;68.70;;;34.33;;
22470;SDS011;11402;51.374;6.594;2023-05-10T05:37:21;69.00;;;35.38;;
22470;SDS011;11402;51.374;6.594;2023-05-10T05:39:47;66.63;;;36.03;;
22470;SDS011;11402;51.374;6.594;2023-05-10T05:42:13;69.15;;;35.80;;
22470;SDS011;11402;51.374;6.594;2023-05-10T05:44:41;72.05;;;36.75;;
22470;SDS011;11402;51.374;6.594;2023-05-10T05:47:07;64.35;;;34.97;;
22470;SDS011;11402;51.374;6.594;2023-05-10T05:49:32;70.35;;;36.05;;
22470;SDS011;11402;51.374;6.594;2023-05-10T05:51:58;73.90;;;36.58;;
22470;SDS011;11402;51.374;6.594;2023-05-10T05:54:25;69.68;;;35.30;;
22470;SDS011;11402;51.374;6.594;2023-05-10T05:56:53;80.45;;;38.45;;
22470;SDS011;11402;51.374;6.594;2023-05-10T05:59:20;75.97;;;38.45;;
22470;SDS011;11402;51.374;6.594;2023-05-10T06:01:46;72.70;;;36.78;;
22470;SDS011;11402;51.374;6.594;2023-05-10T06:04:12;76.95;;;37.60;;
22470;SDS011;11402;51.374;6.594;2023-05-10T06:06:37;77.35;;;37.13;;
22470;SDS011;11402;51.374;6.594;2023-05-10T06:09:03;80.15;;;37.80;;
22470;SDS011;11402;51.374;6.594;2023-05-10T06:11:29;74.32;;;37.72;;
22470;SDS011;11402;51.374;6.594;2023-05-10T06:13:56;80.88;;;36.78;;
22470;SDS011;11402;51.374;6.594;2023-05-10T06:16:22;75.63;;;36.55;;
22470;SDS011;11402;51.374;6.594;2023-05-10T06:18:48;78.82;;;38.17;;
22470;SDS011;11402;51.374;6.594;2023-05-10T06:21:14;75.45;;;36.90;;
22470;SDS011;11402;51.374;6.594;2023-05-10T06:23:39;74.68;;;37.50;;
22470;SDS011;11402;51.374;6.594;2023-05-10T06:26:05;82.65;;;37.25;;
22470;SDS011;11402;51.374;6.594;2023-05-10T06:28:31;78.35;;;38.78;;
22470;SDS011;11402;51.374;6.594;2023-05-10T06:30:57;79.60;;;37.67;;
22470;SDS011;11402;51.374;6.594;2023-05-10T06:33:23;77.82;;;38.53;;
22470;SDS011;11402;51.374;6.594;2023-05-10T06:35:48;81.32;;;37.78;;
22470;SDS011;11402;51.374;6.594;2023-05-10T06:38:14;81.60;;;37.38;;
22470;SDS011;11402;51.374;6.594;2023-05-10T06:40:42;78.15;;;37.95;;
22470;SDS011;11402;51.374;6.594;2023-05-10T06:43:08;84.80;;;37.88;;
22470;SDS011;11402;51.374;6.594;2023-05-10T06:45:35;81.30;;;37.33;;
22470;SDS011;11402;51.374;6.594;2023-05-10T06:48:00;82.35;;;39.17;;
22470;SDS011;11402;51.374;6.594;2023-05-10T06:50:26;82.32;;;36.33;;
22470;SDS011;11402;51.374;6.594;2023-05-10T06:52:52;76.15;;;35.72;;
22470;SDS011;11402;51.374;6.594;2023-05-10T06:55:18;77.03;;;36.55;;
22470;SDS011;11402;51.374;6.594;2023-05-10T06:57:43;77.18;;;36.00;;
22470;SDS011;11402;51.374;6.594;2023-05-10T07:00:09;75.60;;;36.72;;
22470;SDS011;11402;51.374;6.594;2023-05-10T07:02:35;78.95;;;37.65;;
22470;SDS011;11402;51.374;6.594;2023-05-10T07:05:00;80.60;;;37.15;;
22470;SDS011;11402;51.374;6.594;2023-05-10T07:07:27;88.38;;;38.10;;
22470;SDS011;11402;51.374;6.594;2023-05-10T07:09:52;83.57;;;36.65;;
22470;SDS011;11402;51.374;6.594;2023-05-10T07:12:18;79.13;;;37.40;;
22470;SDS011;11402;51.374;6.594;2023-05-10T07:14:44;80.90;;;35.95;;
22470;SDS011;11402;51.374;6.594;2023-05-10T07:17:10;77.55;;;36.67;;
22470;SDS011;11402;51.374;6.594;2023-05-10T07:19:36;78.20;;;37.08;;
22470;SDS011;11402;51.374;6.594;2023-05-10T07:22:02;76.28;;;35.42;;
22470;SDS011;11402;51.374;6.594;2023-05-10T07:24:28;79.18;;;37.22;;
22470;SDS011;11402;51.374;6.594;2023-05-10T07:26:53;80.57;;;35.92;;
22470;SDS011;11402;51.374;6.594;2023-05-10T07:29:19;82.45;;;36.58;;
22470;SDS011;11402;51.374;6.594;2023-05-10T07:31:45;85.50;;;37.65;;
22470;SDS011;11402;51.374;6.594;2023-05-10T07:34:10;90.70;;;38.35;;
22470;SDS011;11402;51.374;6.594;2023-05-10T07:36:36;81.53;;;37.72;;
22470;SDS011;11402;51.374;6.594;2023-05-10T07:39:01;92.22;;;40.17;;
22470;SDS011;11402;51.374;6.594;2023-05-10T07:41:27;88.40;;;39.08;;
22470;SDS011;11402;51.374;6.594;2023-05-10T07:43:53;97.95;;;40.80;;
22470;SDS011;11402;51.374;6.594;2023-05-10T07:46:18;92.97;;;41.55;;
22470;SDS011;11402;51.374;6.594;2023-05-10T07:48:44;88.47;;;39.65;;
22470;SDS011;11402;51.374;6.594;2023-05-10T07:51:10;88.97;;;39.60;;
22470;SDS011;11402;51.374;6.594;2023-05-10T07:53:36;85.60;;;38.30;;
22470;SDS011;11402;51.374;6.594;2023-05-10T07:56:19;78.72;;;37.20;;
22470;SDS011;11402;51.374;6.594;2023-05-10T07:58:50;81.63;;;38.13;;
22470;SDS011;11402;51.374;6.594;2023-05-10T08:01:16;77.32;;;38.15;;
22470;SDS011;11402;51.374;6.594;2023-05-10T08:03:41;74.47;;;36.60;;
22470;SDS011;11402;51.374;6.594;2023-05-10T08:06:08;73.05;;;35.75;;
22470;SDS011;11402;51.374;6.594;2023-05-10T08:08:33;72.10;;;36.10;;
22470;SDS011;11402;51.374;6.594;2023-05-10T08:10:59;75.65;;;37.85;;
22470;SDS011;11402;51.374;6.594;2023-05-10T08:13:27;79.30;;;38.42;;
22470;SDS011;11402;51.374;6.594;2023-05-10T08:15:53;68.32;;;36.78;;
22470;SDS011;11402;51.374;6.594;2023-05-10T08:18:18;62.63;;;36.33;;
22470;SDS011;11402;51.374;6.594;2023-05-10T08:20:44;69.78;;;35.60;;
22470;SDS011;11402;51.374;6.594;2023-05-10T08:23:11;60.30;;;33.72;;
22470;SDS011;11402;51.374;6.594;2023-05-10T08:25:38;57.97;;;31.73;;
22470;SDS011;11402;51.374;6.594;2023-05-10T08:28:03;49.03;;;27.80;;
22470;SDS011;11402;51.374;6.594;2023-05-10T08:30:29;48.53;;;27.45;;
22470;SDS011;11402;51.374;6.594;2023-05-10T08:32:55;53.47;;;28.23;;
22470;SDS011;11402;51.374;6.594;2023-05-10T08:35:20;51.00;;;28.80;;
22470;SDS011;11402;51.374;6.594;2023-05-10T08:37:46;52.00;;;30.00;;
22470;SDS011;11402;51.374;6.594;2023-05-10T08:40:11;54.33;;;29.65;;
22470;SDS011;11402;51.374;6.594;2023-05-10T08:42:39;49.97;;;28.73;;
22470;SDS011;11402;51.374;6.594;2023-05-10T08:45:08;48.30;;;28.63;;
22470;SDS011;11402;51.374;6.594;2023-05-10T08:47:36;53.22;;;29.95;;
22470;SDS011;11402;51.374;6.594;2023-05-10T08:50:03;47.83;;;29.45;;
22470;SDS011;11402;51.374;6.594;2023-05-10T08:52:29;46.05;;;28.63;;
22470;SDS011;11402;51.374;6.594;2023-05-10T08:54:56;48.17;;;26.92;;
22470;SDS011;11402;51.374;6.594;2023-05-10T08:57:23;44.13;;;27.95;;
22470;SDS011;11402;51.374;6.594;2023-05-10T08:59:48;41.25;;;26.20;;
22470;SDS011;11402;51.374;6.594;2023-05-10T09:02:14;45.13;;;27.42;;
22470;SDS011;11402;51.374;6.594;2023-05-10T09:04:40;40.88;;;25.48;;
22470;SDS011;11402;51.374;6.594;2023-05-10T09:07:07;38.75;;;24.80;;
22470;SDS011;11402;51.374;6.594;2023-05-10T09:09:32;41.58;;;23.35;;
22470;SDS011;11402;51.374;6.594;2023-05-10T09:11:59;36.40;;;24.25;;
22470;SDS011;11402;51.374;6.594;2023-05-10T09:14:25;35.58;;;22.38;;
22470;SDS011;11402;51.374;6.594;2023-05-10T09:16:51;36.55;;;23.20;;
22470;SDS011;11402;51.374;6.594;2023-05-10T09:19:20;34.10;;;21.30;;
22470;SDS011;11402;51.374;6.594;2023-05-10T09:21:45;35.20;;;21.92;;
22470;SDS011;11402;51.374;6.594;2023-05-10T09:24:11;33.45;;;21.55;;
22470;SDS011;11402;51.374;6.594;2023-05-10T09:26:45;34.08;;;23.23;;
22470;SDS011;11402;51.374;6.594;2023-05-10T09:29:13;38.08;;;22.30;;
22470;SDS011;11402;51.374;6.594;2023-05-10T09:34:29;32.88;;;21.70;;
22470;SDS011;11402;51.374;6.594;2023-05-10T09:36:57;35.17;;;22.55;;
22470;SDS011;11402;51.374;6.594;2023-05-10T09:39:38;35.20;;;22.50;;
22470;SDS011;11402;51.374;6.594;2023-05-10T09:42:04;34.55;;;23.58;;
22470;SDS011;11402;51.374;6.594;2023-05-10T09:44:31;38.97;;;24.05;;
22470;SDS011;11402;51.374;6.594;2023-05-10T09:46:58;39.97;;;24.20;;
22470;SDS011;11402;51.374;6.594;2023-05-10T09:49:24;38.88;;;24.13;;
22470;SDS011;11402;51.374;6.594;2023-05-10T09:52:02;38.83;;;24.65;;
22470;SDS011;11402;51.374;6.594;2023-05-10T09:54:30;39.53;;;24.00;;
22470;SDS011;11402;51.374;6.594;2023-05-10T09:56:56;40.55;;;25.73;;
22470;SDS011;11402;51.374;6.594;2023-05-10T09:59:22;40.42;;;24.67;;
22470;SDS011;11402;51.374;6.594;2023-05-10T10:01:51;38.65;;;24.23;;
22470;SDS011;11402;51.374;6.594;2023-05-10T10:04:17;38.00;;;24.23;;
22470;SDS011;11402;51.374;6.594;2023-05-10T10:06:44;39.58;;;24.55;;
22470;SDS011;11402;51.374;6.594;2023-05-10T10:09:10;36.95;;;25.08;;
22470;SDS011;11402;51.374;6.594;2023-05-10T10:11:36;36.67;;;24.27;;
22470;SDS011;11402;51.374;6.594;2023-05-10T10:14:03;41.38;;;25.08;;
22470;SDS011;11402;51.374;6.594;2023-05-10T10:16:29;42.70;;;25.10;;
22470;SDS011;11402;51.374;6.594;2023-05-10T10:18:55;40.20;;;23.83;;
22470;SDS011;11402;51.374;6.594;2023-05-10T10:21:22;38.50;;;24.35;;
22470;SDS011;11402;51.374;6.594;2023-05-10T10:23:47;52.90;;;23.48;;
22470;SDS011;11402;51.374;6.594;2023-05-10T10:26:13;36.25;;;22.52;;
22470;SDS011;11402;51.374;6.594;2023-05-10T10:28:48;33.97;;;21.85;;
22470;SDS011;11402;51.374;6.594;2023-05-10T10:31:33;34.92;;;20.88;;
22470;SDS011;11402;51.374;6.594;2023-05-10T10:34:01;29.85;;;19.90;;
22470;SDS011;11402;51.374;6.594;2023-05-10T10:36:32;29.52;;;19.65;;
22470;SDS011;11402;51.374;6.594;2023-05-10T10:39:01;30.50;;;20.60;;
22470;SDS011;11402;51.374;6.594;2023-05-10T10:41:37;27.63;;;19.92;;
22470;SDS011;11402;51.374;6.594;2023-05-10T10:47:10;26.02;;;19.02;;
22470;SDS011;11402;51.374;6.594;2023-05-10T11:00:25;24.08;;;17.33;;
22470;SDS011;11402;51.374;6.594;2023-05-10T11:03:06;24.48;;;16.77;;
22470;SDS011;11402;51.374;6.594;2023-05-10T11:07:59;25.63;;;16.88;;
22470;SDS011;11402;51.374;6.594;2023-05-10T11:10:31;22.80;;;16.33;;
22470;SDS011;11402;51.374;6.594;2023-05-10T11:13:00;24.15;;;16.02;;
22470;SDS011;11402;51.374;6.594;2023-05-10T11:17:57;23.10;;;15.43;;
22470;SDS011;11402;51.374;6.594;2023-05-10T11:20:23;22.42;;;15.20;;
22470;SDS011;11402;51.374;6.594;2023-05-10T11:22:57;16.77;;;13.18;;
22470;SDS011;11402;51.374;6.594;2023-05-10T11:25:35;19.65;;;12.77;;
22470;SDS011;11402;51.374;6.594;2023-05-10T11:28:06;17.20;;;11.85;;
22470;SDS011;11402;51.374;6.594;2023-05-10T11:30:32;16.67;;;12.00;;
22470;SDS011;11402;51.374;6.594;2023-05-10T11:32:58;16.60;;;11.93;;
22470;SDS011;11402;51.374;6.594;2023-05-10T11:35:23;16.40;;;11.32;;
22470;SDS011;11402;51.374;6.594;2023-05-10T11:37:52;17.52;;;12.10;;
22470;SDS011;11402;51.374;6.594;2023-05-10T11:40:18;15.05;;;12.27;;
22470;SDS011;11402;51.374;6.594;2023-05-10T11:42:44;14.45;;;11.45;;
22470;SDS011;11402;51.374;6.594;2023-05-10T11:45:10;19.38;;;12.20;;
22470;SDS011;11402;51.374;6.594;2023-05-10T11:47:36;17.55;;;12.70;;
22470;SDS011;11402;51.374;6.594;2023-05-10T11:50:02;19.42;;;13.57;;
22470;SDS011;11402;51.374;6.594;2023-05-10T11:52:28;18.75;;;14.05;;
22470;SDS011;11402;51.374;6.594;2023-05-10T11:54:54;17.23;;;14.05;;
22470;SDS011;11402;51.374;6.594;2023-05-10T11:57:20;17.83;;;13.82;;
22470;SDS011;11402;51.374;6.594;2023-05-10T11:59:54;16.80;;;13.60;;
22470;SDS011;11402;51.374;6.594;2023-05-10T12:02:21;21.38;;;14.82;;
22470;SDS011;11402;51.374;6.594;2023-05-10T12:04:46;18.13;;;14.43;;
22470;SDS011;11402;51.374;6.594;2023-05-10T12:07:12;20.45;;;14.88;;
22470;SDS011;11402;51.374;6.594;2023-05-10T12:09:42;19.35;;;15.18;;
22470;SDS011;11402;51.374;6.594;2023-05-10T12:12:08;20.10;;;16.30;;
22470;SDS011;11402;51.374;6.594;2023-05-10T12:14:35;20.35;;;16.38;;
22470;SDS011;11402;51.374;6.594;2023-05-10T12:17:00;18.63;;;15.27;;
22470;SDS011;11402;51.374;6.594;2023-05-10T12:19:26;21.35;;;15.10;;
22470;SDS011;11402;51.374;6.594;2023-05-10T12:21:52;20.38;;;16.10;;
22470;SDS011;11402;51.374;6.594;2023-05-10T12:24:17;20.60;;;15.38;;
22470;SDS011;11402;51.374;6.594;2023-05-10T12:26:44;19.23;;;14.73;;
22470;SDS011;11402;51.374;6.594;2023-05-10T12:29:17;18.90;;;15.02;;
22470;SDS011;11402;51.374;6.594;2023-05-10T12:34:26;15.48;;;12.77;;
22470;SDS011;11402;51.374;6.594;2023-05-10T12:36:55;15.32;;;13.07;;
22470;SDS011;11402;51.374;6.594;2023-05-10T12:39:21;15.32;;;13.20;;
22470;SDS011;11402;51.374;6.594;2023-05-10T12:41:47;15.57;;;12.45;;
22470;SDS011;11402;51.374;6.594;2023-05-10T12:44:12;18.20;;;13.90;;
22470;SDS011;11402;51.374;6.594;2023-05-10T12:46:38;18.60;;;13.68;;
22470;SDS011;11402;51.374;6.594;2023-05-10T12:49:03;17.42;;;14.38;;
22470;SDS011;11402;51.374;6.594;2023-05-10T12:51:29;16.77;;;14.15;;
22470;SDS011;11402;51.374;6.594;2023-05-10T12:53:55;17.83;;;13.30;;
22470;SDS011;11402;51.374;6.594;2023-05-10T12:56:21;16.05;;;13.60;;
22470;SDS011;11402;51.374;6.594;2023-05-10T12:58:46;16.40;;;13.23;;
22470;SDS011;11402;51.374;6.594;2023-05-10T13:01:13;17.55;;;13.15;;
22470;SDS011;11402;51.374;6.594;2023-05-10T13:03:39;18.20;;;14.52;;
22470;SDS011;11402;51.374;6.594;2023-05-10T13:06:04;20.13;;;14.55;;
22470;SDS011;11402;51.374;6.594;2023-05-10T13:08:31;16.55;;;13.45;;
22470;SDS011;11402;51.374;6.594;2023-05-10T13:10:58;15.23;;;13.35;;
22470;SDS011;11402;51.374;6.594;2023-05-10T13:13:27;18.70;;;15.00;;
22470;SDS011;11402;51.374;6.594;2023-05-10T13:15:53;19.25;;;15.98;;
22470;SDS011;11402;51.374;6.594;2023-05-10T13:18:19;18.33;;;15.27;;
22470;SDS011;11402;51.374;6.594;2023-05-10T13:20:45;20.20;;;15.38;;
22470;SDS011;11402;51.374;6.594;2023-05-10T13:23:10;19.70;;;16.08;;
22470;SDS011;11402;51.374;6.594;2023-05-10T13:25:36;20.92;;;16.48;;
22470;SDS011;11402;51.374;6.594;2023-05-10T13:28:02;20.45;;;15.73;;
22470;SDS011;11402;51.374;6.594;2023-05-10T13:30:28;21.60;;;17.95;;
22470;SDS011;11402;51.374;6.594;2023-05-10T13:32:54;22.15;;;17.55;;
22470;SDS011;11402;51.374;6.594;2023-05-10T13:35:19;22.20;;;18.73;;
22470;SDS011;11402;51.374;6.594;2023-05-10T13:37:45;22.98;;;18.35;;
22470;SDS011;11402;51.374;6.594;2023-05-10T13:40:11;22.00;;;17.80;;
22470;SDS011;11402;51.374;6.594;2023-05-10T13:42:37;23.90;;;18.02;;
22470;SDS011;11402;51.374;6.594;2023-05-10T13:45:03;22.90;;;17.17;;
22470;SDS011;11402;51.374;6.594;2023-05-10T13:47:28;23.05;;;18.60;;
22470;SDS011;11402;51.374;6.594;2023-05-10T13:49:54;24.17;;;17.75;;
22470;SDS011;11402;51.374;6.594;2023-05-10T13:52:20;25.55;;;19.40;;
22470;SDS011;11402;51.374;6.594;2023-05-10T13:54:46;24.73;;;19.67;;
22470;SDS011;11402;51.374;6.594;2023-05-10T13:57:11;24.58;;;19.48;;
22470;SDS011;11402;51.374;6.594;2023-05-10T13:59:38;25.35;;;19.75;;
22470;SDS011;11402;51.374;6.594;2023-05-10T14:02:04;25.05;;;19.85;;
22470;SDS011;11402;51.374;6.594;2023-05-10T14:04:30;26.02;;;18.95;;
22470;SDS011;11402;51.374;6.594;2023-05-10T14:06:56;24.23;;;19.15;;
22470;SDS011;11402;51.374;6.594;2023-05-10T14:09:22;24.42;;;18.02;;
22470;SDS011;11402;51.374;6.594;2023-05-10T14:11:47;22.83;;;17.85;;
22470;SDS011;11402;51.374;6.594;2023-05-10T14:14:13;18.70;;;16.00;;
22470;SDS011;11402;51.374;6.594;2023-05-10T14:16:42;19.98;;;14.85;;
22470;SDS011;11402;51.374;6.594;2023-05-10T14:19:09;15.23;;;12.45;;
22470;SDS011;11402;51.374;6.594;2023-05-10T14:21:35;17.08;;;13.57;;
22470;SDS011;11402;51.374;6.594;2023-05-10T14:24:01;19.42;;;13.52;;
22470;SDS011;11402;51.374;6.594;2023-05-10T14:26:26;18.92;;;14.73;;
22470;SDS011;11402;51.374;6.594;2023-05-10T14:28:52;23.10;;;15.80;;
22470;SDS011;11402;51.374;6.594;2023-05-10T14:31:18;18.30;;;14.73;;
22470;SDS011;11402;51.374;6.594;2023-05-10T14:33:45;23.23;;;16.20;;
22470;SDS011;11402;51.374;6.594;2023-05-10T14:36:11;23.52;;;16.15;;
22470;SDS011;11402;51.374;6.594;2023-05-10T14:38:37;20.92;;;15.40;;
22470;SDS011;11402;51.374;6.594;2023-05-10T14:41:03;23.30;;;17.33;;
22470;SDS011;11402;51.374;6.594;2023-05-10T14:43:28;22.35;;;18.15;;
22470;SDS011;11402;51.374;6.594;2023-05-10T14:45:55;22.35;;;16.98;;
22470;SDS011;11402;51.374;6.594;2023-05-10T14:48:20;20.63;;;16.25;;
22470;SDS011;11402;51.374;6.594;2023-05-10T14:50:46;20.98;;;16.05;;
22470;SDS011;11402;51.374;6.594;2023-05-10T14:53:12;20.55;;;16.98;;
22470;SDS011;11402;51.374;6.594;2023-05-10T14:55:37;20.27;;;15.98;;
22470;SDS011;11402;51.374;6.594;2023-05-10T14:58:04;17.67;;;13.00;;
22470;SDS011;11402;51.374;6.594;2023-05-10T15:00:30;19.38;;;13.80;;
22470;SDS011;11402;51.374;6.594;2023-05-10T15:02:55;17.00;;;13.23;;