sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21019;DHT22;10667;51.056;3.732;2023-05-15T00:01:13;12.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T00:03:38;12.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T00:06:04;12.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T00:08:30;12.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T00:10:56;12.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T00:13:22;12.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T00:15:47;12.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T00:18:13;12.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T00:20:39;12.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T00:23:05;12.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T00:25:30;12.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T00:27:56;12.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T00:30:23;12.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T00:32:48;12.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T00:35:14;12.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T00:37:40;12.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T00:40:08;12.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T00:42:36;12.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T00:45:02;12.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T00:47:32;12.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T00:49:58;12.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T00:52:25;12.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T00:54:50;12.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T00:57:17;12.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T00:59:44;12.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T01:02:13;12.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T01:04:40;12.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T01:07:06;11.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T01:09:31;12.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T01:11:58;12.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T01:14:25;11.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T01:16:51;11.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T01:19:17;12.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T01:22:10;12.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T01:27:39;12.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T01:30:17;12.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T01:32:52;11.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T01:35:42;11.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T01:41:01;11.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T01:43:28;11.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T01:45:56;11.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T01:48:24;11.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T01:50:53;11.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T01:53:23;11.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T01:55:50;11.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T01:58:16;11.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T02:00:43;11.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T02:03:10;11.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T02:05:36;11.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T02:08:02;12.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T02:10:30;12.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T02:12:56;12.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T02:15:22;12.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T02:17:49;12.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T02:20:15;12.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T02:22:41;12.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T02:25:06;12.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T02:30:15;12.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T02:35:51;12.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T02:38:23;12.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T02:40:53;12.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T02:43:19;12.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T02:45:46;11.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T02:48:12;11.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T02:50:39;12.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T02:53:05;12.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T02:55:35;12.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T02:58:01;12.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T03:00:28;12.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T03:02:53;12.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T03:05:19;12.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T03:07:45;12.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T03:10:11;12.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T03:12:37;12.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T03:15:06;12.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T03:17:32;12.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T03:19:58;12.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T03:22:23;11.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T03:24:49;12.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T03:27:15;12.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T03:29:41;12.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T03:32:07;12.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T03:34:32;12.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T03:36:58;12.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T03:39:24;12.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T03:41:49;12.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T03:44:15;12.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T03:46:40;12.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T03:49:06;12.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T03:51:32;12.50;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T03:53:57;12.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T03:56:23;12.50;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T03:58:49;12.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T04:01:14;12.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T04:03:40;12.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T04:06:05;12.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T04:08:31;12.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T04:10:57;12.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T04:13:22;12.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T04:15:48;12.50;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T04:18:14;12.60;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T04:20:39;12.60;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T04:23:05;12.60;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T04:25:31;12.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T04:27:56;12.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T04:30:22;12.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T04:32:48;12.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T04:35:14;12.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T04:37:41;12.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T04:40:07;12.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T04:42:34;12.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T04:45:01;12.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T04:47:27;12.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T04:49:52;12.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T04:52:18;12.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T04:54:43;12.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T04:57:10;12.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T04:59:36;12.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T05:02:01;13.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T05:04:27;13.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T05:06:53;13.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T05:09:19;13.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T05:11:45;13.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T05:14:12;13.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T05:16:38;13.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T05:19:04;13.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T05:21:30;13.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T05:23:56;13.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T05:26:22;13.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T05:28:47;13.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T05:31:13;13.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T05:33:39;13.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T05:36:05;13.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T05:38:31;13.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T05:40:57;13.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T05:43:24;13.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T05:45:50;13.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T05:48:16;13.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T05:50:42;13.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T05:53:07;13.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T05:55:33;13.50;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T05:57:59;13.50;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T06:00:25;13.50;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T06:02:57;13.50;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T06:05:24;13.60;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T06:07:50;13.60;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T06:10:17;13.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T06:12:43;13.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T06:15:10;13.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T06:17:35;14.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T06:20:01;14.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T06:22:30;14.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T06:24:57;14.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T06:27:24;14.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T06:29:51;14.50;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T06:32:16;14.60;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T06:34:42;14.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T06:37:08;14.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T06:39:33;14.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T06:41:59;15.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T06:44:26;15.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T06:46:53;15.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T06:49:18;15.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T06:51:44;15.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T06:54:10;15.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T06:56:35;15.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T06:59:01;15.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T07:01:26;15.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T07:03:52;15.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T07:06:18;15.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T07:08:43;15.50;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T07:11:09;15.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T07:13:34;15.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T07:16:01;15.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T07:18:27;15.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T07:20:53;15.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T07:23:18;15.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T07:25:44;15.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T07:28:10;15.50;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T07:30:36;15.60;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T07:33:01;15.60;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T07:35:27;15.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T07:37:53;15.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T07:40:19;15.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T07:42:44;15.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T07:45:10;15.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T07:47:36;15.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T07:50:02;15.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T07:52:27;15.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T07:54:53;15.60;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T07:57:18;15.60;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T07:59:45;15.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T08:02:10;15.60;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T08:04:36;15.60;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T08:07:01;15.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T08:09:27;15.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T08:12:12;15.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T08:14:38;15.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T08:17:04;15.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T08:19:29;15.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T08:21:55;15.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T08:24:21;15.60;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T08:26:46;15.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T08:29:12;15.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T08:31:37;15.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T08:34:03;15.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T08:36:29;15.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T08:38:54;15.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T08:42:27;15.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T08:44:26;15.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T08:46:52;15.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T08:51:53;15.60;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T08:54:20;15.50;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T08:56:46;15.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T08:59:11;15.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T09:01:37;15.60;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T09:04:03;15.60;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T09:06:29;15.50;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T09:08:57;15.50;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T09:11:26;15.50;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T09:13:57;15.50;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T09:16:22;15.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T09:18:48;15.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T09:21:28;15.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T09:24:15;15.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T09:26:43;15.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T09:29:09;15.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T09:31:35;15.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T09:34:01;15.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T09:36:29;15.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T09:38:59;15.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T09:41:26;15.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T09:43:53;15.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T09:46:23;15.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T09:48:53;15.50;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T09:51:19;15.50;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T09:53:51;15.50;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T09:56:17;15.50;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T09:58:57;15.50;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T10:01:24;15.60;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T10:04:05;15.50;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T10:06:43;15.50;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T10:09:09;15.60;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T10:11:37;15.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T10:14:08;15.60;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T10:16:35;15.60;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T10:19:05;15.50;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T10:21:34;15.50;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T10:24:01;15.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T10:26:37;15.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T10:29:22;15.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T10:31:51;15.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T10:34:18;15.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T10:36:44;15.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T10:39:10;15.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T10:41:38;15.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T10:44:04;15.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T10:46:32;15.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T10:48:59;14.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T10:51:30;14.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T10:53:59;14.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T10:56:28;14.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T10:58:54;14.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T11:01:27;14.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T11:04:16;14.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T11:06:44;14.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T11:09:32;14.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T11:12:00;14.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T11:14:27;14.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T11:24:32;14.50;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T11:27:04;14.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T11:29:30;13.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T11:31:59;13.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T11:34:43;13.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T11:37:16;13.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T11:39:43;13.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T11:42:12;13.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T11:44:38;13.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T11:47:08;13.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T11:49:34;13.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T11:52:02;13.60;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T11:54:28;13.60;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T11:56:56;13.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T11:59:25;13.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T12:01:51;13.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T12:04:17;13.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T12:06:43;13.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T12:09:15;13.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T12:11:48;13.50;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T12:14:15;13.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T12:16:41;13.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T12:19:06;13.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T12:21:32;13.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T12:23:58;13.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T12:26:24;13.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T12:28:50;13.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T12:31:18;12.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T12:33:44;13.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T12:36:10;13.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T12:38:36;13.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T12:41:02;13.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T12:43:30;13.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T12:45:56;13.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T12:48:22;13.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T12:50:48;13.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T12:53:15;13.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T12:55:43;13.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T12:58:11;12.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T13:00:42;12.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T13:03:10;12.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T13:05:41;12.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T13:08:07;12.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T13:10:35;12.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T13:13:01;12.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T13:15:43;12.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T13:18:14;12.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T13:20:44;12.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T13:23:16;12.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T13:25:43;12.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T13:28:09;13.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T13:30:36;13.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T13:33:09;12.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T13:35:36;13.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T13:38:02;13.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T13:40:28;13.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T13:42:56;13.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T13:45:22;13.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T13:47:48;13.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T13:50:15;13.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T13:52:42;13.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T13:55:08;13.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T13:57:41;13.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T14:00:09;13.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T14:02:40;13.20;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T14:05:08;13.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T14:07:34;13.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T14:10:00;13.30;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T14:12:25;13.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T14:14:51;13.50;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T14:17:16;13.60;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T14:19:43;13.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T14:22:09;13.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T14:24:35;13.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T14:27:01;14.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T14:29:26;14.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T14:31:52;14.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T14:34:19;14.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T14:36:47;14.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T14:39:16;14.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T14:41:43;14.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T14:44:09;13.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T14:46:35;13.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T14:49:03;13.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T14:51:30;13.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T14:53:56;13.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T14:56:22;13.60;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T14:58:48;13.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T15:01:14;13.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T15:03:40;13.40;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T15:06:08;13.50;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T15:08:34;13.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T15:11:00;13.70;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T15:13:26;13.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T15:15:54;14.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T15:18:20;14.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T15:20:47;14.10;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T15:23:13;14.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T15:25:38;14.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T15:28:04;14.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T15:30:30;14.00;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T15:32:56;13.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T15:35:22;13.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T15:37:48;13.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T15:40:13;13.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T15:42:39;13.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T15:45:05;13.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T15:47:31;13.90;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T15:49:59;13.80;99.90
21019;DHT22;10667;51.056;3.732;2023-05-15T15:52:26;13.90;99.90