sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25342;DHT22;13298;48.792;9.154;2023-02-28T00:00:34;-2.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T00:03:01;-2.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T00:05:28;-2.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T00:07:54;-2.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T00:10:29;-2.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T00:13:00;-2.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T00:15:27;-2.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T00:17:53;-2.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T00:20:19;-2.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T00:22:47;-2.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T00:25:18;-2.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T00:27:46;-2.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T00:30:15;-2.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T00:32:42;-2.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T00:35:10;-2.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T00:37:36;-2.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T00:40:03;-2.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T00:42:32;-2.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T00:44:58;-2.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T00:47:25;-2.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T00:49:50;-2.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T00:52:16;-2.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T00:54:42;-3.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T00:57:08;-3.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T00:59:33;-3.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T01:01:59;-3.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T01:04:25;-3.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T01:06:50;-3.10;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T01:09:16;-3.10;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T01:11:42;-3.10;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T01:14:13;-3.10;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T01:16:40;-3.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T01:19:06;-3.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T01:21:31;-3.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T01:23:58;-2.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T01:26:24;-3.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T01:28:51;-3.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T01:31:18;-3.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T01:33:45;-3.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T01:36:12;-3.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T01:38:40;-3.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T01:41:07;-3.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T01:46:08;-3.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T01:48:37;-2.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T01:51:26;-2.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T01:54:30;-2.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T01:57:01;-2.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T01:59:35;-2.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T02:02:05;-2.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T02:04:39;-2.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T02:07:10;-2.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T02:09:36;-2.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T02:12:12;-2.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T02:15:04;-2.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T02:17:39;-2.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T02:22:59;-3.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T02:25:42;-2.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T02:34:21;-2.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T02:42:50;-2.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T02:45:23;-2.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T02:47:55;-2.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T02:50:25;-2.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T02:52:59;-2.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T02:55:27;-2.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T02:57:54;-2.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T03:00:29;-2.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T03:02:57;-2.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T03:05:30;-2.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T03:07:59;-2.40;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T03:10:41;-2.40;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T03:13:35;-2.40;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T03:25:30;-2.20;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T03:33:22;-2.30;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T03:35:58;-2.20;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T03:38:38;-2.20;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T03:41:29;-2.20;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T03:44:01;-2.30;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T03:46:34;-2.20;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T03:49:03;-2.30;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T03:51:34;-2.20;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T03:54:13;-2.20;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T03:56:47;-2.10;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T03:59:38;-2.10;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T04:02:05;-2.10;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T04:04:31;-2.10;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T04:07:06;-2.10;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T04:09:33;-2.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T04:11:59;-2.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T04:14:25;-2.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T04:16:51;-2.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T04:19:18;-2.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T04:21:49;-1.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T04:24:18;-1.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T04:26:52;-1.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T04:29:22;-1.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T04:31:48;-1.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T04:34:13;-1.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T04:36:39;-1.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T04:39:05;-1.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T04:41:31;-1.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T04:43:57;-1.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T04:46:23;-1.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T04:48:49;-1.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T04:51:17;-1.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T04:53:43;-1.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T04:56:12;-1.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T04:58:39;-1.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T05:01:18;-1.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T05:03:59;-1.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T05:06:27;-1.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T05:08:55;-1.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T05:11:23;-1.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T05:13:51;-1.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T05:16:18;-1.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T05:18:45;-1.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T05:21:24;-1.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T05:23:50;-1.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T05:26:16;-1.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T05:28:42;-1.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T05:31:10;-1.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T05:33:36;-1.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T05:36:03;-1.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T05:38:29;-1.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T05:40:55;-1.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T05:43:21;-1.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T05:45:47;-1.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T05:48:13;-1.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T05:50:39;-1.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T05:53:05;-1.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T05:55:30;-1.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T05:57:56;-1.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T06:00:22;-1.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T06:02:48;-1.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T06:05:16;-1.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T06:07:43;-1.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T06:10:39;-1.40;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T06:13:04;-1.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T06:15:31;-1.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T06:17:57;-1.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T06:20:24;-1.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T06:22:51;-1.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T06:25:19;-1.40;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T06:27:45;-1.40;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T06:30:11;-1.40;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T06:32:37;-1.40;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T06:35:03;-1.30;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T06:37:31;-1.30;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T06:39:57;-1.30;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T06:42:24;-1.30;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T06:44:54;-1.20;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T06:47:20;-1.30;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T06:49:46;-1.20;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T06:52:12;-1.20;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T06:54:38;-1.10;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T06:57:03;-1.10;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T06:59:30;-1.10;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T07:01:56;-1.10;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T07:04:22;-1.10;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T07:06:48;-1.10;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T07:09:14;-1.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T07:11:40;-1.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T07:14:06;-1.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T07:16:32;-1.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T07:18:58;-1.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T07:21:24;-1.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T07:23:50;-1.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T07:26:18;-1.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T07:28:45;-0.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T07:31:13;-0.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T07:33:40;-0.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T07:36:15;-0.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T07:38:43;-0.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T07:41:11;-0.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T07:43:37;-0.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T07:46:10;-0.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T07:48:38;-0.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T07:51:04;-0.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T07:53:30;-0.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T07:55:57;-0.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T07:58:23;-0.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T08:00:50;-0.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T08:03:18;-0.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T08:05:44;-0.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T08:08:10;-0.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T08:10:36;-0.40;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T08:13:02;-0.40;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T08:15:27;-0.30;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T08:17:53;-0.30;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T08:20:21;-0.30;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T08:22:48;-0.20;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T08:25:14;-0.10;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T08:27:40;0.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T08:30:06;0.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T08:32:33;0.10;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T08:34:59;0.20;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T08:37:25;0.30;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T08:39:51;0.30;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T08:42:16;0.40;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T08:44:42;0.40;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T08:47:08;0.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T08:49:34;0.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T08:52:00;0.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T08:54:25;0.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T08:56:52;0.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T08:59:17;0.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T09:01:43;0.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T09:04:09;0.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T09:06:37;0.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T09:09:03;0.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T09:11:31;0.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T09:13:58;0.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T09:16:25;0.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T09:18:51;0.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T09:21:18;1.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T09:23:45;1.10;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T09:26:20;1.10;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T09:28:48;1.30;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T09:31:15;1.40;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T09:33:47;1.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T09:36:13;1.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T09:38:39;1.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T09:41:22;1.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T09:43:55;1.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T09:46:32;1.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T09:49:02;1.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T09:51:51;1.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T09:54:23;1.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T10:05:44;2.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T10:08:18;2.20;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T10:10:58;2.30;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T10:13:33;2.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T10:16:11;2.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T10:18:48;2.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T10:21:25;2.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T10:24:02;2.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T10:26:56;2.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T10:29:27;2.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T10:31:55;2.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T10:34:21;3.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T10:36:49;3.20;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T10:39:34;3.30;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T10:42:36;3.40;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T10:47:49;3.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T10:50:36;3.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T10:59:19;3.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T11:01:51;3.40;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T11:09:39;3.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T11:12:20;3.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T11:14:49;3.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T11:17:23;3.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T11:19:52;3.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T11:22:23;3.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T11:24:53;3.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T11:27:46;3.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T11:32:59;3.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T11:38:00;3.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T11:40:48;3.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T11:43:25;3.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T11:48:46;3.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T11:51:34;3.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T11:58:00;3.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T12:02:56;3.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T12:06:08;3.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T12:11:51;3.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T12:14:49;3.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T12:17:55;3.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T12:23:41;3.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T12:26:44;3.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T12:29:29;3.40;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T12:32:07;3.40;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T12:35:10;3.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T12:37:39;3.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T12:40:21;3.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T12:43:04;3.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T12:49:00;3.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T12:51:05;3.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T12:56:21;3.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T13:02:33;4.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T13:11:47;4.40;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T13:14:23;4.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T13:17:11;4.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T13:19:45;4.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T13:24:49;4.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T13:29:58;4.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T13:39:52;4.40;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T13:47:40;4.30;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T13:58:04;4.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T14:03:51;4.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T14:06:55;4.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T14:09:29;4.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T14:11:57;4.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T14:17:14;4.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T14:19:44;4.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T14:25:30;4.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T14:28:17;4.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T14:31:00;4.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T14:33:58;4.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T14:36:30;4.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T14:39:04;4.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T14:41:34;4.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T14:44:11;4.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T14:46:51;4.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T14:52:15;4.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T14:55:00;4.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T14:57:39;4.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T15:00:28;4.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T15:03:20;4.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T15:05:58;4.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T15:08:32;4.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T15:11:04;4.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T15:13:43;4.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T15:16:31;4.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T15:19:18;4.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T15:21:49;4.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T15:24:27;4.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T15:27:00;4.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T15:29:30;4.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T15:32:05;4.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T15:34:36;4.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T15:37:40;4.40;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T15:42:59;4.40;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T15:45:44;4.30;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T15:51:29;4.20;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T15:54:11;4.20;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T15:56:52;4.20;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T15:59:26;4.20;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T16:02:21;4.20;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T16:07:43;4.10;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T16:10:12;4.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T16:12:39;4.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T16:15:20;3.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T16:17:48;3.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T16:20:16;3.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T16:22:50;3.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T16:25:22;3.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T16:27:50;3.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T16:30:25;3.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T16:32:52;3.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T16:35:20;3.40;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T16:37:46;3.30;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T16:40:17;3.30;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T16:42:47;3.20;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T16:45:16;3.10;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T16:47:44;3.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T16:50:19;3.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T16:52:47;2.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T16:55:13;2.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T16:57:39;2.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T17:00:07;2.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T17:02:35;2.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T17:05:01;2.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T17:07:27;2.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T17:09:52;2.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T17:12:18;2.40;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T17:14:44;2.30;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T17:17:19;2.30;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T17:19:47;2.20;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T17:22:13;2.20;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T17:24:42;2.20;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T17:27:16;2.10;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T17:29:42;2.10;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T17:32:08;2.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T17:34:33;1.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T17:36:59;1.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T17:39:25;1.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T17:41:54;1.80;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T17:44:21;1.70;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T17:46:49;1.60;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T17:49:19;1.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T17:51:45;1.50;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T17:54:11;1.40;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T17:56:37;1.40;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T17:59:03;1.40;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T18:01:29;1.40;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T18:03:55;1.30;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T18:08:49;1.20;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T18:11:41;1.10;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T18:14:08;1.10;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T18:16:34;1.00;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T18:19:00;0.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T18:21:28;0.90;99.90
25342;DHT22;13298;48.792;9.154;2023-02-28T18:23:54;0.80;99.90