sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42802;SDS011;28447;48.682;9.022;2024-01-07T05:02:16;37.93;;;19.47;;
42802;SDS011;28447;48.682;9.022;2024-01-07T05:04:42;36.37;;;17.23;;
42802;SDS011;28447;48.682;9.022;2024-01-07T05:07:08;36.17;;;17.20;;
42802;SDS011;28447;48.682;9.022;2024-01-07T05:09:34;37.90;;;17.30;;
42802;SDS011;28447;48.682;9.022;2024-01-07T05:12:00;32.27;;;17.63;;
42802;SDS011;28447;48.682;9.022;2024-01-07T05:14:26;33.40;;;17.30;;
42802;SDS011;28447;48.682;9.022;2024-01-07T05:16:53;30.20;;;15.20;;
42802;SDS011;28447;48.682;9.022;2024-01-07T05:19:22;33.87;;;15.60;;
42802;SDS011;28447;48.682;9.022;2024-01-07T05:21:48;33.77;;;17.00;;
42802;SDS011;28447;48.682;9.022;2024-01-07T05:24:14;32.33;;;17.50;;
42802;SDS011;28447;48.682;9.022;2024-01-07T05:26:43;34.30;;;16.97;;
42802;SDS011;28447;48.682;9.022;2024-01-07T05:29:10;28.80;;;15.87;;
42802;SDS011;28447;48.682;9.022;2024-01-07T05:31:37;27.90;;;15.37;;
42802;SDS011;28447;48.682;9.022;2024-01-07T05:34:03;28.13;;;15.93;;
42802;SDS011;28447;48.682;9.022;2024-01-07T05:36:29;26.27;;;14.50;;
42802;SDS011;28447;48.682;9.022;2024-01-07T05:38:55;28.20;;;14.67;;
42802;SDS011;28447;48.682;9.022;2024-01-07T05:41:21;28.27;;;15.00;;
42802;SDS011;28447;48.682;9.022;2024-01-07T05:43:47;30.63;;;14.50;;
42802;SDS011;28447;48.682;9.022;2024-01-07T05:46:13;27.80;;;13.43;;
42802;SDS011;28447;48.682;9.022;2024-01-07T05:48:46;29.80;;;13.07;;
42802;SDS011;28447;48.682;9.022;2024-01-07T05:51:12;22.57;;;12.27;;
42802;SDS011;28447;48.682;9.022;2024-01-07T05:53:39;26.27;;;12.70;;
42802;SDS011;28447;48.682;9.022;2024-01-07T05:56:05;21.17;;;11.53;;
42802;SDS011;28447;48.682;9.022;2024-01-07T05:58:31;23.90;;;13.30;;
42802;SDS011;28447;48.682;9.022;2024-01-07T06:00:57;27.50;;;12.27;;
42802;SDS011;28447;48.682;9.022;2024-01-07T06:03:23;23.13;;;12.70;;
42802;SDS011;28447;48.682;9.022;2024-01-07T06:05:49;23.33;;;12.53;;
42802;SDS011;28447;48.682;9.022;2024-01-07T06:08:15;31.73;;;13.43;;
42802;SDS011;28447;48.682;9.022;2024-01-07T06:10:41;24.53;;;13.50;;
42802;SDS011;28447;48.682;9.022;2024-01-07T06:13:07;26.77;;;14.17;;
42802;SDS011;28447;48.682;9.022;2024-01-07T06:15:33;23.93;;;14.00;;
42802;SDS011;28447;48.682;9.022;2024-01-07T06:17:59;24.97;;;13.90;;
42802;SDS011;28447;48.682;9.022;2024-01-07T06:20:25;23.70;;;15.10;;
42802;SDS011;28447;48.682;9.022;2024-01-07T06:22:52;24.97;;;13.87;;
42802;SDS011;28447;48.682;9.022;2024-01-07T06:25:18;23.63;;;13.83;;
42802;SDS011;28447;48.682;9.022;2024-01-07T06:27:44;27.33;;;14.97;;
42802;SDS011;28447;48.682;9.022;2024-01-07T06:30:10;28.00;;;14.60;;
42802;SDS011;28447;48.682;9.022;2024-01-07T06:32:36;24.97;;;13.03;;
42802;SDS011;28447;48.682;9.022;2024-01-07T06:35:02;24.83;;;14.20;;
42802;SDS011;28447;48.682;9.022;2024-01-07T06:37:28;29.00;;;15.33;;
42802;SDS011;28447;48.682;9.022;2024-01-07T06:39:55;27.20;;;14.33;;
42802;SDS011;28447;48.682;9.022;2024-01-07T06:42:21;26.63;;;14.87;;
42802;SDS011;28447;48.682;9.022;2024-01-07T06:44:47;26.10;;;14.57;;
42802;SDS011;28447;48.682;9.022;2024-01-07T06:47:13;26.37;;;15.70;;
42802;SDS011;28447;48.682;9.022;2024-01-07T06:49:39;27.60;;;14.90;;
42802;SDS011;28447;48.682;9.022;2024-01-07T06:52:05;28.67;;;14.80;;
42802;SDS011;28447;48.682;9.022;2024-01-07T06:54:31;28.40;;;15.83;;
42802;SDS011;28447;48.682;9.022;2024-01-07T06:56:58;30.43;;;16.40;;
42802;SDS011;28447;48.682;9.022;2024-01-07T06:59:24;27.07;;;15.73;;
42802;SDS011;28447;48.682;9.022;2024-01-07T07:01:50;26.40;;;16.10;;
42802;SDS011;28447;48.682;9.022;2024-01-07T07:04:16;27.20;;;16.70;;
42802;SDS011;28447;48.682;9.022;2024-01-07T07:06:42;27.00;;;16.27;;
42802;SDS011;28447;48.682;9.022;2024-01-07T07:09:08;26.47;;;16.33;;
42802;SDS011;28447;48.682;9.022;2024-01-07T07:11:37;29.30;;;16.50;;
42802;SDS011;28447;48.682;9.022;2024-01-07T07:14:03;28.73;;;16.67;;
42802;SDS011;28447;48.682;9.022;2024-01-07T07:16:29;26.03;;;15.83;;
42802;SDS011;28447;48.682;9.022;2024-01-07T07:18:55;27.67;;;15.30;;
42802;SDS011;28447;48.682;9.022;2024-01-07T07:21:21;28.03;;;16.40;;
42802;SDS011;28447;48.682;9.022;2024-01-07T07:23:48;26.87;;;15.70;;
42802;SDS011;28447;48.682;9.022;2024-01-07T07:26:14;31.57;;;16.87;;
42802;SDS011;28447;48.682;9.022;2024-01-07T07:28:40;31.73;;;17.67;;
42802;SDS011;28447;48.682;9.022;2024-01-07T07:31:05;27.53;;;15.80;;
42802;SDS011;28447;48.682;9.022;2024-01-07T07:33:31;27.57;;;15.60;;
42802;SDS011;28447;48.682;9.022;2024-01-07T07:35:57;29.10;;;16.87;;
42802;SDS011;28447;48.682;9.022;2024-01-07T07:38:23;27.80;;;16.63;;
42802;SDS011;28447;48.682;9.022;2024-01-07T07:40:49;29.90;;;17.00;;
42802;SDS011;28447;48.682;9.022;2024-01-07T07:43:18;24.73;;;15.57;;
42802;SDS011;28447;48.682;9.022;2024-01-07T07:45:45;23.27;;;15.97;;
42802;SDS011;28447;48.682;9.022;2024-01-07T07:48:11;28.23;;;16.30;;
42802;SDS011;28447;48.682;9.022;2024-01-07T07:50:37;28.53;;;16.37;;
42802;SDS011;28447;48.682;9.022;2024-01-07T07:53:04;25.50;;;15.10;;
42802;SDS011;28447;48.682;9.022;2024-01-07T07:55:31;22.43;;;13.10;;
42802;SDS011;28447;48.682;9.022;2024-01-07T07:57:57;20.33;;;12.63;;
42802;SDS011;28447;48.682;9.022;2024-01-07T08:00:23;25.57;;;14.47;;
42802;SDS011;28447;48.682;9.022;2024-01-07T08:02:49;21.27;;;12.17;;
42802;SDS011;28447;48.682;9.022;2024-01-07T08:05:15;23.67;;;14.00;;
42802;SDS011;28447;48.682;9.022;2024-01-07T08:07:41;26.27;;;13.87;;
42802;SDS011;28447;48.682;9.022;2024-01-07T08:10:07;23.67;;;13.93;;
42802;SDS011;28447;48.682;9.022;2024-01-07T08:12:33;23.17;;;12.37;;
42802;SDS011;28447;48.682;9.022;2024-01-07T08:15:00;22.20;;;11.70;;
42802;SDS011;28447;48.682;9.022;2024-01-07T08:17:26;22.30;;;12.20;;
42802;SDS011;28447;48.682;9.022;2024-01-07T08:19:51;21.40;;;12.23;;
42802;SDS011;28447;48.682;9.022;2024-01-07T08:22:18;22.93;;;13.10;;
42802;SDS011;28447;48.682;9.022;2024-01-07T08:24:44;21.73;;;13.10;;
42802;SDS011;28447;48.682;9.022;2024-01-07T08:27:10;20.23;;;11.90;;
42802;SDS011;28447;48.682;9.022;2024-01-07T08:29:36;20.70;;;11.93;;
42802;SDS011;28447;48.682;9.022;2024-01-07T08:32:02;19.57;;;11.10;;
42802;SDS011;28447;48.682;9.022;2024-01-07T08:34:28;21.47;;;12.30;;
42802;SDS011;28447;48.682;9.022;2024-01-07T08:36:54;21.70;;;13.03;;
42802;SDS011;28447;48.682;9.022;2024-01-07T08:39:20;20.27;;;12.57;;
42802;SDS011;28447;48.682;9.022;2024-01-07T08:41:46;21.60;;;12.10;;
42802;SDS011;28447;48.682;9.022;2024-01-07T08:44:12;19.33;;;11.77;;
42802;SDS011;28447;48.682;9.022;2024-01-07T08:46:38;19.40;;;11.20;;
42802;SDS011;28447;48.682;9.022;2024-01-07T08:49:04;23.90;;;13.10;;
42802;SDS011;28447;48.682;9.022;2024-01-07T08:51:30;17.80;;;11.10;;
42802;SDS011;28447;48.682;9.022;2024-01-07T08:53:57;20.67;;;12.60;;
42802;SDS011;28447;48.682;9.022;2024-01-07T08:56:23;21.07;;;12.53;;
42802;SDS011;28447;48.682;9.022;2024-01-07T08:58:50;20.50;;;12.37;;
42802;SDS011;28447;48.682;9.022;2024-01-07T09:01:17;19.80;;;11.63;;
42802;SDS011;28447;48.682;9.022;2024-01-07T09:03:43;19.73;;;11.87;;
42802;SDS011;28447;48.682;9.022;2024-01-07T09:06:09;21.77;;;11.77;;
42802;SDS011;28447;48.682;9.022;2024-01-07T09:08:35;20.03;;;11.50;;
42802;SDS011;28447;48.682;9.022;2024-01-07T09:11:03;24.43;;;12.30;;
42802;SDS011;28447;48.682;9.022;2024-01-07T09:13:31;20.17;;;11.80;;
42802;SDS011;28447;48.682;9.022;2024-01-07T09:15:57;21.23;;;12.20;;
42802;SDS011;28447;48.682;9.022;2024-01-07T09:18:23;21.30;;;11.77;;
42802;SDS011;28447;48.682;9.022;2024-01-07T09:20:49;23.80;;;11.47;;
42802;SDS011;28447;48.682;9.022;2024-01-07T09:23:15;18.60;;;11.27;;
42802;SDS011;28447;48.682;9.022;2024-01-07T09:25:41;18.67;;;10.60;;
42802;SDS011;28447;48.682;9.022;2024-01-07T09:28:07;17.70;;;11.10;;
42802;SDS011;28447;48.682;9.022;2024-01-07T09:30:33;16.10;;;9.93;;
42802;SDS011;28447;48.682;9.022;2024-01-07T09:32:59;18.53;;;9.50;;
42802;SDS011;28447;48.682;9.022;2024-01-07T09:35:25;16.83;;;10.47;;
42802;SDS011;28447;48.682;9.022;2024-01-07T09:37:51;18.70;;;10.47;;
42802;SDS011;28447;48.682;9.022;2024-01-07T09:40:17;18.80;;;10.03;;
42802;SDS011;28447;48.682;9.022;2024-01-07T09:42:44;15.33;;;9.07;;
42802;SDS011;28447;48.682;9.022;2024-01-07T09:45:10;19.20;;;9.13;;
42802;SDS011;28447;48.682;9.022;2024-01-07T09:47:38;15.90;;;9.03;;
42802;SDS011;28447;48.682;9.022;2024-01-07T09:50:05;16.70;;;8.63;;
42802;SDS011;28447;48.682;9.022;2024-01-07T09:52:32;17.97;;;8.67;;
42802;SDS011;28447;48.682;9.022;2024-01-07T09:55:00;15.37;;;9.23;;
42802;SDS011;28447;48.682;9.022;2024-01-07T09:57:28;13.97;;;8.27;;
42802;SDS011;28447;48.682;9.022;2024-01-07T09:59:54;14.80;;;9.00;;
42802;SDS011;28447;48.682;9.022;2024-01-07T10:02:20;13.00;;;8.20;;
42802;SDS011;28447;48.682;9.022;2024-01-07T10:04:48;14.07;;;8.57;;
42802;SDS011;28447;48.682;9.022;2024-01-07T10:07:15;14.40;;;8.47;;
42802;SDS011;28447;48.682;9.022;2024-01-07T10:09:41;12.97;;;8.27;;
42802;SDS011;28447;48.682;9.022;2024-01-07T10:12:08;13.83;;;8.80;;
42802;SDS011;28447;48.682;9.022;2024-01-07T10:14:34;12.77;;;7.77;;
42802;SDS011;28447;48.682;9.022;2024-01-07T10:17:00;13.47;;;8.63;;
42802;SDS011;28447;48.682;9.022;2024-01-07T10:19:26;14.13;;;9.13;;
42802;SDS011;28447;48.682;9.022;2024-01-07T10:22:03;13.73;;;8.93;;
42802;SDS011;28447;48.682;9.022;2024-01-07T10:24:39;13.60;;;8.70;;
42802;SDS011;28447;48.682;9.022;2024-01-07T10:27:05;16.67;;;8.23;;
42802;SDS011;28447;48.682;9.022;2024-01-07T10:29:31;11.63;;;8.10;;
42802;SDS011;28447;48.682;9.022;2024-01-07T10:31:58;12.97;;;7.70;;
42802;SDS011;28447;48.682;9.022;2024-01-07T10:34:27;13.80;;;7.93;;
42802;SDS011;28447;48.682;9.022;2024-01-07T10:36:54;12.73;;;8.20;;
42802;SDS011;28447;48.682;9.022;2024-01-07T10:39:22;12.07;;;7.77;;
42802;SDS011;28447;48.682;9.022;2024-01-07T10:41:49;12.80;;;7.27;;
42802;SDS011;28447;48.682;9.022;2024-01-07T10:44:17;14.40;;;8.00;;
42802;SDS011;28447;48.682;9.022;2024-01-07T10:46:43;12.73;;;7.63;;
42802;SDS011;28447;48.682;9.022;2024-01-07T10:49:14;15.27;;;9.67;;
42802;SDS011;28447;48.682;9.022;2024-01-07T10:51:41;14.30;;;9.27;;
42802;SDS011;28447;48.682;9.022;2024-01-07T10:54:08;15.47;;;9.70;;
42802;SDS011;28447;48.682;9.022;2024-01-07T10:56:42;15.70;;;8.73;;
42802;SDS011;28447;48.682;9.022;2024-01-07T10:59:10;11.57;;;7.23;;
42802;SDS011;28447;48.682;9.022;2024-01-07T11:01:36;12.90;;;8.27;;
42802;SDS011;28447;48.682;9.022;2024-01-07T11:04:06;13.83;;;8.10;;
42802;SDS011;28447;48.682;9.022;2024-01-07T11:09:15;15.33;;;8.50;;
42802;SDS011;28447;48.682;9.022;2024-01-07T11:11:43;12.87;;;7.93;;
42802;SDS011;28447;48.682;9.022;2024-01-07T11:16:53;12.63;;;7.20;;
42802;SDS011;28447;48.682;9.022;2024-01-07T11:19:19;11.60;;;7.17;;
42802;SDS011;28447;48.682;9.022;2024-01-07T11:21:45;12.37;;;7.37;;
42802;SDS011;28447;48.682;9.022;2024-01-07T11:27:01;14.13;;;8.33;;
42802;SDS011;28447;48.682;9.022;2024-01-07T11:29:27;13.90;;;7.60;;
42802;SDS011;28447;48.682;9.022;2024-01-07T11:31:53;14.30;;;7.90;;
42802;SDS011;28447;48.682;9.022;2024-01-07T11:34:38;12.17;;;7.90;;
42802;SDS011;28447;48.682;9.022;2024-01-07T11:37:17;14.47;;;7.80;;
42802;SDS011;28447;48.682;9.022;2024-01-07T11:39:43;9.90;;;6.63;;
42802;SDS011;28447;48.682;9.022;2024-01-07T11:42:10;15.00;;;7.17;;
42802;SDS011;28447;48.682;9.022;2024-01-07T11:44:46;13.60;;;8.30;;
42802;SDS011;28447;48.682;9.022;2024-01-07T11:47:13;12.30;;;8.00;;
42802;SDS011;28447;48.682;9.022;2024-01-07T11:49:39;12.30;;;7.77;;
42802;SDS011;28447;48.682;9.022;2024-01-07T11:52:05;10.40;;;6.40;;
42802;SDS011;28447;48.682;9.022;2024-01-07T11:54:31;14.07;;;7.37;;
42802;SDS011;28447;48.682;9.022;2024-01-07T11:56:57;12.03;;;7.50;;
42802;SDS011;28447;48.682;9.022;2024-01-07T11:59:23;12.60;;;8.60;;
42802;SDS011;28447;48.682;9.022;2024-01-07T12:01:50;12.07;;;7.43;;
42802;SDS011;28447;48.682;9.022;2024-01-07T12:04:16;13.47;;;8.10;;
42802;SDS011;28447;48.682;9.022;2024-01-07T12:06:42;12.33;;;7.63;;
42802;SDS011;28447;48.682;9.022;2024-01-07T12:09:08;11.33;;;7.40;;
42802;SDS011;28447;48.682;9.022;2024-01-07T12:11:37;13.57;;;8.10;;
42802;SDS011;28447;48.682;9.022;2024-01-07T12:14:04;17.50;;;9.27;;
42802;SDS011;28447;48.682;9.022;2024-01-07T12:16:30;12.87;;;8.10;;
42802;SDS011;28447;48.682;9.022;2024-01-07T12:18:56;13.67;;;8.37;;
42802;SDS011;28447;48.682;9.022;2024-01-07T12:21:22;13.10;;;8.13;;
42802;SDS011;28447;48.682;9.022;2024-01-07T12:23:48;13.60;;;8.00;;
42802;SDS011;28447;48.682;9.022;2024-01-07T12:26:19;13.23;;;8.30;;
42802;SDS011;28447;48.682;9.022;2024-01-07T12:28:51;10.60;;;7.50;;
42802;SDS011;28447;48.682;9.022;2024-01-07T12:31:18;14.13;;;8.23;;
42802;SDS011;28447;48.682;9.022;2024-01-07T12:33:45;13.20;;;8.27;;
42802;SDS011;28447;48.682;9.022;2024-01-07T12:36:12;10.70;;;7.77;;
42802;SDS011;28447;48.682;9.022;2024-01-07T12:38:38;14.00;;;9.00;;
42802;SDS011;28447;48.682;9.022;2024-01-07T12:41:04;14.40;;;8.17;;
42802;SDS011;28447;48.682;9.022;2024-01-07T12:43:31;12.67;;;8.40;;
42802;SDS011;28447;48.682;9.022;2024-01-07T12:45:57;14.07;;;8.20;;
42802;SDS011;28447;48.682;9.022;2024-01-07T12:48:29;14.83;;;8.33;;
42802;SDS011;28447;48.682;9.022;2024-01-07T12:50:55;12.00;;;8.33;;
42802;SDS011;28447;48.682;9.022;2024-01-07T12:53:21;19.53;;;11.43;;
42802;SDS011;28447;48.682;9.022;2024-01-07T12:55:47;15.40;;;8.97;;
42802;SDS011;28447;48.682;9.022;2024-01-07T12:58:13;14.53;;;8.60;;
42802;SDS011;28447;48.682;9.022;2024-01-07T13:00:39;14.60;;;8.97;;
42802;SDS011;28447;48.682;9.022;2024-01-07T13:03:05;12.83;;;9.23;;
42802;SDS011;28447;48.682;9.022;2024-01-07T13:05:32;18.17;;;9.87;;
42802;SDS011;28447;48.682;9.022;2024-01-07T13:07:59;18.73;;;11.50;;
42802;SDS011;28447;48.682;9.022;2024-01-07T13:10:25;17.40;;;10.20;;
42802;SDS011;28447;48.682;9.022;2024-01-07T13:12:52;16.43;;;9.70;;
42802;SDS011;28447;48.682;9.022;2024-01-07T13:15:18;17.33;;;10.50;;
42802;SDS011;28447;48.682;9.022;2024-01-07T13:17:44;18.43;;;11.57;;
42802;SDS011;28447;48.682;9.022;2024-01-07T13:20:10;21.77;;;11.57;;
42802;SDS011;28447;48.682;9.022;2024-01-07T13:22:40;23.00;;;12.73;;
42802;SDS011;28447;48.682;9.022;2024-01-07T13:25:06;16.60;;;10.80;;
42802;SDS011;28447;48.682;9.022;2024-01-07T13:27:32;18.30;;;10.40;;
42802;SDS011;28447;48.682;9.022;2024-01-07T13:29:59;17.57;;;11.17;;
42802;SDS011;28447;48.682;9.022;2024-01-07T13:32:25;21.27;;;11.70;;
42802;SDS011;28447;48.682;9.022;2024-01-07T13:34:51;18.43;;;11.60;;
42802;SDS011;28447;48.682;9.022;2024-01-07T13:37:17;18.83;;;10.83;;
42802;SDS011;28447;48.682;9.022;2024-01-07T13:39:43;20.70;;;12.37;;
42802;SDS011;28447;48.682;9.022;2024-01-07T13:42:09;18.00;;;12.20;;
42802;SDS011;28447;48.682;9.022;2024-01-07T13:44:35;19.00;;;11.50;;
42802;SDS011;28447;48.682;9.022;2024-01-07T13:47:09;18.63;;;11.67;;
42802;SDS011;28447;48.682;9.022;2024-01-07T13:49:35;21.33;;;11.10;;
42802;SDS011;28447;48.682;9.022;2024-01-07T13:52:02;20.90;;;11.83;;
42802;SDS011;28447;48.682;9.022;2024-01-07T13:54:29;23.57;;;13.07;;
42802;SDS011;28447;48.682;9.022;2024-01-07T13:56:54;18.17;;;11.30;;
42802;SDS011;28447;48.682;9.022;2024-01-07T13:59:21;18.80;;;11.70;;
42802;SDS011;28447;48.682;9.022;2024-01-07T14:01:48;17.40;;;11.40;;
42802;SDS011;28447;48.682;9.022;2024-01-07T14:04:14;16.30;;;10.80;;
42802;SDS011;28447;48.682;9.022;2024-01-07T14:06:40;21.57;;;12.90;;
42802;SDS011;28447;48.682;9.022;2024-01-07T14:09:06;22.23;;;12.00;;
42802;SDS011;28447;48.682;9.022;2024-01-07T14:11:34;20.20;;;12.30;;
42802;SDS011;28447;48.682;9.022;2024-01-07T14:14:00;18.07;;;11.17;;
42802;SDS011;28447;48.682;9.022;2024-01-07T14:16:26;19.40;;;11.77;;
42802;SDS011;28447;48.682;9.022;2024-01-07T14:18:52;17.10;;;11.10;;
42802;SDS011;28447;48.682;9.022;2024-01-07T14:21:18;20.87;;;12.20;;
42802;SDS011;28447;48.682;9.022;2024-01-07T14:23:44;21.17;;;11.80;;
42802;SDS011;28447;48.682;9.022;2024-01-07T14:26:10;18.30;;;10.57;;
42802;SDS011;28447;48.682;9.022;2024-01-07T14:28:36;19.33;;;11.70;;
42802;SDS011;28447;48.682;9.022;2024-01-07T14:31:02;20.70;;;13.23;;
42802;SDS011;28447;48.682;9.022;2024-01-07T14:33:28;16.07;;;10.30;;
42802;SDS011;28447;48.682;9.022;2024-01-07T14:35:55;17.73;;;11.17;;
42802;SDS011;28447;48.682;9.022;2024-01-07T14:38:21;18.40;;;11.30;;
42802;SDS011;28447;48.682;9.022;2024-01-07T14:40:47;21.87;;;11.90;;
42802;SDS011;28447;48.682;9.022;2024-01-07T14:43:16;20.93;;;12.00;;
42802;SDS011;28447;48.682;9.022;2024-01-07T14:45:42;18.23;;;11.30;;
42802;SDS011;28447;48.682;9.022;2024-01-07T14:48:08;17.00;;;10.60;;
42802;SDS011;28447;48.682;9.022;2024-01-07T14:50:34;22.40;;;12.53;;
42802;SDS011;28447;48.682;9.022;2024-01-07T14:53:00;18.20;;;11.50;;
42802;SDS011;28447;48.682;9.022;2024-01-07T14:55:26;21.80;;;12.30;;
42802;SDS011;28447;48.682;9.022;2024-01-07T14:57:52;20.80;;;12.43;;
42802;SDS011;28447;48.682;9.022;2024-01-07T15:00:18;24.60;;;13.80;;
42802;SDS011;28447;48.682;9.022;2024-01-07T15:02:44;20.80;;;11.80;;
42802;SDS011;28447;48.682;9.022;2024-01-07T15:05:10;20.70;;;12.83;;
42802;SDS011;28447;48.682;9.022;2024-01-07T15:07:36;25.00;;;13.03;;
42802;SDS011;28447;48.682;9.022;2024-01-07T15:10:02;19.60;;;11.53;;
42802;SDS011;28447;48.682;9.022;2024-01-07T15:12:29;22.27;;;13.33;;
42802;SDS011;28447;48.682;9.022;2024-01-07T15:15:01;21.77;;;13.07;;
42802;SDS011;28447;48.682;9.022;2024-01-07T15:17:29;22.47;;;12.73;;
42802;SDS011;28447;48.682;9.022;2024-01-07T15:19:55;20.10;;;12.10;;
42802;SDS011;28447;48.682;9.022;2024-01-07T15:22:21;22.07;;;12.00;;
42802;SDS011;28447;48.682;9.022;2024-01-07T15:24:47;19.50;;;11.70;;
42802;SDS011;28447;48.682;9.022;2024-01-07T15:27:13;23.80;;;13.00;;
42802;SDS011;28447;48.682;9.022;2024-01-07T15:29:39;20.17;;;12.80;;
42802;SDS011;28447;48.682;9.022;2024-01-07T15:32:05;22.80;;;11.77;;
42802;SDS011;28447;48.682;9.022;2024-01-07T15:34:31;22.00;;;12.40;;
42802;SDS011;28447;48.682;9.022;2024-01-07T15:36:57;21.90;;;12.07;;
42802;SDS011;28447;48.682;9.022;2024-01-07T15:39:23;23.30;;;13.30;;
42802;SDS011;28447;48.682;9.022;2024-01-07T15:41:49;21.43;;;12.83;;
42802;SDS011;28447;48.682;9.022;2024-01-07T15:44:15;25.10;;;13.47;;
42802;SDS011;28447;48.682;9.022;2024-01-07T15:46:41;21.00;;;12.47;;
42802;SDS011;28447;48.682;9.022;2024-01-07T15:49:07;19.50;;;11.67;;
42802;SDS011;28447;48.682;9.022;2024-01-07T15:51:33;23.30;;;12.23;;
42802;SDS011;28447;48.682;9.022;2024-01-07T15:53:59;19.70;;;12.23;;
42802;SDS011;28447;48.682;9.022;2024-01-07T15:56:25;22.43;;;12.20;;
42802;SDS011;28447;48.682;9.022;2024-01-07T15:58:51;21.23;;;11.93;;
42802;SDS011;28447;48.682;9.022;2024-01-07T16:01:17;20.87;;;12.27;;
42802;SDS011;28447;48.682;9.022;2024-01-07T16:03:43;20.47;;;11.47;;
42802;SDS011;28447;48.682;9.022;2024-01-07T16:06:09;23.80;;;12.70;;
42802;SDS011;28447;48.682;9.022;2024-01-07T16:08:35;21.37;;;12.87;;
42802;SDS011;28447;48.682;9.022;2024-01-07T16:11:01;22.70;;;12.53;;
42802;SDS011;28447;48.682;9.022;2024-01-07T16:13:28;22.97;;;12.20;;
42802;SDS011;28447;48.682;9.022;2024-01-07T16:15:54;21.40;;;12.87;;
42802;SDS011;28447;48.682;9.022;2024-01-07T16:18:20;25.43;;;13.57;;
42802;SDS011;28447;48.682;9.022;2024-01-07T16:20:46;20.50;;;12.00;;
42802;SDS011;28447;48.682;9.022;2024-01-07T16:23:12;19.87;;;12.00;;
42802;SDS011;28447;48.682;9.022;2024-01-07T16:25:39;22.30;;;12.70;;
42802;SDS011;28447;48.682;9.022;2024-01-07T16:28:05;22.00;;;13.60;;
42802;SDS011;28447;48.682;9.022;2024-01-07T16:30:32;20.47;;;12.40;;
42802;SDS011;28447;48.682;9.022;2024-01-07T16:32:59;20.40;;;11.40;;
42802;SDS011;28447;48.682;9.022;2024-01-07T16:35:25;22.03;;;11.47;;
42802;SDS011;28447;48.682;9.022;2024-01-07T16:37:51;22.23;;;12.67;;
42802;SDS011;28447;48.682;9.022;2024-01-07T16:40:17;27.63;;;11.30;;
42802;SDS011;28447;48.682;9.022;2024-01-07T16:42:43;20.20;;;10.90;;
42802;SDS011;28447;48.682;9.022;2024-01-07T16:45:09;18.13;;;11.20;;
42802;SDS011;28447;48.682;9.022;2024-01-07T16:47:35;20.50;;;12.57;;
42802;SDS011;28447;48.682;9.022;2024-01-07T16:50:01;21.07;;;11.60;;
42802;SDS011;28447;48.682;9.022;2024-01-07T16:52:29;22.17;;;12.43;;
42802;SDS011;28447;48.682;9.022;2024-01-07T16:54:55;19.60;;;11.33;;
42802;SDS011;28447;48.682;9.022;2024-01-07T16:57:21;21.40;;;11.17;;
42802;SDS011;28447;48.682;9.022;2024-01-07T16:59:47;16.20;;;10.10;;
42802;SDS011;28447;48.682;9.022;2024-01-07T17:02:15;19.83;;;11.13;;
42802;SDS011;28447;48.682;9.022;2024-01-07T17:04:41;19.33;;;10.60;;
42802;SDS011;28447;48.682;9.022;2024-01-07T17:07:07;17.63;;;10.47;;
42802;SDS011;28447;48.682;9.022;2024-01-07T17:09:34;18.77;;;10.57;;
42802;SDS011;28447;48.682;9.022;2024-01-07T17:12:00;19.17;;;11.53;;
42802;SDS011;28447;48.682;9.022;2024-01-07T17:14:26;16.93;;;9.60;;
42802;SDS011;28447;48.682;9.022;2024-01-07T17:16:52;17.70;;;10.90;;
42802;SDS011;28447;48.682;9.022;2024-01-07T17:19:19;17.97;;;9.73;;
42802;SDS011;28447;48.682;9.022;2024-01-07T17:21:46;24.13;;;11.13;;
42802;SDS011;28447;48.682;9.022;2024-01-07T17:24:11;17.10;;;10.40;;
42802;SDS011;28447;48.682;9.022;2024-01-07T17:26:37;18.73;;;10.20;;
42802;SDS011;28447;48.682;9.022;2024-01-07T17:29:04;18.00;;;10.27;;
42802;SDS011;28447;48.682;9.022;2024-01-07T17:31:30;21.37;;;11.73;;
42802;SDS011;28447;48.682;9.022;2024-01-07T17:33:56;18.00;;;9.30;;
42802;SDS011;28447;48.682;9.022;2024-01-07T17:36:22;18.50;;;9.67;;
42802;SDS011;28447;48.682;9.022;2024-01-07T17:38:48;15.50;;;9.20;;
42802;SDS011;28447;48.682;9.022;2024-01-07T17:41:13;19.67;;;9.90;;
42802;SDS011;28447;48.682;9.022;2024-01-07T17:43:39;16.03;;;9.30;;
42802;SDS011;28447;48.682;9.022;2024-01-07T17:46:06;17.20;;;9.40;;
42802;SDS011;28447;48.682;9.022;2024-01-07T17:48:34;15.67;;;9.67;;
42802;SDS011;28447;48.682;9.022;2024-01-07T17:51:00;15.60;;;8.70;;
42802;SDS011;28447;48.682;9.022;2024-01-07T17:53:30;14.70;;;8.80;;
42802;SDS011;28447;48.682;9.022;2024-01-07T17:55:56;15.37;;;9.00;;
42802;SDS011;28447;48.682;9.022;2024-01-07T17:58:22;19.73;;;11.10;;
42802;SDS011;28447;48.682;9.022;2024-01-07T18:00:48;16.87;;;9.67;;
42802;SDS011;28447;48.682;9.022;2024-01-07T18:03:14;17.27;;;10.30;;
42802;SDS011;28447;48.682;9.022;2024-01-07T18:05:40;16.97;;;9.63;;
42802;SDS011;28447;48.682;9.022;2024-01-07T18:08:06;18.03;;;9.53;;
42802;SDS011;28447;48.682;9.022;2024-01-07T18:10:32;16.00;;;9.07;;
42802;SDS011;28447;48.682;9.022;2024-01-07T18:12:59;17.77;;;9.80;;
42802;SDS011;28447;48.682;9.022;2024-01-07T18:15:27;18.50;;;9.83;;
42802;SDS011;28447;48.682;9.022;2024-01-07T18:17:53;16.90;;;9.40;;
42802;SDS011;28447;48.682;9.022;2024-01-07T18:20:19;19.97;;;9.47;;
42802;SDS011;28447;48.682;9.022;2024-01-07T18:22:45;17.07;;;10.63;;
42802;SDS011;28447;48.682;9.022;2024-01-07T18:25:12;18.27;;;9.00;;
42802;SDS011;28447;48.682;9.022;2024-01-07T18:27:38;14.90;;;9.00;;
42802;SDS011;28447;48.682;9.022;2024-01-07T18:30:04;17.83;;;9.80;;
42802;SDS011;28447;48.682;9.022;2024-01-07T18:32:30;14.57;;;8.47;;
42802;SDS011;28447;48.682;9.022;2024-01-07T18:35:01;19.53;;;9.60;;
42802;SDS011;28447;48.682;9.022;2024-01-07T18:37:27;18.50;;;10.00;;
42802;SDS011;28447;48.682;9.022;2024-01-07T18:39:53;18.43;;;9.23;;
42802;SDS011;28447;48.682;9.022;2024-01-07T18:42:21;20.27;;;10.10;;
42802;SDS011;28447;48.682;9.022;2024-01-07T18:44:47;18.20;;;9.80;;
42802;SDS011;28447;48.682;9.022;2024-01-07T18:47:13;21.67;;;10.23;;
42802;SDS011;28447;48.682;9.022;2024-01-07T18:49:40;16.70;;;9.23;;
42802;SDS011;28447;48.682;9.022;2024-01-07T18:52:06;17.90;;;9.40;;
42802;SDS011;28447;48.682;9.022;2024-01-07T18:54:40;18.40;;;9.90;;
42802;SDS011;28447;48.682;9.022;2024-01-07T18:57:07;14.73;;;8.77;;
42802;SDS011;28447;48.682;9.022;2024-01-07T18:59:33;28.60;;;11.07;;
42802;SDS011;28447;48.682;9.022;2024-01-07T19:01:59;18.30;;;10.80;;
42802;SDS011;28447;48.682;9.022;2024-01-07T19:04:27;18.60;;;10.47;;
42802;SDS011;28447;48.682;9.022;2024-01-07T19:06:53;16.70;;;9.70;;
42802;SDS011;28447;48.682;9.022;2024-01-07T19:09:19;21.83;;;10.20;;
42802;SDS011;28447;48.682;9.022;2024-01-07T19:11:47;20.20;;;10.93;;
42802;SDS011;28447;48.682;9.022;2024-01-07T19:14:13;17.20;;;9.87;;
42802;SDS011;28447;48.682;9.022;2024-01-07T19:16:39;17.30;;;9.87;;
42802;SDS011;28447;48.682;9.022;2024-01-07T19:19:06;19.17;;;10.10;;
42802;SDS011;28447;48.682;9.022;2024-01-07T19:21:32;19.00;;;9.60;;
42802;SDS011;28447;48.682;9.022;2024-01-07T19:23:58;15.53;;;9.73;;
42802;SDS011;28447;48.682;9.022;2024-01-07T19:26:27;15.43;;;9.17;;
42802;SDS011;28447;48.682;9.022;2024-01-07T19:28:54;18.97;;;10.43;;
42802;SDS011;28447;48.682;9.022;2024-01-07T19:31:21;19.97;;;10.07;;