sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79468;SDS011;68936;52.526;13.326;2023-04-03T00:00:58;11.65;;;4.80;;
79468;SDS011;68936;52.526;13.326;2023-04-03T00:03:26;11.88;;;4.63;;
79468;SDS011;68936;52.526;13.326;2023-04-03T00:05:55;11.00;;;4.90;;
79468;SDS011;68936;52.526;13.326;2023-04-03T00:08:21;12.48;;;4.68;;
79468;SDS011;68936;52.526;13.326;2023-04-03T00:10:47;9.90;;;5.32;;
79468;SDS011;68936;52.526;13.326;2023-04-03T00:13:16;13.40;;;5.20;;
79468;SDS011;68936;52.526;13.326;2023-04-03T00:15:45;9.77;;;4.78;;
79468;SDS011;68936;52.526;13.326;2023-04-03T00:18:11;11.52;;;4.82;;
79468;SDS011;68936;52.526;13.326;2023-04-03T00:20:37;11.00;;;4.60;;
79468;SDS011;68936;52.526;13.326;2023-04-03T00:23:06;11.38;;;4.80;;
79468;SDS011;68936;52.526;13.326;2023-04-03T00:25:32;11.10;;;5.07;;
79468;SDS011;68936;52.526;13.326;2023-04-03T00:27:58;9.85;;;4.50;;
79468;SDS011;68936;52.526;13.326;2023-04-03T00:30:24;12.15;;;5.13;;
79468;SDS011;68936;52.526;13.326;2023-04-03T00:32:51;10.68;;;4.68;;
79468;SDS011;68936;52.526;13.326;2023-04-03T00:35:17;10.00;;;5.28;;
79468;SDS011;68936;52.526;13.326;2023-04-03T00:37:47;11.02;;;5.22;;
79468;SDS011;68936;52.526;13.326;2023-04-03T00:40:13;10.77;;;4.72;;
79468;SDS011;68936;52.526;13.326;2023-04-03T00:42:42;8.10;;;4.32;;
79468;SDS011;68936;52.526;13.326;2023-04-03T00:47:43;10.82;;;5.60;;
79468;SDS011;68936;52.526;13.326;2023-04-03T00:50:10;11.10;;;4.35;;
79468;SDS011;68936;52.526;13.326;2023-04-03T00:52:38;12.32;;;4.82;;
79468;SDS011;68936;52.526;13.326;2023-04-03T00:55:05;8.02;;;4.05;;
79468;SDS011;68936;52.526;13.326;2023-04-03T00:57:32;7.90;;;4.03;;
79468;SDS011;68936;52.526;13.326;2023-04-03T01:00:02;12.05;;;5.18;;
79468;SDS011;68936;52.526;13.326;2023-04-03T01:02:29;11.57;;;4.32;;
79468;SDS011;68936;52.526;13.326;2023-04-03T01:04:55;9.23;;;4.70;;
79468;SDS011;68936;52.526;13.326;2023-04-03T01:07:22;8.43;;;3.78;;
79468;SDS011;68936;52.526;13.326;2023-04-03T01:09:52;10.07;;;4.68;;
79468;SDS011;68936;52.526;13.326;2023-04-03T01:14:51;13.38;;;4.70;;
79468;SDS011;68936;52.526;13.326;2023-04-03T01:17:32;7.75;;;4.07;;
79468;SDS011;68936;52.526;13.326;2023-04-03T01:22:29;8.40;;;4.28;;
79468;SDS011;68936;52.526;13.326;2023-04-03T01:24:56;12.02;;;4.45;;
79468;SDS011;68936;52.526;13.326;2023-04-03T01:27:25;8.68;;;4.05;;
79468;SDS011;68936;52.526;13.326;2023-04-03T01:29:52;6.65;;;3.17;;
79468;SDS011;68936;52.526;13.326;2023-04-03T01:32:18;8.45;;;3.42;;
79468;SDS011;68936;52.526;13.326;2023-04-03T01:34:44;9.80;;;4.25;;
79468;SDS011;68936;52.526;13.326;2023-04-03T01:37:10;8.75;;;4.75;;
79468;SDS011;68936;52.526;13.326;2023-04-03T01:39:36;9.20;;;3.88;;
79468;SDS011;68936;52.526;13.326;2023-04-03T01:42:02;8.95;;;4.30;;
79468;SDS011;68936;52.526;13.326;2023-04-03T01:44:31;13.45;;;4.30;;
79468;SDS011;68936;52.526;13.326;2023-04-03T01:46:57;6.75;;;3.25;;
79468;SDS011;68936;52.526;13.326;2023-04-03T01:49:23;8.98;;;4.18;;
79468;SDS011;68936;52.526;13.326;2023-04-03T01:51:49;7.07;;;3.92;;
79468;SDS011;68936;52.526;13.326;2023-04-03T01:54:15;9.20;;;4.63;;
79468;SDS011;68936;52.526;13.326;2023-04-03T01:56:42;8.07;;;3.50;;
79468;SDS011;68936;52.526;13.326;2023-04-03T01:59:08;7.55;;;3.67;;
79468;SDS011;68936;52.526;13.326;2023-04-03T02:01:36;8.90;;;3.72;;
79468;SDS011;68936;52.526;13.326;2023-04-03T02:04:02;10.65;;;4.60;;
79468;SDS011;68936;52.526;13.326;2023-04-03T02:06:28;8.55;;;4.13;;
79468;SDS011;68936;52.526;13.326;2023-04-03T02:08:54;9.40;;;4.45;;
79468;SDS011;68936;52.526;13.326;2023-04-03T02:11:20;8.70;;;4.13;;
79468;SDS011;68936;52.526;13.326;2023-04-03T02:13:46;7.32;;;3.72;;
79468;SDS011;68936;52.526;13.326;2023-04-03T02:16:12;9.82;;;4.05;;
79468;SDS011;68936;52.526;13.326;2023-04-03T02:18:38;7.70;;;4.30;;
79468;SDS011;68936;52.526;13.326;2023-04-03T02:21:07;9.80;;;4.22;;
79468;SDS011;68936;52.526;13.326;2023-04-03T02:23:33;7.93;;;3.92;;
79468;SDS011;68936;52.526;13.326;2023-04-03T02:26:11;10.40;;;4.25;;
79468;SDS011;68936;52.526;13.326;2023-04-03T02:28:37;9.98;;;3.70;;
79468;SDS011;68936;52.526;13.326;2023-04-03T02:31:04;8.70;;;3.63;;
79468;SDS011;68936;52.526;13.326;2023-04-03T02:33:31;7.40;;;3.92;;
79468;SDS011;68936;52.526;13.326;2023-04-03T02:36:02;8.38;;;3.58;;
79468;SDS011;68936;52.526;13.326;2023-04-03T02:38:28;7.38;;;3.67;;
79468;SDS011;68936;52.526;13.326;2023-04-03T02:40:59;8.65;;;4.13;;
79468;SDS011;68936;52.526;13.326;2023-04-03T02:43:27;9.48;;;3.60;;
79468;SDS011;68936;52.526;13.326;2023-04-03T02:45:53;10.05;;;4.40;;
79468;SDS011;68936;52.526;13.326;2023-04-03T02:48:19;7.28;;;3.25;;
79468;SDS011;68936;52.526;13.326;2023-04-03T02:50:48;14.35;;;4.72;;
79468;SDS011;68936;52.526;13.326;2023-04-03T02:53:14;8.48;;;3.58;;
79468;SDS011;68936;52.526;13.326;2023-04-03T02:55:40;8.45;;;4.03;;
79468;SDS011;68936;52.526;13.326;2023-04-03T02:58:06;9.07;;;4.95;;
79468;SDS011;68936;52.526;13.326;2023-04-03T03:00:32;7.72;;;3.70;;
79468;SDS011;68936;52.526;13.326;2023-04-03T03:02:58;9.90;;;4.70;;
79468;SDS011;68936;52.526;13.326;2023-04-03T03:05:27;5.70;;;3.50;;
79468;SDS011;68936;52.526;13.326;2023-04-03T03:07:53;8.30;;;3.28;;
79468;SDS011;68936;52.526;13.326;2023-04-03T03:10:20;7.65;;;3.22;;
79468;SDS011;68936;52.526;13.326;2023-04-03T03:12:46;8.15;;;3.85;;
79468;SDS011;68936;52.526;13.326;2023-04-03T03:15:15;6.43;;;3.40;;
79468;SDS011;68936;52.526;13.326;2023-04-03T03:17:42;7.57;;;3.60;;
79468;SDS011;68936;52.526;13.326;2023-04-03T03:20:08;7.30;;;2.95;;
79468;SDS011;68936;52.526;13.326;2023-04-03T03:22:34;7.82;;;3.33;;
79468;SDS011;68936;52.526;13.326;2023-04-03T03:25:01;7.90;;;3.40;;
79468;SDS011;68936;52.526;13.326;2023-04-03T03:27:28;8.25;;;3.75;;
79468;SDS011;68936;52.526;13.326;2023-04-03T03:29:54;6.88;;;3.13;;
79468;SDS011;68936;52.526;13.326;2023-04-03T03:32:20;6.35;;;3.15;;
79468;SDS011;68936;52.526;13.326;2023-04-03T03:34:46;6.30;;;3.28;;
79468;SDS011;68936;52.526;13.326;2023-04-03T03:37:12;7.70;;;3.67;;
79468;SDS011;68936;52.526;13.326;2023-04-03T03:39:41;6.20;;;2.63;;
79468;SDS011;68936;52.526;13.326;2023-04-03T03:42:07;5.82;;;3.08;;
79468;SDS011;68936;52.526;13.326;2023-04-03T03:44:33;6.05;;;2.70;;
79468;SDS011;68936;52.526;13.326;2023-04-03T03:46:59;6.65;;;3.40;;
79468;SDS011;68936;52.526;13.326;2023-04-03T03:49:25;6.63;;;3.22;;
79468;SDS011;68936;52.526;13.326;2023-04-03T03:51:51;7.18;;;3.30;;
79468;SDS011;68936;52.526;13.326;2023-04-03T03:54:17;7.40;;;2.90;;
79468;SDS011;68936;52.526;13.326;2023-04-03T03:56:43;6.80;;;3.17;;
79468;SDS011;68936;52.526;13.326;2023-04-03T03:59:11;6.00;;;3.25;;
79468;SDS011;68936;52.526;13.326;2023-04-03T04:01:37;4.28;;;2.67;;
79468;SDS011;68936;52.526;13.326;2023-04-03T04:04:04;5.78;;;2.55;;
79468;SDS011;68936;52.526;13.326;2023-04-03T04:06:30;7.72;;;3.55;;
79468;SDS011;68936;52.526;13.326;2023-04-03T04:08:56;6.35;;;3.38;;
79468;SDS011;68936;52.526;13.326;2023-04-03T04:11:22;7.20;;;2.97;;
79468;SDS011;68936;52.526;13.326;2023-04-03T04:13:48;6.65;;;3.05;;
79468;SDS011;68936;52.526;13.326;2023-04-03T04:16:14;7.57;;;3.05;;
79468;SDS011;68936;52.526;13.326;2023-04-03T04:18:42;6.05;;;2.80;;
79468;SDS011;68936;52.526;13.326;2023-04-03T04:21:08;5.97;;;2.60;;
79468;SDS011;68936;52.526;13.326;2023-04-03T04:23:34;5.50;;;3.20;;
79468;SDS011;68936;52.526;13.326;2023-04-03T04:26:03;4.95;;;2.83;;
79468;SDS011;68936;52.526;13.326;2023-04-03T04:28:29;6.57;;;2.70;;
79468;SDS011;68936;52.526;13.326;2023-04-03T04:30:55;8.02;;;2.67;;
79468;SDS011;68936;52.526;13.326;2023-04-03T04:33:21;8.23;;;2.95;;
79468;SDS011;68936;52.526;13.326;2023-04-03T04:35:52;5.72;;;3.28;;
79468;SDS011;68936;52.526;13.326;2023-04-03T04:38:19;5.72;;;2.38;;
79468;SDS011;68936;52.526;13.326;2023-04-03T04:40:46;5.88;;;2.60;;
79468;SDS011;68936;52.526;13.326;2023-04-03T04:43:12;6.53;;;2.88;;
79468;SDS011;68936;52.526;13.326;2023-04-03T04:45:40;7.90;;;2.88;;
79468;SDS011;68936;52.526;13.326;2023-04-03T04:48:06;5.85;;;3.17;;
79468;SDS011;68936;52.526;13.326;2023-04-03T04:50:32;6.38;;;2.80;;
79468;SDS011;68936;52.526;13.326;2023-04-03T04:52:58;5.70;;;2.85;;
79468;SDS011;68936;52.526;13.326;2023-04-03T04:55:24;6.95;;;2.70;;
79468;SDS011;68936;52.526;13.326;2023-04-03T04:57:50;5.22;;;2.78;;
79468;SDS011;68936;52.526;13.326;2023-04-03T05:00:19;7.43;;;3.40;;
79468;SDS011;68936;52.526;13.326;2023-04-03T05:02:45;4.70;;;2.90;;
79468;SDS011;68936;52.526;13.326;2023-04-03T05:05:11;6.35;;;3.00;;
79468;SDS011;68936;52.526;13.326;2023-04-03T05:07:37;3.53;;;1.80;;
79468;SDS011;68936;52.526;13.326;2023-04-03T05:10:03;5.25;;;2.55;;
79468;SDS011;68936;52.526;13.326;2023-04-03T05:12:29;6.40;;;2.13;;
79468;SDS011;68936;52.526;13.326;2023-04-03T05:14:55;5.85;;;2.40;;
79468;SDS011;68936;52.526;13.326;2023-04-03T05:17:24;5.80;;;1.90;;
79468;SDS011;68936;52.526;13.326;2023-04-03T05:19:50;5.82;;;1.92;;
79468;SDS011;68936;52.526;13.326;2023-04-03T05:22:16;4.60;;;1.88;;
79468;SDS011;68936;52.526;13.326;2023-04-03T05:24:42;4.50;;;1.70;;
79468;SDS011;68936;52.526;13.326;2023-04-03T05:27:10;6.30;;;1.73;;
79468;SDS011;68936;52.526;13.326;2023-04-03T05:29:36;3.53;;;1.40;;
79468;SDS011;68936;52.526;13.326;2023-04-03T05:32:03;5.03;;;1.30;;
79468;SDS011;68936;52.526;13.326;2023-04-03T05:34:29;4.82;;;1.77;;
79468;SDS011;68936;52.526;13.326;2023-04-03T05:36:57;5.18;;;1.45;;
79468;SDS011;68936;52.526;13.326;2023-04-03T05:39:26;4.85;;;1.67;;
79468;SDS011;68936;52.526;13.326;2023-04-03T05:41:52;3.75;;;1.33;;
79468;SDS011;68936;52.526;13.326;2023-04-03T05:44:20;4.53;;;1.77;;
79468;SDS011;68936;52.526;13.326;2023-04-03T05:46:46;5.13;;;1.77;;
79468;SDS011;68936;52.526;13.326;2023-04-03T05:49:13;3.83;;;1.30;;
79468;SDS011;68936;52.526;13.326;2023-04-03T05:51:39;4.07;;;1.75;;
79468;SDS011;68936;52.526;13.326;2023-04-03T05:54:21;6.05;;;1.55;;
79468;SDS011;68936;52.526;13.326;2023-04-03T05:56:49;7.22;;;2.25;;
79468;SDS011;68936;52.526;13.326;2023-04-03T05:59:16;5.80;;;2.08;;
79468;SDS011;68936;52.526;13.326;2023-04-03T06:01:42;3.78;;;1.40;;
79468;SDS011;68936;52.526;13.326;2023-04-03T06:04:08;5.93;;;2.08;;
79468;SDS011;68936;52.526;13.326;2023-04-03T06:06:45;5.43;;;2.03;;
79468;SDS011;68936;52.526;13.326;2023-04-03T06:09:11;4.10;;;1.90;;
79468;SDS011;68936;52.526;13.326;2023-04-03T06:11:40;5.35;;;1.90;;
79468;SDS011;68936;52.526;13.326;2023-04-03T06:14:06;7.97;;;1.90;;
79468;SDS011;68936;52.526;13.326;2023-04-03T06:16:33;5.10;;;2.05;;
79468;SDS011;68936;52.526;13.326;2023-04-03T06:18:59;13.60;;;6.80;;
79468;SDS011;68936;52.526;13.326;2023-04-03T06:21:25;6.57;;;2.50;;
79468;SDS011;68936;52.526;13.326;2023-04-03T06:23:51;7.03;;;2.42;;
79468;SDS011;68936;52.526;13.326;2023-04-03T06:26:20;8.35;;;2.10;;
79468;SDS011;68936;52.526;13.326;2023-04-03T06:28:47;6.05;;;2.05;;
79468;SDS011;68936;52.526;13.326;2023-04-03T06:31:13;6.03;;;2.00;;
79468;SDS011;68936;52.526;13.326;2023-04-03T06:33:42;9.65;;;2.72;;
79468;SDS011;68936;52.526;13.326;2023-04-03T06:36:09;6.65;;;2.05;;
79468;SDS011;68936;52.526;13.326;2023-04-03T06:38:35;7.38;;;2.60;;
79468;SDS011;68936;52.526;13.326;2023-04-03T06:41:01;7.05;;;2.50;;
79468;SDS011;68936;52.526;13.326;2023-04-03T06:43:32;6.15;;;2.40;;
79468;SDS011;68936;52.526;13.326;2023-04-03T06:46:01;6.38;;;1.55;;
79468;SDS011;68936;52.526;13.326;2023-04-03T06:48:27;5.38;;;1.48;;
79468;SDS011;68936;52.526;13.326;2023-04-03T06:50:54;5.43;;;1.85;;
79468;SDS011;68936;52.526;13.326;2023-04-03T06:53:22;9.55;;;3.15;;
79468;SDS011;68936;52.526;13.326;2023-04-03T06:55:48;12.35;;;6.75;;
79468;SDS011;68936;52.526;13.326;2023-04-03T06:58:15;4.85;;;1.90;;
79468;SDS011;68936;52.526;13.326;2023-04-03T07:00:44;3.88;;;1.75;;
79468;SDS011;68936;52.526;13.326;2023-04-03T07:03:10;4.50;;;1.98;;
79468;SDS011;68936;52.526;13.326;2023-04-03T07:05:38;6.97;;;1.80;;
79468;SDS011;68936;52.526;13.326;2023-04-03T07:08:09;5.25;;;2.33;;
79468;SDS011;68936;52.526;13.326;2023-04-03T07:10:37;3.45;;;1.75;;
79468;SDS011;68936;52.526;13.326;2023-04-03T07:13:03;6.38;;;1.50;;
79468;SDS011;68936;52.526;13.326;2023-04-03T07:15:29;4.45;;;1.63;;
79468;SDS011;68936;52.526;13.326;2023-04-03T07:18:00;5.03;;;1.85;;
79468;SDS011;68936;52.526;13.326;2023-04-03T07:20:26;4.35;;;1.60;;
79468;SDS011;68936;52.526;13.326;2023-04-03T07:22:55;7.03;;;2.15;;
79468;SDS011;68936;52.526;13.326;2023-04-03T07:25:21;7.63;;;2.38;;
79468;SDS011;68936;52.526;13.326;2023-04-03T07:27:47;7.97;;;1.80;;
79468;SDS011;68936;52.526;13.326;2023-04-03T07:30:14;4.75;;;1.73;;
79468;SDS011;68936;52.526;13.326;2023-04-03T07:32:43;5.65;;;1.50;;
79468;SDS011;68936;52.526;13.326;2023-04-03T07:35:10;3.95;;;1.30;;
79468;SDS011;68936;52.526;13.326;2023-04-03T07:37:38;5.60;;;1.60;;
79468;SDS011;68936;52.526;13.326;2023-04-03T07:40:05;4.10;;;1.25;;
79468;SDS011;68936;52.526;13.326;2023-04-03T07:42:33;3.33;;;1.45;;
79468;SDS011;68936;52.526;13.326;2023-04-03T07:45:02;4.13;;;1.40;;
79468;SDS011;68936;52.526;13.326;2023-04-03T07:47:29;3.17;;;1.83;;
79468;SDS011;68936;52.526;13.326;2023-04-03T07:49:58;3.78;;;1.75;;
79468;SDS011;68936;52.526;13.326;2023-04-03T07:52:24;2.38;;;1.17;;
79468;SDS011;68936;52.526;13.326;2023-04-03T07:54:50;3.90;;;1.33;;
79468;SDS011;68936;52.526;13.326;2023-04-03T07:57:16;3.08;;;0.90;;
79468;SDS011;68936;52.526;13.326;2023-04-03T07:59:42;3.53;;;1.17;;
79468;SDS011;68936;52.526;13.326;2023-04-03T08:02:09;3.95;;;1.80;;
79468;SDS011;68936;52.526;13.326;2023-04-03T08:04:38;4.53;;;1.48;;
79468;SDS011;68936;52.526;13.326;2023-04-03T08:07:07;3.90;;;1.63;;
79468;SDS011;68936;52.526;13.326;2023-04-03T08:09:33;2.85;;;1.52;;
79468;SDS011;68936;52.526;13.326;2023-04-03T08:11:59;3.42;;;1.70;;
79468;SDS011;68936;52.526;13.326;2023-04-03T08:14:26;4.82;;;1.90;;
79468;SDS011;68936;52.526;13.326;2023-04-03T08:16:54;5.32;;;1.55;;
79468;SDS011;68936;52.526;13.326;2023-04-03T08:19:23;5.60;;;2.00;;
79468;SDS011;68936;52.526;13.326;2023-04-03T08:21:49;3.42;;;1.40;;
79468;SDS011;68936;52.526;13.326;2023-04-03T08:24:17;3.40;;;1.27;;
79468;SDS011;68936;52.526;13.326;2023-04-03T08:26:44;5.13;;;2.05;;
79468;SDS011;68936;52.526;13.326;2023-04-03T08:29:12;3.78;;;1.38;;
79468;SDS011;68936;52.526;13.326;2023-04-03T08:31:38;5.85;;;2.63;;
79468;SDS011;68936;52.526;13.326;2023-04-03T08:34:06;4.28;;;1.60;;
79468;SDS011;68936;52.526;13.326;2023-04-03T08:36:33;3.15;;;1.23;;
79468;SDS011;68936;52.526;13.326;2023-04-03T08:39:00;2.63;;;1.52;;
79468;SDS011;68936;52.526;13.326;2023-04-03T08:41:33;3.53;;;1.50;;
79468;SDS011;68936;52.526;13.326;2023-04-03T08:51:57;2.42;;;1.15;;
79468;SDS011;68936;52.526;13.326;2023-04-03T08:54:32;4.25;;;1.48;;
79468;SDS011;68936;52.526;13.326;2023-04-03T08:57:02;4.50;;;1.20;;
79468;SDS011;68936;52.526;13.326;2023-04-03T08:59:30;4.47;;;1.27;;
79468;SDS011;68936;52.526;13.326;2023-04-03T09:02:02;3.35;;;1.42;;
79468;SDS011;68936;52.526;13.326;2023-04-03T09:04:32;2.90;;;1.02;;
79468;SDS011;68936;52.526;13.326;2023-04-03T09:07:02;3.58;;;1.48;;
79468;SDS011;68936;52.526;13.326;2023-04-03T09:09:40;3.90;;;1.40;;
79468;SDS011;68936;52.526;13.326;2023-04-03T09:20:45;4.50;;;1.77;;
79468;SDS011;68936;52.526;13.326;2023-04-03T09:22:46;3.17;;;1.42;;
79468;SDS011;68936;52.526;13.326;2023-04-03T09:25:14;4.20;;;1.92;;
79468;SDS011;68936;52.526;13.326;2023-04-03T09:27:43;4.13;;;2.20;;
79468;SDS011;68936;52.526;13.326;2023-04-03T09:30:16;4.97;;;2.60;;
79468;SDS011;68936;52.526;13.326;2023-04-03T09:32:46;3.65;;;2.05;;
79468;SDS011;68936;52.526;13.326;2023-04-03T09:37:46;3.25;;;1.92;;
79468;SDS011;68936;52.526;13.326;2023-04-03T09:42:55;2.35;;;1.70;;
79468;SDS011;68936;52.526;13.326;2023-04-03T09:45:27;5.20;;;1.38;;
79468;SDS011;68936;52.526;13.326;2023-04-03T09:53:37;4.13;;;1.70;;
79468;SDS011;68936;52.526;13.326;2023-04-03T09:56:09;3.42;;;1.33;;
79468;SDS011;68936;52.526;13.326;2023-04-03T09:58:50;4.28;;;1.83;;
79468;SDS011;68936;52.526;13.326;2023-04-03T10:01:25;3.78;;;1.48;;
79468;SDS011;68936;52.526;13.326;2023-04-03T10:06:40;3.95;;;1.50;;
79468;SDS011;68936;52.526;13.326;2023-04-03T10:12:05;3.33;;;1.83;;
79468;SDS011;68936;52.526;13.326;2023-04-03T10:14:38;4.90;;;1.42;;
79468;SDS011;68936;52.526;13.326;2023-04-03T10:29:48;5.55;;;2.65;;
79468;SDS011;68936;52.526;13.326;2023-04-03T10:34:54;5.25;;;2.47;;
79468;SDS011;68936;52.526;13.326;2023-04-03T10:37:26;4.47;;;1.80;;
79468;SDS011;68936;52.526;13.326;2023-04-03T10:47:24;4.57;;;2.17;;
79468;SDS011;68936;52.526;13.326;2023-04-03T10:50:00;6.07;;;2.97;;
79468;SDS011;68936;52.526;13.326;2023-04-03T10:58:04;4.15;;;1.75;;
79468;SDS011;68936;52.526;13.326;2023-04-03T11:00:36;3.13;;;1.65;;
79468;SDS011;68936;52.526;13.326;2023-04-03T11:03:11;3.20;;;1.50;;
79468;SDS011;68936;52.526;13.326;2023-04-03T11:05:48;3.55;;;1.85;;
79468;SDS011;68936;52.526;13.326;2023-04-03T11:11:03;5.32;;;2.58;;
79468;SDS011;68936;52.526;13.326;2023-04-03T11:16:07;4.05;;;2.22;;
79468;SDS011;68936;52.526;13.326;2023-04-03T11:21:03;5.47;;;3.47;;
79468;SDS011;68936;52.526;13.326;2023-04-03T11:23:32;5.43;;;2.83;;
79468;SDS011;68936;52.526;13.326;2023-04-03T11:26:35;6.40;;;3.45;;
79468;SDS011;68936;52.526;13.326;2023-04-03T11:28:53;3.45;;;2.00;;
79468;SDS011;68936;52.526;13.326;2023-04-03T11:36:53;3.78;;;2.03;;
79468;SDS011;68936;52.526;13.326;2023-04-03T11:39:33;4.85;;;2.05;;
79468;SDS011;68936;52.526;13.326;2023-04-03T11:44:48;4.70;;;3.25;;
79468;SDS011;68936;52.526;13.326;2023-04-03T11:47:44;6.88;;;2.97;;
79468;SDS011;68936;52.526;13.326;2023-04-03T11:50:02;6.30;;;3.05;;
79468;SDS011;68936;52.526;13.326;2023-04-03T12:16:53;3.95;;;2.33;;
79468;SDS011;68936;52.526;13.326;2023-04-03T12:19:04;6.30;;;2.30;;
79468;SDS011;68936;52.526;13.326;2023-04-03T12:29:19;3.80;;;2.10;;
79468;SDS011;68936;52.526;13.326;2023-04-03T12:31:50;5.32;;;1.90;;
79468;SDS011;68936;52.526;13.326;2023-04-03T12:39:49;4.88;;;2.10;;
79468;SDS011;68936;52.526;13.326;2023-04-03T12:47:23;5.20;;;2.15;;
79468;SDS011;68936;52.526;13.326;2023-04-03T12:49:50;3.88;;;2.22;;
79468;SDS011;68936;52.526;13.326;2023-04-03T12:52:22;4.35;;;2.78;;
79468;SDS011;68936;52.526;13.326;2023-04-03T12:54:51;4.90;;;3.08;;
79468;SDS011;68936;52.526;13.326;2023-04-03T12:57:23;5.95;;;4.07;;
79468;SDS011;68936;52.526;13.326;2023-04-03T12:59:50;4.07;;;2.28;;
79468;SDS011;68936;52.526;13.326;2023-04-03T13:02:26;5.15;;;2.45;;
79468;SDS011;68936;52.526;13.326;2023-04-03T13:04:56;5.97;;;3.40;;
79468;SDS011;68936;52.526;13.326;2023-04-03T13:10:01;11.02;;;7.22;;
79468;SDS011;68936;52.526;13.326;2023-04-03T13:12:33;5.07;;;2.90;;
79468;SDS011;68936;52.526;13.326;2023-04-03T13:15:02;6.30;;;2.85;;
79468;SDS011;68936;52.526;13.326;2023-04-03T13:17:29;4.80;;;2.85;;
79468;SDS011;68936;52.526;13.326;2023-04-03T13:19:56;5.20;;;2.53;;
79468;SDS011;68936;52.526;13.326;2023-04-03T13:22:39;4.13;;;2.38;;
79468;SDS011;68936;52.526;13.326;2023-04-03T13:25:09;4.38;;;2.55;;
79468;SDS011;68936;52.526;13.326;2023-04-03T13:27:36;5.53;;;2.95;;
79468;SDS011;68936;52.526;13.326;2023-04-03T13:30:04;5.15;;;2.90;;
79468;SDS011;68936;52.526;13.326;2023-04-03T13:32:31;4.68;;;3.03;;
79468;SDS011;68936;52.526;13.326;2023-04-03T13:34:58;6.03;;;3.95;;
79468;SDS011;68936;52.526;13.326;2023-04-03T13:37:31;4.33;;;2.83;;
79468;SDS011;68936;52.526;13.326;2023-04-03T13:40:02;11.30;;;5.25;;
79468;SDS011;68936;52.526;13.326;2023-04-03T13:42:30;8.80;;;4.50;;
79468;SDS011;68936;52.526;13.326;2023-04-03T13:47:39;5.30;;;2.15;;
79468;SDS011;68936;52.526;13.326;2023-04-03T13:52:45;5.68;;;2.30;;
79468;SDS011;68936;52.526;13.326;2023-04-03T13:55:17;4.72;;;2.05;;
79468;SDS011;68936;52.526;13.326;2023-04-03T14:00:46;6.85;;;2.72;;
79468;SDS011;68936;52.526;13.326;2023-04-03T14:03:27;3.53;;;2.10;;
79468;SDS011;68936;52.526;13.326;2023-04-03T14:05:54;5.45;;;3.83;;
79468;SDS011;68936;52.526;13.326;2023-04-03T14:08:22;7.97;;;3.08;;
79468;SDS011;68936;52.526;13.326;2023-04-03T14:10:49;6.43;;;3.25;;
79468;SDS011;68936;52.526;13.326;2023-04-03T14:13:19;5.50;;;2.92;;
79468;SDS011;68936;52.526;13.326;2023-04-03T14:15:46;4.43;;;3.10;;
79468;SDS011;68936;52.526;13.326;2023-04-03T14:18:13;7.28;;;3.15;;
79468;SDS011;68936;52.526;13.326;2023-04-03T14:20:40;5.70;;;2.75;;
79468;SDS011;68936;52.526;13.326;2023-04-03T14:23:09;7.18;;;2.88;;
79468;SDS011;68936;52.526;13.326;2023-04-03T14:25:38;4.00;;;1.92;;
79468;SDS011;68936;52.526;13.326;2023-04-03T14:28:17;5.88;;;2.72;;
79468;SDS011;68936;52.526;13.326;2023-04-03T14:30:46;8.05;;;5.07;;
79468;SDS011;68936;52.526;13.326;2023-04-03T14:33:13;8.73;;;5.72;;
79468;SDS011;68936;52.526;13.326;2023-04-03T14:35:40;7.57;;;3.95;;
79468;SDS011;68936;52.526;13.326;2023-04-03T14:38:22;4.50;;;2.65;;
79468;SDS011;68936;52.526;13.326;2023-04-03T14:40:49;4.97;;;2.28;;
79468;SDS011;68936;52.526;13.326;2023-04-03T14:43:17;4.47;;;2.00;;
79468;SDS011;68936;52.526;13.326;2023-04-03T14:45:45;3.40;;;2.00;;
79468;SDS011;68936;52.526;13.326;2023-04-03T14:48:15;4.32;;;2.00;;
79468;SDS011;68936;52.526;13.326;2023-04-03T14:50:42;5.32;;;2.05;;
79468;SDS011;68936;52.526;13.326;2023-04-03T14:53:09;5.03;;;2.50;;
79468;SDS011;68936;52.526;13.326;2023-04-03T14:55:36;4.30;;;2.40;;
79468;SDS011;68936;52.526;13.326;2023-04-03T14:58:02;3.70;;;2.45;;
79468;SDS011;68936;52.526;13.326;2023-04-03T15:00:28;3.70;;;2.10;;
79468;SDS011;68936;52.526;13.326;2023-04-03T15:02:55;6.97;;;3.80;;
79468;SDS011;68936;52.526;13.326;2023-04-03T15:05:21;3.50;;;2.17;;
79468;SDS011;68936;52.526;13.326;2023-04-03T15:07:52;4.57;;;2.20;;
79468;SDS011;68936;52.526;13.326;2023-04-03T15:10:23;4.50;;;2.25;;
79468;SDS011;68936;52.526;13.326;2023-04-03T15:12:50;6.70;;;1.95;;
79468;SDS011;68936;52.526;13.326;2023-04-03T15:15:18;7.22;;;2.55;;
79468;SDS011;68936;52.526;13.326;2023-04-03T15:17:47;6.35;;;2.45;;
79468;SDS011;68936;52.526;13.326;2023-04-03T15:20:14;6.57;;;3.15;;
79468;SDS011;68936;52.526;13.326;2023-04-03T15:22:43;6.38;;;4.03;;
79468;SDS011;68936;52.526;13.326;2023-04-03T15:25:09;4.40;;;2.67;;
79468;SDS011;68936;52.526;13.326;2023-04-03T15:27:38;3.30;;;2.40;;
79468;SDS011;68936;52.526;13.326;2023-04-03T15:30:06;5.95;;;3.13;;
79468;SDS011;68936;52.526;13.326;2023-04-03T15:32:32;5.47;;;2.72;;
79468;SDS011;68936;52.526;13.326;2023-04-03T15:35:00;3.78;;;1.98;;
79468;SDS011;68936;52.526;13.326;2023-04-03T15:37:26;3.63;;;2.00;;
79468;SDS011;68936;52.526;13.326;2023-04-03T15:39:53;4.65;;;2.45;;
79468;SDS011;68936;52.526;13.326;2023-04-03T15:42:19;11.25;;;5.75;;
79468;SDS011;68936;52.526;13.326;2023-04-03T15:44:45;8.20;;;5.18;;
79468;SDS011;68936;52.526;13.326;2023-04-03T15:47:11;7.90;;;4.18;;
79468;SDS011;68936;52.526;13.326;2023-04-03T15:49:37;9.88;;;6.15;;
79468;SDS011;68936;52.526;13.326;2023-04-03T15:52:04;5.82;;;3.70;;
79468;SDS011;68936;52.526;13.326;2023-04-03T15:54:30;10.38;;;6.18;;
79468;SDS011;68936;52.526;13.326;2023-04-03T15:56:58;8.63;;;5.10;;
79468;SDS011;68936;52.526;13.326;2023-04-03T15:59:25;5.68;;;3.45;;
79468;SDS011;68936;52.526;13.326;2023-04-03T16:01:51;5.75;;;2.85;;
79468;SDS011;68936;52.526;13.326;2023-04-03T16:04:18;3.40;;;1.90;;
79468;SDS011;68936;52.526;13.326;2023-04-03T16:06:45;8.35;;;4.47;;
79468;SDS011;68936;52.526;13.326;2023-04-03T16:09:14;6.28;;;3.40;;
79468;SDS011;68936;52.526;13.326;2023-04-03T16:11:40;5.60;;;3.00;;
79468;SDS011;68936;52.526;13.326;2023-04-03T16:14:09;4.45;;;2.20;;
79468;SDS011;68936;52.526;13.326;2023-04-03T16:16:38;4.97;;;2.33;;
79468;SDS011;68936;52.526;13.326;2023-04-03T16:19:06;3.83;;;1.98;;
79468;SDS011;68936;52.526;13.326;2023-04-03T16:21:32;5.18;;;2.40;;
79468;SDS011;68936;52.526;13.326;2023-04-03T16:24:03;5.03;;;2.60;;
79468;SDS011;68936;52.526;13.326;2023-04-03T16:26:29;5.22;;;2.65;;
79468;SDS011;68936;52.526;13.326;2023-04-03T16:28:55;4.15;;;2.47;;
79468;SDS011;68936;52.526;13.326;2023-04-03T16:31:24;6.00;;;3.28;;
79468;SDS011;68936;52.526;13.326;2023-04-03T16:33:53;6.05;;;3.63;;
79468;SDS011;68936;52.526;13.326;2023-04-03T16:36:20;5.55;;;2.38;;
79468;SDS011;68936;52.526;13.326;2023-04-03T16:38:46;8.00;;;3.20;;
79468;SDS011;68936;52.526;13.326;2023-04-03T16:41:14;7.25;;;3.88;;
79468;SDS011;68936;52.526;13.326;2023-04-03T16:43:40;7.03;;;3.08;;
79468;SDS011;68936;52.526;13.326;2023-04-03T16:46:06;5.32;;;2.80;;
79468;SDS011;68936;52.526;13.326;2023-04-03T16:48:35;8.15;;;4.15;;
79468;SDS011;68936;52.526;13.326;2023-04-03T16:51:04;6.25;;;2.53;;
79468;SDS011;68936;52.526;13.326;2023-04-03T16:53:30;10.40;;;5.43;;
79468;SDS011;68936;52.526;13.326;2023-04-03T16:55:58;10.10;;;5.32;;