sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71096;DHT22;58753;49.440;11.126;2022-08-19T00:00:47;19.25;92.21
71096;DHT22;58753;49.440;11.126;2022-08-19T00:03:15;19.18;92.26
71096;DHT22;58753;49.440;11.126;2022-08-19T00:05:41;19.15;93.00
71096;DHT22;58753;49.440;11.126;2022-08-19T00:08:06;19.22;93.03
71096;DHT22;58753;49.440;11.126;2022-08-19T00:10:32;19.23;93.17
71096;DHT22;58753;49.440;11.126;2022-08-19T00:12:59;19.29;93.25
71096;DHT22;58753;49.440;11.126;2022-08-19T00:15:24;19.32;93.25
71096;DHT22;58753;49.440;11.126;2022-08-19T00:17:50;19.35;93.40
71096;DHT22;58753;49.440;11.126;2022-08-19T00:20:19;19.36;93.13
71096;DHT22;58753;49.440;11.126;2022-08-19T00:30:16;19.32;93.60
71096;DHT22;58753;49.440;11.126;2022-08-19T00:32:42;19.32;93.40
71096;DHT22;58753;49.440;11.126;2022-08-19T00:35:07;19.26;93.30
71096;DHT22;58753;49.440;11.126;2022-08-19T00:37:34;19.32;93.55
71096;DHT22;58753;49.440;11.126;2022-08-19T00:40:00;19.36;93.75
71096;DHT22;58753;49.440;11.126;2022-08-19T00:42:27;19.39;93.67
71096;DHT22;58753;49.440;11.126;2022-08-19T00:44:53;19.38;93.69
71096;DHT22;58753;49.440;11.126;2022-08-19T00:47:19;19.41;93.75
71096;DHT22;58753;49.440;11.126;2022-08-19T00:49:49;19.41;93.68
71096;DHT22;58753;49.440;11.126;2022-08-19T00:52:34;19.42;93.68
71096;DHT22;58753;49.440;11.126;2022-08-19T00:55:00;19.39;93.87
71096;DHT22;58753;49.440;11.126;2022-08-19T00:57:33;19.41;93.78
71096;DHT22;58753;49.440;11.126;2022-08-19T01:00:00;19.39;93.73
71096;DHT22;58753;49.440;11.126;2022-08-19T01:02:28;19.39;93.79
71096;DHT22;58753;49.440;11.126;2022-08-19T01:04:54;19.33;93.51
71096;DHT22;58753;49.440;11.126;2022-08-19T01:07:20;19.36;94.03
71096;DHT22;58753;49.440;11.126;2022-08-19T01:09:46;19.39;94.05
71096;DHT22;58753;49.440;11.126;2022-08-19T01:12:11;19.41;94.08
71096;DHT22;58753;49.440;11.126;2022-08-19T01:14:39;19.39;93.85
71096;DHT22;58753;49.440;11.126;2022-08-19T01:17:07;19.33;93.86
71096;DHT22;58753;49.440;11.126;2022-08-19T01:19:38;19.31;93.85
71096;DHT22;58753;49.440;11.126;2022-08-19T01:22:12;19.33;94.18
71096;DHT22;58753;49.440;11.126;2022-08-19T01:24:40;19.31;94.03
71096;DHT22;58753;49.440;11.126;2022-08-19T01:27:06;19.31;94.11
71096;DHT22;58753;49.440;11.126;2022-08-19T01:29:32;19.29;93.96
71096;DHT22;58753;49.440;11.126;2022-08-19T01:31:58;19.26;93.96
71096;DHT22;58753;49.440;11.126;2022-08-19T01:34:24;19.23;93.80
71096;DHT22;58753;49.440;11.126;2022-08-19T01:36:49;19.21;93.70
71096;DHT22;58753;49.440;11.126;2022-08-19T01:39:21;19.15;93.54
71096;DHT22;58753;49.440;11.126;2022-08-19T01:41:47;19.14;93.80
71096;DHT22;58753;49.440;11.126;2022-08-19T01:44:14;19.15;93.78
71096;DHT22;58753;49.440;11.126;2022-08-19T01:46:40;19.21;94.27
71096;DHT22;58753;49.440;11.126;2022-08-19T01:49:06;19.19;93.90
71096;DHT22;58753;49.440;11.126;2022-08-19T01:51:33;19.19;93.68
71096;DHT22;58753;49.440;11.126;2022-08-19T01:53:58;19.22;94.05
71096;DHT22;58753;49.440;11.126;2022-08-19T01:56:24;19.16;93.51
71096;DHT22;58753;49.440;11.126;2022-08-19T01:58:58;19.15;93.26
71096;DHT22;58753;49.440;11.126;2022-08-19T02:01:25;19.11;93.65
71096;DHT22;58753;49.440;11.126;2022-08-19T02:03:50;19.05;93.44
71096;DHT22;58753;49.440;11.126;2022-08-19T02:06:19;19.11;94.04
71096;DHT22;58753;49.440;11.126;2022-08-19T02:08:45;19.14;93.88
71096;DHT22;58753;49.440;11.126;2022-08-19T02:11:33;19.14;93.73
71096;DHT22;58753;49.440;11.126;2022-08-19T02:14:02;19.08;93.76
71096;DHT22;58753;49.440;11.126;2022-08-19T02:16:28;19.11;93.70
71096;DHT22;58753;49.440;11.126;2022-08-19T02:18:55;19.10;93.60
71096;DHT22;58753;49.440;11.126;2022-08-19T02:21:22;19.10;93.87
71096;DHT22;58753;49.440;11.126;2022-08-19T02:23:49;19.11;93.72
71096;DHT22;58753;49.440;11.126;2022-08-19T02:26:15;19.14;93.76
71096;DHT22;58753;49.440;11.126;2022-08-19T02:28:42;19.05;93.13
71096;DHT22;58753;49.440;11.126;2022-08-19T02:31:12;19.07;93.71
71096;DHT22;58753;49.440;11.126;2022-08-19T02:33:38;19.08;93.83
71096;DHT22;58753;49.440;11.126;2022-08-19T02:36:05;19.10;93.60
71096;DHT22;58753;49.440;11.126;2022-08-19T02:38:30;19.05;93.57
71096;DHT22;58753;49.440;11.126;2022-08-19T02:40:59;19.07;93.73
71096;DHT22;58753;49.440;11.126;2022-08-19T02:43:25;19.10;93.73
71096;DHT22;58753;49.440;11.126;2022-08-19T02:45:51;19.12;93.75
71096;DHT22;58753;49.440;11.126;2022-08-19T02:48:19;19.11;93.66
71096;DHT22;58753;49.440;11.126;2022-08-19T02:50:46;19.08;93.60
71096;DHT22;58753;49.440;11.126;2022-08-19T02:53:12;19.10;93.76
71096;DHT22;58753;49.440;11.126;2022-08-19T02:55:46;19.08;93.69
71096;DHT22;58753;49.440;11.126;2022-08-19T02:58:14;19.11;93.70
71096;DHT22;58753;49.440;11.126;2022-08-19T03:00:49;19.10;93.53
71096;DHT22;58753;49.440;11.126;2022-08-19T03:03:15;19.08;93.82
71096;DHT22;58753;49.440;11.126;2022-08-19T03:05:41;19.11;93.78
71096;DHT22;58753;49.440;11.126;2022-08-19T03:08:09;19.14;93.84
71096;DHT22;58753;49.440;11.126;2022-08-19T03:10:45;19.12;93.71
71096;DHT22;58753;49.440;11.126;2022-08-19T03:13:14;19.11;93.75
71096;DHT22;58753;49.440;11.126;2022-08-19T03:15:44;19.07;93.65
71096;DHT22;58753;49.440;11.126;2022-08-19T03:18:10;19.10;94.01
71096;DHT22;58753;49.440;11.126;2022-08-19T03:20:41;19.10;93.70
71096;DHT22;58753;49.440;11.126;2022-08-19T03:23:06;19.10;93.76
71096;DHT22;58753;49.440;11.126;2022-08-19T03:25:37;19.08;93.89
71096;DHT22;58753;49.440;11.126;2022-08-19T03:28:02;19.12;93.89
71096;DHT22;58753;49.440;11.126;2022-08-19T03:30:28;19.10;93.81
71096;DHT22;58753;49.440;11.126;2022-08-19T03:35:18;19.04;93.45
71096;DHT22;58753;49.440;11.126;2022-08-19T03:37:45;18.98;93.35
71096;DHT22;58753;49.440;11.126;2022-08-19T03:40:10;18.98;93.67
71096;DHT22;58753;49.440;11.126;2022-08-19T03:42:36;19.01;93.53
71096;DHT22;58753;49.440;11.126;2022-08-19T03:45:02;18.97;93.36
71096;DHT22;58753;49.440;11.126;2022-08-19T03:47:27;18.98;93.54
71096;DHT22;58753;49.440;11.126;2022-08-19T03:49:52;18.97;93.53
71096;DHT22;58753;49.440;11.126;2022-08-19T03:52:18;19.01;93.65
71096;DHT22;58753;49.440;11.126;2022-08-19T03:54:44;18.98;93.46
71096;DHT22;58753;49.440;11.126;2022-08-19T03:57:10;19.01;93.56
71096;DHT22;58753;49.440;11.126;2022-08-19T03:59:38;19.00;93.42
71096;DHT22;58753;49.440;11.126;2022-08-19T04:02:10;18.98;93.35
71096;DHT22;58753;49.440;11.126;2022-08-19T04:04:38;19.00;93.50
71096;DHT22;58753;49.440;11.126;2022-08-19T04:07:04;18.98;93.38
71096;DHT22;58753;49.440;11.126;2022-08-19T04:09:29;18.95;93.31
71096;DHT22;58753;49.440;11.126;2022-08-19T04:11:56;18.94;93.44
71096;DHT22;58753;49.440;11.126;2022-08-19T04:14:28;18.98;93.46
71096;DHT22;58753;49.440;11.126;2022-08-19T04:16:55;19.01;93.51
71096;DHT22;58753;49.440;11.126;2022-08-19T04:19:21;19.02;93.58
71096;DHT22;58753;49.440;11.126;2022-08-19T04:21:52;19.02;93.57
71096;DHT22;58753;49.440;11.126;2022-08-19T04:24:19;19.05;93.54
71096;DHT22;58753;49.440;11.126;2022-08-19T04:36:15;19.10;93.38
71096;DHT22;58753;49.440;11.126;2022-08-19T04:38:41;19.07;93.53
71096;DHT22;58753;49.440;11.126;2022-08-19T04:41:06;19.08;93.54
71096;DHT22;58753;49.440;11.126;2022-08-19T04:43:50;19.10;93.61
71096;DHT22;58753;49.440;11.126;2022-08-19T04:46:16;19.16;93.66
71096;DHT22;58753;49.440;11.126;2022-08-19T04:58:06;19.14;93.41
71096;DHT22;58753;49.440;11.126;2022-08-19T05:00:31;19.15;93.37
71096;DHT22;58753;49.440;11.126;2022-08-19T05:02:57;19.15;93.43
71096;DHT22;58753;49.440;11.126;2022-08-19T05:05:22;19.16;93.34
71096;DHT22;58753;49.440;11.126;2022-08-19T05:07:48;19.16;93.44
71096;DHT22;58753;49.440;11.126;2022-08-19T05:10:13;19.19;93.50
71096;DHT22;58753;49.440;11.126;2022-08-19T05:12:39;19.23;93.58
71096;DHT22;58753;49.440;11.126;2022-08-19T05:15:06;19.25;93.43
71096;DHT22;58753;49.440;11.126;2022-08-19T05:17:33;19.23;93.42
71096;DHT22;58753;49.440;11.126;2022-08-19T05:19:59;19.22;93.42
71096;DHT22;58753;49.440;11.126;2022-08-19T05:22:45;19.25;93.53
71096;DHT22;58753;49.440;11.126;2022-08-19T05:25:14;19.28;93.78
71096;DHT22;58753;49.440;11.126;2022-08-19T05:27:41;19.29;93.58
71096;DHT22;58753;49.440;11.126;2022-08-19T05:30:08;19.29;93.27
71096;DHT22;58753;49.440;11.126;2022-08-19T05:32:33;19.26;93.32
71096;DHT22;58753;49.440;11.126;2022-08-19T05:34:59;19.29;93.36
71096;DHT22;58753;49.440;11.126;2022-08-19T05:37:24;19.32;93.21
71096;DHT22;58753;49.440;11.126;2022-08-19T05:47:55;19.22;92.86
71096;DHT22;58753;49.440;11.126;2022-08-19T05:50:21;19.21;92.62
71096;DHT22;58753;49.440;11.126;2022-08-19T05:52:46;19.21;92.75
71096;DHT22;58753;49.440;11.126;2022-08-19T05:55:12;19.23;92.76
71096;DHT22;58753;49.440;11.126;2022-08-19T05:57:38;19.28;92.90
71096;DHT22;58753;49.440;11.126;2022-08-19T06:00:05;19.32;92.67
71096;DHT22;58753;49.440;11.126;2022-08-19T06:02:34;19.35;92.50
71096;DHT22;58753;49.440;11.126;2022-08-19T06:05:01;19.38;92.53
71096;DHT22;58753;49.440;11.126;2022-08-19T06:07:27;19.43;92.57
71096;DHT22;58753;49.440;11.126;2022-08-19T06:09:54;19.48;92.50
71096;DHT22;58753;49.440;11.126;2022-08-19T06:12:19;19.49;92.27
71096;DHT22;58753;49.440;11.126;2022-08-19T06:14:44;19.49;92.11
71096;DHT22;58753;49.440;11.126;2022-08-19T06:17:10;19.45;91.56
71096;DHT22;58753;49.440;11.126;2022-08-19T06:19:36;19.42;91.72
71096;DHT22;58753;49.440;11.126;2022-08-19T06:22:03;19.48;91.80
71096;DHT22;58753;49.440;11.126;2022-08-19T06:24:29;19.48;91.75
71096;DHT22;58753;49.440;11.126;2022-08-19T06:26:57;19.52;91.42
71096;DHT22;58753;49.440;11.126;2022-08-19T06:29:24;19.53;90.91
71096;DHT22;58753;49.440;11.126;2022-08-19T06:31:53;19.56;90.88
71096;DHT22;58753;49.440;11.126;2022-08-19T06:34:19;19.58;90.75
71096;DHT22;58753;49.440;11.126;2022-08-19T06:36:48;19.65;90.81
71096;DHT22;58753;49.440;11.126;2022-08-19T06:39:20;19.74;90.79
71096;DHT22;58753;49.440;11.126;2022-08-19T06:41:48;19.82;90.65
71096;DHT22;58753;49.440;11.126;2022-08-19T06:44:47;19.90;90.30
71096;DHT22;58753;49.440;11.126;2022-08-19T06:47:17;19.90;89.91
71096;DHT22;58753;49.440;11.126;2022-08-19T06:49:43;19.94;90.01
71096;DHT22;58753;49.440;11.126;2022-08-19T06:52:09;20.01;89.90
71096;DHT22;58753;49.440;11.126;2022-08-19T06:54:37;20.00;89.61
71096;DHT22;58753;49.440;11.126;2022-08-19T06:57:04;20.03;89.55
71096;DHT22;58753;49.440;11.126;2022-08-19T06:59:31;20.06;89.32
71096;DHT22;58753;49.440;11.126;2022-08-19T07:01:59;20.04;89.14
71096;DHT22;58753;49.440;11.126;2022-08-19T07:04:30;20.01;88.80
71096;DHT22;58753;49.440;11.126;2022-08-19T07:07:07;20.04;89.00
71096;DHT22;58753;49.440;11.126;2022-08-19T07:09:35;20.03;88.94
71096;DHT22;58753;49.440;11.126;2022-08-19T07:12:04;20.06;88.61
71096;DHT22;58753;49.440;11.126;2022-08-19T07:14:32;20.03;88.72
71096;DHT22;58753;49.440;11.126;2022-08-19T07:17:03;20.10;88.83
71096;DHT22;58753;49.440;11.126;2022-08-19T07:19:29;20.07;88.67
71096;DHT22;58753;49.440;11.126;2022-08-19T07:21:54;20.10;88.43
71096;DHT22;58753;49.440;11.126;2022-08-19T07:24:22;20.09;88.43
71096;DHT22;58753;49.440;11.126;2022-08-19T07:26:54;20.07;88.35
71096;DHT22;58753;49.440;11.126;2022-08-19T07:29:20;20.07;88.13
71096;DHT22;58753;49.440;11.126;2022-08-19T07:31:49;20.06;88.19
71096;DHT22;58753;49.440;11.126;2022-08-19T07:34:15;20.04;88.00
71096;DHT22;58753;49.440;11.126;2022-08-19T07:36:41;20.04;87.91
71096;DHT22;58753;49.440;11.126;2022-08-19T07:39:10;19.97;87.71
71096;DHT22;58753;49.440;11.126;2022-08-19T07:41:36;20.03;87.90
71096;DHT22;58753;49.440;11.126;2022-08-19T07:44:03;20.04;87.88
71096;DHT22;58753;49.440;11.126;2022-08-19T07:46:33;20.04;87.72
71096;DHT22;58753;49.440;11.126;2022-08-19T07:48:59;20.06;87.87
71096;DHT22;58753;49.440;11.126;2022-08-19T07:51:26;20.09;87.77
71096;DHT22;58753;49.440;11.126;2022-08-19T07:53:51;20.07;87.89
71096;DHT22;58753;49.440;11.126;2022-08-19T07:56:18;20.12;87.95
71096;DHT22;58753;49.440;11.126;2022-08-19T07:58:46;20.10;87.73
71096;DHT22;58753;49.440;11.126;2022-08-19T08:01:18;20.07;87.57
71096;DHT22;58753;49.440;11.126;2022-08-19T08:03:44;20.07;87.58
71096;DHT22;58753;49.440;11.126;2022-08-19T08:06:29;20.06;87.57
71096;DHT22;58753;49.440;11.126;2022-08-19T08:09:14;20.01;87.28
71096;DHT22;58753;49.440;11.126;2022-08-19T08:12:02;20.00;87.32
71096;DHT22;58753;49.440;11.126;2022-08-19T08:14:50;20.04;87.44
71096;DHT22;58753;49.440;11.126;2022-08-19T08:17:17;20.04;87.40
71096;DHT22;58753;49.440;11.126;2022-08-19T08:19:44;20.06;87.08
71096;DHT22;58753;49.440;11.126;2022-08-19T08:22:11;20.04;87.07
71096;DHT22;58753;49.440;11.126;2022-08-19T08:25:00;20.10;87.12
71096;DHT22;58753;49.440;11.126;2022-08-19T08:27:26;20.13;86.85
71096;DHT22;58753;49.440;11.126;2022-08-19T08:29:54;20.14;86.55
71096;DHT22;58753;49.440;11.126;2022-08-19T08:32:20;20.21;86.65
71096;DHT22;58753;49.440;11.126;2022-08-19T08:34:45;20.28;86.41
71096;DHT22;58753;49.440;11.126;2022-08-19T08:37:10;20.40;86.35
71096;DHT22;58753;49.440;11.126;2022-08-19T08:39:36;20.47;85.92
71096;DHT22;58753;49.440;11.126;2022-08-19T08:42:22;20.55;85.62
71096;DHT22;58753;49.440;11.126;2022-08-19T08:47:21;20.57;84.86
71096;DHT22;58753;49.440;11.126;2022-08-19T08:49:53;20.61;84.73
71096;DHT22;58753;49.440;11.126;2022-08-19T08:52:25;20.59;84.67
71096;DHT22;58753;49.440;11.126;2022-08-19T08:54:57;20.55;84.25
71096;DHT22;58753;49.440;11.126;2022-08-19T08:57:52;20.51;84.01
71096;DHT22;58753;49.440;11.126;2022-08-19T09:00:34;20.47;84.13
71096;DHT22;58753;49.440;11.126;2022-08-19T09:03:02;20.48;84.00
71096;DHT22;58753;49.440;11.126;2022-08-19T09:11:05;20.45;83.87
71096;DHT22;58753;49.440;11.126;2022-08-19T09:18:48;20.37;83.53
71096;DHT22;58753;49.440;11.126;2022-08-19T09:21:16;20.38;83.77
71096;DHT22;58753;49.440;11.126;2022-08-19T09:23:42;20.38;83.70
71096;DHT22;58753;49.440;11.126;2022-08-19T09:26:14;20.43;83.67
71096;DHT22;58753;49.440;11.126;2022-08-19T09:28:41;20.47;83.92
71096;DHT22;58753;49.440;11.126;2022-08-19T09:31:10;20.48;83.76
71096;DHT22;58753;49.440;11.126;2022-08-19T09:33:35;20.49;83.55
71096;DHT22;58753;49.440;11.126;2022-08-19T09:36:07;20.51;83.58
71096;DHT22;58753;49.440;11.126;2022-08-19T09:38:34;20.48;83.38
71096;DHT22;58753;49.440;11.126;2022-08-19T09:41:04;20.47;83.34
71096;DHT22;58753;49.440;11.126;2022-08-19T09:43:31;20.43;83.51
71096;DHT22;58753;49.440;11.126;2022-08-19T09:45:57;20.44;83.39
71096;DHT22;58753;49.440;11.126;2022-08-19T09:48:23;20.40;83.43
71096;DHT22;58753;49.440;11.126;2022-08-19T09:50:48;20.40;83.65
71096;DHT22;58753;49.440;11.126;2022-08-19T09:53:15;20.41;83.75
71096;DHT22;58753;49.440;11.126;2022-08-19T09:55:44;20.44;83.67
71096;DHT22;58753;49.440;11.126;2022-08-19T09:58:09;20.45;83.87
71096;DHT22;58753;49.440;11.126;2022-08-19T10:00:37;20.44;83.71
71096;DHT22;58753;49.440;11.126;2022-08-19T10:03:03;20.44;83.82
71096;DHT22;58753;49.440;11.126;2022-08-19T10:05:28;20.47;83.59
71096;DHT22;58753;49.440;11.126;2022-08-19T10:08:12;20.45;83.49
71096;DHT22;58753;49.440;11.126;2022-08-19T10:10:37;20.47;83.32
71096;DHT22;58753;49.440;11.126;2022-08-19T10:13:03;20.45;83.33
71096;DHT22;58753;49.440;11.126;2022-08-19T10:15:29;20.47;83.42
71096;DHT22;58753;49.440;11.126;2022-08-19T10:17:54;20.49;83.39
71096;DHT22;58753;49.440;11.126;2022-08-19T10:20:20;20.51;83.06
71096;DHT22;58753;49.440;11.126;2022-08-19T10:22:46;20.51;82.98
71096;DHT22;58753;49.440;11.126;2022-08-19T10:25:12;20.48;82.96
71096;DHT22;58753;49.440;11.126;2022-08-19T10:27:39;20.49;83.17
71096;DHT22;58753;49.440;11.126;2022-08-19T10:30:05;20.52;83.01
71096;DHT22;58753;49.440;11.126;2022-08-19T10:32:31;20.49;83.01
71096;DHT22;58753;49.440;11.126;2022-08-19T10:34:56;20.52;82.99
71096;DHT22;58753;49.440;11.126;2022-08-19T10:37:22;20.52;82.70
71096;DHT22;58753;49.440;11.126;2022-08-19T10:39:48;20.52;82.82
71096;DHT22;58753;49.440;11.126;2022-08-19T10:42:13;20.55;82.62
71096;DHT22;58753;49.440;11.126;2022-08-19T10:44:39;20.52;82.74
71096;DHT22;58753;49.440;11.126;2022-08-19T10:47:04;20.49;82.64
71096;DHT22;58753;49.440;11.126;2022-08-19T10:49:30;20.48;82.56
71096;DHT22;58753;49.440;11.126;2022-08-19T10:51:57;20.48;82.59
71096;DHT22;58753;49.440;11.126;2022-08-19T10:54:41;20.49;82.68
71096;DHT22;58753;49.440;11.126;2022-08-19T10:57:42;20.51;82.57
71096;DHT22;58753;49.440;11.126;2022-08-19T11:00:08;20.57;82.58
71096;DHT22;58753;49.440;11.126;2022-08-19T11:02:34;20.55;82.51
71096;DHT22;58753;49.440;11.126;2022-08-19T11:04:59;20.57;82.62
71096;DHT22;58753;49.440;11.126;2022-08-19T11:07:25;20.58;82.56
71096;DHT22;58753;49.440;11.126;2022-08-19T11:09:51;20.58;82.55
71096;DHT22;58753;49.440;11.126;2022-08-19T11:12:17;20.61;82.71
71096;DHT22;58753;49.440;11.126;2022-08-19T11:14:42;20.59;82.59
71096;DHT22;58753;49.440;11.126;2022-08-19T11:17:08;20.61;82.73
71096;DHT22;58753;49.440;11.126;2022-08-19T11:19:34;20.61;82.48
71096;DHT22;58753;49.440;11.126;2022-08-19T11:22:00;20.59;82.73
71096;DHT22;58753;49.440;11.126;2022-08-19T11:24:29;20.57;83.02
71096;DHT22;58753;49.440;11.126;2022-08-19T11:27:04;20.55;83.59
71096;DHT22;58753;49.440;11.126;2022-08-19T11:29:31;20.52;84.15
71096;DHT22;58753;49.440;11.126;2022-08-19T11:31:56;20.45;84.60
71096;DHT22;58753;49.440;11.126;2022-08-19T11:34:25;20.41;84.81
71096;DHT22;58753;49.440;11.126;2022-08-19T11:36:52;20.37;85.01
71096;DHT22;58753;49.440;11.126;2022-08-19T11:39:20;20.36;85.37
71096;DHT22;58753;49.440;11.126;2022-08-19T11:41:46;20.28;85.24
71096;DHT22;58753;49.440;11.126;2022-08-19T11:44:12;20.30;85.49
71096;DHT22;58753;49.440;11.126;2022-08-19T11:46:39;20.31;85.50
71096;DHT22;58753;49.440;11.126;2022-08-19T11:49:06;20.28;85.54
71096;DHT22;58753;49.440;11.126;2022-08-19T11:51:33;20.28;85.74
71096;DHT22;58753;49.440;11.126;2022-08-19T11:53:59;20.28;85.99
71096;DHT22;58753;49.440;11.126;2022-08-19T11:56:26;20.26;86.04
71096;DHT22;58753;49.440;11.126;2022-08-19T11:58:53;20.26;86.36
71096;DHT22;58753;49.440;11.126;2022-08-19T12:01:21;20.24;86.68
71096;DHT22;58753;49.440;11.126;2022-08-19T12:03:48;20.16;86.75
71096;DHT22;58753;49.440;11.126;2022-08-19T12:06:17;20.09;86.90
71096;DHT22;58753;49.440;11.126;2022-08-19T12:08:45;20.06;87.21
71096;DHT22;58753;49.440;11.126;2022-08-19T12:11:14;20.01;87.30
71096;DHT22;58753;49.440;11.126;2022-08-19T12:13:41;19.98;87.52
71096;DHT22;58753;49.440;11.126;2022-08-19T12:16:11;20.00;87.80
71096;DHT22;58753;49.440;11.126;2022-08-19T12:18:38;20.01;88.04
71096;DHT22;58753;49.440;11.126;2022-08-19T12:21:03;19.98;88.06
71096;DHT22;58753;49.440;11.126;2022-08-19T12:23:29;20.03;88.41
71096;DHT22;58753;49.440;11.126;2022-08-19T12:25:54;20.03;88.57
71096;DHT22;58753;49.440;11.126;2022-08-19T12:28:24;20.03;88.58
71096;DHT22;58753;49.440;11.126;2022-08-19T12:30:50;20.00;88.70
71096;DHT22;58753;49.440;11.126;2022-08-19T12:33:17;19.96;88.48
71096;DHT22;58753;49.440;11.126;2022-08-19T12:35:44;20.00;88.77
71096;DHT22;58753;49.440;11.126;2022-08-19T12:38:14;20.00;88.79
71096;DHT22;58753;49.440;11.126;2022-08-19T12:40:40;19.96;88.79
71096;DHT22;58753;49.440;11.126;2022-08-19T12:43:06;19.92;88.99
71096;DHT22;58753;49.440;11.126;2022-08-19T12:45:32;19.89;89.31
71096;DHT22;58753;49.440;11.126;2022-08-19T12:47:58;19.83;89.73
71096;DHT22;58753;49.440;11.126;2022-08-19T12:50:23;19.83;89.96
71096;DHT22;58753;49.440;11.126;2022-08-19T12:52:49;19.80;90.37
71096;DHT22;58753;49.440;11.126;2022-08-19T12:55:14;19.76;90.39
71096;DHT22;58753;49.440;11.126;2022-08-19T12:57:40;19.70;90.65
71096;DHT22;58753;49.440;11.126;2022-08-19T13:02:38;19.74;91.26
71096;DHT22;58753;49.440;11.126;2022-08-19T13:05:05;19.77;91.53
71096;DHT22;58753;49.440;11.126;2022-08-19T13:07:32;19.74;91.23
71096;DHT22;58753;49.440;11.126;2022-08-19T13:09:57;19.76;91.31
71096;DHT22;58753;49.440;11.126;2022-08-19T13:12:23;19.69;91.33
71096;DHT22;58753;49.440;11.126;2022-08-19T13:14:52;19.66;91.67
71096;DHT22;58753;49.440;11.126;2022-08-19T13:17:19;19.62;91.68
71096;DHT22;58753;49.440;11.126;2022-08-19T13:19:44;19.63;92.16
71096;DHT22;58753;49.440;11.126;2022-08-19T13:22:10;19.62;92.17
71096;DHT22;58753;49.440;11.126;2022-08-19T13:24:37;19.69;92.80
71096;DHT22;58753;49.440;11.126;2022-08-19T13:27:03;19.61;92.49
71096;DHT22;58753;49.440;11.126;2022-08-19T13:29:28;19.67;92.88
71096;DHT22;58753;49.440;11.126;2022-08-19T13:32:12;19.62;92.62
71096;DHT22;58753;49.440;11.126;2022-08-19T13:34:56;19.67;93.21
71096;DHT22;58753;49.440;11.126;2022-08-19T13:37:22;19.67;92.99
71096;DHT22;58753;49.440;11.126;2022-08-19T13:40:07;19.61;92.81
71096;DHT22;58753;49.440;11.126;2022-08-19T13:42:36;19.61;93.47
71096;DHT22;58753;49.440;11.126;2022-08-19T13:45:02;19.66;93.45
71096;DHT22;58753;49.440;11.126;2022-08-19T13:47:27;19.63;93.40
71096;DHT22;58753;49.440;11.126;2022-08-19T13:49:53;19.65;93.43
71096;DHT22;58753;49.440;11.126;2022-08-19T13:52:18;19.62;93.51
71096;DHT22;58753;49.440;11.126;2022-08-19T13:54:44;19.65;93.74
71096;DHT22;58753;49.440;11.126;2022-08-19T13:57:09;19.62;93.31
71096;DHT22;58753;49.440;11.126;2022-08-19T13:59:35;19.59;93.69
71096;DHT22;58753;49.440;11.126;2022-08-19T14:02:00;19.56;93.78
71096;DHT22;58753;49.440;11.126;2022-08-19T14:04:26;19.55;93.71
71096;DHT22;58753;49.440;11.126;2022-08-19T14:06:51;19.51;93.75
71096;DHT22;58753;49.440;11.126;2022-08-19T14:09:16;19.46;93.88
71096;DHT22;58753;49.440;11.126;2022-08-19T14:11:42;19.46;94.08
71096;DHT22;58753;49.440;11.126;2022-08-19T14:14:07;19.42;94.08
71096;DHT22;58753;49.440;11.126;2022-08-19T14:16:32;19.45;94.19
71096;DHT22;58753;49.440;11.126;2022-08-19T14:18:58;19.42;94.18
71096;DHT22;58753;49.440;11.126;2022-08-19T14:21:24;19.41;94.31
71096;DHT22;58753;49.440;11.126;2022-08-19T14:23:50;19.46;94.66
71096;DHT22;58753;49.440;11.126;2022-08-19T14:26:17;19.43;94.49
71096;DHT22;58753;49.440;11.126;2022-08-19T14:28:43;19.33;94.04
71096;DHT22;58753;49.440;11.126;2022-08-19T14:31:10;19.23;94.00
71096;DHT22;58753;49.440;11.126;2022-08-19T14:33:36;19.15;94.20
71096;DHT22;58753;49.440;11.126;2022-08-19T14:36:02;19.11;94.40
71096;DHT22;58753;49.440;11.126;2022-08-19T14:38:28;19.01;94.14
71096;DHT22;58753;49.440;11.126;2022-08-19T14:41:18;19.00;94.67
71096;DHT22;58753;49.440;11.126;2022-08-19T14:43:48;18.95;94.59
71096;DHT22;58753;49.440;11.126;2022-08-19T14:46:17;18.92;94.70
71096;DHT22;58753;49.440;11.126;2022-08-19T14:48:44;18.90;94.77
71096;DHT22;58753;49.440;11.126;2022-08-19T14:51:10;18.87;94.83
71096;DHT22;58753;49.440;11.126;2022-08-19T14:53:35;18.87;94.93
71096;DHT22;58753;49.440;11.126;2022-08-19T14:56:07;18.88;94.99
71096;DHT22;58753;49.440;11.126;2022-08-19T14:58:33;18.80;94.95
71096;DHT22;58753;49.440;11.126;2022-08-19T15:00:58;18.78;95.08
71096;DHT22;58753;49.440;11.126;2022-08-19T15:03:24;18.78;95.24
71096;DHT22;58753;49.440;11.126;2022-08-19T15:05:51;18.83;95.47
71096;DHT22;58753;49.440;11.126;2022-08-19T15:08:16;18.84;95.41
71096;DHT22;58753;49.440;11.126;2022-08-19T15:10:41;18.85;95.41
71096;DHT22;58753;49.440;11.126;2022-08-19T15:13:07;18.84;95.48
71096;DHT22;58753;49.440;11.126;2022-08-19T15:15:34;18.85;95.56
71096;DHT22;58753;49.440;11.126;2022-08-19T15:18:00;18.84;95.38
71096;DHT22;58753;49.440;11.126;2022-08-19T15:20:28;18.84;95.46
71096;DHT22;58753;49.440;11.126;2022-08-19T15:22:54;18.83;95.56
71096;DHT22;58753;49.440;11.126;2022-08-19T15:25:19;18.80;95.43
71096;DHT22;58753;49.440;11.126;2022-08-19T15:27:45;18.83;95.65
71096;DHT22;58753;49.440;11.126;2022-08-19T15:30:12;18.81;95.62
71096;DHT22;58753;49.440;11.126;2022-08-19T15:32:38;18.81;95.69
71096;DHT22;58753;49.440;11.126;2022-08-19T15:35:05;18.80;95.77
71096;DHT22;58753;49.440;11.126;2022-08-19T15:37:31;18.83;95.87
71096;DHT22;58753;49.440;11.126;2022-08-19T15:39:57;18.88;96.03
71096;DHT22;58753;49.440;11.126;2022-08-19T15:42:22;18.88;95.94
71096;DHT22;58753;49.440;11.126;2022-08-19T15:44:48;18.91;96.00
71096;DHT22;58753;49.440;11.126;2022-08-19T15:47:14;18.90;96.00
71096;DHT22;58753;49.440;11.126;2022-08-19T15:49:39;18.87;96.12
71096;DHT22;58753;49.440;11.126;2022-08-19T15:52:04;18.90;96.06
71096;DHT22;58753;49.440;11.126;2022-08-19T15:54:32;18.87;96.10
71096;DHT22;58753;49.440;11.126;2022-08-19T15:56:57;18.85;96.10
71096;DHT22;58753;49.440;11.126;2022-08-19T15:59:41;18.80;96.13
71096;DHT22;58753;49.440;11.126;2022-08-19T16:02:26;18.72;96.00
71096;DHT22;58753;49.440;11.126;2022-08-19T16:05:13;18.72;96.26
71096;DHT22;58753;49.440;11.126;2022-08-19T16:07:57;18.65;96.00
71096;DHT22;58753;49.440;11.126;2022-08-19T16:10:24;18.57;96.03
71096;DHT22;58753;49.440;11.126;2022-08-19T16:12:49;18.50;96.15