sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30572;DHT22;17348;50.948;10.696;2024-02-16T00:01:25;11.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T00:04:27;11.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T00:07:29;11.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T00:10:33;11.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T00:13:36;11.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T00:16:38;11.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T00:19:40;11.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T00:22:43;11.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T00:25:47;11.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T00:28:49;11.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T00:31:52;11.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T00:34:55;11.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T00:37:57;11.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T00:41:01;11.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T00:44:03;11.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T00:47:05;11.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T00:50:08;11.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T00:53:11;11.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T00:56:14;11.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T00:59:17;12.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T01:02:20;12.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T01:05:23;12.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T01:08:25;12.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T01:11:29;12.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T01:14:32;12.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T01:17:34;12.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T01:20:36;12.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T01:23:38;12.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T01:26:42;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T01:29:44;12.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T01:32:47;12.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T01:35:49;12.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T01:38:51;12.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T01:41:55;12.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T01:44:57;12.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T01:48:00;12.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T01:51:03;12.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T01:54:06;12.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T01:57:10;12.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T02:00:14;12.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T02:03:18;12.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T02:06:21;12.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T02:09:23;12.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T02:12:27;12.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T02:15:29;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T02:18:31;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T02:21:34;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T02:24:37;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T02:27:39;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T02:30:43;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T02:33:46;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T02:36:49;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T02:39:52;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T02:42:58;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T02:46:07;12.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T02:49:09;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T02:52:11;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T02:55:15;12.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T02:58:18;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T03:01:20;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T03:04:23;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T03:07:25;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T03:10:29;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T03:13:35;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T03:16:38;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T03:19:40;12.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T03:22:43;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T03:25:46;12.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T03:28:49;12.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T03:31:51;12.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T03:34:53;12.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T03:37:58;12.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T03:41:02;12.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T03:44:05;12.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T03:47:07;12.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T03:50:10;12.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T03:53:12;12.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T03:56:19;12.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T03:59:22;12.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T04:02:24;12.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T04:05:27;12.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T04:08:33;12.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T04:11:37;12.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T04:14:39;12.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T04:17:42;12.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T04:20:45;12.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T04:23:47;12.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T04:26:51;12.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T04:29:55;12.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T04:32:58;12.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T04:36:00;12.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T04:39:03;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T04:42:06;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T04:45:11;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T04:48:13;12.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T04:51:16;12.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T04:54:18;12.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T04:57:22;12.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T05:00:24;12.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T05:03:26;12.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T05:06:29;11.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T05:09:32;11.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T05:12:36;11.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T05:15:39;11.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T05:18:41;11.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T05:21:44;11.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T05:24:46;11.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T05:27:50;11.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T05:30:52;11.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T05:33:55;11.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T05:36:57;11.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T05:39:59;11.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T05:43:20;11.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T05:46:24;11.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T05:49:26;11.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T05:52:29;11.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T05:55:31;11.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T05:58:35;11.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T06:01:37;11.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T06:04:40;11.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T06:07:43;11.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T06:10:45;12.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T06:13:53;12.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T06:16:55;12.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T06:19:58;12.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T06:23:00;12.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T06:26:03;12.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T06:29:09;12.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T06:32:11;12.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T06:35:14;12.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T06:38:17;12.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T06:41:19;12.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T06:44:23;12.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T06:47:25;12.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T06:50:27;12.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T06:53:29;12.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T06:56:32;12.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T06:59:35;12.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T07:02:38;12.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T07:05:42;12.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T07:08:44;12.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T07:11:46;12.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T07:14:52;12.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T07:17:54;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T07:20:58;12.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T07:24:00;12.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T07:27:03;12.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T07:30:07;12.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T07:33:11;12.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T07:36:14;12.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T07:39:19;12.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T07:42:23;12.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T07:45:27;12.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T07:48:29;12.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T07:51:31;12.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T07:54:34;13.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T07:57:36;13.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T08:00:40;12.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T08:03:42;13.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T08:06:45;13.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T08:09:47;13.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T08:12:50;13.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T08:15:54;13.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T08:18:57;13.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T08:22:06;13.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T08:25:09;13.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T08:28:12;13.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T08:31:17;13.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T08:34:19;13.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T08:37:22;13.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T08:40:24;13.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T08:43:27;13.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T08:46:31;13.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T08:49:33;13.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T08:52:36;13.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T08:55:38;13.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T08:58:40;13.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T09:01:44;13.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T09:04:46;13.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T09:07:48;13.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T09:10:51;14.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T09:13:53;14.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T09:16:57;14.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T09:19:59;14.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T09:23:02;14.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T09:26:05;14.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T09:29:07;14.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T09:32:11;14.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T09:35:13;14.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T09:38:15;14.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T09:41:19;14.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T09:44:23;14.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T09:47:27;15.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T09:50:33;15.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T09:53:36;15.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T09:56:39;15.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T09:59:41;15.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T10:02:46;15.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T10:05:50;15.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T10:08:53;15.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T10:11:55;15.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T10:14:58;15.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T10:18:03;15.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T10:21:07;15.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T10:24:11;16.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T10:27:16;16.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T10:30:19;16.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T10:33:24;16.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T10:36:26;16.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T10:39:30;16.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T10:42:36;16.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T10:45:40;16.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T10:48:44;16.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T10:51:48;16.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T10:54:51;16.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T10:57:56;16.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T11:01:08;16.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T11:04:15;16.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T11:07:18;16.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T11:10:21;16.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T11:13:24;16.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T11:16:27;16.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T11:19:31;16.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T11:22:37;16.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T11:25:39;16.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T11:28:42;16.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T11:31:46;16.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T11:34:50;16.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T11:37:52;16.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T11:40:58;16.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T11:44:01;16.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T11:47:04;16.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T11:50:10;16.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T11:53:17;16.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T11:56:22;16.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T11:59:25;16.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T12:02:28;16.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T12:05:31;17.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T12:08:34;17.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T12:11:37;17.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T12:14:39;17.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T12:17:42;17.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T12:20:56;17.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T12:23:59;17.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T12:27:01;17.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T12:30:04;17.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T12:33:07;17.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T12:36:10;17.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T12:39:13;17.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T12:42:16;17.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T12:45:19;17.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T12:48:21;17.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T12:51:25;17.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T12:54:28;17.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T12:57:30;17.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T13:00:32;17.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T13:03:35;17.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T13:06:39;17.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T13:09:41;17.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T13:12:43;17.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T13:15:46;17.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T13:18:48;17.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T13:21:52;17.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T13:24:54;17.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T13:27:59;17.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T13:31:08;17.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T13:34:12;16.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T13:37:17;16.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T13:40:19;16.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T13:43:22;16.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T13:46:24;16.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T13:49:27;16.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T13:52:30;16.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T13:55:33;16.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T13:58:35;16.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T14:01:38;16.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T14:04:40;16.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T14:07:45;16.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T14:10:47;16.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T14:13:49;16.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T14:16:52;16.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T14:19:57;16.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T14:23:04;16.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T14:26:09;16.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T14:29:12;16.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T14:32:16;16.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T14:35:18;16.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T14:38:22;16.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T14:41:24;16.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T14:44:28;16.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T14:47:31;16.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T14:50:34;16.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T14:53:38;16.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T14:56:41;16.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T14:59:43;16.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T15:02:45;16.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T15:05:48;16.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T15:08:52;16.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T15:11:54;16.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T15:14:57;16.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T15:18:00;16.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T15:21:02;16.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T15:24:08;16.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T15:27:10;16.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T15:30:14;16.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T15:33:16;16.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T15:36:18;16.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T15:39:22;16.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T15:42:27;16.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T15:45:30;16.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T15:48:33;16.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T15:51:36;16.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T15:54:40;16.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T15:57:42;16.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T16:00:44;15.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T16:03:46;15.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T16:06:50;15.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T16:09:55;15.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T16:12:57;15.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T16:16:00;15.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T16:19:03;15.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T16:22:05;15.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T16:25:09;15.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T16:28:12;15.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T16:31:14;15.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T16:34:16;15.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T16:37:19;15.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T16:40:22;15.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T16:43:25;14.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T16:46:27;14.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T16:49:32;14.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T16:52:34;14.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T16:55:38;14.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T16:58:40;14.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T17:01:43;14.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T17:04:45;14.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T17:07:49;14.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T17:10:52;14.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T17:13:55;14.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T17:16:57;14.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T17:20:04;14.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T17:23:06;14.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T17:26:10;14.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T17:29:13;14.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T17:32:15;14.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T17:35:18;14.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T17:38:20;14.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T17:41:25;14.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T17:44:27;14.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T17:47:31;14.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T17:50:37;14.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T17:53:39;14.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T17:56:43;14.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T17:59:45;14.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T18:02:52;14.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T18:05:55;14.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T18:08:59;14.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T18:12:03;14.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T18:15:06;14.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T18:18:10;14.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T18:21:12;14.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T18:24:15;14.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T18:27:18;14.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T18:30:21;14.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T18:33:23;14.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T18:36:30;14.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T18:39:32;14.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T18:42:36;14.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T18:45:38;14.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T18:48:41;14.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T18:51:43;14.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T18:54:45;14.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-16T18:57:49;14.20;99.90