sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78054;DHT22;67726;45.636;11.752;2024-03-02T00:00:43;11.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T00:03:09;11.60;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T00:05:35;11.60;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T00:08:00;11.60;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T00:10:31;11.60;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T00:13:02;11.50;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T00:15:47;11.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T00:18:27;11.50;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T00:20:56;11.60;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T00:23:23;11.60;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T00:25:51;11.60;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T00:30:55;11.60;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T00:33:23;11.60;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T00:35:49;11.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T00:38:15;11.50;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T00:40:45;11.60;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T00:46:01;11.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T00:48:27;11.60;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T00:50:52;11.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T00:53:22;11.60;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T00:55:49;11.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T00:58:14;11.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T01:00:40;11.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T01:03:06;11.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T01:05:33;11.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T01:07:59;11.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T01:10:24;11.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T01:12:51;11.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T01:15:17;11.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T01:17:42;11.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T01:20:09;11.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T01:22:35;11.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T01:25:01;11.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T01:27:27;11.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T01:29:53;11.60;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T01:32:20;11.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T01:34:45;11.60;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T01:37:11;11.60;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T01:39:37;11.50;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T01:42:03;11.60;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T01:44:28;11.50;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T01:46:54;11.50;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T01:49:20;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T01:51:46;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T01:54:11;11.50;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T01:56:37;11.50;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T01:59:03;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T02:01:29;11.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T02:03:54;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T02:06:21;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T02:08:47;11.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T02:11:15;11.50;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T02:13:41;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T02:16:07;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T02:18:33;11.50;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T02:20:59;11.50;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T02:23:25;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T02:25:50;11.50;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T02:28:16;11.50;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T02:30:42;11.50;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T02:33:08;11.50;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T02:35:34;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T02:38:00;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T02:40:26;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T02:42:53;11.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T02:45:18;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T02:47:44;11.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T02:50:11;11.50;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T02:52:39;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T02:55:07;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T02:57:33;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T03:00:10;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T03:02:41;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T03:05:08;11.50;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T03:07:34;11.50;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T03:10:02;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T03:12:29;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T03:14:55;11.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T03:17:21;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T03:19:47;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T03:22:13;11.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T03:24:39;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T03:27:04;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T03:29:30;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T03:31:56;11.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T03:34:21;11.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T03:36:47;11.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T03:39:13;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T03:41:40;11.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T03:44:06;11.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T03:46:31;11.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T03:48:57;11.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T03:51:23;11.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T03:53:49;11.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T03:56:14;11.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T03:58:40;11.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T04:01:06;11.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T04:03:31;11.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T04:05:57;11.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T04:08:23;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T04:10:48;11.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T04:13:14;11.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T04:15:40;11.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T04:18:08;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T04:20:34;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T04:22:59;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T04:25:25;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T04:27:51;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T04:30:16;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T04:32:42;11.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T04:35:11;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T04:37:38;11.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T04:40:05;11.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T04:42:33;11.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T04:44:59;11.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T04:47:25;11.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T04:49:50;11.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T04:52:16;11.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T04:54:42;11.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T04:57:26;11.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T04:59:52;11.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T05:02:18;11.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T05:04:43;10.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T05:07:09;11.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T05:09:35;11.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T05:12:01;11.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T05:14:45;11.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T05:17:11;10.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T05:19:37;11.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T05:22:03;10.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T05:24:29;11.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T05:26:55;10.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T05:29:21;11.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T05:31:47;10.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T05:34:12;10.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T05:36:38;10.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T05:39:05;10.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T05:41:32;10.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T05:43:57;10.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T05:46:23;10.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T05:48:49;10.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T05:51:14;10.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T05:53:40;10.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T05:56:06;10.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T05:58:31;10.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T06:01:16;10.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T06:03:43;10.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T06:06:09;10.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T06:08:35;10.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T06:11:01;10.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T06:13:26;10.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T06:15:52;10.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T06:18:18;11.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T06:20:44;11.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T06:23:10;11.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T06:25:35;11.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T06:28:01;11.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T06:30:27;11.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T06:32:53;11.50;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T06:35:18;11.50;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T06:37:44;11.50;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T06:40:10;11.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T06:42:36;11.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T06:45:02;11.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T06:47:28;12.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T06:49:54;12.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T06:52:20;12.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T06:54:46;12.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T06:57:12;12.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T06:59:37;12.50;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T07:02:03;12.50;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T07:04:29;12.60;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T07:06:54;12.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T07:09:20;12.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T07:11:48;12.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T07:14:14;13.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T07:16:40;13.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T07:19:06;13.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T07:21:32;13.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T07:24:00;13.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T07:26:29;13.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T07:28:56;13.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T07:31:22;13.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T07:33:48;13.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T07:36:13;13.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T07:38:39;13.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T07:41:06;13.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T07:43:33;13.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T07:45:59;13.50;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T07:48:26;13.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T07:50:52;13.50;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T07:53:18;13.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T07:55:44;13.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T07:58:09;13.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T08:00:38;13.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T08:03:04;13.50;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T08:05:30;13.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T08:07:55;13.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T08:10:21;13.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T08:12:47;13.60;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T08:15:12;13.60;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T08:17:39;13.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T08:20:11;13.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T08:22:37;13.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T08:25:03;14.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T08:27:29;14.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T08:29:55;14.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T08:32:20;14.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T08:34:46;14.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T08:37:12;14.50;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T08:39:37;14.50;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T08:42:03;14.50;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T08:44:30;14.60;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T08:46:55;14.60;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T08:49:21;14.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T08:51:47;14.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T08:54:23;15.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T08:56:49;15.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T08:59:15;15.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T09:01:41;15.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T09:04:07;15.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T09:06:36;15.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T09:09:02;15.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T09:11:28;15.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T09:13:54;15.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T09:16:21;15.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T09:18:47;15.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T09:21:12;15.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T09:23:38;15.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T09:26:05;15.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T09:28:31;14.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T09:30:56;14.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T09:33:22;14.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T09:35:47;14.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T09:38:14;14.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T09:40:41;14.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T09:43:07;14.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T09:45:34;14.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T09:47:59;14.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T09:50:25;14.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T09:52:52;14.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T09:55:19;14.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T09:57:47;14.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T10:00:17;13.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T10:02:43;13.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T10:05:09;13.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T10:07:35;13.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T10:10:13;13.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T10:12:39;13.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T10:15:05;13.60;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T10:17:32;13.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T10:19:57;13.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T10:22:23;13.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T10:24:49;13.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T10:27:17;13.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T10:29:46;13.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T10:32:12;13.60;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T10:34:40;13.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T10:37:06;13.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T10:39:35;14.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T10:42:02;14.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T10:44:30;14.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T10:46:56;14.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T10:49:26;14.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T10:51:53;14.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T10:54:18;14.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T10:56:45;14.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T10:59:34;14.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T11:02:03;14.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T11:04:30;14.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T11:09:28;14.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T11:12:12;14.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T11:14:41;14.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T11:17:11;14.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T11:19:39;13.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T11:22:05;13.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T11:24:32;13.60;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T11:27:01;13.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T11:32:03;13.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T11:34:36;13.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T11:37:05;12.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T11:39:31;12.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T11:41:58;12.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T11:44:27;13.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T11:47:00;13.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T11:49:52;13.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T11:52:18;13.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T11:54:45;13.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T11:57:18;12.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T11:59:48;12.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T12:02:21;12.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T12:04:48;13.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T12:07:21;12.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T12:10:00;13.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T12:12:26;13.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T12:14:53;13.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T12:17:21;13.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T12:19:47;13.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T12:22:13;13.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T12:24:41;13.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T12:27:07;13.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T12:29:34;13.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T12:32:00;13.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T12:34:28;13.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T12:36:53;13.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T12:39:19;13.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T12:41:50;13.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T12:44:17;13.40;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T12:46:43;13.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T12:49:13;13.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T12:51:40;13.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T12:54:07;13.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T12:56:33;13.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T12:58:59;13.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T13:01:25;13.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T13:03:52;13.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T13:06:20;13.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T13:08:46;13.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T13:11:13;13.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T13:13:42;13.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T13:16:09;13.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T13:18:35;13.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T13:21:01;13.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T13:23:27;13.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T13:25:54;13.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T13:28:20;13.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T13:30:45;13.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T13:33:11;13.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T13:35:36;13.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T13:38:02;13.20;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T13:40:28;13.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T13:42:54;13.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T13:45:20;13.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T13:47:45;13.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T13:50:11;12.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T13:52:37;12.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T13:55:02;12.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T13:57:28;12.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T13:59:54;12.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T14:02:20;12.90;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T14:04:46;13.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T14:07:13;13.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T14:09:39;13.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T14:12:05;13.30;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T14:14:31;13.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T14:16:57;13.10;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T14:19:29;13.00;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T14:21:54;12.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T14:24:21;12.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T14:26:53;12.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T14:29:19;12.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T14:31:45;12.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T14:34:14;12.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T14:36:40;12.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T14:39:06;12.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T14:41:38;12.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T14:44:04;12.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T14:46:30;12.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T14:48:56;12.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T14:51:22;12.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T14:53:48;12.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T14:56:14;12.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T14:58:39;12.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T15:01:05;12.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T15:03:32;12.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T15:05:58;12.80;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T15:08:23;12.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T15:10:50;12.60;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T15:13:16;12.70;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T15:15:41;12.60;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T15:18:07;12.60;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T15:20:34;12.60;99.90
78054;DHT22;67726;45.636;11.752;2024-03-02T15:23:00;12.60;99.90