sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38333;DHT22;25748;46.670;14.272;2022-09-02T00:00:55;11.20;77.60
38333;DHT22;25748;46.670;14.272;2022-09-02T00:03:30;11.20;77.60
38333;DHT22;25748;46.670;14.272;2022-09-02T00:05:58;11.20;77.70
38333;DHT22;25748;46.670;14.272;2022-09-02T00:08:23;11.20;77.70
38333;DHT22;25748;46.670;14.272;2022-09-02T00:10:49;11.20;77.60
38333;DHT22;25748;46.670;14.272;2022-09-02T00:13:16;11.20;77.60
38333;DHT22;25748;46.670;14.272;2022-09-02T00:15:45;11.10;77.80
38333;DHT22;25748;46.670;14.272;2022-09-02T00:18:12;11.10;77.50
38333;DHT22;25748;46.670;14.272;2022-09-02T00:20:41;11.10;77.30
38333;DHT22;25748;46.670;14.272;2022-09-02T00:23:08;11.00;78.00
38333;DHT22;25748;46.670;14.272;2022-09-02T00:25:35;11.00;78.00
38333;DHT22;25748;46.670;14.272;2022-09-02T00:28:01;11.00;78.10
38333;DHT22;25748;46.670;14.272;2022-09-02T00:30:27;10.90;77.70
38333;DHT22;25748;46.670;14.272;2022-09-02T00:32:53;10.90;77.70
38333;DHT22;25748;46.670;14.272;2022-09-02T00:35:19;10.90;77.80
38333;DHT22;25748;46.670;14.272;2022-09-02T00:37:45;10.80;78.10
38333;DHT22;25748;46.670;14.272;2022-09-02T00:40:12;10.70;78.30
38333;DHT22;25748;46.670;14.272;2022-09-02T00:42:38;10.70;79.00
38333;DHT22;25748;46.670;14.272;2022-09-02T00:45:05;10.70;79.00
38333;DHT22;25748;46.670;14.272;2022-09-02T00:47:31;10.70;78.90
38333;DHT22;25748;46.670;14.272;2022-09-02T00:49:58;10.60;78.80
38333;DHT22;25748;46.670;14.272;2022-09-02T00:52:40;10.60;78.80
38333;DHT22;25748;46.670;14.272;2022-09-02T00:57:43;10.50;78.70
38333;DHT22;25748;46.670;14.272;2022-09-02T01:00:14;10.50;79.00
38333;DHT22;25748;46.670;14.272;2022-09-02T01:02:48;10.50;79.20
38333;DHT22;25748;46.670;14.272;2022-09-02T01:05:16;10.50;79.40
38333;DHT22;25748;46.670;14.272;2022-09-02T01:07:43;10.50;79.50
38333;DHT22;25748;46.670;14.272;2022-09-02T01:10:17;10.40;79.70
38333;DHT22;25748;46.670;14.272;2022-09-02T01:12:43;10.40;79.90
38333;DHT22;25748;46.670;14.272;2022-09-02T01:15:12;10.40;80.00
38333;DHT22;25748;46.670;14.272;2022-09-02T01:17:45;10.40;80.00
38333;DHT22;25748;46.670;14.272;2022-09-02T01:20:14;10.40;80.10
38333;DHT22;25748;46.670;14.272;2022-09-02T01:22:41;10.30;80.40
38333;DHT22;25748;46.670;14.272;2022-09-02T01:25:19;10.30;80.80
38333;DHT22;25748;46.670;14.272;2022-09-02T01:27:45;10.30;80.70
38333;DHT22;25748;46.670;14.272;2022-09-02T01:30:19;10.30;81.00
38333;DHT22;25748;46.670;14.272;2022-09-02T01:32:46;10.30;80.80
38333;DHT22;25748;46.670;14.272;2022-09-02T01:35:11;10.20;80.60
38333;DHT22;25748;46.670;14.272;2022-09-02T01:37:38;10.20;80.60
38333;DHT22;25748;46.670;14.272;2022-09-02T01:40:09;10.20;80.70
38333;DHT22;25748;46.670;14.272;2022-09-02T01:42:36;10.20;80.80
38333;DHT22;25748;46.670;14.272;2022-09-02T01:45:04;10.10;80.90
38333;DHT22;25748;46.670;14.272;2022-09-02T01:47:30;10.10;81.20
38333;DHT22;25748;46.670;14.272;2022-09-02T01:49:57;10.10;81.40
38333;DHT22;25748;46.670;14.272;2022-09-02T01:52:24;10.10;81.60
38333;DHT22;25748;46.670;14.272;2022-09-02T01:54:50;10.00;81.70
38333;DHT22;25748;46.670;14.272;2022-09-02T01:57:15;10.00;81.80
38333;DHT22;25748;46.670;14.272;2022-09-02T01:59:41;10.00;82.00
38333;DHT22;25748;46.670;14.272;2022-09-02T02:02:11;10.00;82.10
38333;DHT22;25748;46.670;14.272;2022-09-02T02:04:37;10.00;82.00
38333;DHT22;25748;46.670;14.272;2022-09-02T02:07:04;10.00;82.20
38333;DHT22;25748;46.670;14.272;2022-09-02T02:09:29;10.00;82.30
38333;DHT22;25748;46.670;14.272;2022-09-02T02:11:55;9.90;82.20
38333;DHT22;25748;46.670;14.272;2022-09-02T02:14:21;9.90;82.10
38333;DHT22;25748;46.670;14.272;2022-09-02T02:16:47;9.90;82.10
38333;DHT22;25748;46.670;14.272;2022-09-02T02:19:13;9.90;82.00
38333;DHT22;25748;46.670;14.272;2022-09-02T02:21:39;9.90;82.10
38333;DHT22;25748;46.670;14.272;2022-09-02T02:24:05;9.80;81.90
38333;DHT22;25748;46.670;14.272;2022-09-02T02:26:32;9.80;82.10
38333;DHT22;25748;46.670;14.272;2022-09-02T02:28:59;9.80;82.10
38333;DHT22;25748;46.670;14.272;2022-09-02T02:31:25;9.80;82.10
38333;DHT22;25748;46.670;14.272;2022-09-02T02:33:51;9.80;82.10
38333;DHT22;25748;46.670;14.272;2022-09-02T02:36:17;9.80;82.10
38333;DHT22;25748;46.670;14.272;2022-09-02T02:38:43;9.70;82.10
38333;DHT22;25748;46.670;14.272;2022-09-02T02:41:11;9.70;82.30
38333;DHT22;25748;46.670;14.272;2022-09-02T02:43:37;9.70;82.50
38333;DHT22;25748;46.670;14.272;2022-09-02T02:46:05;9.60;82.40
38333;DHT22;25748;46.670;14.272;2022-09-02T02:48:32;9.60;82.30
38333;DHT22;25748;46.670;14.272;2022-09-02T02:50:58;9.60;82.60
38333;DHT22;25748;46.670;14.272;2022-09-02T02:53:24;9.60;82.60
38333;DHT22;25748;46.670;14.272;2022-09-02T02:55:50;9.60;82.90
38333;DHT22;25748;46.670;14.272;2022-09-02T02:58:16;9.60;82.70
38333;DHT22;25748;46.670;14.272;2022-09-02T03:00:42;9.60;82.60
38333;DHT22;25748;46.670;14.272;2022-09-02T03:03:10;9.50;82.60
38333;DHT22;25748;46.670;14.272;2022-09-02T03:05:37;9.50;82.80
38333;DHT22;25748;46.670;14.272;2022-09-02T03:08:05;9.50;82.70
38333;DHT22;25748;46.670;14.272;2022-09-02T03:10:32;9.50;82.70
38333;DHT22;25748;46.670;14.272;2022-09-02T03:12:59;9.50;82.80
38333;DHT22;25748;46.670;14.272;2022-09-02T03:15:26;9.40;82.60
38333;DHT22;25748;46.670;14.272;2022-09-02T03:17:52;9.40;82.60
38333;DHT22;25748;46.670;14.272;2022-09-02T03:20:19;9.40;82.80
38333;DHT22;25748;46.670;14.272;2022-09-02T03:22:46;9.40;82.70
38333;DHT22;25748;46.670;14.272;2022-09-02T03:25:14;9.30;82.50
38333;DHT22;25748;46.670;14.272;2022-09-02T03:27:41;9.30;82.70
38333;DHT22;25748;46.670;14.272;2022-09-02T03:30:19;9.30;82.60
38333;DHT22;25748;46.670;14.272;2022-09-02T03:32:46;9.30;82.80
38333;DHT22;25748;46.670;14.272;2022-09-02T03:35:14;9.30;82.70
38333;DHT22;25748;46.670;14.272;2022-09-02T03:37:40;9.20;82.70
38333;DHT22;25748;46.670;14.272;2022-09-02T03:40:09;9.20;82.90
38333;DHT22;25748;46.670;14.272;2022-09-02T03:42:36;9.20;83.00
38333;DHT22;25748;46.670;14.272;2022-09-02T03:45:03;9.20;83.00
38333;DHT22;25748;46.670;14.272;2022-09-02T03:47:30;9.20;82.90
38333;DHT22;25748;46.670;14.272;2022-09-02T03:49:55;9.20;83.30
38333;DHT22;25748;46.670;14.272;2022-09-02T03:52:22;9.20;83.60
38333;DHT22;25748;46.670;14.272;2022-09-02T03:54:48;9.20;84.20
38333;DHT22;25748;46.670;14.272;2022-09-02T03:57:14;9.20;84.20
38333;DHT22;25748;46.670;14.272;2022-09-02T03:59:40;9.10;84.10
38333;DHT22;25748;46.670;14.272;2022-09-02T04:02:06;9.10;84.00
38333;DHT22;25748;46.670;14.272;2022-09-02T04:04:32;9.10;84.00
38333;DHT22;25748;46.670;14.272;2022-09-02T04:06:58;9.10;83.60
38333;DHT22;25748;46.670;14.272;2022-09-02T04:09:24;9.10;83.30
38333;DHT22;25748;46.670;14.272;2022-09-02T04:11:50;9.00;83.20
38333;DHT22;25748;46.670;14.272;2022-09-02T04:14:15;9.00;83.60
38333;DHT22;25748;46.670;14.272;2022-09-02T04:16:41;9.00;83.80
38333;DHT22;25748;46.670;14.272;2022-09-02T04:19:07;9.00;83.90
38333;DHT22;25748;46.670;14.272;2022-09-02T04:21:36;8.90;83.90
38333;DHT22;25748;46.670;14.272;2022-09-02T04:24:04;8.90;83.80
38333;DHT22;25748;46.670;14.272;2022-09-02T04:26:29;9.00;83.80
38333;DHT22;25748;46.670;14.272;2022-09-02T04:28:56;8.90;83.60
38333;DHT22;25748;46.670;14.272;2022-09-02T04:31:23;8.90;83.70
38333;DHT22;25748;46.670;14.272;2022-09-02T04:33:50;8.90;83.70
38333;DHT22;25748;46.670;14.272;2022-09-02T04:36:17;8.90;83.60
38333;DHT22;25748;46.670;14.272;2022-09-02T04:38:44;8.90;83.70
38333;DHT22;25748;46.670;14.272;2022-09-02T04:41:17;8.80;83.60
38333;DHT22;25748;46.670;14.272;2022-09-02T04:43:44;8.90;83.90
38333;DHT22;25748;46.670;14.272;2022-09-02T04:46:12;8.80;84.20
38333;DHT22;25748;46.670;14.272;2022-09-02T04:48:38;8.90;84.40
38333;DHT22;25748;46.670;14.272;2022-09-02T04:51:06;8.80;84.50
38333;DHT22;25748;46.670;14.272;2022-09-02T04:53:33;8.80;84.70
38333;DHT22;25748;46.670;14.272;2022-09-02T04:55:58;8.90;84.90
38333;DHT22;25748;46.670;14.272;2022-09-02T04:58:26;8.90;85.20
38333;DHT22;25748;46.670;14.272;2022-09-02T05:00:52;8.90;85.60
38333;DHT22;25748;46.670;14.272;2022-09-02T05:03:18;8.90;85.70
38333;DHT22;25748;46.670;14.272;2022-09-02T05:05:44;8.90;85.90
38333;DHT22;25748;46.670;14.272;2022-09-02T05:08:11;9.00;86.10
38333;DHT22;25748;46.670;14.272;2022-09-02T05:10:39;9.00;86.30
38333;DHT22;25748;46.670;14.272;2022-09-02T05:13:05;9.00;86.40
38333;DHT22;25748;46.670;14.272;2022-09-02T05:15:31;9.00;86.20
38333;DHT22;25748;46.670;14.272;2022-09-02T05:17:57;9.10;86.40
38333;DHT22;25748;46.670;14.272;2022-09-02T05:20:23;9.10;86.40
38333;DHT22;25748;46.670;14.272;2022-09-02T05:22:50;9.10;86.40
38333;DHT22;25748;46.670;14.272;2022-09-02T05:25:16;9.10;86.60
38333;DHT22;25748;46.670;14.272;2022-09-02T05:27:41;9.20;87.00
38333;DHT22;25748;46.670;14.272;2022-09-02T05:30:07;9.30;87.30
38333;DHT22;25748;46.670;14.272;2022-09-02T05:32:33;9.30;87.40
38333;DHT22;25748;46.670;14.272;2022-09-02T05:34:59;9.30;87.50
38333;DHT22;25748;46.670;14.272;2022-09-02T05:37:25;9.40;87.60
38333;DHT22;25748;46.670;14.272;2022-09-02T05:39:52;9.50;88.00
38333;DHT22;25748;46.670;14.272;2022-09-02T05:42:18;9.50;88.30
38333;DHT22;25748;46.670;14.272;2022-09-02T05:44:45;9.60;88.70
38333;DHT22;25748;46.670;14.272;2022-09-02T05:47:11;9.80;89.80
38333;DHT22;25748;46.670;14.272;2022-09-02T05:49:37;10.20;90.80
38333;DHT22;25748;46.670;14.272;2022-09-02T05:52:03;10.80;90.70
38333;DHT22;25748;46.670;14.272;2022-09-02T05:54:34;11.50;89.70
38333;DHT22;25748;46.670;14.272;2022-09-02T05:57:03;12.20;84.80
38333;DHT22;25748;46.670;14.272;2022-09-02T05:59:30;12.90;82.90
38333;DHT22;25748;46.670;14.272;2022-09-02T06:01:57;13.60;79.80
38333;DHT22;25748;46.670;14.272;2022-09-02T06:04:23;14.00;74.50
38333;DHT22;25748;46.670;14.272;2022-09-02T06:06:50;14.50;73.50
38333;DHT22;25748;46.670;14.272;2022-09-02T06:09:19;14.80;67.80
38333;DHT22;25748;46.670;14.272;2022-09-02T06:11:46;15.20;65.70
38333;DHT22;25748;46.670;14.272;2022-09-02T06:14:15;15.50;64.30
38333;DHT22;25748;46.670;14.272;2022-09-02T06:16:42;15.80;62.70
38333;DHT22;25748;46.670;14.272;2022-09-02T06:19:08;16.10;62.60
38333;DHT22;25748;46.670;14.272;2022-09-02T06:21:36;16.30;61.20
38333;DHT22;25748;46.670;14.272;2022-09-02T06:24:04;16.50;60.40
38333;DHT22;25748;46.670;14.272;2022-09-02T06:26:31;16.50;59.30
38333;DHT22;25748;46.670;14.272;2022-09-02T06:28:56;16.60;58.60
38333;DHT22;25748;46.670;14.272;2022-09-02T06:31:22;16.80;58.30
38333;DHT22;25748;46.670;14.272;2022-09-02T06:33:52;16.90;58.20
38333;DHT22;25748;46.670;14.272;2022-09-02T06:36:19;17.10;57.90
38333;DHT22;25748;46.670;14.272;2022-09-02T06:38:47;17.10;57.20
38333;DHT22;25748;46.670;14.272;2022-09-02T06:41:16;17.30;56.90
38333;DHT22;25748;46.670;14.272;2022-09-02T06:43:42;17.50;56.90
38333;DHT22;25748;46.670;14.272;2022-09-02T06:46:14;17.60;56.50
38333;DHT22;25748;46.670;14.272;2022-09-02T06:48:40;17.80;56.10
38333;DHT22;25748;46.670;14.272;2022-09-02T06:51:06;18.00;55.60
38333;DHT22;25748;46.670;14.272;2022-09-02T06:53:32;18.20;54.90
38333;DHT22;25748;46.670;14.272;2022-09-02T06:55:57;18.30;53.70
38333;DHT22;25748;46.670;14.272;2022-09-02T06:58:23;18.40;53.70
38333;DHT22;25748;46.670;14.272;2022-09-02T07:00:49;18.60;53.70
38333;DHT22;25748;46.670;14.272;2022-09-02T07:03:14;18.70;54.30
38333;DHT22;25748;46.670;14.272;2022-09-02T07:06:10;18.80;53.50
38333;DHT22;25748;46.670;14.272;2022-09-02T07:08:40;19.10;53.20
38333;DHT22;25748;46.670;14.272;2022-09-02T07:11:18;19.30;52.50
38333;DHT22;25748;46.670;14.272;2022-09-02T07:13:44;19.40;51.60
38333;DHT22;25748;46.670;14.272;2022-09-02T07:16:09;19.50;50.50
38333;DHT22;25748;46.670;14.272;2022-09-02T07:18:35;19.70;51.00
38333;DHT22;25748;46.670;14.272;2022-09-02T07:21:01;19.80;50.70
38333;DHT22;25748;46.670;14.272;2022-09-02T07:23:27;20.10;50.50
38333;DHT22;25748;46.670;14.272;2022-09-02T07:25:53;20.30;49.70
38333;DHT22;25748;46.670;14.272;2022-09-02T07:28:21;20.40;48.80
38333;DHT22;25748;46.670;14.272;2022-09-02T07:30:47;20.60;48.90
38333;DHT22;25748;46.670;14.272;2022-09-02T07:33:14;20.60;48.00
38333;DHT22;25748;46.670;14.272;2022-09-02T07:35:43;20.60;47.60
38333;DHT22;25748;46.670;14.272;2022-09-02T07:38:09;20.70;47.70
38333;DHT22;25748;46.670;14.272;2022-09-02T07:40:37;20.50;47.90
38333;DHT22;25748;46.670;14.272;2022-09-02T07:43:04;20.50;48.20
38333;DHT22;25748;46.670;14.272;2022-09-02T07:45:31;20.60;48.20
38333;DHT22;25748;46.670;14.272;2022-09-02T07:47:57;20.60;48.00
38333;DHT22;25748;46.670;14.272;2022-09-02T07:50:23;20.60;48.00
38333;DHT22;25748;46.670;14.272;2022-09-02T07:52:55;20.70;48.20
38333;DHT22;25748;46.670;14.272;2022-09-02T07:55:22;20.80;49.00
38333;DHT22;25748;46.670;14.272;2022-09-02T07:57:49;21.10;48.20
38333;DHT22;25748;46.670;14.272;2022-09-02T08:00:16;21.20;47.40
38333;DHT22;25748;46.670;14.272;2022-09-02T08:02:44;21.20;46.90
38333;DHT22;25748;46.670;14.272;2022-09-02T08:05:11;21.30;47.00
38333;DHT22;25748;46.670;14.272;2022-09-02T08:07:38;21.20;47.50
38333;DHT22;25748;46.670;14.272;2022-09-02T08:10:06;21.30;47.40
38333;DHT22;25748;46.670;14.272;2022-09-02T08:12:35;21.50;46.90
38333;DHT22;25748;46.670;14.272;2022-09-02T08:15:01;21.50;46.50
38333;DHT22;25748;46.670;14.272;2022-09-02T08:17:27;21.60;46.70
38333;DHT22;25748;46.670;14.272;2022-09-02T08:19:52;21.70;46.40
38333;DHT22;25748;46.670;14.272;2022-09-02T08:22:18;21.70;45.90
38333;DHT22;25748;46.670;14.272;2022-09-02T08:24:44;21.70;46.10
38333;DHT22;25748;46.670;14.272;2022-09-02T08:27:09;21.80;46.70
38333;DHT22;25748;46.670;14.272;2022-09-02T08:29:35;21.60;45.50
38333;DHT22;25748;46.670;14.272;2022-09-02T08:32:01;21.40;45.80
38333;DHT22;25748;46.670;14.272;2022-09-02T08:34:27;21.40;45.70
38333;DHT22;25748;46.670;14.272;2022-09-02T08:36:53;21.60;46.80
38333;DHT22;25748;46.670;14.272;2022-09-02T08:39:19;21.80;46.50
38333;DHT22;25748;46.670;14.272;2022-09-02T08:44:24;21.80;45.80
38333;DHT22;25748;46.670;14.272;2022-09-02T08:46:53;21.70;45.40
38333;DHT22;25748;46.670;14.272;2022-09-02T08:49:42;21.80;45.70
38333;DHT22;25748;46.670;14.272;2022-09-02T08:52:33;21.80;44.80
38333;DHT22;25748;46.670;14.272;2022-09-02T08:54:57;22.00;44.50
38333;DHT22;25748;46.670;14.272;2022-09-02T08:57:25;22.00;43.80
38333;DHT22;25748;46.670;14.272;2022-09-02T08:59:59;22.30;44.20
38333;DHT22;25748;46.670;14.272;2022-09-02T09:02:38;22.60;43.70
38333;DHT22;25748;46.670;14.272;2022-09-02T09:05:22;22.80;43.10
38333;DHT22;25748;46.670;14.272;2022-09-02T09:08:02;23.20;42.20
38333;DHT22;25748;46.670;14.272;2022-09-02T09:18:58;24.60;41.00
38333;DHT22;25748;46.670;14.272;2022-09-02T09:21:24;24.80;40.20
38333;DHT22;25748;46.670;14.272;2022-09-02T09:23:51;24.90;39.70
38333;DHT22;25748;46.670;14.272;2022-09-02T09:26:23;25.00;38.80
38333;DHT22;25748;46.670;14.272;2022-09-02T09:28:52;25.00;39.00
38333;DHT22;25748;46.670;14.272;2022-09-02T09:31:22;24.80;38.30
38333;DHT22;25748;46.670;14.272;2022-09-02T09:34:11;24.80;38.80
38333;DHT22;25748;46.670;14.272;2022-09-02T09:39:28;24.90;38.40
38333;DHT22;25748;46.670;14.272;2022-09-02T09:41:56;24.90;39.00
38333;DHT22;25748;46.670;14.272;2022-09-02T09:44:43;24.80;38.50
38333;DHT22;25748;46.670;14.272;2022-09-02T09:47:21;24.90;38.80
38333;DHT22;25748;46.670;14.272;2022-09-02T09:49:53;24.80;38.80
38333;DHT22;25748;46.670;14.272;2022-09-02T09:52:29;24.80;39.00
38333;DHT22;25748;46.670;14.272;2022-09-02T09:55:19;24.70;39.20
38333;DHT22;25748;46.670;14.272;2022-09-02T09:57:48;24.50;38.30
38333;DHT22;25748;46.670;14.272;2022-09-02T10:00:32;24.70;38.40
38333;DHT22;25748;46.670;14.272;2022-09-02T10:03:03;24.70;38.60
38333;DHT22;25748;46.670;14.272;2022-09-02T10:05:37;24.60;37.80
38333;DHT22;25748;46.670;14.272;2022-09-02T10:08:17;25.00;38.10
38333;DHT22;25748;46.670;14.272;2022-09-02T10:11:01;25.20;38.40
38333;DHT22;25748;46.670;14.272;2022-09-02T10:13:32;25.80;37.40
38333;DHT22;25748;46.670;14.272;2022-09-02T10:16:20;25.90;36.40
38333;DHT22;25748;46.670;14.272;2022-09-02T10:18:57;25.90;36.70
38333;DHT22;25748;46.670;14.272;2022-09-02T10:26:48;26.00;35.60
38333;DHT22;25748;46.670;14.272;2022-09-02T10:35:12;26.60;36.30
38333;DHT22;25748;46.670;14.272;2022-09-02T10:40:29;26.90;35.70
38333;DHT22;25748;46.670;14.272;2022-09-02T10:43:06;27.10;34.90
38333;DHT22;25748;46.670;14.272;2022-09-02T10:50:39;28.10;34.90
38333;DHT22;25748;46.670;14.272;2022-09-02T10:53:42;28.60;35.40
38333;DHT22;25748;46.670;14.272;2022-09-02T10:56:22;28.80;34.40
38333;DHT22;25748;46.670;14.272;2022-09-02T10:58:56;29.00;34.90
38333;DHT22;25748;46.670;14.272;2022-09-02T11:01:32;29.40;34.20
38333;DHT22;25748;46.670;14.272;2022-09-02T11:06:34;29.50;33.30
38333;DHT22;25748;46.670;14.272;2022-09-02T11:09:05;29.60;33.20
38333;DHT22;25748;46.670;14.272;2022-09-02T11:16:51;29.80;33.70
38333;DHT22;25748;46.670;14.272;2022-09-02T11:19:53;30.00;34.70
38333;DHT22;25748;46.670;14.272;2022-09-02T11:22:29;30.00;34.30
38333;DHT22;25748;46.670;14.272;2022-09-02T11:25:11;30.10;33.70
38333;DHT22;25748;46.670;14.272;2022-09-02T11:30:52;29.50;33.30
38333;DHT22;25748;46.670;14.272;2022-09-02T11:35:51;29.00;34.10
38333;DHT22;25748;46.670;14.272;2022-09-02T11:41:06;29.50;33.70
38333;DHT22;25748;46.670;14.272;2022-09-02T11:44:04;29.50;33.40
38333;DHT22;25748;46.670;14.272;2022-09-02T11:52:58;29.90;33.60
38333;DHT22;25748;46.670;14.272;2022-09-02T11:55:36;29.80;33.40
38333;DHT22;25748;46.670;14.272;2022-09-02T11:58:03;29.70;33.50
38333;DHT22;25748;46.670;14.272;2022-09-02T12:00:34;29.90;33.40
38333;DHT22;25748;46.670;14.272;2022-09-02T12:07:59;30.00;32.90
38333;DHT22;25748;46.670;14.272;2022-09-02T12:18:44;30.30;32.90
38333;DHT22;25748;46.670;14.272;2022-09-02T12:21:15;30.30;33.10
38333;DHT22;25748;46.670;14.272;2022-09-02T12:26:24;30.30;32.10
38333;DHT22;25748;46.670;14.272;2022-09-02T12:28:51;30.20;33.70
38333;DHT22;25748;46.670;14.272;2022-09-02T12:31:41;30.20;32.90
38333;DHT22;25748;46.670;14.272;2022-09-02T12:36:48;29.80;32.70
38333;DHT22;25748;46.670;14.272;2022-09-02T12:45:05;29.70;32.80
38333;DHT22;25748;46.670;14.272;2022-09-02T12:50:31;29.60;33.20
38333;DHT22;25748;46.670;14.272;2022-09-02T12:55:34;29.50;33.00
38333;DHT22;25748;46.670;14.272;2022-09-02T12:58:10;29.20;32.90
38333;DHT22;25748;46.670;14.272;2022-09-02T13:30:27;28.90;33.30
38333;DHT22;25748;46.670;14.272;2022-09-02T13:33:11;28.70;32.60
38333;DHT22;25748;46.670;14.272;2022-09-02T13:35:39;28.60;33.00
38333;DHT22;25748;46.670;14.272;2022-09-02T13:38:09;28.60;32.90
38333;DHT22;25748;46.670;14.272;2022-09-02T13:40:37;28.60;33.20
38333;DHT22;25748;46.670;14.272;2022-09-02T13:45:40;28.00;32.90
38333;DHT22;25748;46.670;14.272;2022-09-02T13:48:16;27.80;33.70
38333;DHT22;25748;46.670;14.272;2022-09-02T13:50:50;27.60;34.00
38333;DHT22;25748;46.670;14.272;2022-09-02T13:53:34;27.40;34.20
38333;DHT22;25748;46.670;14.272;2022-09-02T13:56:01;27.20;34.10
38333;DHT22;25748;46.670;14.272;2022-09-02T13:58:36;26.50;33.40
38333;DHT22;25748;46.670;14.272;2022-09-02T14:03:50;26.40;34.20
38333;DHT22;25748;46.670;14.272;2022-09-02T14:06:19;26.20;34.50
38333;DHT22;25748;46.670;14.272;2022-09-02T14:08:49;26.10;34.10
38333;DHT22;25748;46.670;14.272;2022-09-02T14:11:16;26.00;34.30
38333;DHT22;25748;46.670;14.272;2022-09-02T14:13:47;25.50;34.30
38333;DHT22;25748;46.670;14.272;2022-09-02T14:16:31;25.40;34.50
38333;DHT22;25748;46.670;14.272;2022-09-02T14:21:49;25.40;34.90
38333;DHT22;25748;46.670;14.272;2022-09-02T14:24:20;25.30;34.90
38333;DHT22;25748;46.670;14.272;2022-09-02T14:26:48;25.00;35.60
38333;DHT22;25748;46.670;14.272;2022-09-02T14:29:17;24.90;35.40
38333;DHT22;25748;46.670;14.272;2022-09-02T14:31:44;24.70;35.70
38333;DHT22;25748;46.670;14.272;2022-09-02T14:34:37;24.50;35.70
38333;DHT22;25748;46.670;14.272;2022-09-02T14:40:10;24.40;35.90
38333;DHT22;25748;46.670;14.272;2022-09-02T14:42:50;24.30;35.60
38333;DHT22;25748;46.670;14.272;2022-09-02T14:45:30;24.30;36.60
38333;DHT22;25748;46.670;14.272;2022-09-02T14:48:39;24.30;36.70
38333;DHT22;25748;46.670;14.272;2022-09-02T14:50:46;24.20;37.00
38333;DHT22;25748;46.670;14.272;2022-09-02T14:53:19;24.10;36.40
38333;DHT22;25748;46.670;14.272;2022-09-02T14:55:49;24.10;36.10
38333;DHT22;25748;46.670;14.272;2022-09-02T14:58:18;24.10;36.30
38333;DHT22;25748;46.670;14.272;2022-09-02T15:00:48;24.10;36.60
38333;DHT22;25748;46.670;14.272;2022-09-02T15:03:17;24.00;36.80
38333;DHT22;25748;46.670;14.272;2022-09-02T15:05:44;23.90;36.90
38333;DHT22;25748;46.670;14.272;2022-09-02T15:08:10;23.90;37.60
38333;DHT22;25748;46.670;14.272;2022-09-02T15:10:39;23.90;38.10
38333;DHT22;25748;46.670;14.272;2022-09-02T15:13:16;23.80;37.70
38333;DHT22;25748;46.670;14.272;2022-09-02T15:15:43;23.80;37.80
38333;DHT22;25748;46.670;14.272;2022-09-02T15:18:09;23.70;38.00
38333;DHT22;25748;46.670;14.272;2022-09-02T15:20:35;23.60;38.60
38333;DHT22;25748;46.670;14.272;2022-09-02T15:23:01;23.60;38.00
38333;DHT22;25748;46.670;14.272;2022-09-02T15:25:28;23.60;37.60
38333;DHT22;25748;46.670;14.272;2022-09-02T15:27:53;23.50;38.10
38333;DHT22;25748;46.670;14.272;2022-09-02T15:30:19;23.40;38.00
38333;DHT22;25748;46.670;14.272;2022-09-02T15:32:45;23.40;38.70
38333;DHT22;25748;46.670;14.272;2022-09-02T15:35:10;23.30;38.40
38333;DHT22;25748;46.670;14.272;2022-09-02T15:37:37;23.30;39.00
38333;DHT22;25748;46.670;14.272;2022-09-02T15:40:07;23.30;40.20
38333;DHT22;25748;46.670;14.272;2022-09-02T15:42:36;23.30;41.10
38333;DHT22;25748;46.670;14.272;2022-09-02T15:45:04;23.10;40.00
38333;DHT22;25748;46.670;14.272;2022-09-02T15:47:33;23.10;39.40
38333;DHT22;25748;46.670;14.272;2022-09-02T15:49:59;23.00;40.20
38333;DHT22;25748;46.670;14.272;2022-09-02T15:52:25;23.00;40.40
38333;DHT22;25748;46.670;14.272;2022-09-02T15:54:53;22.90;41.50
38333;DHT22;25748;46.670;14.272;2022-09-02T15:57:19;22.80;42.50
38333;DHT22;25748;46.670;14.272;2022-09-02T15:59:46;22.80;43.00
38333;DHT22;25748;46.670;14.272;2022-09-02T16:02:11;22.70;43.70
38333;DHT22;25748;46.670;14.272;2022-09-02T16:04:37;22.70;43.90
38333;DHT22;25748;46.670;14.272;2022-09-02T16:07:03;22.60;43.80
38333;DHT22;25748;46.670;14.272;2022-09-02T16:09:29;22.50;43.90
38333;DHT22;25748;46.670;14.272;2022-09-02T16:11:54;22.30;44.30
38333;DHT22;25748;46.670;14.272;2022-09-02T16:14:21;22.30;44.70
38333;DHT22;25748;46.670;14.272;2022-09-02T16:16:49;22.20;44.90
38333;DHT22;25748;46.670;14.272;2022-09-02T16:19:17;22.10;44.90
38333;DHT22;25748;46.670;14.272;2022-09-02T16:21:43;21.90;44.20
38333;DHT22;25748;46.670;14.272;2022-09-02T16:24:09;21.60;45.10
38333;DHT22;25748;46.670;14.272;2022-09-02T16:26:36;21.50;44.30
38333;DHT22;25748;46.670;14.272;2022-09-02T16:29:05;21.40;44.00
38333;DHT22;25748;46.670;14.272;2022-09-02T16:31:32;21.30;44.40
38333;DHT22;25748;46.670;14.272;2022-09-02T16:34:09;21.20;45.00
38333;DHT22;25748;46.670;14.272;2022-09-02T16:36:40;21.10;45.20
38333;DHT22;25748;46.670;14.272;2022-09-02T16:39:07;20.90;45.80
38333;DHT22;25748;46.670;14.272;2022-09-02T16:41:37;20.80;46.30
38333;DHT22;25748;46.670;14.272;2022-09-02T16:44:06;20.70;46.50
38333;DHT22;25748;46.670;14.272;2022-09-02T16:46:33;20.50;46.80
38333;DHT22;25748;46.670;14.272;2022-09-02T16:48:59;20.40;47.00
38333;DHT22;25748;46.670;14.272;2022-09-02T16:51:26;20.30;46.90
38333;DHT22;25748;46.670;14.272;2022-09-02T16:53:57;20.10;47.00
38333;DHT22;25748;46.670;14.272;2022-09-02T16:56:24;20.00;47.10
38333;DHT22;25748;46.670;14.272;2022-09-02T16:58:50;19.90;47.00
38333;DHT22;25748;46.670;14.272;2022-09-02T17:01:19;19.70;47.40
38333;DHT22;25748;46.670;14.272;2022-09-02T17:03:45;19.50;47.00
38333;DHT22;25748;46.670;14.272;2022-09-02T17:06:11;19.40;47.90
38333;DHT22;25748;46.670;14.272;2022-09-02T17:08:38;19.20;47.60
38333;DHT22;25748;46.670;14.272;2022-09-02T17:11:21;19.10;47.90
38333;DHT22;25748;46.670;14.272;2022-09-02T17:13:48;19.00;48.50
38333;DHT22;25748;46.670;14.272;2022-09-02T17:16:15;18.90;48.40
38333;DHT22;25748;46.670;14.272;2022-09-02T17:18:41;18.80;48.70
38333;DHT22;25748;46.670;14.272;2022-09-02T17:21:32;18.70;48.80
38333;DHT22;25748;46.670;14.272;2022-09-02T17:23:59;18.70;49.50
38333;DHT22;25748;46.670;14.272;2022-09-02T17:26:26;18.50;49.80
38333;DHT22;25748;46.670;14.272;2022-09-02T17:28:55;18.30;49.70
38333;DHT22;25748;46.670;14.272;2022-09-02T17:31:25;18.30;49.70
38333;DHT22;25748;46.670;14.272;2022-09-02T17:33:53;18.20;50.40
38333;DHT22;25748;46.670;14.272;2022-09-02T17:36:20;18.10;50.80
38333;DHT22;25748;46.670;14.272;2022-09-02T17:38:46;17.90;51.40
38333;DHT22;25748;46.670;14.272;2022-09-02T17:41:12;17.90;51.40