sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64789;SDS011;51223;51.816;5.862;2023-05-10T00:01:47;13.27;;;6.57;;
64789;SDS011;51223;51.816;5.862;2023-05-10T00:04:13;13.35;;;7.72;;
64789;SDS011;51223;51.816;5.862;2023-05-10T00:06:39;13.48;;;7.45;;
64789;SDS011;51223;51.816;5.862;2023-05-10T00:09:04;11.82;;;7.28;;
64789;SDS011;51223;51.816;5.862;2023-05-10T00:11:30;13.07;;;7.45;;
64789;SDS011;51223;51.816;5.862;2023-05-10T00:13:55;13.40;;;6.95;;
64789;SDS011;51223;51.816;5.862;2023-05-10T00:16:21;14.02;;;8.32;;
64789;SDS011;51223;51.816;5.862;2023-05-10T00:18:46;13.68;;;6.05;;
64789;SDS011;51223;51.816;5.862;2023-05-10T00:21:12;14.00;;;6.88;;
64789;SDS011;51223;51.816;5.862;2023-05-10T00:23:38;12.00;;;6.65;;
64789;SDS011;51223;51.816;5.862;2023-05-10T00:26:03;10.70;;;6.60;;
64789;SDS011;51223;51.816;5.862;2023-05-10T00:28:29;9.25;;;6.18;;
64789;SDS011;51223;51.816;5.862;2023-05-10T00:30:54;13.10;;;7.00;;
64789;SDS011;51223;51.816;5.862;2023-05-10T00:33:20;10.07;;;6.38;;
64789;SDS011;51223;51.816;5.862;2023-05-10T00:35:46;9.02;;;5.47;;
64789;SDS011;51223;51.816;5.862;2023-05-10T00:38:12;12.35;;;6.95;;
64789;SDS011;51223;51.816;5.862;2023-05-10T00:40:37;12.13;;;6.35;;
64789;SDS011;51223;51.816;5.862;2023-05-10T00:43:03;10.48;;;6.57;;
64789;SDS011;51223;51.816;5.862;2023-05-10T00:45:29;7.35;;;5.15;;
64789;SDS011;51223;51.816;5.862;2023-05-10T00:47:55;9.57;;;5.78;;
64789;SDS011;51223;51.816;5.862;2023-05-10T00:50:21;11.10;;;6.20;;
64789;SDS011;51223;51.816;5.862;2023-05-10T00:52:47;8.18;;;5.15;;
64789;SDS011;51223;51.816;5.862;2023-05-10T00:55:13;8.77;;;5.93;;
64789;SDS011;51223;51.816;5.862;2023-05-10T00:57:38;9.98;;;5.57;;
64789;SDS011;51223;51.816;5.862;2023-05-10T01:00:04;9.90;;;5.63;;
64789;SDS011;51223;51.816;5.862;2023-05-10T01:02:30;8.25;;;5.80;;
64789;SDS011;51223;51.816;5.862;2023-05-10T01:04:55;9.80;;;5.55;;
64789;SDS011;51223;51.816;5.862;2023-05-10T01:07:21;9.48;;;5.63;;
64789;SDS011;51223;51.816;5.862;2023-05-10T01:09:46;13.13;;;5.93;;
64789;SDS011;51223;51.816;5.862;2023-05-10T01:12:12;7.90;;;5.40;;
64789;SDS011;51223;51.816;5.862;2023-05-10T01:14:38;11.90;;;6.35;;
64789;SDS011;51223;51.816;5.862;2023-05-10T01:17:04;9.35;;;6.07;;
64789;SDS011;51223;51.816;5.862;2023-05-10T01:19:30;9.82;;;5.72;;
64789;SDS011;51223;51.816;5.862;2023-05-10T01:22:22;10.20;;;5.95;;
64789;SDS011;51223;51.816;5.862;2023-05-10T01:25:11;12.52;;;5.93;;
64789;SDS011;51223;51.816;5.862;2023-05-10T01:35:37;18.42;;;6.07;;
64789;SDS011;51223;51.816;5.862;2023-05-10T01:38:13;8.85;;;5.70;;
64789;SDS011;51223;51.816;5.862;2023-05-10T01:40:43;12.43;;;6.57;;
64789;SDS011;51223;51.816;5.862;2023-05-10T01:43:14;9.50;;;5.32;;
64789;SDS011;51223;51.816;5.862;2023-05-10T01:45:47;11.20;;;6.38;;
64789;SDS011;51223;51.816;5.862;2023-05-10T01:48:16;7.68;;;5.15;;
64789;SDS011;51223;51.816;5.862;2023-05-10T01:50:43;15.90;;;7.30;;
64789;SDS011;51223;51.816;5.862;2023-05-10T01:53:11;7.70;;;5.00;;
64789;SDS011;51223;51.816;5.862;2023-05-10T01:55:45;10.15;;;5.18;;
64789;SDS011;51223;51.816;5.862;2023-05-10T01:58:14;13.98;;;7.32;;
64789;SDS011;51223;51.816;5.862;2023-05-10T02:00:42;9.98;;;5.72;;
64789;SDS011;51223;51.816;5.862;2023-05-10T02:03:08;9.35;;;5.68;;
64789;SDS011;51223;51.816;5.862;2023-05-10T02:05:35;8.35;;;5.53;;
64789;SDS011;51223;51.816;5.862;2023-05-10T02:08:02;10.75;;;5.90;;
64789;SDS011;51223;51.816;5.862;2023-05-10T02:10:28;15.07;;;8.23;;
64789;SDS011;51223;51.816;5.862;2023-05-10T02:12:54;11.57;;;7.22;;
64789;SDS011;51223;51.816;5.862;2023-05-10T02:15:22;13.57;;;7.15;;
64789;SDS011;51223;51.816;5.862;2023-05-10T02:17:48;12.00;;;7.43;;
64789;SDS011;51223;51.816;5.862;2023-05-10T02:20:14;9.20;;;5.38;;
64789;SDS011;51223;51.816;5.862;2023-05-10T02:22:41;10.15;;;5.57;;
64789;SDS011;51223;51.816;5.862;2023-05-10T02:25:07;7.95;;;4.47;;
64789;SDS011;51223;51.816;5.862;2023-05-10T02:27:33;10.32;;;6.20;;
64789;SDS011;51223;51.816;5.862;2023-05-10T02:30:00;11.48;;;6.60;;
64789;SDS011;51223;51.816;5.862;2023-05-10T02:32:26;9.38;;;5.35;;
64789;SDS011;51223;51.816;5.862;2023-05-10T02:34:52;11.13;;;6.53;;
64789;SDS011;51223;51.816;5.862;2023-05-10T02:37:18;8.48;;;5.03;;
64789;SDS011;51223;51.816;5.862;2023-05-10T02:39:44;14.52;;;7.75;;
64789;SDS011;51223;51.816;5.862;2023-05-10T02:42:11;16.25;;;4.43;;
64789;SDS011;51223;51.816;5.862;2023-05-10T02:44:41;11.80;;;6.50;;
64789;SDS011;51223;51.816;5.862;2023-05-10T02:47:07;9.10;;;4.70;;
64789;SDS011;51223;51.816;5.862;2023-05-10T02:49:33;10.43;;;6.00;;
64789;SDS011;51223;51.816;5.862;2023-05-10T02:52:00;15.40;;;9.25;;
64789;SDS011;51223;51.816;5.862;2023-05-10T02:54:29;12.85;;;6.93;;
64789;SDS011;51223;51.816;5.862;2023-05-10T02:56:58;11.68;;;6.75;;
64789;SDS011;51223;51.816;5.862;2023-05-10T02:59:26;18.75;;;5.90;;
64789;SDS011;51223;51.816;5.862;2023-05-10T03:01:51;11.90;;;6.70;;
64789;SDS011;51223;51.816;5.862;2023-05-10T03:04:17;13.15;;;5.57;;
64789;SDS011;51223;51.816;5.862;2023-05-10T03:06:43;18.88;;;8.80;;
64789;SDS011;51223;51.816;5.862;2023-05-10T03:09:09;9.48;;;6.65;;
64789;SDS011;51223;51.816;5.862;2023-05-10T03:16:52;14.23;;;7.30;;
64789;SDS011;51223;51.816;5.862;2023-05-10T03:19:32;10.77;;;5.35;;
64789;SDS011;51223;51.816;5.862;2023-05-10T03:22:02;13.32;;;7.20;;
64789;SDS011;51223;51.816;5.862;2023-05-10T03:24:30;14.07;;;7.57;;
64789;SDS011;51223;51.816;5.862;2023-05-10T03:26:56;7.82;;;5.00;;
64789;SDS011;51223;51.816;5.862;2023-05-10T03:29:22;13.20;;;6.65;;
64789;SDS011;51223;51.816;5.862;2023-05-10T03:31:48;9.20;;;5.32;;
64789;SDS011;51223;51.816;5.862;2023-05-10T03:34:13;9.20;;;4.82;;
64789;SDS011;51223;51.816;5.862;2023-05-10T03:36:39;17.02;;;6.50;;
64789;SDS011;51223;51.816;5.862;2023-05-10T03:39:04;8.10;;;4.55;;
64789;SDS011;51223;51.816;5.862;2023-05-10T03:41:30;9.55;;;5.97;;
64789;SDS011;51223;51.816;5.862;2023-05-10T03:43:56;9.40;;;4.70;;
64789;SDS011;51223;51.816;5.862;2023-05-10T03:46:21;9.95;;;5.28;;
64789;SDS011;51223;51.816;5.862;2023-05-10T03:48:47;7.35;;;5.07;;
64789;SDS011;51223;51.816;5.862;2023-05-10T03:51:12;11.57;;;5.55;;
64789;SDS011;51223;51.816;5.862;2023-05-10T03:53:38;11.48;;;6.15;;
64789;SDS011;51223;51.816;5.862;2023-05-10T03:56:03;11.57;;;6.18;;
64789;SDS011;51223;51.816;5.862;2023-05-10T03:58:29;10.73;;;4.97;;
64789;SDS011;51223;51.816;5.862;2023-05-10T04:00:54;13.35;;;6.47;;
64789;SDS011;51223;51.816;5.862;2023-05-10T04:03:20;10.07;;;5.88;;
64789;SDS011;51223;51.816;5.862;2023-05-10T04:05:46;9.13;;;6.10;;
64789;SDS011;51223;51.816;5.862;2023-05-10T04:08:12;10.55;;;5.45;;
64789;SDS011;51223;51.816;5.862;2023-05-10T04:10:37;13.13;;;5.25;;
64789;SDS011;51223;51.816;5.862;2023-05-10T04:13:03;16.95;;;7.32;;
64789;SDS011;51223;51.816;5.862;2023-05-10T04:15:28;15.05;;;6.57;;
64789;SDS011;51223;51.816;5.862;2023-05-10T04:17:54;9.30;;;5.47;;
64789;SDS011;51223;51.816;5.862;2023-05-10T04:20:19;5.68;;;4.35;;
64789;SDS011;51223;51.816;5.862;2023-05-10T04:22:45;7.18;;;4.60;;
64789;SDS011;51223;51.816;5.862;2023-05-10T04:25:11;11.68;;;6.50;;
64789;SDS011;51223;51.816;5.862;2023-05-10T04:27:36;7.03;;;5.47;;
64789;SDS011;51223;51.816;5.862;2023-05-10T04:30:02;9.88;;;6.00;;
64789;SDS011;51223;51.816;5.862;2023-05-10T04:32:28;13.20;;;7.13;;
64789;SDS011;51223;51.816;5.862;2023-05-10T04:34:54;8.45;;;4.88;;
64789;SDS011;51223;51.816;5.862;2023-05-10T04:37:20;12.30;;;6.88;;
64789;SDS011;51223;51.816;5.862;2023-05-10T04:39:46;16.63;;;7.03;;
64789;SDS011;51223;51.816;5.862;2023-05-10T04:42:12;13.95;;;6.75;;
64789;SDS011;51223;51.816;5.862;2023-05-10T04:44:40;8.80;;;5.80;;
64789;SDS011;51223;51.816;5.862;2023-05-10T04:47:06;10.48;;;6.30;;
64789;SDS011;51223;51.816;5.862;2023-05-10T04:49:31;11.82;;;6.43;;
64789;SDS011;51223;51.816;5.862;2023-05-10T04:51:57;14.57;;;7.55;;
64789;SDS011;51223;51.816;5.862;2023-05-10T04:54:23;12.57;;;6.50;;
64789;SDS011;51223;51.816;5.862;2023-05-10T04:56:48;7.18;;;4.45;;
64789;SDS011;51223;51.816;5.862;2023-05-10T04:59:14;8.13;;;5.70;;
64789;SDS011;51223;51.816;5.862;2023-05-10T05:01:40;12.05;;;6.60;;
64789;SDS011;51223;51.816;5.862;2023-05-10T05:04:05;3.10;;;1.90;;
64789;SDS011;51223;51.816;5.862;2023-05-10T05:06:32;8.63;;;6.90;;
64789;SDS011;51223;51.816;5.862;2023-05-10T05:08:57;11.25;;;7.45;;
64789;SDS011;51223;51.816;5.862;2023-05-10T05:11:23;4.85;;;3.70;;
64789;SDS011;51223;51.816;5.862;2023-05-10T05:13:48;10.73;;;6.60;;
64789;SDS011;51223;51.816;5.862;2023-05-10T05:16:14;7.70;;;3.75;;
64789;SDS011;51223;51.816;5.862;2023-05-10T05:18:40;8.60;;;6.03;;
64789;SDS011;51223;51.816;5.862;2023-05-10T05:21:15;18.08;;;6.50;;
64789;SDS011;51223;51.816;5.862;2023-05-10T05:23:41;7.05;;;4.40;;
64789;SDS011;51223;51.816;5.862;2023-05-10T05:26:07;11.73;;;5.32;;
64789;SDS011;51223;51.816;5.862;2023-05-10T05:28:32;2.50;;;2.25;;
64789;SDS011;51223;51.816;5.862;2023-05-10T05:31:00;8.50;;;3.33;;
64789;SDS011;51223;51.816;5.862;2023-05-10T05:33:25;6.82;;;4.53;;
64789;SDS011;51223;51.816;5.862;2023-05-10T05:35:51;5.93;;;4.55;;
64789;SDS011;51223;51.816;5.862;2023-05-10T05:38:16;4.80;;;2.92;;
64789;SDS011;51223;51.816;5.862;2023-05-10T05:40:42;8.88;;;4.80;;
64789;SDS011;51223;51.816;5.862;2023-05-10T05:43:08;5.82;;;3.33;;
64789;SDS011;51223;51.816;5.862;2023-05-10T05:45:34;11.23;;;5.20;;
64789;SDS011;51223;51.816;5.862;2023-05-10T05:47:59;10.25;;;3.45;;
64789;SDS011;51223;51.816;5.862;2023-05-10T05:50:25;12.45;;;5.93;;
64789;SDS011;51223;51.816;5.862;2023-05-10T05:52:51;14.02;;;6.35;;
64789;SDS011;51223;51.816;5.862;2023-05-10T05:55:16;1.73;;;1.63;;
64789;SDS011;51223;51.816;5.862;2023-05-10T05:57:42;15.65;;;5.70;;
64789;SDS011;51223;51.816;5.862;2023-05-10T06:00:07;12.02;;;5.05;;
64789;SDS011;51223;51.816;5.862;2023-05-10T06:02:33;5.38;;;3.78;;
64789;SDS011;51223;51.816;5.862;2023-05-10T06:04:58;6.05;;;4.50;;
64789;SDS011;51223;51.816;5.862;2023-05-10T06:07:24;15.85;;;6.88;;
64789;SDS011;51223;51.816;5.862;2023-05-10T06:09:50;10.82;;;5.68;;
64789;SDS011;51223;51.816;5.862;2023-05-10T06:12:16;8.00;;;5.20;;
64789;SDS011;51223;51.816;5.862;2023-05-10T06:14:42;5.28;;;4.30;;
64789;SDS011;51223;51.816;5.862;2023-05-10T06:17:07;9.18;;;5.55;;
64789;SDS011;51223;51.816;5.862;2023-05-10T06:19:33;7.22;;;3.97;;
64789;SDS011;51223;51.816;5.862;2023-05-10T06:21:58;11.95;;;5.47;;
64789;SDS011;51223;51.816;5.862;2023-05-10T06:24:24;8.93;;;6.25;;
64789;SDS011;51223;51.816;5.862;2023-05-10T06:26:49;6.75;;;4.82;;
64789;SDS011;51223;51.816;5.862;2023-05-10T06:29:15;6.07;;;3.70;;
64789;SDS011;51223;51.816;5.862;2023-05-10T06:31:41;4.32;;;3.28;;
64789;SDS011;51223;51.816;5.862;2023-05-10T06:34:06;16.42;;;5.20;;
64789;SDS011;51223;51.816;5.862;2023-05-10T06:36:33;14.05;;;5.65;;
64789;SDS011;51223;51.816;5.862;2023-05-10T06:38:59;8.85;;;5.15;;
64789;SDS011;51223;51.816;5.862;2023-05-10T06:41:24;8.68;;;3.83;;
64789;SDS011;51223;51.816;5.862;2023-05-10T06:43:50;8.60;;;4.05;;
64789;SDS011;51223;51.816;5.862;2023-05-10T06:46:15;13.50;;;6.40;;
64789;SDS011;51223;51.816;5.862;2023-05-10T06:48:41;14.63;;;7.07;;
64789;SDS011;51223;51.816;5.862;2023-05-10T06:51:06;11.57;;;7.10;;
64789;SDS011;51223;51.816;5.862;2023-05-10T06:53:32;12.02;;;6.80;;
64789;SDS011;51223;51.816;5.862;2023-05-10T06:55:58;17.60;;;8.23;;
64789;SDS011;51223;51.816;5.862;2023-05-10T06:58:23;13.15;;;6.63;;
64789;SDS011;51223;51.816;5.862;2023-05-10T07:00:49;14.73;;;6.53;;
64789;SDS011;51223;51.816;5.862;2023-05-10T07:03:14;10.90;;;5.72;;
64789;SDS011;51223;51.816;5.862;2023-05-10T07:05:40;18.42;;;7.22;;
64789;SDS011;51223;51.816;5.862;2023-05-10T07:08:06;14.30;;;6.13;;
64789;SDS011;51223;51.816;5.862;2023-05-10T07:10:32;11.95;;;5.72;;
64789;SDS011;51223;51.816;5.862;2023-05-10T07:12:58;16.70;;;7.05;;
64789;SDS011;51223;51.816;5.862;2023-05-10T07:15:23;20.05;;;7.35;;
64789;SDS011;51223;51.816;5.862;2023-05-10T07:17:49;10.52;;;6.07;;
64789;SDS011;51223;51.816;5.862;2023-05-10T07:20:14;15.80;;;7.60;;
64789;SDS011;51223;51.816;5.862;2023-05-10T07:22:40;9.18;;;5.05;;
64789;SDS011;51223;51.816;5.862;2023-05-10T07:25:06;16.50;;;7.30;;
64789;SDS011;51223;51.816;5.862;2023-05-10T07:27:31;9.32;;;5.82;;
64789;SDS011;51223;51.816;5.862;2023-05-10T07:29:57;10.98;;;6.07;;
64789;SDS011;51223;51.816;5.862;2023-05-10T07:32:23;8.23;;;5.35;;
64789;SDS011;51223;51.816;5.862;2023-05-10T07:34:49;9.48;;;5.90;;
64789;SDS011;51223;51.816;5.862;2023-05-10T07:37:15;14.50;;;7.75;;
64789;SDS011;51223;51.816;5.862;2023-05-10T07:39:40;14.98;;;8.65;;
64789;SDS011;51223;51.816;5.862;2023-05-10T07:42:06;19.25;;;7.75;;
64789;SDS011;51223;51.816;5.862;2023-05-10T07:44:31;13.35;;;7.28;;
64789;SDS011;51223;51.816;5.862;2023-05-10T07:46:57;15.68;;;7.45;;
64789;SDS011;51223;51.816;5.862;2023-05-10T07:49:23;11.25;;;6.07;;
64789;SDS011;51223;51.816;5.862;2023-05-10T07:51:51;13.70;;;7.28;;
64789;SDS011;51223;51.816;5.862;2023-05-10T07:54:17;14.40;;;6.85;;
64789;SDS011;51223;51.816;5.862;2023-05-10T07:56:42;11.40;;;6.57;;
64789;SDS011;51223;51.816;5.862;2023-05-10T07:59:15;9.70;;;5.65;;
64789;SDS011;51223;51.816;5.862;2023-05-10T08:01:41;14.00;;;8.05;;
64789;SDS011;51223;51.816;5.862;2023-05-10T08:04:07;13.98;;;6.55;;
64789;SDS011;51223;51.816;5.862;2023-05-10T08:06:33;14.75;;;7.68;;
64789;SDS011;51223;51.816;5.862;2023-05-10T08:08:58;11.98;;;6.43;;
64789;SDS011;51223;51.816;5.862;2023-05-10T08:11:24;11.45;;;6.28;;
64789;SDS011;51223;51.816;5.862;2023-05-10T08:13:50;14.68;;;7.63;;
64789;SDS011;51223;51.816;5.862;2023-05-10T08:16:16;11.88;;;6.13;;
64789;SDS011;51223;51.816;5.862;2023-05-10T08:18:42;10.23;;;6.60;;
64789;SDS011;51223;51.816;5.862;2023-05-10T08:21:08;14.13;;;8.00;;
64789;SDS011;51223;51.816;5.862;2023-05-10T08:23:36;11.85;;;8.00;;
64789;SDS011;51223;51.816;5.862;2023-05-10T08:26:01;17.00;;;8.88;;
64789;SDS011;51223;51.816;5.862;2023-05-10T08:28:27;13.57;;;7.07;;
64789;SDS011;51223;51.816;5.862;2023-05-10T08:30:52;22.65;;;10.20;;
64789;SDS011;51223;51.816;5.862;2023-05-10T08:33:18;13.55;;;8.25;;
64789;SDS011;51223;51.816;5.862;2023-05-10T08:35:44;7.32;;;5.07;;
64789;SDS011;51223;51.816;5.862;2023-05-10T08:38:09;14.38;;;7.22;;
64789;SDS011;51223;51.816;5.862;2023-05-10T08:40:36;14.95;;;7.05;;
64789;SDS011;51223;51.816;5.862;2023-05-10T08:43:06;7.18;;;4.45;;
64789;SDS011;51223;51.816;5.862;2023-05-10T08:45:38;8.48;;;5.53;;
64789;SDS011;51223;51.816;5.862;2023-05-10T08:48:04;12.73;;;4.82;;
64789;SDS011;51223;51.816;5.862;2023-05-10T08:50:30;5.95;;;4.45;;
64789;SDS011;51223;51.816;5.862;2023-05-10T08:52:57;11.70;;;6.20;;
64789;SDS011;51223;51.816;5.862;2023-05-10T08:55:23;13.65;;;6.47;;
64789;SDS011;51223;51.816;5.862;2023-05-10T08:57:49;5.35;;;3.10;;
64789;SDS011;51223;51.816;5.862;2023-05-10T09:00:15;16.17;;;9.25;;
64789;SDS011;51223;51.816;5.862;2023-05-10T09:02:42;7.10;;;4.55;;
64789;SDS011;51223;51.816;5.862;2023-05-10T09:05:08;10.57;;;6.15;;
64789;SDS011;51223;51.816;5.862;2023-05-10T09:07:34;17.13;;;7.05;;
64789;SDS011;51223;51.816;5.862;2023-05-10T09:09:59;5.30;;;4.28;;
64789;SDS011;51223;51.816;5.862;2023-05-10T09:12:25;6.15;;;4.63;;
64789;SDS011;51223;51.816;5.862;2023-05-10T09:14:52;5.30;;;3.47;;
64789;SDS011;51223;51.816;5.862;2023-05-10T09:17:17;7.07;;;4.53;;
64789;SDS011;51223;51.816;5.862;2023-05-10T09:19:44;10.10;;;6.57;;
64789;SDS011;51223;51.816;5.862;2023-05-10T09:22:10;6.60;;;4.60;;
64789;SDS011;51223;51.816;5.862;2023-05-10T09:24:35;13.15;;;6.28;;
64789;SDS011;51223;51.816;5.862;2023-05-10T09:27:02;11.85;;;5.20;;
64789;SDS011;51223;51.816;5.862;2023-05-10T09:29:38;4.07;;;3.67;;
64789;SDS011;51223;51.816;5.862;2023-05-10T09:32:04;12.65;;;5.47;;
64789;SDS011;51223;51.816;5.862;2023-05-10T09:34:29;11.18;;;5.80;;
64789;SDS011;51223;51.816;5.862;2023-05-10T09:36:56;9.93;;;5.03;;
64789;SDS011;51223;51.816;5.862;2023-05-10T09:39:35;9.10;;;4.95;;
64789;SDS011;51223;51.816;5.862;2023-05-10T09:42:01;3.60;;;2.38;;
64789;SDS011;51223;51.816;5.862;2023-05-10T09:44:29;9.43;;;5.18;;
64789;SDS011;51223;51.816;5.862;2023-05-10T09:46:55;6.65;;;4.97;;
64789;SDS011;51223;51.816;5.862;2023-05-10T09:49:20;5.40;;;3.25;;
64789;SDS011;51223;51.816;5.862;2023-05-10T09:51:46;7.80;;;4.05;;
64789;SDS011;51223;51.816;5.862;2023-05-10T09:54:12;10.93;;;3.97;;
64789;SDS011;51223;51.816;5.862;2023-05-10T09:56:38;4.07;;;2.08;;
64789;SDS011;51223;51.816;5.862;2023-05-10T09:59:06;4.55;;;2.53;;
64789;SDS011;51223;51.816;5.862;2023-05-10T10:01:32;3.67;;;3.15;;
64789;SDS011;51223;51.816;5.862;2023-05-10T10:03:58;5.60;;;3.40;;
64789;SDS011;51223;51.816;5.862;2023-05-10T10:06:24;7.25;;;3.60;;
64789;SDS011;51223;51.816;5.862;2023-05-10T10:08:50;4.72;;;2.70;;
64789;SDS011;51223;51.816;5.862;2023-05-10T10:11:15;4.53;;;1.73;;
64789;SDS011;51223;51.816;5.862;2023-05-10T10:13:41;2.05;;;1.20;;
64789;SDS011;51223;51.816;5.862;2023-05-10T10:16:07;5.85;;;2.40;;
64789;SDS011;51223;51.816;5.862;2023-05-10T10:18:33;2.55;;;2.20;;
64789;SDS011;51223;51.816;5.862;2023-05-10T10:21:06;4.97;;;2.63;;
64789;SDS011;51223;51.816;5.862;2023-05-10T10:23:34;3.42;;;2.10;;
64789;SDS011;51223;51.816;5.862;2023-05-10T10:26:00;5.60;;;2.63;;
64789;SDS011;51223;51.816;5.862;2023-05-10T10:29:10;4.93;;;3.03;;
64789;SDS011;51223;51.816;5.862;2023-05-10T10:33:59;1.42;;;0.93;;
64789;SDS011;51223;51.816;5.862;2023-05-10T10:36:25;13.00;;;2.95;;
64789;SDS011;51223;51.816;5.862;2023-05-10T10:38:58;1.05;;;0.98;;
64789;SDS011;51223;51.816;5.862;2023-05-10T10:41:35;4.65;;;2.58;;
64789;SDS011;51223;51.816;5.862;2023-05-10T10:47:04;6.13;;;3.45;;
64789;SDS011;51223;51.816;5.862;2023-05-10T10:49:49;2.75;;;2.25;;
64789;SDS011;51223;51.816;5.862;2023-05-10T10:54:51;4.82;;;2.58;;
64789;SDS011;51223;51.816;5.862;2023-05-10T10:57:18;5.03;;;2.45;;
64789;SDS011;51223;51.816;5.862;2023-05-10T10:59:44;2.08;;;1.75;;
64789;SDS011;51223;51.816;5.862;2023-05-10T11:02:09;7.57;;;4.13;;
64789;SDS011;51223;51.816;5.862;2023-05-10T11:04:42;2.42;;;1.70;;
64789;SDS011;51223;51.816;5.862;2023-05-10T11:07:20;4.93;;;2.60;;
64789;SDS011;51223;51.816;5.862;2023-05-10T11:09:46;5.53;;;3.00;;
64789;SDS011;51223;51.816;5.862;2023-05-10T11:12:12;4.78;;;3.33;;
64789;SDS011;51223;51.816;5.862;2023-05-10T11:14:38;3.85;;;2.67;;
64789;SDS011;51223;51.816;5.862;2023-05-10T11:17:21;4.05;;;2.42;;
64789;SDS011;51223;51.816;5.862;2023-05-10T11:20:20;1.63;;;1.25;;
64789;SDS011;51223;51.816;5.862;2023-05-10T11:22:51;1.58;;;0.98;;
64789;SDS011;51223;51.816;5.862;2023-05-10T11:25:17;3.55;;;1.80;;
64789;SDS011;51223;51.816;5.862;2023-05-10T11:27:43;5.28;;;2.17;;
64789;SDS011;51223;51.816;5.862;2023-05-10T11:30:09;5.15;;;2.22;;
64789;SDS011;51223;51.816;5.862;2023-05-10T11:32:37;1.75;;;1.35;;
64789;SDS011;51223;51.816;5.862;2023-05-10T11:35:09;3.28;;;1.88;;
64789;SDS011;51223;51.816;5.862;2023-05-10T11:37:35;4.03;;;1.60;;
64789;SDS011;51223;51.816;5.862;2023-05-10T11:40:00;2.25;;;1.25;;
64789;SDS011;51223;51.816;5.862;2023-05-10T11:42:29;3.20;;;1.98;;
64789;SDS011;51223;51.816;5.862;2023-05-10T11:44:55;3.35;;;1.73;;
64789;SDS011;51223;51.816;5.862;2023-05-10T11:47:21;2.55;;;1.70;;
64789;SDS011;51223;51.816;5.862;2023-05-10T11:49:47;2.65;;;1.65;;
64789;SDS011;51223;51.816;5.862;2023-05-10T11:52:13;1.80;;;1.55;;
64789;SDS011;51223;51.816;5.862;2023-05-10T11:54:45;6.32;;;1.83;;
64789;SDS011;51223;51.816;5.862;2023-05-10T11:57:11;2.97;;;1.67;;
64789;SDS011;51223;51.816;5.862;2023-05-10T11:59:37;1.25;;;1.15;;
64789;SDS011;51223;51.816;5.862;2023-05-10T12:02:02;2.63;;;1.67;;
64789;SDS011;51223;51.816;5.862;2023-05-10T12:04:28;1.17;;;1.02;;
64789;SDS011;51223;51.816;5.862;2023-05-10T12:06:55;2.53;;;1.17;;
64789;SDS011;51223;51.816;5.862;2023-05-10T12:09:21;2.58;;;1.88;;
64789;SDS011;51223;51.816;5.862;2023-05-10T12:11:46;3.05;;;1.67;;
64789;SDS011;51223;51.816;5.862;2023-05-10T12:14:12;1.83;;;1.33;;
64789;SDS011;51223;51.816;5.862;2023-05-10T12:16:37;1.48;;;1.17;;
64789;SDS011;51223;51.816;5.862;2023-05-10T12:19:03;1.58;;;1.33;;
64789;SDS011;51223;51.816;5.862;2023-05-10T12:21:29;5.25;;;1.50;;
64789;SDS011;51223;51.816;5.862;2023-05-10T12:23:59;2.13;;;1.73;;
64789;SDS011;51223;51.816;5.862;2023-05-10T12:26:25;3.05;;;1.73;;
64789;SDS011;51223;51.816;5.862;2023-05-10T12:28:54;1.35;;;1.20;;
64789;SDS011;51223;51.816;5.862;2023-05-10T12:31:20;4.10;;;1.80;;
64789;SDS011;51223;51.816;5.862;2023-05-10T12:33:45;3.85;;;1.88;;
64789;SDS011;51223;51.816;5.862;2023-05-10T12:36:13;0.77;;;0.70;;
64789;SDS011;51223;51.816;5.862;2023-05-10T12:38:39;2.30;;;1.35;;
64789;SDS011;51223;51.816;5.862;2023-05-10T12:41:06;2.63;;;1.45;;
64789;SDS011;51223;51.816;5.862;2023-05-10T12:43:32;4.05;;;2.30;;
64789;SDS011;51223;51.816;5.862;2023-05-10T12:45:58;1.35;;;1.00;;
64789;SDS011;51223;51.816;5.862;2023-05-10T12:48:24;2.55;;;1.50;;
64789;SDS011;51223;51.816;5.862;2023-05-10T12:50:49;2.50;;;1.52;;
64789;SDS011;51223;51.816;5.862;2023-05-10T12:53:15;1.50;;;1.40;;
64789;SDS011;51223;51.816;5.862;2023-05-10T12:55:43;6.97;;;1.83;;
64789;SDS011;51223;51.816;5.862;2023-05-10T12:58:09;5.25;;;2.15;;
64789;SDS011;51223;51.816;5.862;2023-05-10T13:00:35;4.45;;;1.35;;
64789;SDS011;51223;51.816;5.862;2023-05-10T13:03:00;2.60;;;1.77;;
64789;SDS011;51223;51.816;5.862;2023-05-10T13:05:26;3.58;;;1.75;;
64789;SDS011;51223;51.816;5.862;2023-05-10T13:07:51;2.20;;;1.45;;
64789;SDS011;51223;51.816;5.862;2023-05-10T13:10:17;1.65;;;1.17;;
64789;SDS011;51223;51.816;5.862;2023-05-10T13:12:43;3.70;;;2.35;;
64789;SDS011;51223;51.816;5.862;2023-05-10T13:15:08;2.28;;;1.33;;
64789;SDS011;51223;51.816;5.862;2023-05-10T13:17:34;5.43;;;3.30;;
64789;SDS011;51223;51.816;5.862;2023-05-10T13:19:59;3.05;;;1.65;;
64789;SDS011;51223;51.816;5.862;2023-05-10T13:22:25;1.88;;;1.45;;
64789;SDS011;51223;51.816;5.862;2023-05-10T13:24:51;3.10;;;2.38;;
64789;SDS011;51223;51.816;5.862;2023-05-10T13:27:16;4.38;;;2.40;;
64789;SDS011;51223;51.816;5.862;2023-05-10T13:29:42;4.78;;;2.30;;
64789;SDS011;51223;51.816;5.862;2023-05-10T13:32:07;3.35;;;2.45;;
64789;SDS011;51223;51.816;5.862;2023-05-10T13:34:33;2.13;;;1.55;;
64789;SDS011;51223;51.816;5.862;2023-05-10T13:37:01;2.65;;;1.73;;
64789;SDS011;51223;51.816;5.862;2023-05-10T13:39:26;2.63;;;2.30;;
64789;SDS011;51223;51.816;5.862;2023-05-10T13:41:52;6.55;;;1.35;;
64789;SDS011;51223;51.816;5.862;2023-05-10T13:44:17;2.65;;;1.95;;
64789;SDS011;51223;51.816;5.862;2023-05-10T13:46:43;4.18;;;2.58;;
64789;SDS011;51223;51.816;5.862;2023-05-10T13:49:09;4.78;;;2.17;;
64789;SDS011;51223;51.816;5.862;2023-05-10T13:51:35;2.33;;;1.73;;
64789;SDS011;51223;51.816;5.862;2023-05-10T13:54:01;3.70;;;2.85;;
64789;SDS011;51223;51.816;5.862;2023-05-10T13:56:27;3.90;;;2.58;;
64789;SDS011;51223;51.816;5.862;2023-05-10T13:58:52;2.65;;;1.88;;
64789;SDS011;51223;51.816;5.862;2023-05-10T14:01:18;2.67;;;1.73;;
64789;SDS011;51223;51.816;5.862;2023-05-10T14:03:44;2.05;;;1.80;;
64789;SDS011;51223;51.816;5.862;2023-05-10T14:06:10;2.55;;;2.10;;
64789;SDS011;51223;51.816;5.862;2023-05-10T14:08:35;1.52;;;1.13;;
64789;SDS011;51223;51.816;5.862;2023-05-10T14:11:01;4.88;;;3.25;;
64789;SDS011;51223;51.816;5.862;2023-05-10T14:13:27;4.68;;;2.25;;
64789;SDS011;51223;51.816;5.862;2023-05-10T14:15:53;2.53;;;1.77;;
64789;SDS011;51223;51.816;5.862;2023-05-10T14:18:19;3.53;;;2.63;;
64789;SDS011;51223;51.816;5.862;2023-05-10T14:20:44;2.05;;;1.55;;
64789;SDS011;51223;51.816;5.862;2023-05-10T14:23:10;1.35;;;1.20;;
64789;SDS011;51223;51.816;5.862;2023-05-10T14:25:36;2.90;;;1.77;;
64789;SDS011;51223;51.816;5.862;2023-05-10T14:28:03;1.73;;;1.35;;
64789;SDS011;51223;51.816;5.862;2023-05-10T14:30:28;3.13;;;2.17;;
64789;SDS011;51223;51.816;5.862;2023-05-10T14:32:54;4.38;;;1.95;;
64789;SDS011;51223;51.816;5.862;2023-05-10T14:35:19;1.25;;;1.02;;
64789;SDS011;51223;51.816;5.862;2023-05-10T14:37:45;2.63;;;2.30;;
64789;SDS011;51223;51.816;5.862;2023-05-10T14:40:11;2.65;;;1.92;;
64789;SDS011;51223;51.816;5.862;2023-05-10T14:42:37;3.38;;;2.25;;
64789;SDS011;51223;51.816;5.862;2023-05-10T14:45:03;1.67;;;1.58;;
64789;SDS011;51223;51.816;5.862;2023-05-10T14:47:29;3.00;;;2.28;;
64789;SDS011;51223;51.816;5.862;2023-05-10T14:49:54;4.07;;;2.85;;
64789;SDS011;51223;51.816;5.862;2023-05-10T14:52:20;5.93;;;2.80;;
64789;SDS011;51223;51.816;5.862;2023-05-10T14:54:45;7.78;;;3.15;;
64789;SDS011;51223;51.816;5.862;2023-05-10T14:57:11;3.88;;;2.47;;
64789;SDS011;51223;51.816;5.862;2023-05-10T14:59:37;4.35;;;2.60;;
64789;SDS011;51223;51.816;5.862;2023-05-10T15:02:02;2.78;;;2.08;;