sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27839;SDS011;15207;42.182;24.308;2022-11-09T00:00:02;106.87;;;57.60;;
27839;SDS011;15207;42.182;24.308;2022-11-09T00:02:29;100.73;;;56.87;;
27839;SDS011;15207;42.182;24.308;2022-11-09T00:04:55;106.38;;;57.78;;
27839;SDS011;15207;42.182;24.308;2022-11-09T00:07:20;91.20;;;54.85;;
27839;SDS011;15207;42.182;24.308;2022-11-09T00:09:47;93.50;;;55.50;;
27839;SDS011;15207;42.182;24.308;2022-11-09T00:12:12;97.70;;;57.25;;
27839;SDS011;15207;42.182;24.308;2022-11-09T00:14:38;94.20;;;54.10;;
27839;SDS011;15207;42.182;24.308;2022-11-09T00:17:04;89.87;;;54.27;;
27839;SDS011;15207;42.182;24.308;2022-11-09T00:19:29;89.22;;;52.53;;
27839;SDS011;15207;42.182;24.308;2022-11-09T00:21:55;88.35;;;50.60;;
27839;SDS011;15207;42.182;24.308;2022-11-09T00:24:20;80.63;;;49.93;;
27839;SDS011;15207;42.182;24.308;2022-11-09T00:26:46;83.53;;;49.53;;
27839;SDS011;15207;42.182;24.308;2022-11-09T00:29:12;89.47;;;51.13;;
27839;SDS011;15207;42.182;24.308;2022-11-09T00:31:38;80.40;;;48.55;;
27839;SDS011;15207;42.182;24.308;2022-11-09T00:34:03;88.03;;;50.10;;
27839;SDS011;15207;42.182;24.308;2022-11-09T00:36:29;77.10;;;48.10;;
27839;SDS011;15207;42.182;24.308;2022-11-09T00:38:56;81.60;;;47.85;;
27839;SDS011;15207;42.182;24.308;2022-11-09T00:41:25;83.25;;;46.95;;
27839;SDS011;15207;42.182;24.308;2022-11-09T00:43:51;76.20;;;47.60;;
27839;SDS011;15207;42.182;24.308;2022-11-09T00:46:18;86.27;;;49.93;;
27839;SDS011;15207;42.182;24.308;2022-11-09T00:48:44;96.20;;;53.10;;
27839;SDS011;15207;42.182;24.308;2022-11-09T00:51:10;93.35;;;54.05;;
27839;SDS011;15207;42.182;24.308;2022-11-09T00:53:37;84.25;;;52.20;;
27839;SDS011;15207;42.182;24.308;2022-11-09T00:56:07;89.72;;;52.05;;
27839;SDS011;15207;42.182;24.308;2022-11-09T00:58:35;96.55;;;56.10;;
27839;SDS011;15207;42.182;24.308;2022-11-09T01:01:09;102.10;;;58.40;;
27839;SDS011;15207;42.182;24.308;2022-11-09T01:03:42;96.55;;;56.30;;
27839;SDS011;15207;42.182;24.308;2022-11-09T01:06:09;97.27;;;56.70;;
27839;SDS011;15207;42.182;24.308;2022-11-09T01:08:40;98.35;;;55.80;;
27839;SDS011;15207;42.182;24.308;2022-11-09T01:11:06;99.57;;;57.60;;
27839;SDS011;15207;42.182;24.308;2022-11-09T01:13:34;98.53;;;55.15;;
27839;SDS011;15207;42.182;24.308;2022-11-09T01:16:02;98.13;;;55.83;;
27839;SDS011;15207;42.182;24.308;2022-11-09T01:18:32;110.63;;;59.05;;
27839;SDS011;15207;42.182;24.308;2022-11-09T01:20:58;103.82;;;57.55;;
27839;SDS011;15207;42.182;24.308;2022-11-09T01:23:23;89.95;;;54.25;;
27839;SDS011;15207;42.182;24.308;2022-11-09T01:25:55;96.00;;;54.80;;
27839;SDS011;15207;42.182;24.308;2022-11-09T01:28:22;96.57;;;54.65;;
27839;SDS011;15207;42.182;24.308;2022-11-09T01:30:48;97.23;;;56.00;;
27839;SDS011;15207;42.182;24.308;2022-11-09T01:33:13;89.90;;;55.20;;
27839;SDS011;15207;42.182;24.308;2022-11-09T01:35:39;92.90;;;54.22;;
27839;SDS011;15207;42.182;24.308;2022-11-09T01:38:05;96.15;;;55.95;;
27839;SDS011;15207;42.182;24.308;2022-11-09T01:40:33;96.50;;;55.73;;
27839;SDS011;15207;42.182;24.308;2022-11-09T01:43:11;94.40;;;55.35;;
27839;SDS011;15207;42.182;24.308;2022-11-09T01:45:47;91.85;;;52.78;;
27839;SDS011;15207;42.182;24.308;2022-11-09T01:48:29;107.28;;;56.38;;
27839;SDS011;15207;42.182;24.308;2022-11-09T01:51:08;99.90;;;57.00;;
27839;SDS011;15207;42.182;24.308;2022-11-09T01:53:38;89.82;;;54.83;;
27839;SDS011;15207;42.182;24.308;2022-11-09T01:56:08;97.00;;;56.13;;
27839;SDS011;15207;42.182;24.308;2022-11-09T01:58:57;86.83;;;53.40;;
27839;SDS011;15207;42.182;24.308;2022-11-09T02:01:26;97.30;;;54.95;;
27839;SDS011;15207;42.182;24.308;2022-11-09T02:03:53;93.32;;;55.17;;
27839;SDS011;15207;42.182;24.308;2022-11-09T02:06:24;88.82;;;53.30;;
27839;SDS011;15207;42.182;24.308;2022-11-09T02:08:53;93.20;;;53.10;;
27839;SDS011;15207;42.182;24.308;2022-11-09T02:11:23;90.50;;;52.60;;
27839;SDS011;15207;42.182;24.308;2022-11-09T02:13:57;90.40;;;54.43;;
27839;SDS011;15207;42.182;24.308;2022-11-09T02:16:25;90.50;;;54.00;;
27839;SDS011;15207;42.182;24.308;2022-11-09T02:18:53;92.65;;;52.35;;
27839;SDS011;15207;42.182;24.308;2022-11-09T02:21:20;90.35;;;51.00;;
27839;SDS011;15207;42.182;24.308;2022-11-09T02:23:48;87.50;;;50.75;;
27839;SDS011;15207;42.182;24.308;2022-11-09T02:26:25;85.70;;;50.15;;
27839;SDS011;15207;42.182;24.308;2022-11-09T02:28:55;75.00;;;46.60;;
27839;SDS011;15207;42.182;24.308;2022-11-09T02:31:24;70.05;;;43.60;;
27839;SDS011;15207;42.182;24.308;2022-11-09T02:33:58;80.80;;;45.72;;
27839;SDS011;15207;42.182;24.308;2022-11-09T02:36:29;75.75;;;45.97;;
27839;SDS011;15207;42.182;24.308;2022-11-09T02:38:55;77.18;;;46.90;;
27839;SDS011;15207;42.182;24.308;2022-11-09T02:41:21;71.25;;;43.75;;
27839;SDS011;15207;42.182;24.308;2022-11-09T02:43:49;74.47;;;44.08;;
27839;SDS011;15207;42.182;24.308;2022-11-09T02:46:34;77.40;;;45.17;;
27839;SDS011;15207;42.182;24.308;2022-11-09T02:49:01;78.55;;;44.80;;
27839;SDS011;15207;42.182;24.308;2022-11-09T02:51:28;74.90;;;43.70;;
27839;SDS011;15207;42.182;24.308;2022-11-09T02:53:54;77.30;;;46.28;;
27839;SDS011;15207;42.182;24.308;2022-11-09T02:56:20;75.90;;;45.97;;
27839;SDS011;15207;42.182;24.308;2022-11-09T02:58:45;86.50;;;48.05;;
27839;SDS011;15207;42.182;24.308;2022-11-09T03:01:11;74.90;;;44.50;;
27839;SDS011;15207;42.182;24.308;2022-11-09T03:03:37;69.93;;;43.25;;
27839;SDS011;15207;42.182;24.308;2022-11-09T03:06:02;75.53;;;45.50;;
27839;SDS011;15207;42.182;24.308;2022-11-09T03:08:28;78.80;;;44.50;;
27839;SDS011;15207;42.182;24.308;2022-11-09T03:10:54;79.97;;;47.50;;
27839;SDS011;15207;42.182;24.308;2022-11-09T03:13:20;79.60;;;47.70;;
27839;SDS011;15207;42.182;24.308;2022-11-09T03:15:46;74.32;;;44.95;;
27839;SDS011;15207;42.182;24.308;2022-11-09T03:18:11;80.55;;;45.80;;
27839;SDS011;15207;42.182;24.308;2022-11-09T03:20:37;74.50;;;44.65;;
27839;SDS011;15207;42.182;24.308;2022-11-09T03:23:02;68.25;;;44.30;;
27839;SDS011;15207;42.182;24.308;2022-11-09T03:25:28;76.00;;;45.60;;
27839;SDS011;15207;42.182;24.308;2022-11-09T03:27:57;72.97;;;43.72;;
27839;SDS011;15207;42.182;24.308;2022-11-09T03:30:26;78.50;;;44.55;;
27839;SDS011;15207;42.182;24.308;2022-11-09T03:32:58;75.25;;;44.10;;
27839;SDS011;15207;42.182;24.308;2022-11-09T03:35:25;76.30;;;43.70;;
27839;SDS011;15207;42.182;24.308;2022-11-09T03:37:51;78.57;;;45.58;;
27839;SDS011;15207;42.182;24.308;2022-11-09T03:40:17;74.60;;;45.30;;
27839;SDS011;15207;42.182;24.308;2022-11-09T03:42:44;77.85;;;45.50;;
27839;SDS011;15207;42.182;24.308;2022-11-09T03:45:11;79.80;;;48.17;;
27839;SDS011;15207;42.182;24.308;2022-11-09T03:47:41;78.53;;;47.43;;
27839;SDS011;15207;42.182;24.308;2022-11-09T03:50:10;77.90;;;48.42;;
27839;SDS011;15207;42.182;24.308;2022-11-09T03:52:37;79.90;;;48.75;;
27839;SDS011;15207;42.182;24.308;2022-11-09T03:55:03;88.43;;;48.30;;
27839;SDS011;15207;42.182;24.308;2022-11-09T03:57:30;85.05;;;49.40;;
27839;SDS011;15207;42.182;24.308;2022-11-09T03:59:55;88.95;;;50.20;;
27839;SDS011;15207;42.182;24.308;2022-11-09T04:02:21;89.25;;;48.90;;
27839;SDS011;15207;42.182;24.308;2022-11-09T04:04:47;81.93;;;47.63;;
27839;SDS011;15207;42.182;24.308;2022-11-09T04:07:13;84.90;;;48.60;;
27839;SDS011;15207;42.182;24.308;2022-11-09T04:09:38;79.17;;;49.43;;
27839;SDS011;15207;42.182;24.308;2022-11-09T04:12:04;81.00;;;47.50;;
27839;SDS011;15207;42.182;24.308;2022-11-09T04:14:30;90.07;;;49.63;;
27839;SDS011;15207;42.182;24.308;2022-11-09T04:16:55;83.80;;;49.30;;
27839;SDS011;15207;42.182;24.308;2022-11-09T04:19:21;82.10;;;48.95;;
27839;SDS011;15207;42.182;24.308;2022-11-09T04:21:47;86.45;;;50.70;;
27839;SDS011;15207;42.182;24.308;2022-11-09T04:24:12;81.83;;;49.73;;
27839;SDS011;15207;42.182;24.308;2022-11-09T04:26:38;84.35;;;49.70;;
27839;SDS011;15207;42.182;24.308;2022-11-09T04:29:04;83.10;;;49.30;;
27839;SDS011;15207;42.182;24.308;2022-11-09T04:31:29;82.45;;;48.70;;
27839;SDS011;15207;42.182;24.308;2022-11-09T04:33:55;81.90;;;50.15;;
27839;SDS011;15207;42.182;24.308;2022-11-09T04:36:20;85.05;;;50.75;;
27839;SDS011;15207;42.182;24.308;2022-11-09T04:38:46;89.03;;;50.45;;
27839;SDS011;15207;42.182;24.308;2022-11-09T04:41:12;78.70;;;48.37;;
27839;SDS011;15207;42.182;24.308;2022-11-09T04:43:38;85.70;;;49.40;;
27839;SDS011;15207;42.182;24.308;2022-11-09T04:46:04;83.70;;;48.30;;
27839;SDS011;15207;42.182;24.308;2022-11-09T04:48:30;72.95;;;46.70;;
27839;SDS011;15207;42.182;24.308;2022-11-09T04:50:58;80.60;;;48.35;;
27839;SDS011;15207;42.182;24.308;2022-11-09T04:53:25;83.75;;;50.10;;
27839;SDS011;15207;42.182;24.308;2022-11-09T04:55:51;83.82;;;49.50;;
27839;SDS011;15207;42.182;24.308;2022-11-09T04:58:17;80.80;;;48.20;;
27839;SDS011;15207;42.182;24.308;2022-11-09T05:00:42;82.60;;;47.90;;
27839;SDS011;15207;42.182;24.308;2022-11-09T05:03:08;85.85;;;49.80;;
27839;SDS011;15207;42.182;24.308;2022-11-09T05:05:35;83.80;;;47.80;;
27839;SDS011;15207;42.182;24.308;2022-11-09T05:08:01;80.70;;;48.50;;
27839;SDS011;15207;42.182;24.308;2022-11-09T05:10:27;83.40;;;47.95;;
27839;SDS011;15207;42.182;24.308;2022-11-09T05:12:57;79.57;;;46.25;;
27839;SDS011;15207;42.182;24.308;2022-11-09T05:15:26;81.45;;;47.05;;
27839;SDS011;15207;42.182;24.308;2022-11-09T05:17:52;81.07;;;47.20;;
27839;SDS011;15207;42.182;24.308;2022-11-09T05:20:17;75.85;;;46.63;;
27839;SDS011;15207;42.182;24.308;2022-11-09T05:22:43;73.10;;;45.53;;
27839;SDS011;15207;42.182;24.308;2022-11-09T05:25:27;78.10;;;46.10;;
27839;SDS011;15207;42.182;24.308;2022-11-09T05:27:54;81.50;;;45.00;;
27839;SDS011;15207;42.182;24.308;2022-11-09T05:30:19;75.45;;;45.55;;
27839;SDS011;15207;42.182;24.308;2022-11-09T05:32:45;68.05;;;43.40;;
27839;SDS011;15207;42.182;24.308;2022-11-09T05:35:11;75.80;;;43.70;;
27839;SDS011;15207;42.182;24.308;2022-11-09T05:37:37;69.45;;;41.75;;
27839;SDS011;15207;42.182;24.308;2022-11-09T05:40:04;72.40;;;40.80;;
27839;SDS011;15207;42.182;24.308;2022-11-09T05:42:31;73.30;;;41.40;;
27839;SDS011;15207;42.182;24.308;2022-11-09T05:44:57;72.47;;;42.93;;
27839;SDS011;15207;42.182;24.308;2022-11-09T05:47:22;68.00;;;41.67;;
27839;SDS011;15207;42.182;24.308;2022-11-09T05:49:48;74.70;;;40.90;;
27839;SDS011;15207;42.182;24.308;2022-11-09T05:52:14;120.05;;;43.60;;
27839;SDS011;15207;42.182;24.308;2022-11-09T05:54:40;118.10;;;42.30;;
27839;SDS011;15207;42.182;24.308;2022-11-09T05:57:05;98.57;;;42.40;;
27839;SDS011;15207;42.182;24.308;2022-11-09T05:59:31;111.45;;;44.70;;
27839;SDS011;15207;42.182;24.308;2022-11-09T06:01:57;71.40;;;42.70;;
27839;SDS011;15207;42.182;24.308;2022-11-09T06:04:22;74.85;;;45.55;;
27839;SDS011;15207;42.182;24.308;2022-11-09T06:06:48;90.15;;;49.95;;
27839;SDS011;15207;42.182;24.308;2022-11-09T06:09:14;72.95;;;46.10;;
27839;SDS011;15207;42.182;24.308;2022-11-09T06:11:39;78.90;;;46.50;;
27839;SDS011;15207;42.182;24.308;2022-11-09T06:14:05;79.20;;;44.50;;
27839;SDS011;15207;42.182;24.308;2022-11-09T06:16:31;117.60;;;50.75;;
27839;SDS011;15207;42.182;24.308;2022-11-09T06:18:56;82.20;;;51.30;;
27839;SDS011;15207;42.182;24.308;2022-11-09T06:21:22;88.55;;;52.05;;
27839;SDS011;15207;42.182;24.308;2022-11-09T06:26:13;83.90;;;49.00;;
27839;SDS011;15207;42.182;24.308;2022-11-09T06:28:40;87.60;;;47.75;;
27839;SDS011;15207;42.182;24.308;2022-11-09T06:31:13;81.85;;;47.70;;
27839;SDS011;15207;42.182;24.308;2022-11-09T06:33:40;80.60;;;46.80;;
27839;SDS011;15207;42.182;24.308;2022-11-09T06:36:06;81.70;;;47.17;;
27839;SDS011;15207;42.182;24.308;2022-11-09T06:38:33;83.20;;;47.20;;
27839;SDS011;15207;42.182;24.308;2022-11-09T06:40:59;85.07;;;47.73;;
27839;SDS011;15207;42.182;24.308;2022-11-09T06:43:26;81.40;;;49.20;;
27839;SDS011;15207;42.182;24.308;2022-11-09T06:45:52;89.43;;;48.63;;
27839;SDS011;15207;42.182;24.308;2022-11-09T06:48:18;95.18;;;48.35;;
27839;SDS011;15207;42.182;24.308;2022-11-09T06:50:43;80.80;;;46.45;;
27839;SDS011;15207;42.182;24.308;2022-11-09T06:53:11;95.80;;;48.40;;
27839;SDS011;15207;42.182;24.308;2022-11-09T06:55:39;80.20;;;49.00;;
27839;SDS011;15207;42.182;24.308;2022-11-09T06:58:06;80.85;;;48.75;;
27839;SDS011;15207;42.182;24.308;2022-11-09T07:00:33;81.47;;;48.88;;
27839;SDS011;15207;42.182;24.308;2022-11-09T07:02:59;83.23;;;48.53;;
27839;SDS011;15207;42.182;24.308;2022-11-09T07:05:24;83.15;;;50.05;;
27839;SDS011;15207;42.182;24.308;2022-11-09T07:07:50;90.30;;;48.30;;
27839;SDS011;15207;42.182;24.308;2022-11-09T07:10:16;88.50;;;48.58;;
27839;SDS011;15207;42.182;24.308;2022-11-09T07:12:42;85.15;;;48.85;;
27839;SDS011;15207;42.182;24.308;2022-11-09T07:15:08;80.70;;;49.20;;
27839;SDS011;15207;42.182;24.308;2022-11-09T07:17:36;92.30;;;48.20;;
27839;SDS011;15207;42.182;24.308;2022-11-09T07:20:04;87.03;;;50.03;;
27839;SDS011;15207;42.182;24.308;2022-11-09T07:22:31;87.28;;;49.92;;
27839;SDS011;15207;42.182;24.308;2022-11-09T07:25:04;85.50;;;48.10;;
27839;SDS011;15207;42.182;24.308;2022-11-09T07:32:23;80.20;;;48.30;;
27839;SDS011;15207;42.182;24.308;2022-11-09T07:34:49;78.85;;;49.55;;
27839;SDS011;15207;42.182;24.308;2022-11-09T07:37:15;79.70;;;48.63;;
27839;SDS011;15207;42.182;24.308;2022-11-09T07:39:40;90.85;;;50.35;;
27839;SDS011;15207;42.182;24.308;2022-11-09T07:42:06;86.75;;;49.45;;
27839;SDS011;15207;42.182;24.308;2022-11-09T07:44:32;83.60;;;49.90;;
27839;SDS011;15207;42.182;24.308;2022-11-09T07:46:58;81.70;;;49.05;;
27839;SDS011;15207;42.182;24.308;2022-11-09T07:49:23;87.00;;;49.00;;
27839;SDS011;15207;42.182;24.308;2022-11-09T07:51:49;98.03;;;49.27;;
27839;SDS011;15207;42.182;24.308;2022-11-09T07:54:15;84.50;;;49.60;;
27839;SDS011;15207;42.182;24.308;2022-11-09T07:59:06;87.20;;;50.80;;
27839;SDS011;15207;42.182;24.308;2022-11-09T08:01:32;81.70;;;46.80;;
27839;SDS011;15207;42.182;24.308;2022-11-09T08:03:58;88.00;;;46.55;;
27839;SDS011;15207;42.182;24.308;2022-11-09T08:06:23;79.15;;;44.05;;
27839;SDS011;15207;42.182;24.308;2022-11-09T08:08:55;83.20;;;43.10;;
27839;SDS011;15207;42.182;24.308;2022-11-09T08:11:22;75.80;;;42.23;;
27839;SDS011;15207;42.182;24.308;2022-11-09T08:13:48;70.80;;;43.50;;
27839;SDS011;15207;42.182;24.308;2022-11-09T08:16:15;78.30;;;41.50;;
27839;SDS011;15207;42.182;24.308;2022-11-09T08:18:41;74.20;;;42.20;;
27839;SDS011;15207;42.182;24.308;2022-11-09T08:21:07;73.50;;;42.55;;
27839;SDS011;15207;42.182;24.308;2022-11-09T08:26:00;74.55;;;42.60;;
27839;SDS011;15207;42.182;24.308;2022-11-09T08:28:28;74.13;;;43.00;;
27839;SDS011;15207;42.182;24.308;2022-11-09T08:30:58;75.65;;;44.15;;
27839;SDS011;15207;42.182;24.308;2022-11-09T08:33:25;74.50;;;43.20;;
27839;SDS011;15207;42.182;24.308;2022-11-09T08:35:53;82.80;;;45.30;;
27839;SDS011;15207;42.182;24.308;2022-11-09T08:38:19;82.35;;;46.05;;
27839;SDS011;15207;42.182;24.308;2022-11-09T08:40:45;79.93;;;44.80;;
27839;SDS011;15207;42.182;24.308;2022-11-09T08:43:10;94.23;;;46.47;;
27839;SDS011;15207;42.182;24.308;2022-11-09T08:45:37;80.38;;;46.53;;
27839;SDS011;15207;42.182;24.308;2022-11-09T08:48:04;92.30;;;46.75;;
27839;SDS011;15207;42.182;24.308;2022-11-09T08:50:31;83.30;;;46.50;;
27839;SDS011;15207;42.182;24.308;2022-11-09T08:52:59;84.35;;;46.60;;
27839;SDS011;15207;42.182;24.308;2022-11-09T08:55:26;84.25;;;45.85;;
27839;SDS011;15207;42.182;24.308;2022-11-09T08:57:53;85.35;;;43.90;;
27839;SDS011;15207;42.182;24.308;2022-11-09T09:05:12;80.80;;;44.30;;
27839;SDS011;15207;42.182;24.308;2022-11-09T09:07:38;76.95;;;43.78;;
27839;SDS011;15207;42.182;24.308;2022-11-09T09:10:04;79.22;;;44.95;;
27839;SDS011;15207;42.182;24.308;2022-11-09T09:14:56;82.90;;;42.95;;
27839;SDS011;15207;42.182;24.308;2022-11-09T09:17:21;79.33;;;42.97;;
27839;SDS011;15207;42.182;24.308;2022-11-09T09:19:47;79.97;;;41.95;;
27839;SDS011;15207;42.182;24.308;2022-11-09T09:22:13;72.75;;;42.78;;
27839;SDS011;15207;42.182;24.308;2022-11-09T09:24:39;79.40;;;41.30;;
27839;SDS011;15207;42.182;24.308;2022-11-09T09:27:04;78.50;;;41.85;;
27839;SDS011;15207;42.182;24.308;2022-11-09T09:29:30;73.70;;;42.45;;
27839;SDS011;15207;42.182;24.308;2022-11-09T09:31:56;71.97;;;41.10;;
27839;SDS011;15207;42.182;24.308;2022-11-09T09:34:21;76.30;;;41.50;;
27839;SDS011;15207;42.182;24.308;2022-11-09T09:36:47;78.40;;;40.40;;
27839;SDS011;15207;42.182;24.308;2022-11-09T09:41:39;69.70;;;43.20;;
27839;SDS011;15207;42.182;24.308;2022-11-09T09:49:35;74.70;;;41.78;;
27839;SDS011;15207;42.182;24.308;2022-11-09T09:52:13;76.13;;;42.40;;
27839;SDS011;15207;42.182;24.308;2022-11-09T09:54:41;73.80;;;41.60;;
27839;SDS011;15207;42.182;24.308;2022-11-09T09:57:17;69.82;;;40.65;;
27839;SDS011;15207;42.182;24.308;2022-11-09T09:59:50;72.65;;;39.35;;
27839;SDS011;15207;42.182;24.308;2022-11-09T10:05:01;68.20;;;39.53;;
27839;SDS011;15207;42.182;24.308;2022-11-09T10:07:43;59.40;;;36.95;;
27839;SDS011;15207;42.182;24.308;2022-11-09T10:15:51;70.70;;;38.45;;
27839;SDS011;15207;42.182;24.308;2022-11-09T10:24:06;60.63;;;36.20;;
27839;SDS011;15207;42.182;24.308;2022-11-09T10:26:57;68.07;;;35.90;;
27839;SDS011;15207;42.182;24.308;2022-11-09T10:31:54;60.77;;;37.07;;
27839;SDS011;15207;42.182;24.308;2022-11-09T10:39:25;60.10;;;36.20;;
27839;SDS011;15207;42.182;24.308;2022-11-09T10:44:25;66.57;;;37.67;;
27839;SDS011;15207;42.182;24.308;2022-11-09T10:47:04;67.10;;;39.65;;
27839;SDS011;15207;42.182;24.308;2022-11-09T10:49:37;64.50;;;38.03;;
27839;SDS011;15207;42.182;24.308;2022-11-09T10:52:04;64.20;;;37.70;;
27839;SDS011;15207;42.182;24.308;2022-11-09T10:54:35;63.17;;;37.77;;
27839;SDS011;15207;42.182;24.308;2022-11-09T10:59:44;58.40;;;36.40;;
27839;SDS011;15207;42.182;24.308;2022-11-09T11:07:19;69.50;;;37.70;;
27839;SDS011;15207;42.182;24.308;2022-11-09T11:14:43;61.37;;;34.93;;
27839;SDS011;15207;42.182;24.308;2022-11-09T11:17:22;60.60;;;36.30;;
27839;SDS011;15207;42.182;24.308;2022-11-09T11:19:50;56.90;;;36.00;;
27839;SDS011;15207;42.182;24.308;2022-11-09T11:22:18;62.03;;;35.70;;
27839;SDS011;15207;42.182;24.308;2022-11-09T11:29:54;65.20;;;34.30;;
27839;SDS011;15207;42.182;24.308;2022-11-09T11:32:28;58.75;;;34.00;;
27839;SDS011;15207;42.182;24.308;2022-11-09T11:40:28;57.78;;;36.17;;
27839;SDS011;15207;42.182;24.308;2022-11-09T11:53:49;51.50;;;31.08;;
27839;SDS011;15207;42.182;24.308;2022-11-09T11:56:57;51.80;;;34.20;;
27839;SDS011;15207;42.182;24.308;2022-11-09T11:59:42;53.45;;;31.55;;
27839;SDS011;15207;42.182;24.308;2022-11-09T12:07:43;50.60;;;29.85;;
27839;SDS011;15207;42.182;24.308;2022-11-09T12:10:20;61.03;;;37.10;;
27839;SDS011;15207;42.182;24.308;2022-11-09T12:37:56;52.25;;;30.75;;
27839;SDS011;15207;42.182;24.308;2022-11-09T12:50:38;41.60;;;24.70;;
27839;SDS011;15207;42.182;24.308;2022-11-09T12:53:04;51.07;;;28.27;;
27839;SDS011;15207;42.182;24.308;2022-11-09T12:55:46;51.60;;;29.80;;
27839;SDS011;15207;42.182;24.308;2022-11-09T12:58:22;47.30;;;29.30;;
27839;SDS011;15207;42.182;24.308;2022-11-09T13:00:57;47.15;;;28.05;;
27839;SDS011;15207;42.182;24.308;2022-11-09T13:03:25;49.65;;;28.60;;
27839;SDS011;15207;42.182;24.308;2022-11-09T13:08:57;49.00;;;29.40;;
27839;SDS011;15207;42.182;24.308;2022-11-09T13:11:47;41.20;;;26.80;;
27839;SDS011;15207;42.182;24.308;2022-11-09T13:16:50;46.50;;;27.25;;
27839;SDS011;15207;42.182;24.308;2022-11-09T13:24:57;47.80;;;28.30;;
27839;SDS011;15207;42.182;24.308;2022-11-09T13:27:34;54.60;;;30.15;;
27839;SDS011;15207;42.182;24.308;2022-11-09T13:33:23;46.15;;;29.15;;
27839;SDS011;15207;42.182;24.308;2022-11-09T13:38:20;45.40;;;28.00;;
27839;SDS011;15207;42.182;24.308;2022-11-09T13:40:48;41.28;;;28.02;;
27839;SDS011;15207;42.182;24.308;2022-11-09T13:45:47;49.35;;;27.20;;
27839;SDS011;15207;42.182;24.308;2022-11-09T13:53:47;45.60;;;27.30;;
27839;SDS011;15207;42.182;24.308;2022-11-09T14:01:46;47.40;;;28.00;;
27839;SDS011;15207;42.182;24.308;2022-11-09T14:22:59;51.83;;;28.45;;
27839;SDS011;15207;42.182;24.308;2022-11-09T14:27:54;52.55;;;28.63;;
27839;SDS011;15207;42.182;24.308;2022-11-09T14:30:28;54.30;;;28.30;;
27839;SDS011;15207;42.182;24.308;2022-11-09T14:32:55;55.50;;;30.90;;
27839;SDS011;15207;42.182;24.308;2022-11-09T14:35:24;57.60;;;30.00;;
27839;SDS011;15207;42.182;24.308;2022-11-09T14:37:55;51.40;;;29.20;;
27839;SDS011;15207;42.182;24.308;2022-11-09T14:40:30;51.22;;;30.50;;
27839;SDS011;15207;42.182;24.308;2022-11-09T14:45:28;47.03;;;30.33;;
27839;SDS011;15207;42.182;24.308;2022-11-09T14:47:57;49.50;;;29.70;;
27839;SDS011;15207;42.182;24.308;2022-11-09T14:52:51;55.30;;;31.70;;
27839;SDS011;15207;42.182;24.308;2022-11-09T14:55:19;52.60;;;30.45;;
27839;SDS011;15207;42.182;24.308;2022-11-09T14:57:47;52.93;;;30.30;;
27839;SDS011;15207;42.182;24.308;2022-11-09T15:02:53;58.30;;;32.90;;
27839;SDS011;15207;42.182;24.308;2022-11-09T15:06:00;60.60;;;32.00;;
27839;SDS011;15207;42.182;24.308;2022-11-09T15:08:17;55.00;;;32.90;;
27839;SDS011;15207;42.182;24.308;2022-11-09T15:10:49;53.80;;;32.75;;
27839;SDS011;15207;42.182;24.308;2022-11-09T15:13:18;61.08;;;33.75;;
27839;SDS011;15207;42.182;24.308;2022-11-09T15:15:52;76.10;;;36.00;;
27839;SDS011;15207;42.182;24.308;2022-11-09T15:18:29;77.90;;;36.75;;
27839;SDS011;15207;42.182;24.308;2022-11-09T15:26:04;63.50;;;33.90;;
27839;SDS011;15207;42.182;24.308;2022-11-09T15:31:14;62.10;;;34.40;;
27839;SDS011;15207;42.182;24.308;2022-11-09T15:38:43;74.80;;;36.00;;
27839;SDS011;15207;42.182;24.308;2022-11-09T15:41:19;78.05;;;36.95;;
27839;SDS011;15207;42.182;24.308;2022-11-09T15:43:46;82.95;;;37.45;;
27839;SDS011;15207;42.182;24.308;2022-11-09T15:46:13;83.78;;;34.67;;
27839;SDS011;15207;42.182;24.308;2022-11-09T15:48:42;85.60;;;35.00;;
27839;SDS011;15207;42.182;24.308;2022-11-09T15:51:10;81.27;;;37.00;;
27839;SDS011;15207;42.182;24.308;2022-11-09T15:53:37;64.97;;;34.00;;
27839;SDS011;15207;42.182;24.308;2022-11-09T15:56:02;59.28;;;34.05;;
27839;SDS011;15207;42.182;24.308;2022-11-09T15:58:28;79.78;;;39.13;;
27839;SDS011;15207;42.182;24.308;2022-11-09T16:03:20;102.20;;;53.10;;
27839;SDS011;15207;42.182;24.308;2022-11-09T16:05:46;105.10;;;55.20;;
27839;SDS011;15207;42.182;24.308;2022-11-09T16:08:12;101.60;;;54.90;;
27839;SDS011;15207;42.182;24.308;2022-11-09T16:10:39;138.15;;;67.60;;
27839;SDS011;15207;42.182;24.308;2022-11-09T16:13:08;157.35;;;79.35;;
27839;SDS011;15207;42.182;24.308;2022-11-09T16:15:35;188.45;;;93.00;;
27839;SDS011;15207;42.182;24.308;2022-11-09T16:18:02;162.10;;;77.80;;
27839;SDS011;15207;42.182;24.308;2022-11-09T16:20:31;135.80;;;68.85;;
27839;SDS011;15207;42.182;24.308;2022-11-09T16:22:58;128.60;;;68.20;;
27839;SDS011;15207;42.182;24.308;2022-11-09T16:25:24;109.10;;;62.80;;
27839;SDS011;15207;42.182;24.308;2022-11-09T16:27:50;106.15;;;57.53;;
27839;SDS011;15207;42.182;24.308;2022-11-09T16:30:18;101.40;;;56.80;;
27839;SDS011;15207;42.182;24.308;2022-11-09T16:35:10;126.65;;;69.55;;
27839;SDS011;15207;42.182;24.308;2022-11-09T16:37:37;120.70;;;63.65;;
27839;SDS011;15207;42.182;24.308;2022-11-09T16:40:06;111.72;;;61.33;;
27839;SDS011;15207;42.182;24.308;2022-11-09T16:42:34;96.95;;;55.85;;
27839;SDS011;15207;42.182;24.308;2022-11-09T16:45:05;104.25;;;57.25;;
27839;SDS011;15207;42.182;24.308;2022-11-09T16:50:10;118.60;;;59.83;;
27839;SDS011;15207;42.182;24.308;2022-11-09T16:57:29;104.80;;;56.22;;
27839;SDS011;15207;42.182;24.308;2022-11-09T17:02:20;106.90;;;59.65;;
27839;SDS011;15207;42.182;24.308;2022-11-09T17:07:13;119.70;;;60.60;;
27839;SDS011;15207;42.182;24.308;2022-11-09T17:09:38;120.20;;;60.20;;
27839;SDS011;15207;42.182;24.308;2022-11-09T17:12:04;114.00;;;59.30;;
27839;SDS011;15207;42.182;24.308;2022-11-09T17:14:30;108.40;;;54.23;;
27839;SDS011;15207;42.182;24.308;2022-11-09T17:16:56;95.30;;;52.30;;
27839;SDS011;15207;42.182;24.308;2022-11-09T17:19:22;82.90;;;46.90;;
27839;SDS011;15207;42.182;24.308;2022-11-09T17:21:48;83.37;;;46.50;;
27839;SDS011;15207;42.182;24.308;2022-11-09T17:24:14;84.10;;;44.87;;
27839;SDS011;15207;42.182;24.308;2022-11-09T17:26:40;75.28;;;44.25;;
27839;SDS011;15207;42.182;24.308;2022-11-09T17:29:05;86.30;;;45.97;;
27839;SDS011;15207;42.182;24.308;2022-11-09T17:31:31;84.50;;;45.90;;
27839;SDS011;15207;42.182;24.308;2022-11-09T17:33:57;77.85;;;44.92;;
27839;SDS011;15207;42.182;24.308;2022-11-09T17:36:23;84.20;;;45.88;;
27839;SDS011;15207;42.182;24.308;2022-11-09T17:38:49;76.70;;;43.30;;
27839;SDS011;15207;42.182;24.308;2022-11-09T17:41:16;88.15;;;47.60;;
27839;SDS011;15207;42.182;24.308;2022-11-09T17:43:43;81.30;;;48.20;;
27839;SDS011;15207;42.182;24.308;2022-11-09T17:46:11;85.20;;;49.50;;
27839;SDS011;15207;42.182;24.308;2022-11-09T17:48:39;83.95;;;47.80;;