sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13767;BME280;47980;48.794;9.176;2023-01-28T00:02:13;98834.25;;;2.11;78.20
13767;BME280;47980;48.794;9.176;2023-01-28T00:04:45;98838.38;;;2.02;77.81
13767;BME280;47980;48.794;9.176;2023-01-28T00:07:16;98833.84;;;1.92;78.70
13767;BME280;47980;48.794;9.176;2023-01-28T00:09:48;98837.00;;;1.95;77.88
13767;BME280;47980;48.794;9.176;2023-01-28T00:12:20;98828.44;;;2.04;78.34
13767;BME280;47980;48.794;9.176;2023-01-28T00:14:51;98833.19;;;2.07;76.37
13767;BME280;47980;48.794;9.176;2023-01-28T00:17:24;98831.84;;;2.05;77.26
13767;BME280;47980;48.794;9.176;2023-01-28T00:19:56;98829.44;;;1.98;77.55
13767;BME280;47980;48.794;9.176;2023-01-28T00:22:28;98834.84;;;1.86;78.44
13767;BME280;47980;48.794;9.176;2023-01-28T00:24:59;98833.22;;;2.12;77.90
13767;BME280;47980;48.794;9.176;2023-01-28T00:27:31;98843.78;;;1.96;77.71
13767;BME280;47980;48.794;9.176;2023-01-28T00:30:03;98843.53;;;2.29;77.38
13767;BME280;47980;48.794;9.176;2023-01-28T00:32:37;98831.09;;;2.09;77.81
13767;BME280;47980;48.794;9.176;2023-01-28T00:35:10;98835.53;;;2.09;77.26
13767;BME280;47980;48.794;9.176;2023-01-28T00:37:44;98823.28;;;2.14;77.58
13767;BME280;47980;48.794;9.176;2023-01-28T00:40:16;98816.53;;;1.86;78.82
13767;BME280;47980;48.794;9.176;2023-01-28T00:42:48;98816.91;;;2.00;77.05
13767;BME280;47980;48.794;9.176;2023-01-28T00:45:19;98812.34;;;2.23;78.49
13767;BME280;47980;48.794;9.176;2023-01-28T00:47:52;98818.47;;;2.01;76.93
13767;BME280;47980;48.794;9.176;2023-01-28T00:50:24;98818.22;;;2.03;78.46
13767;BME280;47980;48.794;9.176;2023-01-28T00:52:55;98823.28;;;2.14;77.33
13767;BME280;47980;48.794;9.176;2023-01-28T00:55:27;98818.84;;;2.15;77.89
13767;BME280;47980;48.794;9.176;2023-01-28T00:57:59;98816.47;;;2.13;77.48
13767;BME280;47980;48.794;9.176;2023-01-28T01:00:30;98825.84;;;2.09;77.57
13767;BME280;47980;48.794;9.176;2023-01-28T01:03:03;98819.72;;;1.93;77.76
13767;BME280;47980;48.794;9.176;2023-01-28T01:05:35;98821.88;;;2.02;79.01
13767;BME280;47980;48.794;9.176;2023-01-28T01:08:06;98820.25;;;1.96;79.44
13767;BME280;47980;48.794;9.176;2023-01-28T01:10:38;98809.09;;;2.05;78.74
13767;BME280;47980;48.794;9.176;2023-01-28T01:13:10;98817.88;;;2.26;78.81
13767;BME280;47980;48.794;9.176;2023-01-28T01:15:41;98815.94;;;2.11;77.88
13767;BME280;47980;48.794;9.176;2023-01-28T01:18:14;98812.59;;;2.21;77.06
13767;BME280;47980;48.794;9.176;2023-01-28T01:20:46;98824.44;;;2.29;77.76
13767;BME280;47980;48.794;9.176;2023-01-28T01:23:19;98827.22;;;2.17;77.63
13767;BME280;47980;48.794;9.176;2023-01-28T01:25:50;98819.81;;;2.04;78.85
13767;BME280;47980;48.794;9.176;2023-01-28T01:28:22;98821.31;;;1.95;79.20
13767;BME280;47980;48.794;9.176;2023-01-28T01:30:58;98821.41;;;2.10;78.24
13767;BME280;47980;48.794;9.176;2023-01-28T01:33:32;98826.13;;;2.50;76.61
13767;BME280;47980;48.794;9.176;2023-01-28T01:36:05;98831.53;;;2.33;77.56
13767;BME280;47980;48.794;9.176;2023-01-28T01:38:36;98832.63;;;2.42;75.85
13767;BME280;47980;48.794;9.176;2023-01-28T01:41:09;98831.66;;;2.16;78.00
13767;BME280;47980;48.794;9.176;2023-01-28T01:43:48;98831.75;;;2.32;77.02
13767;BME280;47980;48.794;9.176;2023-01-28T01:46:25;98838.16;;;2.09;79.04
13767;BME280;47980;48.794;9.176;2023-01-28T01:49:05;98835.16;;;2.27;77.72
13767;BME280;47980;48.794;9.176;2023-01-28T01:51:38;98822.16;;;2.05;78.49
13767;BME280;47980;48.794;9.176;2023-01-28T01:54:10;98828.63;;;1.92;77.84
13767;BME280;47980;48.794;9.176;2023-01-28T01:56:43;98835.84;;;2.17;78.75
13767;BME280;47980;48.794;9.176;2023-01-28T01:59:21;98827.56;;;2.26;77.97
13767;BME280;47980;48.794;9.176;2023-01-28T02:01:57;98823.59;;;2.18;78.24
13767;BME280;47980;48.794;9.176;2023-01-28T02:04:34;98835.13;;;2.22;78.28
13767;BME280;47980;48.794;9.176;2023-01-28T02:07:08;98834.25;;;2.11;79.40
13767;BME280;47980;48.794;9.176;2023-01-28T02:09:41;98826.66;;;2.10;78.77
13767;BME280;47980;48.794;9.176;2023-01-28T02:12:15;98830.56;;;2.07;79.22
13767;BME280;47980;48.794;9.176;2023-01-28T02:14:51;98841.13;;;2.23;77.59
13767;BME280;47980;48.794;9.176;2023-01-28T02:17:23;98835.69;;;2.29;79.37
13767;BME280;47980;48.794;9.176;2023-01-28T02:19:59;98836.75;;;1.96;79.11
13767;BME280;47980;48.794;9.176;2023-01-28T02:22:55;98832.44;;;2.12;79.88
13767;BME280;47980;48.794;9.176;2023-01-28T02:25:39;98833.91;;;2.03;80.42
13767;BME280;47980;48.794;9.176;2023-01-28T02:28:20;98836.63;;;2.13;79.46
13767;BME280;47980;48.794;9.176;2023-01-28T02:30:58;98842.53;;;2.35;78.81
13767;BME280;47980;48.794;9.176;2023-01-28T02:33:35;98845.31;;;2.24;77.92
13767;BME280;47980;48.794;9.176;2023-01-28T02:36:16;98841.38;;;2.21;79.32
13767;BME280;47980;48.794;9.176;2023-01-28T02:38:53;98842.91;;;2.12;79.43
13767;BME280;47980;48.794;9.176;2023-01-28T02:41:30;98832.78;;;2.26;77.04
13767;BME280;47980;48.794;9.176;2023-01-28T02:44:04;98834.66;;;2.30;79.12
13767;BME280;47980;48.794;9.176;2023-01-28T02:46:36;98844.53;;;2.18;80.28
13767;BME280;47980;48.794;9.176;2023-01-28T02:49:28;98848.53;;;1.99;81.45
13767;BME280;47980;48.794;9.176;2023-01-28T02:52:24;98848.09;;;2.44;78.61
13767;BME280;47980;48.794;9.176;2023-01-28T02:55:20;98847.72;;;2.25;78.15
13767;BME280;47980;48.794;9.176;2023-01-28T02:58:00;98846.22;;;2.39;79.09
13767;BME280;47980;48.794;9.176;2023-01-28T03:00:45;98852.50;;;2.38;78.31
13767;BME280;47980;48.794;9.176;2023-01-28T03:03:23;98851.31;;;2.19;79.15
13767;BME280;47980;48.794;9.176;2023-01-28T03:05:58;98859.13;;;2.14;79.67
13767;BME280;47980;48.794;9.176;2023-01-28T03:08:38;98859.91;;;2.52;79.56
13767;BME280;47980;48.794;9.176;2023-01-28T03:11:31;98855.97;;;2.49;78.22
13767;BME280;47980;48.794;9.176;2023-01-28T03:14:22;98858.72;;;2.32;79.66
13767;BME280;47980;48.794;9.176;2023-01-28T03:17:16;98861.22;;;2.12;81.75
13767;BME280;47980;48.794;9.176;2023-01-28T03:20:08;98862.56;;;2.20;81.89
13767;BME280;47980;48.794;9.176;2023-01-28T03:23:02;98854.84;;;2.03;82.56
13767;BME280;47980;48.794;9.176;2023-01-28T03:25:58;98857.06;;;2.16;80.84
13767;BME280;47980;48.794;9.176;2023-01-28T03:28:48;98860.94;;;2.13;82.03
13767;BME280;47980;48.794;9.176;2023-01-28T03:31:39;98857.03;;;2.11;82.15
13767;BME280;47980;48.794;9.176;2023-01-28T03:34:30;98852.19;;;2.30;82.99
13767;BME280;47980;48.794;9.176;2023-01-28T03:37:19;98852.97;;;2.30;82.29
13767;BME280;47980;48.794;9.176;2023-01-28T03:39:50;98850.81;;;1.90;84.54
13767;BME280;47980;48.794;9.176;2023-01-28T03:42:22;98854.97;;;2.18;84.32
13767;BME280;47980;48.794;9.176;2023-01-28T03:44:54;98866.81;;;1.93;85.86
13767;BME280;47980;48.794;9.176;2023-01-28T03:47:27;98869.91;;;1.90;85.31
13767;BME280;47980;48.794;9.176;2023-01-28T03:50:01;98873.91;;;1.98;85.16
13767;BME280;47980;48.794;9.176;2023-01-28T03:52:32;98869.56;;;2.09;85.19
13767;BME280;47980;48.794;9.176;2023-01-28T03:55:05;98874.31;;;2.17;86.54
13767;BME280;47980;48.794;9.176;2023-01-28T03:57:43;98873.72;;;2.42;84.40
13767;BME280;47980;48.794;9.176;2023-01-28T04:00:15;98873.59;;;2.22;84.64
13767;BME280;47980;48.794;9.176;2023-01-28T04:02:47;98877.75;;;1.85;86.15
13767;BME280;47980;48.794;9.176;2023-01-28T04:05:20;98874.16;;;1.97;86.46
13767;BME280;47980;48.794;9.176;2023-01-28T04:07:53;98867.63;;;1.99;86.87
13767;BME280;47980;48.794;9.176;2023-01-28T04:10:25;98869.16;;;1.95;86.31
13767;BME280;47980;48.794;9.176;2023-01-28T04:12:56;98869.47;;;1.99;88.47
13767;BME280;47980;48.794;9.176;2023-01-28T04:15:28;98870.09;;;2.11;86.93
13767;BME280;47980;48.794;9.176;2023-01-28T04:18:00;98875.41;;;2.21;85.50
13767;BME280;47980;48.794;9.176;2023-01-28T04:20:33;98874.28;;;2.12;85.59
13767;BME280;47980;48.794;9.176;2023-01-28T04:23:05;98876.84;;;2.07;87.49
13767;BME280;47980;48.794;9.176;2023-01-28T04:25:37;98885.03;;;1.83;88.58
13767;BME280;47980;48.794;9.176;2023-01-28T04:28:08;98881.75;;;1.98;88.02
13767;BME280;47980;48.794;9.176;2023-01-28T04:30:40;98871.75;;;1.90;88.07
13767;BME280;47980;48.794;9.176;2023-01-28T04:33:12;98894.94;;;2.08;88.29
13767;BME280;47980;48.794;9.176;2023-01-28T04:35:45;98897.06;;;2.11;87.16
13767;BME280;47980;48.794;9.176;2023-01-28T04:38:17;98893.09;;;2.09;87.38
13767;BME280;47980;48.794;9.176;2023-01-28T04:40:49;98904.16;;;2.16;87.72
13767;BME280;47980;48.794;9.176;2023-01-28T04:43:21;98901.22;;;1.80;89.77
13767;BME280;47980;48.794;9.176;2023-01-28T04:45:52;98909.53;;;1.77;89.68
13767;BME280;47980;48.794;9.176;2023-01-28T04:48:24;98899.53;;;2.28;86.72
13767;BME280;47980;48.794;9.176;2023-01-28T04:50:57;98910.38;;;2.10;87.45
13767;BME280;47980;48.794;9.176;2023-01-28T04:53:30;98906.88;;;1.99;88.53
13767;BME280;47980;48.794;9.176;2023-01-28T04:56:02;98902.16;;;2.28;88.39
13767;BME280;47980;48.794;9.176;2023-01-28T04:58:33;98907.34;;;2.23;86.36
13767;BME280;47980;48.794;9.176;2023-01-28T05:01:05;98912.00;;;2.16;86.90
13767;BME280;47980;48.794;9.176;2023-01-28T05:03:37;98914.13;;;1.92;88.21
13767;BME280;47980;48.794;9.176;2023-01-28T05:06:09;98912.56;;;2.18;88.30
13767;BME280;47980;48.794;9.176;2023-01-28T05:08:41;98922.66;;;2.36;88.20
13767;BME280;47980;48.794;9.176;2023-01-28T05:11:15;98917.41;;;2.36;87.65
13767;BME280;47980;48.794;9.176;2023-01-28T05:13:46;98923.28;;;1.89;89.24
13767;BME280;47980;48.794;9.176;2023-01-28T05:16:18;98922.88;;;2.03;88.87
13767;BME280;47980;48.794;9.176;2023-01-28T05:18:49;98910.84;;;2.34;87.77
13767;BME280;47980;48.794;9.176;2023-01-28T05:21:23;98918.88;;;1.95;89.78
13767;BME280;47980;48.794;9.176;2023-01-28T05:23:54;98918.13;;;2.27;89.28
13767;BME280;47980;48.794;9.176;2023-01-28T05:26:26;98911.41;;;2.41;87.50
13767;BME280;47980;48.794;9.176;2023-01-28T05:28:57;98922.34;;;2.33;86.56
13767;BME280;47980;48.794;9.176;2023-01-28T05:31:29;98914.56;;;2.43;87.41
13767;BME280;47980;48.794;9.176;2023-01-28T05:34:01;98916.38;;;2.10;87.10
13767;BME280;47980;48.794;9.176;2023-01-28T05:36:34;98911.63;;;2.02;88.79
13767;BME280;47980;48.794;9.176;2023-01-28T05:39:06;98913.84;;;2.15;88.78
13767;BME280;47980;48.794;9.176;2023-01-28T05:41:37;98915.03;;;2.35;87.08
13767;BME280;47980;48.794;9.176;2023-01-28T05:44:09;98919.28;;;2.09;88.00
13767;BME280;47980;48.794;9.176;2023-01-28T05:46:41;98925.97;;;2.00;88.32
13767;BME280;47980;48.794;9.176;2023-01-28T05:49:15;98915.94;;;2.51;88.97
13767;BME280;47980;48.794;9.176;2023-01-28T05:51:48;98917.03;;;2.23;85.84
13767;BME280;47980;48.794;9.176;2023-01-28T05:54:20;98922.44;;;2.11;88.04
13767;BME280;47980;48.794;9.176;2023-01-28T05:56:52;98922.97;;;2.13;88.83
13767;BME280;47980;48.794;9.176;2023-01-28T05:59:23;98924.09;;;2.22;89.46
13767;BME280;47980;48.794;9.176;2023-01-28T06:01:55;98924.09;;;2.22;88.00
13767;BME280;47980;48.794;9.176;2023-01-28T06:04:26;98932.28;;;2.31;88.18
13767;BME280;47980;48.794;9.176;2023-01-28T06:06:59;98933.03;;;2.26;88.90
13767;BME280;47980;48.794;9.176;2023-01-28T06:09:31;98934.13;;;2.03;89.04
13767;BME280;47980;48.794;9.176;2023-01-28T06:12:03;98930.28;;;2.11;90.21
13767;BME280;47980;48.794;9.176;2023-01-28T06:14:35;98947.34;;;2.19;88.56
13767;BME280;47980;48.794;9.176;2023-01-28T06:17:06;98941.09;;;2.20;88.65
13767;BME280;47980;48.794;9.176;2023-01-28T06:19:38;98953.97;;;2.26;88.87
13767;BME280;47980;48.794;9.176;2023-01-28T06:22:11;98954.00;;;2.63;86.53
13767;BME280;47980;48.794;9.176;2023-01-28T06:24:43;98963.28;;;2.17;87.25
13767;BME280;47980;48.794;9.176;2023-01-28T06:27:15;98970.44;;;2.22;88.33
13767;BME280;47980;48.794;9.176;2023-01-28T06:29:46;98970.72;;;2.25;88.14
13767;BME280;47980;48.794;9.176;2023-01-28T06:32:18;98971.81;;;2.29;86.26
13767;BME280;47980;48.794;9.176;2023-01-28T06:34:50;98971.28;;;2.32;86.71
13767;BME280;47980;48.794;9.176;2023-01-28T06:37:24;98980.81;;;2.44;86.68
13767;BME280;47980;48.794;9.176;2023-01-28T06:39:55;98977.94;;;2.45;86.57
13767;BME280;47980;48.794;9.176;2023-01-28T06:42:27;98985.41;;;2.31;86.87
13767;BME280;47980;48.794;9.176;2023-01-28T06:44:58;98984.03;;;2.24;86.94
13767;BME280;47980;48.794;9.176;2023-01-28T06:47:30;98983.41;;;2.11;89.15
13767;BME280;47980;48.794;9.176;2023-01-28T06:50:02;98992.56;;;2.41;86.38
13767;BME280;47980;48.794;9.176;2023-01-28T06:52:34;98991.88;;;2.24;88.72
13767;BME280;47980;48.794;9.176;2023-01-28T06:55:07;98996.16;;;2.30;89.65
13767;BME280;47980;48.794;9.176;2023-01-28T06:57:39;98996.91;;;2.25;87.62
13767;BME280;47980;48.794;9.176;2023-01-28T07:00:12;99001.19;;;2.36;86.98
13767;BME280;47980;48.794;9.176;2023-01-28T07:02:45;99006.03;;;2.23;89.56
13767;BME280;47980;48.794;9.176;2023-01-28T07:05:16;98997.72;;;2.31;89.07
13767;BME280;47980;48.794;9.176;2023-01-28T07:07:49;98995.69;;;2.11;90.12
13767;BME280;47980;48.794;9.176;2023-01-28T07:10:21;98996.59;;;2.22;90.63
13767;BME280;47980;48.794;9.176;2023-01-28T07:12:52;98995.94;;;2.36;89.45
13767;BME280;47980;48.794;9.176;2023-01-28T07:15:24;99002.47;;;2.34;89.53
13767;BME280;47980;48.794;9.176;2023-01-28T07:17:56;98994.56;;;2.61;87.52
13767;BME280;47980;48.794;9.176;2023-01-28T07:20:27;99007.94;;;2.64;85.89
13767;BME280;47980;48.794;9.176;2023-01-28T07:23:00;99014.03;;;2.43;86.65
13767;BME280;47980;48.794;9.176;2023-01-28T07:25:32;99009.63;;;2.16;89.56
13767;BME280;47980;48.794;9.176;2023-01-28T07:28:04;99012.00;;;2.50;88.55
13767;BME280;47980;48.794;9.176;2023-01-28T07:30:36;99018.31;;;2.22;89.61
13767;BME280;47980;48.794;9.176;2023-01-28T07:33:07;99015.03;;;2.64;87.98
13767;BME280;47980;48.794;9.176;2023-01-28T07:35:39;99013.53;;;2.41;89.78
13767;BME280;47980;48.794;9.176;2023-01-28T07:38:12;99021.22;;;2.53;87.53
13767;BME280;47980;48.794;9.176;2023-01-28T07:40:44;99015.75;;;2.54;87.99
13767;BME280;47980;48.794;9.176;2023-01-28T07:43:16;99015.34;;;2.40;89.04
13767;BME280;47980;48.794;9.176;2023-01-28T07:45:48;99020.72;;;2.56;88.24
13767;BME280;47980;48.794;9.176;2023-01-28T07:48:20;99024.31;;;2.77;87.60
13767;BME280;47980;48.794;9.176;2023-01-28T07:50:51;99019.22;;;2.65;87.45
13767;BME280;47980;48.794;9.176;2023-01-28T07:53:24;99026.94;;;2.50;88.88
13767;BME280;47980;48.794;9.176;2023-01-28T07:55:59;99031.78;;;2.36;90.21
13767;BME280;47980;48.794;9.176;2023-01-28T07:58:31;99032.75;;;2.57;89.91
13767;BME280;47980;48.794;9.176;2023-01-28T08:01:05;99034.38;;;2.58;89.01
13767;BME280;47980;48.794;9.176;2023-01-28T08:03:36;99032.09;;;2.72;87.59
13767;BME280;47980;48.794;9.176;2023-01-28T08:06:08;99038.38;;;2.71;87.71
13767;BME280;47980;48.794;9.176;2023-01-28T08:08:42;99041.28;;;2.69;87.66
13767;BME280;47980;48.794;9.176;2023-01-28T08:11:13;99036.16;;;2.57;87.11
13767;BME280;47980;48.794;9.176;2023-01-28T08:13:45;99035.44;;;2.94;86.72
13767;BME280;47980;48.794;9.176;2023-01-28T08:16:17;99041.22;;;2.96;85.50
13767;BME280;47980;48.794;9.176;2023-01-28T08:18:48;99039.47;;;3.12;83.74
13767;BME280;47980;48.794;9.176;2023-01-28T08:21:20;99046.84;;;2.83;84.90
13767;BME280;47980;48.794;9.176;2023-01-28T08:23:53;99047.50;;;2.95;85.88
13767;BME280;47980;48.794;9.176;2023-01-28T08:26:25;99046.75;;;3.00;85.19
13767;BME280;47980;48.794;9.176;2023-01-28T08:28:57;99049.06;;;2.96;85.16
13767;BME280;47980;48.794;9.176;2023-01-28T08:31:29;99046.25;;;2.71;86.72
13767;BME280;47980;48.794;9.176;2023-01-28T08:34:01;99060.78;;;2.83;85.89
13767;BME280;47980;48.794;9.176;2023-01-28T08:36:33;99051.31;;;2.82;86.67
13767;BME280;47980;48.794;9.176;2023-01-28T08:39:06;99054.13;;;3.08;85.08
13767;BME280;47980;48.794;9.176;2023-01-28T08:41:37;99055.19;;;3.07;85.29
13767;BME280;47980;48.794;9.176;2023-01-28T08:44:09;99055.31;;;2.90;84.37
13767;BME280;47980;48.794;9.176;2023-01-28T08:46:40;99050.22;;;3.10;84.70
13767;BME280;47980;48.794;9.176;2023-01-28T08:49:12;99049.53;;;3.25;84.28
13767;BME280;47980;48.794;9.176;2023-01-28T08:51:44;99047.38;;;3.17;83.69
13767;BME280;47980;48.794;9.176;2023-01-28T08:54:17;99053.31;;;3.45;82.86
13767;BME280;47980;48.794;9.176;2023-01-28T08:56:48;99046.16;;;3.30;82.72
13767;BME280;47980;48.794;9.176;2023-01-28T08:59:20;99046.13;;;3.25;82.96
13767;BME280;47980;48.794;9.176;2023-01-28T09:01:52;99056.63;;;3.77;82.22
13767;BME280;47980;48.794;9.176;2023-01-28T09:04:24;99064.13;;;3.53;80.57
13767;BME280;47980;48.794;9.176;2023-01-28T09:06:55;99064.66;;;3.55;81.40
13767;BME280;47980;48.794;9.176;2023-01-28T09:09:29;99064.06;;;3.43;81.95
13767;BME280;47980;48.794;9.176;2023-01-28T09:12:01;99050.91;;;3.85;79.28
13767;BME280;47980;48.794;9.176;2023-01-28T09:14:32;99055.38;;;3.90;78.45
13767;BME280;47980;48.794;9.176;2023-01-28T09:17:04;99059.44;;;3.60;80.51
13767;BME280;47980;48.794;9.176;2023-01-28T09:19:36;99059.91;;;3.47;80.67
13767;BME280;47980;48.794;9.176;2023-01-28T09:22:07;99068.53;;;3.43;81.27
13767;BME280;47980;48.794;9.176;2023-01-28T09:24:41;99072.38;;;3.30;81.12
13767;BME280;47980;48.794;9.176;2023-01-28T09:27:12;99073.16;;;3.30;82.60
13767;BME280;47980;48.794;9.176;2023-01-28T09:29:44;99075.16;;;3.55;81.34
13767;BME280;47980;48.794;9.176;2023-01-28T09:32:15;99083.22;;;3.44;81.92
13767;BME280;47980;48.794;9.176;2023-01-28T09:34:47;99088.53;;;3.59;81.53
13767;BME280;47980;48.794;9.176;2023-01-28T09:37:18;99081.72;;;3.53;79.40
13767;BME280;47980;48.794;9.176;2023-01-28T09:39:51;99078.81;;;3.54;81.31
13767;BME280;47980;48.794;9.176;2023-01-28T09:42:38;99084.16;;;3.70;79.61
13767;BME280;47980;48.794;9.176;2023-01-28T09:45:17;99085.91;;;3.59;80.72
13767;BME280;47980;48.794;9.176;2023-01-28T09:47:54;99097.47;;;3.63;79.14
13767;BME280;47980;48.794;9.176;2023-01-28T09:50:31;99106.63;;;3.55;80.61
13767;BME280;47980;48.794;9.176;2023-01-28T09:53:05;99103.47;;;3.53;81.48
13767;BME280;47980;48.794;9.176;2023-01-28T09:55:42;99096.81;;;3.78;79.73
13767;BME280;47980;48.794;9.176;2023-01-28T09:58:16;99089.88;;;4.14;79.56
13767;BME280;47980;48.794;9.176;2023-01-28T10:00:52;99100.47;;;4.40;75.39
13767;BME280;47980;48.794;9.176;2023-01-28T10:03:41;99105.47;;;3.78;78.38
13767;BME280;47980;48.794;9.176;2023-01-28T10:06:23;99103.19;;;3.97;76.75
13767;BME280;47980;48.794;9.176;2023-01-28T10:09:18;99095.88;;;4.04;77.89
13767;BME280;47980;48.794;9.176;2023-01-28T10:12:19;99106.59;;;4.03;77.22
13767;BME280;47980;48.794;9.176;2023-01-28T10:15:09;99102.78;;;3.68;78.69
13767;BME280;47980;48.794;9.176;2023-01-28T10:17:49;99099.34;;;3.25;81.15
13767;BME280;47980;48.794;9.176;2023-01-28T10:20:23;99091.22;;;3.69;79.94
13767;BME280;47980;48.794;9.176;2023-01-28T10:23:04;99096.41;;;3.59;80.63
13767;BME280;47980;48.794;9.176;2023-01-28T10:25:39;99089.66;;;3.68;79.54
13767;BME280;47980;48.794;9.176;2023-01-28T10:28:19;99081.22;;;3.56;79.52
13767;BME280;47980;48.794;9.176;2023-01-28T10:30:52;99085.19;;;3.64;78.91
13767;BME280;47980;48.794;9.176;2023-01-28T10:33:30;99085.75;;;3.76;79.69
13767;BME280;47980;48.794;9.176;2023-01-28T10:36:05;99080.38;;;3.55;78.89
13767;BME280;47980;48.794;9.176;2023-01-28T10:38:38;99088.81;;;3.57;78.91
13767;BME280;47980;48.794;9.176;2023-01-28T10:41:12;99078.47;;;3.41;79.85
13767;BME280;47980;48.794;9.176;2023-01-28T10:43:49;99084.28;;;3.48;79.48
13767;BME280;47980;48.794;9.176;2023-01-28T10:46:22;99077.69;;;3.40;81.36
13767;BME280;47980;48.794;9.176;2023-01-28T10:49:00;99074.25;;;3.34;80.43
13767;BME280;47980;48.794;9.176;2023-01-28T10:51:36;99082.78;;;3.57;79.86
13767;BME280;47980;48.794;9.176;2023-01-28T10:54:19;99081.72;;;3.53;80.66
13767;BME280;47980;48.794;9.176;2023-01-28T10:56:54;99075.72;;;3.62;81.20
13767;BME280;47980;48.794;9.176;2023-01-28T10:59:30;99081.56;;;3.80;80.28
13767;BME280;47980;48.794;9.176;2023-01-28T11:02:04;99080.13;;;4.04;78.11
13767;BME280;47980;48.794;9.176;2023-01-28T11:04:36;99088.44;;;3.91;79.71
13767;BME280;47980;48.794;9.176;2023-01-28T11:07:16;99075.81;;;3.83;79.34
13767;BME280;47980;48.794;9.176;2023-01-28T11:09:49;99082.06;;;4.40;76.83
13767;BME280;47980;48.794;9.176;2023-01-28T11:12:23;99084.34;;;4.16;76.43
13767;BME280;47980;48.794;9.176;2023-01-28T11:15:00;99074.81;;;3.94;77.89
13767;BME280;47980;48.794;9.176;2023-01-28T11:17:33;99078.91;;;4.43;76.76
13767;BME280;47980;48.794;9.176;2023-01-28T11:20:09;99085.47;;;4.40;76.08
13767;BME280;47980;48.794;9.176;2023-01-28T11:22:42;99078.81;;;4.12;76.33
13767;BME280;47980;48.794;9.176;2023-01-28T11:25:17;99082.03;;;4.29;76.81
13767;BME280;47980;48.794;9.176;2023-01-28T11:27:50;99080.19;;;4.25;75.45
13767;BME280;47980;48.794;9.176;2023-01-28T11:30:26;99089.06;;;4.08;78.15
13767;BME280;47980;48.794;9.176;2023-01-28T11:33:04;99086.59;;;3.81;77.17
13767;BME280;47980;48.794;9.176;2023-01-28T11:35:38;99092.41;;;3.94;77.13
13767;BME280;47980;48.794;9.176;2023-01-28T11:38:16;99090.47;;;3.74;78.37
13767;BME280;47980;48.794;9.176;2023-01-28T11:40:49;99093.56;;;3.66;79.11
13767;BME280;47980;48.794;9.176;2023-01-28T11:43:23;99092.63;;;3.82;79.64
13767;BME280;47980;48.794;9.176;2023-01-28T11:46:04;99089.91;;;3.67;80.14
13767;BME280;47980;48.794;9.176;2023-01-28T11:48:44;99085.91;;;3.59;80.86
13767;BME280;47980;48.794;9.176;2023-01-28T11:51:31;99090.06;;;3.50;82.29
13767;BME280;47980;48.794;9.176;2023-01-28T11:54:15;99084.38;;;3.63;82.03
13767;BME280;47980;48.794;9.176;2023-01-28T11:56:59;99091.16;;;3.59;80.50
13767;BME280;47980;48.794;9.176;2023-01-28T11:59:44;99089.59;;;3.63;78.80
13767;BME280;47980;48.794;9.176;2023-01-28T12:02:36;99089.06;;;3.56;80.03
13767;BME280;47980;48.794;9.176;2023-01-28T12:05:19;99086.09;;;3.90;80.31
13767;BME280;47980;48.794;9.176;2023-01-28T12:08:01;99088.94;;;3.88;78.99
13767;BME280;47980;48.794;9.176;2023-01-28T12:10:43;99094.34;;;3.66;80.83
13767;BME280;47980;48.794;9.176;2023-01-28T12:13:27;99086.19;;;3.57;81.68
13767;BME280;47980;48.794;9.176;2023-01-28T12:16:16;99092.78;;;3.60;81.32
13767;BME280;47980;48.794;9.176;2023-01-28T12:19:08;99090.31;;;3.48;81.20
13767;BME280;47980;48.794;9.176;2023-01-28T12:22:10;99104.00;;;3.55;81.83
13767;BME280;47980;48.794;9.176;2023-01-28T12:24:56;99099.16;;;3.37;81.83
13767;BME280;47980;48.794;9.176;2023-01-28T12:27:39;99092.22;;;3.63;79.53
13767;BME280;47980;48.794;9.176;2023-01-28T12:30:23;99085.97;;;3.69;80.01
13767;BME280;47980;48.794;9.176;2023-01-28T12:33:09;99090.59;;;3.52;80.37
13767;BME280;47980;48.794;9.176;2023-01-28T12:35:53;99094.91;;;3.68;80.21
13767;BME280;47980;48.794;9.176;2023-01-28T12:38:43;99097.88;;;3.40;82.47
13767;BME280;47980;48.794;9.176;2023-01-28T12:41:20;99100.22;;;3.41;82.30
13767;BME280;47980;48.794;9.176;2023-01-28T12:43:57;99095.06;;;3.51;81.50
13767;BME280;47980;48.794;9.176;2023-01-28T12:46:38;99081.50;;;3.65;80.45
13767;BME280;47980;48.794;9.176;2023-01-28T12:49:16;99086.19;;;3.57;80.46
13767;BME280;47980;48.794;9.176;2023-01-28T12:52:00;99085.19;;;3.69;79.99
13767;BME280;47980;48.794;9.176;2023-01-28T12:54:37;99076.69;;;3.46;80.72
13767;BME280;47980;48.794;9.176;2023-01-28T12:57:14;99079.94;;;3.69;79.82
13767;BME280;47980;48.794;9.176;2023-01-28T12:59:50;99083.81;;;3.19;81.53
13767;BME280;47980;48.794;9.176;2023-01-28T13:02:25;99071.34;;;3.31;82.00
13767;BME280;47980;48.794;9.176;2023-01-28T13:05:05;99080.41;;;3.18;82.95
13767;BME280;47980;48.794;9.176;2023-01-28T13:07:43;99084.31;;;3.16;85.64
13767;BME280;47980;48.794;9.176;2023-01-28T13:10:23;99092.44;;;3.14;86.35
13767;BME280;47980;48.794;9.176;2023-01-28T13:12:56;99078.50;;;3.46;86.88
13767;BME280;47980;48.794;9.176;2023-01-28T13:15:29;99088.22;;;3.45;86.67
13767;BME280;47980;48.794;9.176;2023-01-28T13:18:03;99080.31;;;3.40;87.52
13767;BME280;47980;48.794;9.176;2023-01-28T13:20:37;99088.66;;;3.32;88.53
13767;BME280;47980;48.794;9.176;2023-01-28T13:23:23;99088.84;;;3.25;88.70
13767;BME280;47980;48.794;9.176;2023-01-28T13:25:55;99085.56;;;3.03;89.15
13767;BME280;47980;48.794;9.176;2023-01-28T13:28:29;99084.78;;;3.07;90.61
13767;BME280;47980;48.794;9.176;2023-01-28T13:31:03;99083.97;;;3.39;90.40
13767;BME280;47980;48.794;9.176;2023-01-28T13:33:37;99088.50;;;3.49;87.98
13767;BME280;47980;48.794;9.176;2023-01-28T13:36:21;99089.50;;;3.43;89.94
13767;BME280;47980;48.794;9.176;2023-01-28T13:39:03;99084.75;;;3.40;90.06
13767;BME280;47980;48.794;9.176;2023-01-28T13:41:39;99096.63;;;3.15;91.32
13767;BME280;47980;48.794;9.176;2023-01-28T13:44:24;99093.06;;;3.26;89.92
13767;BME280;47980;48.794;9.176;2023-01-28T13:46:58;99094.50;;;3.07;92.06
13767;BME280;47980;48.794;9.176;2023-01-28T13:49:33;99089.69;;;3.31;90.30
13767;BME280;47980;48.794;9.176;2023-01-28T13:52:14;99093.69;;;3.44;88.62
13767;BME280;47980;48.794;9.176;2023-01-28T13:54:52;99107.50;;;3.29;91.18