sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47625;SDS011;33342;45.574;9.252;2023-03-14T00:01:32;26.83;;;15.20;;
47625;SDS011;33342;45.574;9.252;2023-03-14T00:03:59;27.35;;;14.85;;
47625;SDS011;33342;45.574;9.252;2023-03-14T00:06:26;24.67;;;14.95;;
47625;SDS011;33342;45.574;9.252;2023-03-14T00:08:54;22.50;;;14.80;;
47625;SDS011;33342;45.574;9.252;2023-03-14T00:11:21;21.30;;;14.15;;
47625;SDS011;33342;45.574;9.252;2023-03-14T00:13:49;21.50;;;15.57;;
47625;SDS011;33342;45.574;9.252;2023-03-14T00:16:17;25.38;;;15.02;;
47625;SDS011;33342;45.574;9.252;2023-03-14T00:18:44;28.20;;;14.43;;
47625;SDS011;33342;45.574;9.252;2023-03-14T00:21:11;27.05;;;14.73;;
47625;SDS011;33342;45.574;9.252;2023-03-14T00:23:40;23.83;;;15.07;;
47625;SDS011;33342;45.574;9.252;2023-03-14T00:26:12;22.75;;;14.68;;
47625;SDS011;33342;45.574;9.252;2023-03-14T00:28:44;23.48;;;15.98;;
47625;SDS011;33342;45.574;9.252;2023-03-14T00:31:12;22.95;;;15.40;;
47625;SDS011;33342;45.574;9.252;2023-03-14T00:33:41;23.58;;;15.13;;
47625;SDS011;33342;45.574;9.252;2023-03-14T00:36:11;22.23;;;14.70;;
47625;SDS011;33342;45.574;9.252;2023-03-14T00:38:40;21.73;;;15.07;;
47625;SDS011;33342;45.574;9.252;2023-03-14T00:41:12;22.88;;;15.27;;
47625;SDS011;33342;45.574;9.252;2023-03-14T00:43:41;23.17;;;14.98;;
47625;SDS011;33342;45.574;9.252;2023-03-14T00:46:09;25.23;;;15.38;;
47625;SDS011;33342;45.574;9.252;2023-03-14T00:48:36;29.08;;;16.05;;
47625;SDS011;33342;45.574;9.252;2023-03-14T00:51:04;26.52;;;16.30;;
47625;SDS011;33342;45.574;9.252;2023-03-14T00:53:37;23.70;;;14.68;;
47625;SDS011;33342;45.574;9.252;2023-03-14T00:56:05;25.40;;;15.63;;
47625;SDS011;33342;45.574;9.252;2023-03-14T00:58:34;23.90;;;15.35;;
47625;SDS011;33342;45.574;9.252;2023-03-14T01:01:05;26.27;;;15.75;;
47625;SDS011;33342;45.574;9.252;2023-03-14T01:03:33;23.10;;;14.93;;
47625;SDS011;33342;45.574;9.252;2023-03-14T01:06:10;23.73;;;14.38;;
47625;SDS011;33342;45.574;9.252;2023-03-14T01:08:42;23.92;;;15.23;;
47625;SDS011;33342;45.574;9.252;2023-03-14T01:11:18;23.20;;;13.52;;
47625;SDS011;33342;45.574;9.252;2023-03-14T01:13:49;19.65;;;13.98;;
47625;SDS011;33342;45.574;9.252;2023-03-14T01:16:17;20.10;;;12.50;;
47625;SDS011;33342;45.574;9.252;2023-03-14T01:18:46;21.00;;;13.32;;
47625;SDS011;33342;45.574;9.252;2023-03-14T01:23:44;25.85;;;15.82;;
47625;SDS011;33342;45.574;9.252;2023-03-14T01:26:13;21.83;;;13.63;;
47625;SDS011;33342;45.574;9.252;2023-03-14T01:28:41;22.30;;;14.07;;
47625;SDS011;33342;45.574;9.252;2023-03-14T01:31:10;22.63;;;13.73;;
47625;SDS011;33342;45.574;9.252;2023-03-14T01:33:38;21.45;;;13.80;;
47625;SDS011;33342;45.574;9.252;2023-03-14T01:36:06;23.90;;;13.75;;
47625;SDS011;33342;45.574;9.252;2023-03-14T01:38:35;22.88;;;13.77;;
47625;SDS011;33342;45.574;9.252;2023-03-14T01:41:05;22.92;;;14.02;;
47625;SDS011;33342;45.574;9.252;2023-03-14T01:43:33;22.42;;;13.52;;
47625;SDS011;33342;45.574;9.252;2023-03-14T01:51:20;20.48;;;13.82;;
47625;SDS011;33342;45.574;9.252;2023-03-14T01:53:52;27.50;;;15.02;;
47625;SDS011;33342;45.574;9.252;2023-03-14T01:56:24;22.20;;;13.30;;
47625;SDS011;33342;45.574;9.252;2023-03-14T01:58:51;23.50;;;14.52;;
47625;SDS011;33342;45.574;9.252;2023-03-14T02:01:19;23.15;;;18.55;;
47625;SDS011;33342;45.574;9.252;2023-03-14T02:03:52;22.38;;;14.25;;
47625;SDS011;33342;45.574;9.252;2023-03-14T02:06:23;23.05;;;13.85;;
47625;SDS011;33342;45.574;9.252;2023-03-14T02:08:59;26.65;;;14.93;;
47625;SDS011;33342;45.574;9.252;2023-03-14T02:11:30;26.02;;;15.45;;
47625;SDS011;33342;45.574;9.252;2023-03-14T02:14:07;21.95;;;13.95;;
47625;SDS011;33342;45.574;9.252;2023-03-14T02:16:57;24.27;;;14.48;;
47625;SDS011;33342;45.574;9.252;2023-03-14T02:19:43;22.58;;;13.55;;
47625;SDS011;33342;45.574;9.252;2023-03-14T02:22:37;21.80;;;14.27;;
47625;SDS011;33342;45.574;9.252;2023-03-14T02:25:10;24.95;;;14.77;;
47625;SDS011;33342;45.574;9.252;2023-03-14T02:27:43;25.90;;;15.60;;
47625;SDS011;33342;45.574;9.252;2023-03-14T02:30:17;29.30;;;19.40;;
47625;SDS011;33342;45.574;9.252;2023-03-14T02:32:48;23.98;;;13.80;;
47625;SDS011;33342;45.574;9.252;2023-03-14T02:36:04;26.50;;;14.07;;
47625;SDS011;33342;45.574;9.252;2023-03-14T02:40:59;22.77;;;13.77;;
47625;SDS011;33342;45.574;9.252;2023-03-14T02:43:29;23.40;;;14.52;;
47625;SDS011;33342;45.574;9.252;2023-03-14T02:46:00;24.08;;;14.13;;
47625;SDS011;33342;45.574;9.252;2023-03-14T02:48:31;23.67;;;14.55;;
47625;SDS011;33342;45.574;9.252;2023-03-14T02:51:03;20.00;;;13.57;;
47625;SDS011;33342;45.574;9.252;2023-03-14T02:53:32;22.35;;;13.88;;
47625;SDS011;33342;45.574;9.252;2023-03-14T02:56:05;23.03;;;14.53;;
47625;SDS011;33342;45.574;9.252;2023-03-14T02:58:35;21.80;;;14.23;;
47625;SDS011;33342;45.574;9.252;2023-03-14T03:01:16;23.38;;;13.52;;
47625;SDS011;33342;45.574;9.252;2023-03-14T03:03:43;24.02;;;13.07;;
47625;SDS011;33342;45.574;9.252;2023-03-14T03:06:11;25.80;;;14.70;;
47625;SDS011;33342;45.574;9.252;2023-03-14T03:08:38;24.52;;;14.73;;
47625;SDS011;33342;45.574;9.252;2023-03-14T03:11:05;20.52;;;14.38;;
47625;SDS011;33342;45.574;9.252;2023-03-14T03:13:34;21.15;;;15.05;;
47625;SDS011;33342;45.574;9.252;2023-03-14T03:16:03;21.48;;;12.60;;
47625;SDS011;33342;45.574;9.252;2023-03-14T03:18:33;20.67;;;13.77;;
47625;SDS011;33342;45.574;9.252;2023-03-14T03:21:00;25.77;;;14.90;;
47625;SDS011;33342;45.574;9.252;2023-03-14T03:23:30;22.08;;;14.18;;
47625;SDS011;33342;45.574;9.252;2023-03-14T03:25:57;24.90;;;15.30;;
47625;SDS011;33342;45.574;9.252;2023-03-14T03:28:24;21.85;;;14.18;;
47625;SDS011;33342;45.574;9.252;2023-03-14T03:30:52;24.83;;;15.00;;
47625;SDS011;33342;45.574;9.252;2023-03-14T03:33:22;28.05;;;14.05;;
47625;SDS011;33342;45.574;9.252;2023-03-14T03:35:50;24.80;;;14.57;;
47625;SDS011;33342;45.574;9.252;2023-03-14T03:38:25;24.48;;;13.90;;
47625;SDS011;33342;45.574;9.252;2023-03-14T03:40:56;23.48;;;13.95;;
47625;SDS011;33342;45.574;9.252;2023-03-14T03:43:26;26.10;;;14.73;;
47625;SDS011;33342;45.574;9.252;2023-03-14T03:45:53;21.80;;;13.93;;
47625;SDS011;33342;45.574;9.252;2023-03-14T03:48:22;24.52;;;14.73;;
47625;SDS011;33342;45.574;9.252;2023-03-14T03:50:49;23.58;;;14.98;;
47625;SDS011;33342;45.574;9.252;2023-03-14T03:53:19;23.88;;;13.70;;
47625;SDS011;33342;45.574;9.252;2023-03-14T03:56:00;23.23;;;14.45;;
47625;SDS011;33342;45.574;9.252;2023-03-14T03:58:28;23.13;;;13.77;;
47625;SDS011;33342;45.574;9.252;2023-03-14T04:00:55;20.80;;;14.15;;
47625;SDS011;33342;45.574;9.252;2023-03-14T04:03:23;21.90;;;13.57;;
47625;SDS011;33342;45.574;9.252;2023-03-14T04:06:04;22.70;;;14.07;;
47625;SDS011;33342;45.574;9.252;2023-03-14T04:08:34;27.02;;;15.73;;
47625;SDS011;33342;45.574;9.252;2023-03-14T04:11:02;24.77;;;14.27;;
47625;SDS011;33342;45.574;9.252;2023-03-14T04:13:44;25.42;;;14.70;;
47625;SDS011;33342;45.574;9.252;2023-03-14T04:16:18;26.23;;;14.57;;
47625;SDS011;33342;45.574;9.252;2023-03-14T04:18:54;24.85;;;14.95;;
47625;SDS011;33342;45.574;9.252;2023-03-14T04:21:22;20.30;;;14.18;;
47625;SDS011;33342;45.574;9.252;2023-03-14T04:23:54;24.48;;;14.48;;
47625;SDS011;33342;45.574;9.252;2023-03-14T04:26:22;29.10;;;14.43;;
47625;SDS011;33342;45.574;9.252;2023-03-14T04:28:49;25.65;;;14.73;;
47625;SDS011;33342;45.574;9.252;2023-03-14T04:31:19;23.83;;;14.10;;
47625;SDS011;33342;45.574;9.252;2023-03-14T04:33:48;23.98;;;14.60;;
47625;SDS011;33342;45.574;9.252;2023-03-14T04:36:20;26.65;;;15.43;;
47625;SDS011;33342;45.574;9.252;2023-03-14T04:38:47;22.50;;;14.13;;
47625;SDS011;33342;45.574;9.252;2023-03-14T04:41:18;22.95;;;14.52;;
47625;SDS011;33342;45.574;9.252;2023-03-14T04:43:45;21.67;;;14.32;;
47625;SDS011;33342;45.574;9.252;2023-03-14T04:46:13;24.13;;;14.75;;
47625;SDS011;33342;45.574;9.252;2023-03-14T04:48:40;23.73;;;13.95;;
47625;SDS011;33342;45.574;9.252;2023-03-14T04:51:08;23.75;;;14.40;;
47625;SDS011;33342;45.574;9.252;2023-03-14T04:53:35;21.27;;;14.13;;
47625;SDS011;33342;45.574;9.252;2023-03-14T04:56:07;22.85;;;14.05;;
47625;SDS011;33342;45.574;9.252;2023-03-14T04:58:37;21.17;;;12.95;;
47625;SDS011;33342;45.574;9.252;2023-03-14T05:01:05;20.15;;;13.07;;
47625;SDS011;33342;45.574;9.252;2023-03-14T05:03:32;23.00;;;13.77;;
47625;SDS011;33342;45.574;9.252;2023-03-14T05:06:33;25.63;;;14.40;;
47625;SDS011;33342;45.574;9.252;2023-03-14T05:09:27;27.35;;;14.27;;
47625;SDS011;33342;45.574;9.252;2023-03-14T05:12:02;23.98;;;14.57;;
47625;SDS011;33342;45.574;9.252;2023-03-14T05:14:35;78.40;;;42.38;;
47625;SDS011;33342;45.574;9.252;2023-03-14T05:17:11;23.23;;;14.45;;
47625;SDS011;33342;45.574;9.252;2023-03-14T05:20:08;23.02;;;14.25;;
47625;SDS011;33342;45.574;9.252;2023-03-14T05:23:09;19.88;;;12.85;;
47625;SDS011;33342;45.574;9.252;2023-03-14T05:26:02;22.63;;;13.02;;
47625;SDS011;33342;45.574;9.252;2023-03-14T05:28:50;22.23;;;13.45;;
47625;SDS011;33342;45.574;9.252;2023-03-14T05:31:26;23.83;;;12.93;;
47625;SDS011;33342;45.574;9.252;2023-03-14T05:34:06;22.20;;;12.45;;
47625;SDS011;33342;45.574;9.252;2023-03-14T05:37:00;20.48;;;13.10;;
47625;SDS011;33342;45.574;9.252;2023-03-14T05:39:37;21.20;;;13.10;;
47625;SDS011;33342;45.574;9.252;2023-03-14T05:42:30;22.33;;;13.95;;
47625;SDS011;33342;45.574;9.252;2023-03-14T05:45:13;19.67;;;12.35;;
47625;SDS011;33342;45.574;9.252;2023-03-14T05:48:02;24.02;;;13.45;;
47625;SDS011;33342;45.574;9.252;2023-03-14T05:51:02;26.23;;;15.73;;
47625;SDS011;33342;45.574;9.252;2023-03-14T05:53:37;27.10;;;16.67;;
47625;SDS011;33342;45.574;9.252;2023-03-14T05:56:23;22.13;;;12.43;;
47625;SDS011;33342;45.574;9.252;2023-03-14T05:58:59;18.35;;;11.68;;
47625;SDS011;33342;45.574;9.252;2023-03-14T06:01:36;24.52;;;13.35;;
47625;SDS011;33342;45.574;9.252;2023-03-14T06:04:12;21.98;;;12.85;;
47625;SDS011;33342;45.574;9.252;2023-03-14T06:06:40;19.90;;;12.68;;
47625;SDS011;33342;45.574;9.252;2023-03-14T06:09:09;20.70;;;13.20;;
47625;SDS011;33342;45.574;9.252;2023-03-14T06:11:38;20.13;;;12.55;;
47625;SDS011;33342;45.574;9.252;2023-03-14T06:14:06;19.73;;;12.38;;
47625;SDS011;33342;45.574;9.252;2023-03-14T06:16:35;19.75;;;13.57;;
47625;SDS011;33342;45.574;9.252;2023-03-14T06:19:03;20.30;;;11.75;;
47625;SDS011;33342;45.574;9.252;2023-03-14T06:21:30;22.35;;;13.43;;
47625;SDS011;33342;45.574;9.252;2023-03-14T06:23:59;24.80;;;12.85;;
47625;SDS011;33342;45.574;9.252;2023-03-14T06:26:29;19.48;;;12.07;;
47625;SDS011;33342;45.574;9.252;2023-03-14T06:28:56;23.83;;;13.90;;
47625;SDS011;33342;45.574;9.252;2023-03-14T06:31:24;21.10;;;13.45;;
47625;SDS011;33342;45.574;9.252;2023-03-14T06:33:56;23.02;;;13.73;;
47625;SDS011;33342;45.574;9.252;2023-03-14T06:36:29;20.52;;;12.80;;
47625;SDS011;33342;45.574;9.252;2023-03-14T06:38:57;22.63;;;13.90;;
47625;SDS011;33342;45.574;9.252;2023-03-14T06:41:26;22.35;;;14.05;;
47625;SDS011;33342;45.574;9.252;2023-03-14T06:43:53;23.13;;;13.68;;
47625;SDS011;33342;45.574;9.252;2023-03-14T06:46:22;21.40;;;13.95;;
47625;SDS011;33342;45.574;9.252;2023-03-14T06:48:49;21.83;;;14.02;;
47625;SDS011;33342;45.574;9.252;2023-03-14T06:51:16;27.42;;;14.02;;
47625;SDS011;33342;45.574;9.252;2023-03-14T06:53:44;22.05;;;13.63;;
47625;SDS011;33342;45.574;9.252;2023-03-14T06:56:13;22.65;;;14.18;;
47625;SDS011;33342;45.574;9.252;2023-03-14T06:58:41;20.38;;;14.98;;
47625;SDS011;33342;45.574;9.252;2023-03-14T07:01:15;23.80;;;13.93;;
47625;SDS011;33342;45.574;9.252;2023-03-14T07:03:48;27.00;;;14.70;;
47625;SDS011;33342;45.574;9.252;2023-03-14T07:06:14;23.33;;;14.02;;
47625;SDS011;33342;45.574;9.252;2023-03-14T07:08:41;26.40;;;14.00;;
47625;SDS011;33342;45.574;9.252;2023-03-14T07:11:09;22.10;;;14.18;;
47625;SDS011;33342;45.574;9.252;2023-03-14T07:13:38;25.40;;;15.15;;
47625;SDS011;33342;45.574;9.252;2023-03-14T07:16:06;23.30;;;15.68;;
47625;SDS011;33342;45.574;9.252;2023-03-14T07:18:36;22.85;;;15.40;;
47625;SDS011;33342;45.574;9.252;2023-03-14T07:21:05;23.98;;;15.20;;
47625;SDS011;33342;45.574;9.252;2023-03-14T07:23:33;23.85;;;15.90;;
47625;SDS011;33342;45.574;9.252;2023-03-14T07:26:00;27.00;;;15.52;;
47625;SDS011;33342;45.574;9.252;2023-03-14T07:28:29;23.80;;;15.02;;
47625;SDS011;33342;45.574;9.252;2023-03-14T07:31:06;23.65;;;15.10;;
47625;SDS011;33342;45.574;9.252;2023-03-14T07:33:33;26.42;;;14.45;;
47625;SDS011;33342;45.574;9.252;2023-03-14T07:36:02;22.95;;;14.73;;
47625;SDS011;33342;45.574;9.252;2023-03-14T07:38:30;28.85;;;16.35;;
47625;SDS011;33342;45.574;9.252;2023-03-14T07:41:30;22.52;;;14.35;;
47625;SDS011;33342;45.574;9.252;2023-03-14T07:44:21;29.45;;;16.98;;
47625;SDS011;33342;45.574;9.252;2023-03-14T07:46:48;31.50;;;19.45;;
47625;SDS011;33342;45.574;9.252;2023-03-14T07:49:15;43.42;;;22.75;;
47625;SDS011;33342;45.574;9.252;2023-03-14T07:51:42;50.97;;;26.38;;
47625;SDS011;33342;45.574;9.252;2023-03-14T07:54:10;44.92;;;24.25;;
47625;SDS011;33342;45.574;9.252;2023-03-14T07:56:37;50.22;;;36.25;;
47625;SDS011;33342;45.574;9.252;2023-03-14T07:59:04;44.83;;;26.05;;
47625;SDS011;33342;45.574;9.252;2023-03-14T08:01:31;43.30;;;23.23;;
47625;SDS011;33342;45.574;9.252;2023-03-14T08:03:58;43.53;;;24.60;;
47625;SDS011;33342;45.574;9.252;2023-03-14T08:06:25;44.63;;;25.08;;
47625;SDS011;33342;45.574;9.252;2023-03-14T08:08:52;39.67;;;21.83;;
47625;SDS011;33342;45.574;9.252;2023-03-14T08:11:19;34.00;;;20.50;;
47625;SDS011;33342;45.574;9.252;2023-03-14T08:13:46;36.17;;;20.95;;
47625;SDS011;33342;45.574;9.252;2023-03-14T08:16:16;33.15;;;20.77;;
47625;SDS011;33342;45.574;9.252;2023-03-14T08:18:44;34.35;;;20.17;;
47625;SDS011;33342;45.574;9.252;2023-03-14T08:21:11;35.65;;;19.88;;
47625;SDS011;33342;45.574;9.252;2023-03-14T08:23:39;34.95;;;20.02;;
47625;SDS011;33342;45.574;9.252;2023-03-14T08:26:06;40.42;;;23.90;;
47625;SDS011;33342;45.574;9.252;2023-03-14T08:28:34;37.03;;;20.35;;
47625;SDS011;33342;45.574;9.252;2023-03-14T08:31:01;33.85;;;19.65;;
47625;SDS011;33342;45.574;9.252;2023-03-14T08:33:31;33.42;;;20.02;;
47625;SDS011;33342;45.574;9.252;2023-03-14T08:35:58;37.28;;;19.90;;
47625;SDS011;33342;45.574;9.252;2023-03-14T08:38:27;36.88;;;19.25;;
47625;SDS011;33342;45.574;9.252;2023-03-14T08:40:57;39.97;;;20.27;;
47625;SDS011;33342;45.574;9.252;2023-03-14T08:43:26;35.83;;;19.38;;
47625;SDS011;33342;45.574;9.252;2023-03-14T08:46:01;31.27;;;17.02;;
47625;SDS011;33342;45.574;9.252;2023-03-14T08:48:29;24.23;;;14.25;;
47625;SDS011;33342;45.574;9.252;2023-03-14T08:50:57;28.50;;;16.75;;
47625;SDS011;33342;45.574;9.252;2023-03-14T08:53:39;29.88;;;16.70;;
47625;SDS011;33342;45.574;9.252;2023-03-14T08:56:07;25.35;;;14.80;;
47625;SDS011;33342;45.574;9.252;2023-03-14T08:58:36;25.15;;;15.40;;
47625;SDS011;33342;45.574;9.252;2023-03-14T09:01:05;28.10;;;14.75;;
47625;SDS011;33342;45.574;9.252;2023-03-14T09:03:34;28.15;;;15.43;;
47625;SDS011;33342;45.574;9.252;2023-03-14T09:06:02;24.38;;;14.70;;
47625;SDS011;33342;45.574;9.252;2023-03-14T09:08:34;24.55;;;14.95;;
47625;SDS011;33342;45.574;9.252;2023-03-14T09:11:08;23.95;;;14.27;;
47625;SDS011;33342;45.574;9.252;2023-03-14T09:13:35;23.25;;;14.68;;
47625;SDS011;33342;45.574;9.252;2023-03-14T09:16:02;22.17;;;13.50;;
47625;SDS011;33342;45.574;9.252;2023-03-14T09:18:30;21.50;;;14.65;;
47625;SDS011;33342;45.574;9.252;2023-03-14T09:20:56;20.95;;;13.38;;
47625;SDS011;33342;45.574;9.252;2023-03-14T09:23:23;23.55;;;14.05;;
47625;SDS011;33342;45.574;9.252;2023-03-14T09:25:54;24.90;;;13.98;;
47625;SDS011;33342;45.574;9.252;2023-03-14T09:28:22;20.52;;;12.90;;
47625;SDS011;33342;45.574;9.252;2023-03-14T09:30:50;19.35;;;12.65;;
47625;SDS011;33342;45.574;9.252;2023-03-14T09:33:17;20.63;;;13.05;;
47625;SDS011;33342;45.574;9.252;2023-03-14T09:35:45;17.65;;;11.88;;
47625;SDS011;33342;45.574;9.252;2023-03-14T09:38:12;17.73;;;11.20;;
47625;SDS011;33342;45.574;9.252;2023-03-14T09:40:39;18.38;;;10.82;;
47625;SDS011;33342;45.574;9.252;2023-03-14T09:43:08;16.48;;;10.80;;
47625;SDS011;33342;45.574;9.252;2023-03-14T09:45:39;15.57;;;10.73;;
47625;SDS011;33342;45.574;9.252;2023-03-14T09:48:12;17.60;;;10.98;;
47625;SDS011;33342;45.574;9.252;2023-03-14T09:50:56;14.45;;;9.38;;
47625;SDS011;33342;45.574;9.252;2023-03-14T09:53:27;16.15;;;9.50;;
47625;SDS011;33342;45.574;9.252;2023-03-14T09:56:01;14.77;;;9.90;;
47625;SDS011;33342;45.574;9.252;2023-03-14T09:58:28;18.27;;;10.63;;
47625;SDS011;33342;45.574;9.252;2023-03-14T10:00:56;18.50;;;10.50;;
47625;SDS011;33342;45.574;9.252;2023-03-14T10:03:29;16.50;;;10.32;;
47625;SDS011;33342;45.574;9.252;2023-03-14T10:06:02;18.83;;;11.68;;
47625;SDS011;33342;45.574;9.252;2023-03-14T10:08:41;13.65;;;9.13;;
47625;SDS011;33342;45.574;9.252;2023-03-14T10:11:12;15.23;;;9.02;;
47625;SDS011;33342;45.574;9.252;2023-03-14T10:16:33;15.93;;;10.07;;
47625;SDS011;33342;45.574;9.252;2023-03-14T10:19:04;16.83;;;9.68;;
47625;SDS011;33342;45.574;9.252;2023-03-14T10:21:37;18.45;;;14.32;;
47625;SDS011;33342;45.574;9.252;2023-03-14T10:26:59;14.32;;;9.15;;
47625;SDS011;33342;45.574;9.252;2023-03-14T10:29:32;17.25;;;13.38;;
47625;SDS011;33342;45.574;9.252;2023-03-14T10:32:01;19.38;;;13.57;;
47625;SDS011;33342;45.574;9.252;2023-03-14T10:34:33;19.42;;;10.10;;
47625;SDS011;33342;45.574;9.252;2023-03-14T10:37:17;18.08;;;13.98;;
47625;SDS011;33342;45.574;9.252;2023-03-14T10:39:51;16.95;;;9.75;;
47625;SDS011;33342;45.574;9.252;2023-03-14T10:42:29;15.73;;;9.03;;
47625;SDS011;33342;45.574;9.252;2023-03-14T10:44:59;14.43;;;9.27;;
47625;SDS011;33342;45.574;9.252;2023-03-14T10:47:31;17.08;;;9.80;;
47625;SDS011;33342;45.574;9.252;2023-03-14T10:50:19;13.93;;;9.13;;
47625;SDS011;33342;45.574;9.252;2023-03-14T10:52:54;16.48;;;13.07;;
47625;SDS011;33342;45.574;9.252;2023-03-14T10:55:28;16.98;;;14.07;;
47625;SDS011;33342;45.574;9.252;2023-03-14T10:58:20;17.55;;;14.25;;
47625;SDS011;33342;45.574;9.252;2023-03-14T11:03:42;15.95;;;10.50;;
47625;SDS011;33342;45.574;9.252;2023-03-14T11:09:18;14.70;;;10.43;;
47625;SDS011;33342;45.574;9.252;2023-03-14T11:12:02;17.40;;;12.00;;
47625;SDS011;33342;45.574;9.252;2023-03-14T11:14:54;15.52;;;9.63;;
47625;SDS011;33342;45.574;9.252;2023-03-14T11:17:30;17.23;;;13.48;;
47625;SDS011;33342;45.574;9.252;2023-03-14T11:23:42;15.73;;;13.15;;
47625;SDS011;33342;45.574;9.252;2023-03-14T11:25:59;18.05;;;14.75;;
47625;SDS011;33342;45.574;9.252;2023-03-14T11:28:36;37.40;;;30.83;;
47625;SDS011;33342;45.574;9.252;2023-03-14T11:36:27;19.17;;;15.43;;
47625;SDS011;33342;45.574;9.252;2023-03-14T11:38:59;20.98;;;16.83;;
47625;SDS011;33342;45.574;9.252;2023-03-14T11:41:33;19.45;;;17.35;;
47625;SDS011;33342;45.574;9.252;2023-03-14T11:44:09;26.27;;;23.45;;
47625;SDS011;33342;45.574;9.252;2023-03-14T11:46:43;25.23;;;18.00;;
47625;SDS011;33342;45.574;9.252;2023-03-14T11:51:50;24.58;;;21.98;;
47625;SDS011;33342;45.574;9.252;2023-03-14T11:54:32;25.63;;;22.85;;
47625;SDS011;33342;45.574;9.252;2023-03-14T11:57:14;25.60;;;22.73;;
47625;SDS011;33342;45.574;9.252;2023-03-14T11:59:49;28.50;;;23.33;;
47625;SDS011;33342;45.574;9.252;2023-03-14T12:10:43;26.00;;;23.42;;
47625;SDS011;33342;45.574;9.252;2023-03-14T12:13:22;25.33;;;22.63;;
47625;SDS011;33342;45.574;9.252;2023-03-14T12:15:58;24.25;;;17.52;;
47625;SDS011;33342;45.574;9.252;2023-03-14T12:18:36;26.52;;;23.73;;
47625;SDS011;33342;45.574;9.252;2023-03-14T12:21:06;26.05;;;23.20;;
47625;SDS011;33342;45.574;9.252;2023-03-14T12:23:51;25.83;;;23.02;;
47625;SDS011;33342;45.574;9.252;2023-03-14T12:26:23;25.65;;;22.73;;
47625;SDS011;33342;45.574;9.252;2023-03-14T12:42:02;23.33;;;20.15;;
47625;SDS011;33342;45.574;9.252;2023-03-14T12:47:00;23.45;;;19.73;;
47625;SDS011;33342;45.574;9.252;2023-03-14T12:49:44;22.70;;;20.27;;
47625;SDS011;33342;45.574;9.252;2023-03-14T12:52:20;22.42;;;20.05;;
47625;SDS011;33342;45.574;9.252;2023-03-14T12:58:18;18.52;;;16.20;;
47625;SDS011;33342;45.574;9.252;2023-03-14T13:00:57;19.02;;;15.70;;
47625;SDS011;33342;45.574;9.252;2023-03-14T13:03:36;19.67;;;17.58;;
47625;SDS011;33342;45.574;9.252;2023-03-14T13:12:00;18.77;;;15.75;;
47625;SDS011;33342;45.574;9.252;2023-03-14T13:14:36;18.88;;;15.45;;
47625;SDS011;33342;45.574;9.252;2023-03-14T13:17:10;16.60;;;14.13;;
47625;SDS011;33342;45.574;9.252;2023-03-14T13:20:03;17.45;;;13.88;;
47625;SDS011;33342;45.574;9.252;2023-03-14T13:22:38;17.40;;;14.48;;
47625;SDS011;33342;45.574;9.252;2023-03-14T13:25:11;18.58;;;13.30;;
47625;SDS011;33342;45.574;9.252;2023-03-14T13:27:38;16.48;;;14.63;;
47625;SDS011;33342;45.574;9.252;2023-03-14T13:30:19;16.63;;;13.70;;
47625;SDS011;33342;45.574;9.252;2023-03-14T13:32:47;19.30;;;14.63;;
47625;SDS011;33342;45.574;9.252;2023-03-14T13:35:26;16.10;;;12.10;;
47625;SDS011;33342;45.574;9.252;2023-03-14T13:37:56;15.02;;;10.93;;
47625;SDS011;33342;45.574;9.252;2023-03-14T13:40:37;17.05;;;11.35;;
47625;SDS011;33342;45.574;9.252;2023-03-14T13:46:04;12.70;;;10.85;;
47625;SDS011;33342;45.574;9.252;2023-03-14T13:48:43;15.52;;;11.20;;
47625;SDS011;33342;45.574;9.252;2023-03-14T13:51:14;15.38;;;11.60;;
47625;SDS011;33342;45.574;9.252;2023-03-14T13:53:48;16.52;;;11.60;;
47625;SDS011;33342;45.574;9.252;2023-03-14T13:56:19;15.25;;;12.15;;
47625;SDS011;33342;45.574;9.252;2023-03-14T13:58:51;15.05;;;12.27;;
47625;SDS011;33342;45.574;9.252;2023-03-14T14:01:19;15.32;;;9.23;;
47625;SDS011;33342;45.574;9.252;2023-03-14T14:03:52;15.30;;;11.52;;
47625;SDS011;33342;45.574;9.252;2023-03-14T14:06:25;15.40;;;11.95;;
47625;SDS011;33342;45.574;9.252;2023-03-14T14:08:54;15.27;;;12.13;;
47625;SDS011;33342;45.574;9.252;2023-03-14T14:15:00;15.30;;;11.88;;
47625;SDS011;33342;45.574;9.252;2023-03-14T14:17:46;15.45;;;12.15;;
47625;SDS011;33342;45.574;9.252;2023-03-14T14:20:21;17.25;;;12.15;;
47625;SDS011;33342;45.574;9.252;2023-03-14T14:22:58;18.95;;;15.30;;
47625;SDS011;33342;45.574;9.252;2023-03-14T14:25:28;18.95;;;15.45;;
47625;SDS011;33342;45.574;9.252;2023-03-14T14:27:55;20.55;;;16.90;;
47625;SDS011;33342;45.574;9.252;2023-03-14T14:30:30;23.98;;;19.02;;
47625;SDS011;33342;45.574;9.252;2023-03-14T14:33:18;24.30;;;19.58;;
47625;SDS011;33342;45.574;9.252;2023-03-14T14:35:50;23.67;;;19.08;;
47625;SDS011;33342;45.574;9.252;2023-03-14T14:38:23;20.65;;;15.65;;
47625;SDS011;33342;45.574;9.252;2023-03-14T14:40:52;23.05;;;19.05;;
47625;SDS011;33342;45.574;9.252;2023-03-14T14:43:22;15.40;;;12.95;;
47625;SDS011;33342;45.574;9.252;2023-03-14T14:45:52;16.92;;;13.55;;
47625;SDS011;33342;45.574;9.252;2023-03-14T14:48:25;19.45;;;14.27;;
47625;SDS011;33342;45.574;9.252;2023-03-14T14:56:07;18.58;;;13.95;;
47625;SDS011;33342;45.574;9.252;2023-03-14T14:58:48;18.02;;;13.48;;
47625;SDS011;33342;45.574;9.252;2023-03-14T15:01:22;16.55;;;13.82;;
47625;SDS011;33342;45.574;9.252;2023-03-14T15:03:51;17.88;;;13.63;;
47625;SDS011;33342;45.574;9.252;2023-03-14T15:06:19;17.42;;;13.25;;
47625;SDS011;33342;45.574;9.252;2023-03-14T15:08:47;16.88;;;13.65;;
47625;SDS011;33342;45.574;9.252;2023-03-14T15:11:19;17.98;;;14.73;;
47625;SDS011;33342;45.574;9.252;2023-03-14T15:13:49;16.98;;;13.35;;
47625;SDS011;33342;45.574;9.252;2023-03-14T15:16:21;16.90;;;13.32;;
47625;SDS011;33342;45.574;9.252;2023-03-14T15:18:54;18.52;;;14.23;;
47625;SDS011;33342;45.574;9.252;2023-03-14T15:21:23;17.33;;;13.88;;
47625;SDS011;33342;45.574;9.252;2023-03-14T15:23:52;21.00;;;14.52;;
47625;SDS011;33342;45.574;9.252;2023-03-14T15:26:20;18.77;;;14.65;;
47625;SDS011;33342;45.574;9.252;2023-03-14T15:28:49;17.98;;;15.27;;
47625;SDS011;33342;45.574;9.252;2023-03-14T15:31:17;18.50;;;14.10;;
47625;SDS011;33342;45.574;9.252;2023-03-14T15:33:45;17.65;;;15.15;;
47625;SDS011;33342;45.574;9.252;2023-03-14T15:36:28;20.92;;;16.00;;
47625;SDS011;33342;45.574;9.252;2023-03-14T15:38:59;20.73;;;16.88;;
47625;SDS011;33342;45.574;9.252;2023-03-14T15:41:27;20.85;;;17.15;;
47625;SDS011;33342;45.574;9.252;2023-03-14T15:43:54;21.55;;;17.88;;
47625;SDS011;33342;45.574;9.252;2023-03-14T15:46:22;25.70;;;19.50;;
47625;SDS011;33342;45.574;9.252;2023-03-14T15:48:49;27.65;;;20.10;;
47625;SDS011;33342;45.574;9.252;2023-03-14T15:51:17;20.90;;;18.08;;
47625;SDS011;33342;45.574;9.252;2023-03-14T15:53:45;24.50;;;18.50;;
47625;SDS011;33342;45.574;9.252;2023-03-14T15:56:16;22.48;;;19.25;;
47625;SDS011;33342;45.574;9.252;2023-03-14T15:58:44;20.20;;;13.50;;
47625;SDS011;33342;45.574;9.252;2023-03-14T16:01:13;22.40;;;18.92;;
47625;SDS011;33342;45.574;9.252;2023-03-14T16:03:45;23.48;;;20.02;;
47625;SDS011;33342;45.574;9.252;2023-03-14T16:06:13;25.40;;;15.35;;
47625;SDS011;33342;45.574;9.252;2023-03-14T16:08:41;23.20;;;19.80;;