sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6979;SDS011;3530;52.832;10.680;2023-04-07T00:00:35;11.15;;;8.75;;
6979;SDS011;3530;52.832;10.680;2023-04-07T00:03:21;11.82;;;8.93;;
6979;SDS011;3530;52.832;10.680;2023-04-07T00:06:07;10.25;;;8.48;;
6979;SDS011;3530;52.832;10.680;2023-04-07T00:08:53;12.63;;;9.38;;
6979;SDS011;3530;52.832;10.680;2023-04-07T00:11:39;11.95;;;10.38;;
6979;SDS011;3530;52.832;10.680;2023-04-07T00:14:24;10.27;;;8.57;;
6979;SDS011;3530;52.832;10.680;2023-04-07T00:17:10;14.35;;;9.50;;
6979;SDS011;3530;52.832;10.680;2023-04-07T00:19:55;14.60;;;9.40;;
6979;SDS011;3530;52.832;10.680;2023-04-07T00:22:41;12.45;;;9.02;;
6979;SDS011;3530;52.832;10.680;2023-04-07T00:25:27;13.90;;;9.85;;
6979;SDS011;3530;52.832;10.680;2023-04-07T00:28:13;13.48;;;9.75;;
6979;SDS011;3530;52.832;10.680;2023-04-07T00:30:58;12.73;;;10.18;;
6979;SDS011;3530;52.832;10.680;2023-04-07T00:33:44;12.43;;;9.13;;
6979;SDS011;3530;52.832;10.680;2023-04-07T00:36:29;14.32;;;9.75;;
6979;SDS011;3530;52.832;10.680;2023-04-07T00:39:15;11.93;;;9.10;;
6979;SDS011;3530;52.832;10.680;2023-04-07T00:42:02;12.85;;;9.18;;
6979;SDS011;3530;52.832;10.680;2023-04-07T00:44:48;16.58;;;10.13;;
6979;SDS011;3530;52.832;10.680;2023-04-07T00:47:34;12.82;;;9.35;;
6979;SDS011;3530;52.832;10.680;2023-04-07T00:50:19;10.38;;;8.80;;
6979;SDS011;3530;52.832;10.680;2023-04-07T00:53:05;10.70;;;9.00;;
6979;SDS011;3530;52.832;10.680;2023-04-07T00:55:51;10.50;;;9.10;;
6979;SDS011;3530;52.832;10.680;2023-04-07T00:58:36;10.95;;;8.98;;
6979;SDS011;3530;52.832;10.680;2023-04-07T01:01:26;9.95;;;8.77;;
6979;SDS011;3530;52.832;10.680;2023-04-07T01:04:20;11.05;;;9.55;;
6979;SDS011;3530;52.832;10.680;2023-04-07T01:07:15;11.55;;;8.35;;
6979;SDS011;3530;52.832;10.680;2023-04-07T01:10:06;9.50;;;8.35;;
6979;SDS011;3530;52.832;10.680;2023-04-07T01:15:51;10.75;;;9.30;;
6979;SDS011;3530;52.832;10.680;2023-04-07T01:18:40;13.15;;;9.45;;
6979;SDS011;3530;52.832;10.680;2023-04-07T01:21:27;12.05;;;8.85;;
6979;SDS011;3530;52.832;10.680;2023-04-07T01:30:39;10.43;;;8.43;;
6979;SDS011;3530;52.832;10.680;2023-04-07T01:33:28;10.15;;;8.90;;
6979;SDS011;3530;52.832;10.680;2023-04-07T01:36:16;12.00;;;8.80;;
6979;SDS011;3530;52.832;10.680;2023-04-07T01:39:02;10.85;;;8.27;;
6979;SDS011;3530;52.832;10.680;2023-04-07T01:41:49;9.70;;;8.70;;
6979;SDS011;3530;52.832;10.680;2023-04-07T01:44:37;11.63;;;9.05;;
6979;SDS011;3530;52.832;10.680;2023-04-07T01:47:23;10.48;;;9.07;;
6979;SDS011;3530;52.832;10.680;2023-04-07T01:50:11;11.65;;;9.35;;
6979;SDS011;3530;52.832;10.680;2023-04-07T01:52:57;11.77;;;9.05;;
6979;SDS011;3530;52.832;10.680;2023-04-07T01:55:43;16.73;;;8.77;;
6979;SDS011;3530;52.832;10.680;2023-04-07T01:58:29;10.48;;;7.90;;
6979;SDS011;3530;52.832;10.680;2023-04-07T02:01:15;10.55;;;7.82;;
6979;SDS011;3530;52.832;10.680;2023-04-07T02:04:04;10.30;;;9.18;;
6979;SDS011;3530;52.832;10.680;2023-04-07T02:06:55;9.60;;;8.05;;
6979;SDS011;3530;52.832;10.680;2023-04-07T02:09:47;9.43;;;8.45;;
6979;SDS011;3530;52.832;10.680;2023-04-07T02:12:35;9.77;;;8.88;;
6979;SDS011;3530;52.832;10.680;2023-04-07T02:15:22;9.80;;;8.63;;
6979;SDS011;3530;52.832;10.680;2023-04-07T02:18:08;10.50;;;8.57;;
6979;SDS011;3530;52.832;10.680;2023-04-07T02:20:54;12.30;;;8.80;;
6979;SDS011;3530;52.832;10.680;2023-04-07T02:23:40;9.98;;;8.32;;
6979;SDS011;3530;52.832;10.680;2023-04-07T02:26:26;9.38;;;8.25;;
6979;SDS011;3530;52.832;10.680;2023-04-07T02:29:11;10.60;;;7.93;;
6979;SDS011;3530;52.832;10.680;2023-04-07T02:31:57;8.57;;;7.65;;
6979;SDS011;3530;52.832;10.680;2023-04-07T02:34:43;9.15;;;8.25;;
6979;SDS011;3530;52.832;10.680;2023-04-07T02:37:28;10.23;;;8.80;;
6979;SDS011;3530;52.832;10.680;2023-04-07T02:40:14;9.98;;;8.98;;
6979;SDS011;3530;52.832;10.680;2023-04-07T02:43:00;8.88;;;7.97;;
6979;SDS011;3530;52.832;10.680;2023-04-07T02:45:46;9.68;;;8.40;;
6979;SDS011;3530;52.832;10.680;2023-04-07T02:48:32;10.10;;;8.73;;
6979;SDS011;3530;52.832;10.680;2023-04-07T02:51:17;9.57;;;8.57;;
6979;SDS011;3530;52.832;10.680;2023-04-07T02:54:03;10.23;;;8.52;;
6979;SDS011;3530;52.832;10.680;2023-04-07T02:56:48;9.70;;;8.55;;
6979;SDS011;3530;52.832;10.680;2023-04-07T02:59:34;10.20;;;8.52;;
6979;SDS011;3530;52.832;10.680;2023-04-07T03:02:20;10.27;;;8.10;;
6979;SDS011;3530;52.832;10.680;2023-04-07T03:05:05;11.00;;;8.88;;
6979;SDS011;3530;52.832;10.680;2023-04-07T03:07:51;9.93;;;8.07;;
6979;SDS011;3530;52.832;10.680;2023-04-07T03:10:37;12.38;;;8.27;;
6979;SDS011;3530;52.832;10.680;2023-04-07T03:13:22;13.32;;;8.07;;
6979;SDS011;3530;52.832;10.680;2023-04-07T03:16:08;9.15;;;7.93;;
6979;SDS011;3530;52.832;10.680;2023-04-07T03:18:54;9.18;;;8.25;;
6979;SDS011;3530;52.832;10.680;2023-04-07T03:21:39;9.57;;;8.40;;
6979;SDS011;3530;52.832;10.680;2023-04-07T03:24:25;10.38;;;7.80;;
6979;SDS011;3530;52.832;10.680;2023-04-07T03:27:11;9.05;;;8.20;;
6979;SDS011;3530;52.832;10.680;2023-04-07T03:29:56;10.75;;;8.68;;
6979;SDS011;3530;52.832;10.680;2023-04-07T03:32:42;9.65;;;8.35;;
6979;SDS011;3530;52.832;10.680;2023-04-07T03:35:28;10.23;;;8.52;;
6979;SDS011;3530;52.832;10.680;2023-04-07T03:38:13;8.95;;;8.02;;
6979;SDS011;3530;52.832;10.680;2023-04-07T03:40:59;9.10;;;8.20;;
6979;SDS011;3530;52.832;10.680;2023-04-07T03:43:45;8.80;;;7.70;;
6979;SDS011;3530;52.832;10.680;2023-04-07T03:46:31;9.07;;;8.02;;
6979;SDS011;3530;52.832;10.680;2023-04-07T03:49:16;11.13;;;7.50;;
6979;SDS011;3530;52.832;10.680;2023-04-07T03:52:02;7.93;;;7.20;;
6979;SDS011;3530;52.832;10.680;2023-04-07T03:54:49;10.38;;;7.47;;
6979;SDS011;3530;52.832;10.680;2023-04-07T03:57:35;9.25;;;8.02;;
6979;SDS011;3530;52.832;10.680;2023-04-07T04:00:20;10.68;;;8.02;;
6979;SDS011;3530;52.832;10.680;2023-04-07T04:03:06;11.82;;;7.88;;
6979;SDS011;3530;52.832;10.680;2023-04-07T04:05:52;7.75;;;6.68;;
6979;SDS011;3530;52.832;10.680;2023-04-07T04:08:38;9.85;;;8.10;;
6979;SDS011;3530;52.832;10.680;2023-04-07T04:11:23;7.78;;;7.00;;
6979;SDS011;3530;52.832;10.680;2023-04-07T04:14:09;9.30;;;7.75;;
6979;SDS011;3530;52.832;10.680;2023-04-07T04:16:54;9.15;;;7.40;;
6979;SDS011;3530;52.832;10.680;2023-04-07T04:19:40;8.85;;;7.88;;
6979;SDS011;3530;52.832;10.680;2023-04-07T04:22:26;8.90;;;7.70;;
6979;SDS011;3530;52.832;10.680;2023-04-07T04:25:11;8.95;;;8.05;;
6979;SDS011;3530;52.832;10.680;2023-04-07T04:27:57;9.43;;;6.80;;
6979;SDS011;3530;52.832;10.680;2023-04-07T04:30:43;8.38;;;7.43;;
6979;SDS011;3530;52.832;10.680;2023-04-07T04:33:28;10.23;;;7.60;;
6979;SDS011;3530;52.832;10.680;2023-04-07T04:36:14;8.32;;;7.53;;
6979;SDS011;3530;52.832;10.680;2023-04-07T04:39:00;8.90;;;7.20;;
6979;SDS011;3530;52.832;10.680;2023-04-07T04:41:46;8.65;;;7.05;;
6979;SDS011;3530;52.832;10.680;2023-04-07T04:44:31;8.85;;;7.40;;
6979;SDS011;3530;52.832;10.680;2023-04-07T04:47:17;10.45;;;8.13;;
6979;SDS011;3530;52.832;10.680;2023-04-07T04:50:04;8.35;;;7.07;;
6979;SDS011;3530;52.832;10.680;2023-04-07T04:52:50;6.78;;;6.00;;
6979;SDS011;3530;52.832;10.680;2023-04-07T04:55:36;9.23;;;7.25;;
6979;SDS011;3530;52.832;10.680;2023-04-07T04:58:22;9.32;;;7.88;;
6979;SDS011;3530;52.832;10.680;2023-04-07T05:01:07;8.15;;;7.32;;
6979;SDS011;3530;52.832;10.680;2023-04-07T05:03:53;7.07;;;6.43;;
6979;SDS011;3530;52.832;10.680;2023-04-07T05:06:39;6.90;;;6.18;;
6979;SDS011;3530;52.832;10.680;2023-04-07T05:09:24;7.03;;;6.25;;
6979;SDS011;3530;52.832;10.680;2023-04-07T05:12:10;7.28;;;6.40;;
6979;SDS011;3530;52.832;10.680;2023-04-07T05:14:56;7.82;;;6.78;;
6979;SDS011;3530;52.832;10.680;2023-04-07T05:17:41;10.55;;;7.43;;
6979;SDS011;3530;52.832;10.680;2023-04-07T05:20:27;10.98;;;7.13;;
6979;SDS011;3530;52.832;10.680;2023-04-07T05:23:12;7.43;;;6.72;;
6979;SDS011;3530;52.832;10.680;2023-04-07T05:25:58;9.05;;;7.88;;
6979;SDS011;3530;52.832;10.680;2023-04-07T05:28:44;7.32;;;6.53;;
6979;SDS011;3530;52.832;10.680;2023-04-07T05:31:29;8.10;;;7.03;;
6979;SDS011;3530;52.832;10.680;2023-04-07T05:34:15;8.20;;;7.28;;
6979;SDS011;3530;52.832;10.680;2023-04-07T05:37:01;9.85;;;7.82;;
6979;SDS011;3530;52.832;10.680;2023-04-07T05:39:46;7.85;;;7.15;;
6979;SDS011;3530;52.832;10.680;2023-04-07T05:42:32;8.32;;;7.20;;
6979;SDS011;3530;52.832;10.680;2023-04-07T05:45:18;8.82;;;7.88;;
6979;SDS011;3530;52.832;10.680;2023-04-07T05:48:03;8.05;;;7.03;;
6979;SDS011;3530;52.832;10.680;2023-04-07T05:50:49;8.35;;;6.78;;
6979;SDS011;3530;52.832;10.680;2023-04-07T05:53:35;9.10;;;7.85;;
6979;SDS011;3530;52.832;10.680;2023-04-07T05:56:21;8.80;;;6.75;;
6979;SDS011;3530;52.832;10.680;2023-04-07T05:59:07;8.85;;;7.28;;
6979;SDS011;3530;52.832;10.680;2023-04-07T06:01:53;7.97;;;7.18;;
6979;SDS011;3530;52.832;10.680;2023-04-07T06:04:38;9.88;;;7.63;;
6979;SDS011;3530;52.832;10.680;2023-04-07T06:07:24;8.52;;;7.38;;
6979;SDS011;3530;52.832;10.680;2023-04-07T06:10:10;8.48;;;7.10;;
6979;SDS011;3530;52.832;10.680;2023-04-07T06:12:56;9.90;;;7.15;;
6979;SDS011;3530;52.832;10.680;2023-04-07T06:15:41;8.00;;;7.18;;
6979;SDS011;3530;52.832;10.680;2023-04-07T06:18:27;7.82;;;6.35;;
6979;SDS011;3530;52.832;10.680;2023-04-07T06:21:12;10.95;;;8.35;;
6979;SDS011;3530;52.832;10.680;2023-04-07T06:23:58;7.18;;;6.50;;
6979;SDS011;3530;52.832;10.680;2023-04-07T06:26:44;9.32;;;7.90;;
6979;SDS011;3530;52.832;10.680;2023-04-07T06:29:31;7.78;;;6.68;;
6979;SDS011;3530;52.832;10.680;2023-04-07T06:32:17;8.02;;;7.22;;
6979;SDS011;3530;52.832;10.680;2023-04-07T06:35:03;7.30;;;6.50;;
6979;SDS011;3530;52.832;10.680;2023-04-07T06:37:49;8.05;;;7.00;;
6979;SDS011;3530;52.832;10.680;2023-04-07T06:40:35;9.10;;;7.50;;
6979;SDS011;3530;52.832;10.680;2023-04-07T06:43:20;7.78;;;7.00;;
6979;SDS011;3530;52.832;10.680;2023-04-07T06:46:06;8.20;;;6.85;;
6979;SDS011;3530;52.832;10.680;2023-04-07T06:48:52;9.60;;;7.57;;
6979;SDS011;3530;52.832;10.680;2023-04-07T06:51:37;9.45;;;7.45;;
6979;SDS011;3530;52.832;10.680;2023-04-07T06:54:23;13.73;;;8.05;;
6979;SDS011;3530;52.832;10.680;2023-04-07T06:57:08;8.20;;;7.18;;
6979;SDS011;3530;52.832;10.680;2023-04-07T06:59:56;7.80;;;6.53;;
6979;SDS011;3530;52.832;10.680;2023-04-07T07:02:42;8.68;;;7.30;;
6979;SDS011;3530;52.832;10.680;2023-04-07T07:05:27;13.80;;;8.13;;
6979;SDS011;3530;52.832;10.680;2023-04-07T07:08:13;8.57;;;7.18;;
6979;SDS011;3530;52.832;10.680;2023-04-07T07:10:58;11.70;;;9.07;;
6979;SDS011;3530;52.832;10.680;2023-04-07T07:13:44;8.05;;;7.00;;
6979;SDS011;3530;52.832;10.680;2023-04-07T07:16:30;10.18;;;7.93;;
6979;SDS011;3530;52.832;10.680;2023-04-07T07:19:16;9.20;;;7.00;;
6979;SDS011;3530;52.832;10.680;2023-04-07T07:22:01;8.80;;;7.53;;
6979;SDS011;3530;52.832;10.680;2023-04-07T07:24:48;9.88;;;7.07;;
6979;SDS011;3530;52.832;10.680;2023-04-07T07:27:34;8.55;;;6.90;;
6979;SDS011;3530;52.832;10.680;2023-04-07T07:30:20;12.88;;;7.70;;
6979;SDS011;3530;52.832;10.680;2023-04-07T07:33:06;7.28;;;6.57;;
6979;SDS011;3530;52.832;10.680;2023-04-07T07:35:52;9.63;;;7.35;;
6979;SDS011;3530;52.832;10.680;2023-04-07T07:38:38;9.40;;;7.35;;
6979;SDS011;3530;52.832;10.680;2023-04-07T07:41:24;10.98;;;7.60;;
6979;SDS011;3530;52.832;10.680;2023-04-07T07:44:10;7.63;;;6.75;;
6979;SDS011;3530;52.832;10.680;2023-04-07T07:46:56;7.95;;;7.15;;
6979;SDS011;3530;52.832;10.680;2023-04-07T07:49:41;9.93;;;7.60;;
6979;SDS011;3530;52.832;10.680;2023-04-07T07:52:27;10.10;;;7.18;;
6979;SDS011;3530;52.832;10.680;2023-04-07T07:55:13;9.50;;;7.82;;
6979;SDS011;3530;52.832;10.680;2023-04-07T07:57:58;10.25;;;7.97;;
6979;SDS011;3530;52.832;10.680;2023-04-07T08:00:44;9.13;;;6.68;;
6979;SDS011;3530;52.832;10.680;2023-04-07T08:03:30;5.90;;;5.35;;
6979;SDS011;3530;52.832;10.680;2023-04-07T08:06:16;8.50;;;6.72;;
6979;SDS011;3530;52.832;10.680;2023-04-07T08:09:02;9.45;;;6.75;;
6979;SDS011;3530;52.832;10.680;2023-04-07T08:11:47;10.43;;;7.25;;
6979;SDS011;3530;52.832;10.680;2023-04-07T08:14:33;8.90;;;7.70;;
6979;SDS011;3530;52.832;10.680;2023-04-07T08:17:19;9.43;;;7.03;;
6979;SDS011;3530;52.832;10.680;2023-04-07T08:20:05;6.70;;;6.10;;
6979;SDS011;3530;52.832;10.680;2023-04-07T08:22:51;11.00;;;7.78;;
6979;SDS011;3530;52.832;10.680;2023-04-07T08:25:37;7.43;;;6.50;;
6979;SDS011;3530;52.832;10.680;2023-04-07T08:28:25;6.63;;;5.93;;
6979;SDS011;3530;52.832;10.680;2023-04-07T08:31:11;8.55;;;4.20;;
6979;SDS011;3530;52.832;10.680;2023-04-07T08:33:57;9.63;;;7.20;;
6979;SDS011;3530;52.832;10.680;2023-04-07T08:36:43;10.20;;;6.57;;
6979;SDS011;3530;52.832;10.680;2023-04-07T08:39:29;5.68;;;5.18;;
6979;SDS011;3530;52.832;10.680;2023-04-07T08:42:14;8.15;;;5.38;;
6979;SDS011;3530;52.832;10.680;2023-04-07T08:45:02;8.75;;;6.15;;
6979;SDS011;3530;52.832;10.680;2023-04-07T08:47:49;7.10;;;5.50;;
6979;SDS011;3530;52.832;10.680;2023-04-07T08:50:41;8.25;;;6.88;;
6979;SDS011;3530;52.832;10.680;2023-04-07T08:53:40;8.65;;;6.82;;
6979;SDS011;3530;52.832;10.680;2023-04-07T08:56:28;9.25;;;6.82;;
6979;SDS011;3530;52.832;10.680;2023-04-07T08:59:14;8.57;;;5.70;;
6979;SDS011;3530;52.832;10.680;2023-04-07T09:02:02;10.05;;;6.38;;
6979;SDS011;3530;52.832;10.680;2023-04-07T09:04:49;5.05;;;4.55;;
6979;SDS011;3530;52.832;10.680;2023-04-07T09:07:36;9.57;;;5.97;;
6979;SDS011;3530;52.832;10.680;2023-04-07T09:10:22;7.45;;;6.25;;
6979;SDS011;3530;52.832;10.680;2023-04-07T09:13:08;7.20;;;5.45;;
6979;SDS011;3530;52.832;10.680;2023-04-07T09:15:54;7.28;;;5.57;;
6979;SDS011;3530;52.832;10.680;2023-04-07T09:18:40;3.80;;;3.50;;
6979;SDS011;3530;52.832;10.680;2023-04-07T09:21:27;6.38;;;5.00;;
6979;SDS011;3530;52.832;10.680;2023-04-07T09:24:31;7.10;;;5.20;;
6979;SDS011;3530;52.832;10.680;2023-04-07T09:27:17;8.13;;;5.40;;
6979;SDS011;3530;52.832;10.680;2023-04-07T09:30:10;8.60;;;6.22;;
6979;SDS011;3530;52.832;10.680;2023-04-07T09:32:57;9.77;;;6.00;;
6979;SDS011;3530;52.832;10.680;2023-04-07T09:35:50;8.40;;;5.93;;
6979;SDS011;3530;52.832;10.680;2023-04-07T09:38:38;8.27;;;5.97;;
6979;SDS011;3530;52.832;10.680;2023-04-07T09:41:26;7.13;;;5.90;;
6979;SDS011;3530;52.832;10.680;2023-04-07T09:44:12;8.38;;;5.65;;
6979;SDS011;3530;52.832;10.680;2023-04-07T09:46:57;6.90;;;5.57;;
6979;SDS011;3530;52.832;10.680;2023-04-07T09:49:50;5.32;;;4.80;;
6979;SDS011;3530;52.832;10.680;2023-04-07T09:52:47;6.95;;;4.32;;
6979;SDS011;3530;52.832;10.680;2023-04-07T09:55:33;6.25;;;4.80;;
6979;SDS011;3530;52.832;10.680;2023-04-07T09:58:20;5.85;;;5.22;;
6979;SDS011;3530;52.832;10.680;2023-04-07T10:01:06;6.82;;;6.07;;
6979;SDS011;3530;52.832;10.680;2023-04-07T10:03:55;8.90;;;5.50;;
6979;SDS011;3530;52.832;10.680;2023-04-07T10:06:42;9.05;;;5.93;;
6979;SDS011;3530;52.832;10.680;2023-04-07T10:09:28;5.75;;;5.18;;
6979;SDS011;3530;52.832;10.680;2023-04-07T10:12:14;6.35;;;5.57;;
6979;SDS011;3530;52.832;10.680;2023-04-07T10:15:00;7.05;;;5.55;;
6979;SDS011;3530;52.832;10.680;2023-04-07T10:17:46;6.93;;;5.22;;
6979;SDS011;3530;52.832;10.680;2023-04-07T10:20:37;8.63;;;5.63;;
6979;SDS011;3530;52.832;10.680;2023-04-07T10:23:28;3.92;;;3.20;;
6979;SDS011;3530;52.832;10.680;2023-04-07T10:26:34;6.40;;;4.78;;
6979;SDS011;3530;52.832;10.680;2023-04-07T10:29:22;6.10;;;4.88;;
6979;SDS011;3530;52.832;10.680;2023-04-07T10:32:08;5.55;;;4.60;;
6979;SDS011;3530;52.832;10.680;2023-04-07T10:34:54;5.78;;;4.53;;
6979;SDS011;3530;52.832;10.680;2023-04-07T10:38:08;6.95;;;4.53;;
6979;SDS011;3530;52.832;10.680;2023-04-07T10:40:55;7.78;;;4.05;;
6979;SDS011;3530;52.832;10.680;2023-04-07T10:43:41;4.82;;;4.18;;
6979;SDS011;3530;52.832;10.680;2023-04-07T10:49:29;5.30;;;4.80;;
6979;SDS011;3530;52.832;10.680;2023-04-07T10:52:21;5.97;;;4.40;;
6979;SDS011;3530;52.832;10.680;2023-04-07T10:55:27;5.43;;;4.85;;
6979;SDS011;3530;52.832;10.680;2023-04-07T10:58:24;7.25;;;4.60;;
6979;SDS011;3530;52.832;10.680;2023-04-07T11:03:57;6.72;;;4.97;;
6979;SDS011;3530;52.832;10.680;2023-04-07T11:06:46;5.07;;;4.68;;
6979;SDS011;3530;52.832;10.680;2023-04-07T11:09:32;5.68;;;4.53;;
6979;SDS011;3530;52.832;10.680;2023-04-07T11:12:21;4.10;;;3.75;;
6979;SDS011;3530;52.832;10.680;2023-04-07T11:15:19;6.40;;;4.60;;
6979;SDS011;3530;52.832;10.680;2023-04-07T11:18:09;2.90;;;2.67;;
6979;SDS011;3530;52.832;10.680;2023-04-07T11:20:56;4.38;;;3.85;;
6979;SDS011;3530;52.832;10.680;2023-04-07T11:23:45;5.35;;;4.40;;
6979;SDS011;3530;52.832;10.680;2023-04-07T11:26:35;4.32;;;3.72;;
6979;SDS011;3530;52.832;10.680;2023-04-07T11:29:32;4.32;;;3.92;;
6979;SDS011;3530;52.832;10.680;2023-04-07T11:32:22;4.95;;;3.88;;
6979;SDS011;3530;52.832;10.680;2023-04-07T11:35:13;6.70;;;4.07;;
6979;SDS011;3530;52.832;10.680;2023-04-07T11:38:02;6.38;;;4.25;;
6979;SDS011;3530;52.832;10.680;2023-04-07T11:40:48;5.05;;;4.05;;
6979;SDS011;3530;52.832;10.680;2023-04-07T11:43:34;5.38;;;4.22;;
6979;SDS011;3530;52.832;10.680;2023-04-07T11:46:21;6.05;;;4.75;;
6979;SDS011;3530;52.832;10.680;2023-04-07T11:49:08;2.92;;;2.58;;
6979;SDS011;3530;52.832;10.680;2023-04-07T11:54:47;5.63;;;3.92;;
6979;SDS011;3530;52.832;10.680;2023-04-07T11:57:34;4.88;;;3.45;;
6979;SDS011;3530;52.832;10.680;2023-04-07T12:00:20;8.32;;;5.30;;
6979;SDS011;3530;52.832;10.680;2023-04-07T12:03:10;6.82;;;4.28;;
6979;SDS011;3530;52.832;10.680;2023-04-07T12:05:58;5.10;;;3.20;;
6979;SDS011;3530;52.832;10.680;2023-04-07T12:08:45;5.05;;;4.55;;
6979;SDS011;3530;52.832;10.680;2023-04-07T12:11:31;6.65;;;4.05;;
6979;SDS011;3530;52.832;10.680;2023-04-07T12:14:17;6.95;;;5.25;;
6979;SDS011;3530;52.832;10.680;2023-04-07T12:17:03;6.53;;;3.72;;
6979;SDS011;3530;52.832;10.680;2023-04-07T12:19:48;4.45;;;3.47;;
6979;SDS011;3530;52.832;10.680;2023-04-07T12:22:34;2.83;;;2.63;;
6979;SDS011;3530;52.832;10.680;2023-04-07T12:25:20;5.38;;;4.88;;
6979;SDS011;3530;52.832;10.680;2023-04-07T12:28:05;6.15;;;5.10;;
6979;SDS011;3530;52.832;10.680;2023-04-07T12:30:51;5.95;;;4.45;;
6979;SDS011;3530;52.832;10.680;2023-04-07T12:33:37;6.85;;;5.45;;
6979;SDS011;3530;52.832;10.680;2023-04-07T12:36:23;6.55;;;5.47;;
6979;SDS011;3530;52.832;10.680;2023-04-07T12:39:11;6.78;;;4.90;;
6979;SDS011;3530;52.832;10.680;2023-04-07T12:41:57;6.20;;;5.60;;
6979;SDS011;3530;52.832;10.680;2023-04-07T12:44:43;5.90;;;4.88;;
6979;SDS011;3530;52.832;10.680;2023-04-07T12:47:28;6.15;;;4.30;;
6979;SDS011;3530;52.832;10.680;2023-04-07T12:50:14;7.05;;;4.75;;
6979;SDS011;3530;52.832;10.680;2023-04-07T12:53:00;6.13;;;5.38;;
6979;SDS011;3530;52.832;10.680;2023-04-07T12:55:49;8.40;;;4.95;;
6979;SDS011;3530;52.832;10.680;2023-04-07T12:58:35;6.47;;;4.78;;
6979;SDS011;3530;52.832;10.680;2023-04-07T13:01:21;6.53;;;4.95;;
6979;SDS011;3530;52.832;10.680;2023-04-07T13:04:06;7.95;;;4.78;;
6979;SDS011;3530;52.832;10.680;2023-04-07T13:06:52;4.88;;;4.45;;
6979;SDS011;3530;52.832;10.680;2023-04-07T13:09:38;7.32;;;4.60;;
6979;SDS011;3530;52.832;10.680;2023-04-07T13:12:27;5.13;;;4.63;;
6979;SDS011;3530;52.832;10.680;2023-04-07T13:15:13;7.88;;;4.75;;
6979;SDS011;3530;52.832;10.680;2023-04-07T13:17:58;5.95;;;4.47;;
6979;SDS011;3530;52.832;10.680;2023-04-07T13:20:45;4.03;;;3.70;;
6979;SDS011;3530;52.832;10.680;2023-04-07T13:23:30;3.72;;;3.42;;
6979;SDS011;3530;52.832;10.680;2023-04-07T13:26:16;6.28;;;4.55;;
6979;SDS011;3530;52.832;10.680;2023-04-07T13:29:02;6.00;;;5.22;;
6979;SDS011;3530;52.832;10.680;2023-04-07T13:31:47;4.13;;;3.70;;
6979;SDS011;3530;52.832;10.680;2023-04-07T13:34:34;4.95;;;3.85;;
6979;SDS011;3530;52.832;10.680;2023-04-07T13:37:20;5.90;;;4.45;;
6979;SDS011;3530;52.832;10.680;2023-04-07T13:40:06;4.03;;;3.60;;
6979;SDS011;3530;52.832;10.680;2023-04-07T13:42:52;4.65;;;4.25;;
6979;SDS011;3530;52.832;10.680;2023-04-07T13:45:38;5.90;;;4.22;;
6979;SDS011;3530;52.832;10.680;2023-04-07T13:48:23;4.78;;;4.07;;
6979;SDS011;3530;52.832;10.680;2023-04-07T13:51:09;4.95;;;4.43;;
6979;SDS011;3530;52.832;10.680;2023-04-07T13:53:55;5.13;;;4.63;;
6979;SDS011;3530;52.832;10.680;2023-04-07T13:56:41;4.80;;;4.15;;
6979;SDS011;3530;52.832;10.680;2023-04-07T13:59:27;4.82;;;4.38;;
6979;SDS011;3530;52.832;10.680;2023-04-07T14:02:13;3.45;;;3.00;;
6979;SDS011;3530;52.832;10.680;2023-04-07T14:04:58;5.13;;;3.92;;
6979;SDS011;3530;52.832;10.680;2023-04-07T14:07:45;4.78;;;4.07;;
6979;SDS011;3530;52.832;10.680;2023-04-07T14:10:31;3.80;;;3.50;;
6979;SDS011;3530;52.832;10.680;2023-04-07T14:13:18;4.15;;;3.47;;
6979;SDS011;3530;52.832;10.680;2023-04-07T14:16:04;3.42;;;3.13;;
6979;SDS011;3530;52.832;10.680;2023-04-07T14:18:49;4.57;;;4.18;;
6979;SDS011;3530;52.832;10.680;2023-04-07T14:21:35;4.03;;;3.53;;
6979;SDS011;3530;52.832;10.680;2023-04-07T14:24:21;3.38;;;3.05;;
6979;SDS011;3530;52.832;10.680;2023-04-07T14:27:07;8.95;;;3.08;;
6979;SDS011;3530;52.832;10.680;2023-04-07T14:29:52;5.70;;;3.03;;
6979;SDS011;3530;52.832;10.680;2023-04-07T14:32:40;3.00;;;2.80;;
6979;SDS011;3530;52.832;10.680;2023-04-07T14:35:26;3.88;;;3.05;;
6979;SDS011;3530;52.832;10.680;2023-04-07T14:38:11;4.15;;;3.78;;
6979;SDS011;3530;52.832;10.680;2023-04-07T14:40:57;4.57;;;4.10;;
6979;SDS011;3530;52.832;10.680;2023-04-07T14:43:43;2.40;;;2.22;;
6979;SDS011;3530;52.832;10.680;2023-04-07T14:46:29;3.85;;;2.67;;
6979;SDS011;3530;52.832;10.680;2023-04-07T14:49:14;2.75;;;2.47;;
6979;SDS011;3530;52.832;10.680;2023-04-07T14:52:00;2.50;;;2.40;;
6979;SDS011;3530;52.832;10.680;2023-04-07T14:54:46;2.92;;;2.70;;
6979;SDS011;3530;52.832;10.680;2023-04-07T14:57:31;2.70;;;2.50;;
6979;SDS011;3530;52.832;10.680;2023-04-07T15:00:17;2.45;;;2.22;;
6979;SDS011;3530;52.832;10.680;2023-04-07T15:03:03;4.50;;;2.28;;
6979;SDS011;3530;52.832;10.680;2023-04-07T15:05:48;3.60;;;3.13;;
6979;SDS011;3530;52.832;10.680;2023-04-07T15:08:35;2.67;;;2.42;;
6979;SDS011;3530;52.832;10.680;2023-04-07T15:11:21;2.70;;;2.50;;
6979;SDS011;3530;52.832;10.680;2023-04-07T15:14:06;4.57;;;3.53;;
6979;SDS011;3530;52.832;10.680;2023-04-07T15:16:52;2.47;;;2.38;;
6979;SDS011;3530;52.832;10.680;2023-04-07T15:19:38;3.45;;;2.50;;
6979;SDS011;3530;52.832;10.680;2023-04-07T15:22:23;3.63;;;2.97;;
6979;SDS011;3530;52.832;10.680;2023-04-07T15:25:09;5.15;;;2.75;;
6979;SDS011;3530;52.832;10.680;2023-04-07T15:27:55;2.05;;;1.95;;
6979;SDS011;3530;52.832;10.680;2023-04-07T15:30:40;2.92;;;2.72;;
6979;SDS011;3530;52.832;10.680;2023-04-07T15:33:27;2.85;;;2.40;;
6979;SDS011;3530;52.832;10.680;2023-04-07T15:36:12;1.98;;;1.70;;
6979;SDS011;3530;52.832;10.680;2023-04-07T15:39:00;2.22;;;2.03;;
6979;SDS011;3530;52.832;10.680;2023-04-07T15:41:48;2.00;;;1.90;;
6979;SDS011;3530;52.832;10.680;2023-04-07T15:44:34;3.67;;;3.10;;
6979;SDS011;3530;52.832;10.680;2023-04-07T15:47:23;10.40;;;6.53;;
6979;SDS011;3530;52.832;10.680;2023-04-07T15:50:09;3.97;;;3.42;;
6979;SDS011;3530;52.832;10.680;2023-04-07T15:52:55;5.13;;;4.60;;
6979;SDS011;3530;52.832;10.680;2023-04-07T15:55:40;2.88;;;2.67;;
6979;SDS011;3530;52.832;10.680;2023-04-07T15:58:29;3.10;;;2.90;;
6979;SDS011;3530;52.832;10.680;2023-04-07T16:01:15;3.25;;;3.00;;
6979;SDS011;3530;52.832;10.680;2023-04-07T16:04:01;4.93;;;3.58;;
6979;SDS011;3530;52.832;10.680;2023-04-07T16:06:47;6.03;;;4.40;;
6979;SDS011;3530;52.832;10.680;2023-04-07T16:09:32;2.53;;;2.35;;
6979;SDS011;3530;52.832;10.680;2023-04-07T16:12:18;2.45;;;2.25;;
6979;SDS011;3530;52.832;10.680;2023-04-07T16:15:04;6.88;;;5.38;;
6979;SDS011;3530;52.832;10.680;2023-04-07T16:17:55;4.50;;;2.38;;
6979;SDS011;3530;52.832;10.680;2023-04-07T16:20:41;2.17;;;2.08;;
6979;SDS011;3530;52.832;10.680;2023-04-07T16:23:26;3.63;;;2.50;;
6979;SDS011;3530;52.832;10.680;2023-04-07T16:26:12;4.07;;;3.15;;
6979;SDS011;3530;52.832;10.680;2023-04-07T16:28:57;2.70;;;2.50;;
6979;SDS011;3530;52.832;10.680;2023-04-07T16:31:43;1.90;;;1.80;;
6979;SDS011;3530;52.832;10.680;2023-04-07T16:34:29;2.22;;;2.08;;
6979;SDS011;3530;52.832;10.680;2023-04-07T16:37:15;2.35;;;2.25;;
6979;SDS011;3530;52.832;10.680;2023-04-07T16:40:00;2.17;;;1.80;;
6979;SDS011;3530;52.832;10.680;2023-04-07T16:42:46;2.15;;;2.00;;
6979;SDS011;3530;52.832;10.680;2023-04-07T16:45:32;2.33;;;2.13;;
6979;SDS011;3530;52.832;10.680;2023-04-07T16:48:17;2.45;;;2.30;;
6979;SDS011;3530;52.832;10.680;2023-04-07T16:51:03;2.30;;;2.20;;
6979;SDS011;3530;52.832;10.680;2023-04-07T16:53:49;2.53;;;2.38;;
6979;SDS011;3530;52.832;10.680;2023-04-07T16:56:35;2.85;;;2.55;;
6979;SDS011;3530;52.832;10.680;2023-04-07T16:59:20;2.90;;;2.65;;
6979;SDS011;3530;52.832;10.680;2023-04-07T17:02:09;2.58;;;2.38;;
6979;SDS011;3530;52.832;10.680;2023-04-07T17:04:57;2.80;;;2.50;;
6979;SDS011;3530;52.832;10.680;2023-04-07T17:07:42;3.80;;;3.10;;
6979;SDS011;3530;52.832;10.680;2023-04-07T17:10:28;3.03;;;2.83;;
6979;SDS011;3530;52.832;10.680;2023-04-07T17:13:14;2.72;;;2.53;;