sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22838;DHT22;11585;51.450;-0.240;2022-10-04T00:01:45;16.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T00:09:25;16.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T00:11:54;16.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T00:14:35;16.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T00:17:13;16.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T00:19:47;16.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T00:22:15;16.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T00:27:34;16.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T00:34:57;16.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T00:37:25;16.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T00:42:58;16.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T00:50:42;16.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T00:59:28;16.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T01:02:17;16.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T01:04:53;16.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T01:10:01;16.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T01:12:43;16.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T01:15:15;16.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T01:18:09;16.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T01:21:02;16.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T01:28:55;16.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T01:31:23;16.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T01:34:14;16.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T01:36:40;16.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T01:39:06;16.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T01:44:32;16.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T01:47:08;16.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T01:49:39;16.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T01:52:19;16.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T01:54:53;16.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T01:57:27;16.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T02:00:05;16.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T02:05:28;17.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T02:07:54;17.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T02:10:22;17.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T02:13:10;17.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T02:15:38;17.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T02:18:19;17.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T02:20:46;17.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T02:23:34;17.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T02:26:11;17.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T02:28:37;17.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T02:31:04;17.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T02:34:08;17.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T02:36:34;17.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T02:44:20;17.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T02:47:02;17.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T02:49:36;17.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T02:57:20;17.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T02:59:47;17.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T03:02:25;17.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T03:05:03;17.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T03:07:31;17.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T03:09:58;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T03:12:24;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T03:14:53;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T03:17:19;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T03:22:21;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T03:24:52;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T03:27:37;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T03:30:04;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T03:32:30;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T03:34:57;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T03:37:25;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T03:39:53;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T03:42:30;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T03:45:13;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T03:47:43;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T03:50:28;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T03:53:08;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T03:55:39;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T03:58:13;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T04:01:16;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T04:10:33;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T04:12:54;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T04:15:21;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T04:17:51;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T04:20:25;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T04:23:22;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T04:25:53;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T04:31:02;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T04:33:44;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T04:36:14;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T04:38:41;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T04:41:30;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T04:43:59;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T04:46:24;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T04:49:01;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T04:51:30;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T04:53:58;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T04:56:27;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T04:58:57;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T05:01:35;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T05:06:35;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T05:09:01;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T05:11:30;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T05:14:08;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T05:16:49;17.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T05:19:22;17.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T05:21:53;17.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T05:24:30;17.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T05:27:13;17.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T05:30:08;17.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T05:33:01;17.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T05:35:41;17.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T05:38:45;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T05:41:27;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T05:46:47;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T05:49:13;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T05:51:55;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T05:54:31;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T05:59:47;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T06:03:01;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T06:05:46;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T06:09:03;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T06:17:12;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T06:22:23;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T06:25:04;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T06:27:55;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T06:30:34;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T06:41:30;17.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T06:51:58;17.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T06:54:44;17.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T06:57:31;17.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T07:07:53;17.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T07:10:45;17.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T07:19:09;17.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T07:22:07;17.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T07:30:38;17.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T07:33:13;17.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T07:35:47;17.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T07:38:26;17.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T07:41:12;17.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T07:43:52;17.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T07:48:57;17.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T07:51:25;17.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T08:00:30;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T08:06:36;17.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T08:26:01;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T08:35:02;17.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T08:52:22;17.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T09:05:55;17.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T09:14:04;17.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T09:16:47;17.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T09:22:11;17.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T09:30:22;17.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T09:47:09;17.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T09:50:07;17.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T09:52:38;17.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T09:58:40;17.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T10:01:24;17.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T10:04:14;17.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T10:15:59;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T10:18:21;17.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T10:26:45;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T10:31:57;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T10:48:46;17.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T10:56:49;18.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T11:05:43;18.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T11:08:50;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T11:11:43;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T11:28:17;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T11:31:00;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T11:33:49;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T11:36:42;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T11:51:14;18.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T11:56:35;18.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T11:59:16;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T12:04:52;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T12:07:58;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T12:10:35;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T12:30:11;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T12:43:55;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T12:46:36;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T12:54:40;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T12:57:27;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T13:05:49;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T13:08:23;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T13:16:16;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T13:24:03;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T13:26:42;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T13:31:59;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T13:39:46;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T14:02:39;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T14:05:16;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T14:33:02;18.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T14:35:33;18.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T14:38:24;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T14:41:09;18.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T14:44:08;18.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T14:46:50;18.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T14:57:35;18.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T15:02:52;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T15:10:51;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T15:13:27;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T15:18:53;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T15:21:31;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T15:35:06;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T15:38:00;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T15:46:26;18.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T15:52:13;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T16:00:24;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T16:08:53;18.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T16:17:01;18.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T16:22:17;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T16:24:46;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T16:36:21;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T16:38:59;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T16:41:54;18.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T16:44:48;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T16:47:22;18.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T16:49:55;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T16:55:29;18.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T17:06:27;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T17:09:26;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T17:20:07;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T17:31:16;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T17:34:02;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T17:39:41;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T17:42:17;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T17:48:26;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T17:51:03;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T17:54:12;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T17:59:41;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T18:02:39;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T18:05:00;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T18:07:55;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T18:10:31;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T18:15:40;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T18:18:20;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T18:21:04;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T18:23:34;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T18:26:16;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T18:28:43;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T18:31:30;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T18:34:02;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T18:37:04;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T18:39:42;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T18:42:33;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T18:45:25;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T18:47:51;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T18:50:37;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T18:55:58;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T18:58:40;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T19:07:42;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T19:19:05;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T19:25:42;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T19:28:19;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T19:33:56;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T19:36:34;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T19:39:33;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T19:42:21;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T19:47:53;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T19:55:57;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T19:58:42;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T20:01:16;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T20:03:48;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T20:06:46;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T20:12:07;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T20:17:52;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T20:26:11;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T20:34:57;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T20:45:51;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T20:48:22;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T20:50:48;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T20:53:41;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T20:56:20;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T21:01:32;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T21:04:36;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T21:07:16;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T21:09:43;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T21:23:28;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T21:28:42;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T21:31:08;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T21:33:35;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T21:36:01;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T21:38:30;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T21:40:56;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T21:43:24;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T21:45:52;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T21:48:18;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T21:50:47;18.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T21:53:15;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T21:59:03;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T22:01:29;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T22:04:16;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T22:06:48;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T22:09:13;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T22:11:42;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T22:14:08;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T22:16:33;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T22:19:01;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T22:21:41;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T22:24:26;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T22:26:52;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T22:29:18;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T22:31:53;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T22:34:22;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T22:36:48;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T22:39:17;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T22:41:51;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T22:44:20;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T22:46:50;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T22:49:23;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T22:51:50;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T22:54:20;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T22:56:47;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T22:59:15;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T23:01:44;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T23:04:30;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T23:06:56;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T23:09:25;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T23:11:50;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T23:14:16;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T23:16:42;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T23:19:14;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T23:21:46;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T23:24:18;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T23:26:47;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T23:29:22;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T23:31:48;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T23:34:39;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T23:37:26;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T23:39:56;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T23:42:33;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T23:45:01;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T23:47:32;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T23:49:59;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T23:52:36;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T23:55:16;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-10-04T23:57:42;18.60;99.90
