sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64688;SDS011;62504;46.070;14.492;2022-09-03T00:02:20;7.40;;;5.63;;
64688;SDS011;62504;46.070;14.492;2022-09-03T00:07:58;9.70;;;6.00;;
64688;SDS011;62504;46.070;14.492;2022-09-03T00:10:44;7.90;;;5.77;;
64688;SDS011;62504;46.070;14.492;2022-09-03T00:13:13;9.83;;;5.47;;
64688;SDS011;62504;46.070;14.492;2022-09-03T00:15:43;9.20;;;5.67;;
64688;SDS011;62504;46.070;14.492;2022-09-03T00:18:13;8.37;;;5.17;;
64688;SDS011;62504;46.070;14.492;2022-09-03T00:23:13;9.17;;;5.70;;
64688;SDS011;62504;46.070;14.492;2022-09-03T00:29:02;7.77;;;5.67;;
64688;SDS011;62504;46.070;14.492;2022-09-03T00:34:04;7.87;;;5.53;;
64688;SDS011;62504;46.070;14.492;2022-09-03T00:36:47;9.20;;;5.70;;
64688;SDS011;62504;46.070;14.492;2022-09-03T00:39:14;7.90;;;5.30;;
64688;SDS011;62504;46.070;14.492;2022-09-03T00:41:53;7.33;;;5.70;;
64688;SDS011;62504;46.070;14.492;2022-09-03T00:52:55;10.27;;;5.40;;
64688;SDS011;62504;46.070;14.492;2022-09-03T01:01:20;9.20;;;5.60;;
64688;SDS011;62504;46.070;14.492;2022-09-03T01:07:01;8.50;;;5.37;;
64688;SDS011;62504;46.070;14.492;2022-09-03T01:09:56;8.03;;;5.50;;
64688;SDS011;62504;46.070;14.492;2022-09-03T01:12:37;5.73;;;5.13;;
64688;SDS011;62504;46.070;14.492;2022-09-03T01:20:45;7.73;;;5.47;;
64688;SDS011;62504;46.070;14.492;2022-09-03T01:23:22;10.47;;;5.37;;
64688;SDS011;62504;46.070;14.492;2022-09-03T01:28:44;10.73;;;5.33;;
64688;SDS011;62504;46.070;14.492;2022-09-03T01:31:40;8.20;;;5.20;;
64688;SDS011;62504;46.070;14.492;2022-09-03T01:34:35;8.07;;;5.30;;
64688;SDS011;62504;46.070;14.492;2022-09-03T01:37:14;8.27;;;5.60;;
64688;SDS011;62504;46.070;14.492;2022-09-03T01:45:44;9.70;;;5.70;;
64688;SDS011;62504;46.070;14.492;2022-09-03T01:59:30;7.13;;;5.43;;
64688;SDS011;62504;46.070;14.492;2022-09-03T02:02:01;7.27;;;5.33;;
64688;SDS011;62504;46.070;14.492;2022-09-03T02:07:32;6.67;;;5.50;;
64688;SDS011;62504;46.070;14.492;2022-09-03T02:10:01;7.33;;;5.57;;
64688;SDS011;62504;46.070;14.492;2022-09-03T02:12:30;8.23;;;5.70;;
64688;SDS011;62504;46.070;14.492;2022-09-03T02:15:02;8.63;;;5.90;;
64688;SDS011;62504;46.070;14.492;2022-09-03T02:17:41;6.37;;;5.07;;
64688;SDS011;62504;46.070;14.492;2022-09-03T02:20:10;13.40;;;5.47;;
64688;SDS011;62504;46.070;14.492;2022-09-03T02:22:40;11.73;;;5.63;;
64688;SDS011;62504;46.070;14.492;2022-09-03T02:25:07;7.30;;;5.40;;
64688;SDS011;62504;46.070;14.492;2022-09-03T02:27:35;6.93;;;5.63;;
64688;SDS011;62504;46.070;14.492;2022-09-03T02:30:04;10.40;;;5.63;;
64688;SDS011;62504;46.070;14.492;2022-09-03T02:32:31;8.03;;;5.17;;
64688;SDS011;62504;46.070;14.492;2022-09-03T02:34:57;6.63;;;5.27;;
64688;SDS011;62504;46.070;14.492;2022-09-03T02:37:23;8.97;;;5.63;;
64688;SDS011;62504;46.070;14.492;2022-09-03T02:39:49;10.17;;;5.37;;
64688;SDS011;62504;46.070;14.492;2022-09-03T02:42:16;7.83;;;5.40;;
64688;SDS011;62504;46.070;14.492;2022-09-03T02:45:07;6.37;;;5.07;;
64688;SDS011;62504;46.070;14.492;2022-09-03T02:47:38;7.60;;;5.30;;
64688;SDS011;62504;46.070;14.492;2022-09-03T02:50:07;6.33;;;5.10;;
64688;SDS011;62504;46.070;14.492;2022-09-03T02:52:33;7.80;;;4.97;;
64688;SDS011;62504;46.070;14.492;2022-09-03T02:54:58;7.50;;;5.37;;
64688;SDS011;62504;46.070;14.492;2022-09-03T02:57:24;6.83;;;5.50;;
64688;SDS011;62504;46.070;14.492;2022-09-03T02:59:49;8.47;;;5.37;;
64688;SDS011;62504;46.070;14.492;2022-09-03T03:02:15;7.63;;;5.20;;
64688;SDS011;62504;46.070;14.492;2022-09-03T03:04:41;8.97;;;5.43;;
64688;SDS011;62504;46.070;14.492;2022-09-03T03:07:06;11.13;;;5.37;;
64688;SDS011;62504;46.070;14.492;2022-09-03T03:09:32;9.17;;;5.30;;
64688;SDS011;62504;46.070;14.492;2022-09-03T03:11:58;12.50;;;5.97;;
64688;SDS011;62504;46.070;14.492;2022-09-03T03:14:23;7.20;;;5.40;;
64688;SDS011;62504;46.070;14.492;2022-09-03T03:16:49;9.90;;;5.77;;
64688;SDS011;62504;46.070;14.492;2022-09-03T03:19:15;7.83;;;5.30;;
64688;SDS011;62504;46.070;14.492;2022-09-03T03:21:41;9.13;;;5.47;;
64688;SDS011;62504;46.070;14.492;2022-09-03T03:24:07;7.97;;;5.93;;
64688;SDS011;62504;46.070;14.492;2022-09-03T03:26:33;9.07;;;6.00;;
64688;SDS011;62504;46.070;14.492;2022-09-03T03:28:59;9.40;;;6.40;;
64688;SDS011;62504;46.070;14.492;2022-09-03T03:31:28;10.83;;;6.47;;
64688;SDS011;62504;46.070;14.492;2022-09-03T03:33:58;10.00;;;5.83;;
64688;SDS011;62504;46.070;14.492;2022-09-03T03:36:27;7.70;;;5.73;;
64688;SDS011;62504;46.070;14.492;2022-09-03T03:38:55;10.70;;;6.13;;
64688;SDS011;62504;46.070;14.492;2022-09-03T03:41:25;8.07;;;6.50;;
64688;SDS011;62504;46.070;14.492;2022-09-03T03:43:55;10.07;;;6.70;;
64688;SDS011;62504;46.070;14.492;2022-09-03T03:46:23;7.63;;;5.90;;
64688;SDS011;62504;46.070;14.492;2022-09-03T03:48:50;10.60;;;6.70;;
64688;SDS011;62504;46.070;14.492;2022-09-03T03:51:16;10.67;;;6.67;;
64688;SDS011;62504;46.070;14.492;2022-09-03T03:53:43;9.97;;;6.70;;
64688;SDS011;62504;46.070;14.492;2022-09-03T03:56:10;7.80;;;6.30;;
64688;SDS011;62504;46.070;14.492;2022-09-03T03:58:37;15.30;;;6.90;;
64688;SDS011;62504;46.070;14.492;2022-09-03T04:01:12;11.77;;;6.27;;
64688;SDS011;62504;46.070;14.492;2022-09-03T04:03:39;12.87;;;6.37;;
64688;SDS011;62504;46.070;14.492;2022-09-03T04:06:05;9.47;;;6.40;;
64688;SDS011;62504;46.070;14.492;2022-09-03T04:08:35;10.13;;;6.80;;
64688;SDS011;62504;46.070;14.492;2022-09-03T04:11:03;10.53;;;6.80;;
64688;SDS011;62504;46.070;14.492;2022-09-03T04:13:32;7.63;;;6.13;;
64688;SDS011;62504;46.070;14.492;2022-09-03T04:16:05;8.80;;;6.20;;
64688;SDS011;62504;46.070;14.492;2022-09-03T04:18:32;7.73;;;6.23;;
64688;SDS011;62504;46.070;14.492;2022-09-03T04:21:09;11.03;;;6.10;;
64688;SDS011;62504;46.070;14.492;2022-09-03T04:23:40;8.13;;;6.27;;
64688;SDS011;62504;46.070;14.492;2022-09-03T04:26:08;9.43;;;6.30;;
64688;SDS011;62504;46.070;14.492;2022-09-03T04:28:36;7.07;;;5.63;;
64688;SDS011;62504;46.070;14.492;2022-09-03T04:31:03;10.93;;;5.87;;
64688;SDS011;62504;46.070;14.492;2022-09-03T04:33:30;8.60;;;6.10;;
64688;SDS011;62504;46.070;14.492;2022-09-03T04:36:39;9.63;;;6.10;;
64688;SDS011;62504;46.070;14.492;2022-09-03T04:38:48;7.47;;;6.13;;
64688;SDS011;62504;46.070;14.492;2022-09-03T04:41:18;9.47;;;6.00;;
64688;SDS011;62504;46.070;14.492;2022-09-03T04:43:46;8.37;;;6.40;;
64688;SDS011;62504;46.070;14.492;2022-09-03T04:46:13;7.97;;;6.00;;
64688;SDS011;62504;46.070;14.492;2022-09-03T04:48:39;9.37;;;6.50;;
64688;SDS011;62504;46.070;14.492;2022-09-03T04:51:12;9.47;;;6.37;;
64688;SDS011;62504;46.070;14.492;2022-09-03T04:53:42;9.27;;;6.00;;
64688;SDS011;62504;46.070;14.492;2022-09-03T04:56:13;7.10;;;5.97;;
64688;SDS011;62504;46.070;14.492;2022-09-03T04:58:41;8.13;;;5.80;;
64688;SDS011;62504;46.070;14.492;2022-09-03T05:01:08;9.50;;;6.07;;
64688;SDS011;62504;46.070;14.492;2022-09-03T05:03:34;7.03;;;5.73;;
64688;SDS011;62504;46.070;14.492;2022-09-03T05:06:01;8.60;;;6.33;;
64688;SDS011;62504;46.070;14.492;2022-09-03T05:08:30;8.00;;;5.67;;
64688;SDS011;62504;46.070;14.492;2022-09-03T05:10:59;11.33;;;6.10;;
64688;SDS011;62504;46.070;14.492;2022-09-03T05:13:31;7.70;;;5.83;;
64688;SDS011;62504;46.070;14.492;2022-09-03T05:15:59;8.00;;;5.83;;
64688;SDS011;62504;46.070;14.492;2022-09-03T05:18:26;8.50;;;6.20;;
64688;SDS011;62504;46.070;14.492;2022-09-03T05:20:58;10.77;;;6.17;;
64688;SDS011;62504;46.070;14.492;2022-09-03T05:23:24;8.60;;;6.53;;
64688;SDS011;62504;46.070;14.492;2022-09-03T05:25:56;7.43;;;6.13;;
64688;SDS011;62504;46.070;14.492;2022-09-03T05:28:23;9.97;;;6.20;;
64688;SDS011;62504;46.070;14.492;2022-09-03T05:31:26;10.03;;;6.47;;
64688;SDS011;62504;46.070;14.492;2022-09-03T05:33:49;12.33;;;7.10;;
64688;SDS011;62504;46.070;14.492;2022-09-03T05:36:17;10.90;;;7.40;;
64688;SDS011;62504;46.070;14.492;2022-09-03T05:38:45;11.87;;;7.10;;
64688;SDS011;62504;46.070;14.492;2022-09-03T05:41:11;11.40;;;7.07;;
64688;SDS011;62504;46.070;14.492;2022-09-03T05:43:38;10.83;;;7.40;;
64688;SDS011;62504;46.070;14.492;2022-09-03T05:46:08;13.10;;;6.73;;
64688;SDS011;62504;46.070;14.492;2022-09-03T05:48:36;9.00;;;7.00;;
64688;SDS011;62504;46.070;14.492;2022-09-03T05:51:07;8.67;;;7.10;;
64688;SDS011;62504;46.070;14.492;2022-09-03T05:53:35;8.80;;;6.77;;
64688;SDS011;62504;46.070;14.492;2022-09-03T05:56:03;9.70;;;7.33;;
64688;SDS011;62504;46.070;14.492;2022-09-03T05:58:34;8.80;;;7.30;;
64688;SDS011;62504;46.070;14.492;2022-09-03T06:03:44;10.83;;;7.50;;
64688;SDS011;62504;46.070;14.492;2022-09-03T06:06:11;10.03;;;7.40;;
64688;SDS011;62504;46.070;14.492;2022-09-03T06:08:38;11.33;;;8.20;;
64688;SDS011;62504;46.070;14.492;2022-09-03T06:11:04;10.57;;;8.10;;
64688;SDS011;62504;46.070;14.492;2022-09-03T06:13:31;14.63;;;8.10;;
64688;SDS011;62504;46.070;14.492;2022-09-03T06:16:01;11.73;;;8.27;;
64688;SDS011;62504;46.070;14.492;2022-09-03T06:18:28;13.23;;;7.77;;
64688;SDS011;62504;46.070;14.492;2022-09-03T06:20:55;11.03;;;7.67;;
64688;SDS011;62504;46.070;14.492;2022-09-03T06:23:21;10.30;;;7.33;;
64688;SDS011;62504;46.070;14.492;2022-09-03T06:25:47;12.43;;;8.03;;
64688;SDS011;62504;46.070;14.492;2022-09-03T06:28:23;12.23;;;7.83;;
64688;SDS011;62504;46.070;14.492;2022-09-03T06:30:51;10.00;;;7.80;;
64688;SDS011;62504;46.070;14.492;2022-09-03T06:33:17;9.87;;;8.10;;
64688;SDS011;62504;46.070;14.492;2022-09-03T06:35:42;9.30;;;7.33;;
64688;SDS011;62504;46.070;14.492;2022-09-03T06:38:11;10.43;;;7.97;;
64688;SDS011;62504;46.070;14.492;2022-09-03T06:40:37;10.10;;;7.90;;
64688;SDS011;62504;46.070;14.492;2022-09-03T06:43:02;10.97;;;7.87;;
64688;SDS011;62504;46.070;14.492;2022-09-03T06:45:28;13.53;;;7.80;;
64688;SDS011;62504;46.070;14.492;2022-09-03T06:47:54;12.00;;;8.33;;
64688;SDS011;62504;46.070;14.492;2022-09-03T06:50:20;12.70;;;8.83;;
64688;SDS011;62504;46.070;14.492;2022-09-03T06:52:53;15.40;;;11.67;;
64688;SDS011;62504;46.070;14.492;2022-09-03T06:55:22;19.67;;;13.80;;
64688;SDS011;62504;46.070;14.492;2022-09-03T06:57:48;17.17;;;12.13;;
64688;SDS011;62504;46.070;14.492;2022-09-03T07:00:20;22.83;;;9.13;;
64688;SDS011;62504;46.070;14.492;2022-09-03T07:02:54;12.43;;;8.90;;
64688;SDS011;62504;46.070;14.492;2022-09-03T07:05:22;12.20;;;7.63;;
64688;SDS011;62504;46.070;14.492;2022-09-03T07:07:50;24.07;;;14.23;;
64688;SDS011;62504;46.070;14.492;2022-09-03T07:10:16;13.07;;;9.90;;
64688;SDS011;62504;46.070;14.492;2022-09-03T07:15:33;15.27;;;9.60;;
64688;SDS011;62504;46.070;14.492;2022-09-03T07:17:59;13.60;;;8.63;;
64688;SDS011;62504;46.070;14.492;2022-09-03T07:20:25;14.93;;;8.60;;
64688;SDS011;62504;46.070;14.492;2022-09-03T07:22:53;11.80;;;8.17;;
64688;SDS011;62504;46.070;14.492;2022-09-03T07:25:20;10.27;;;8.53;;
64688;SDS011;62504;46.070;14.492;2022-09-03T07:27:47;10.23;;;8.10;;
64688;SDS011;62504;46.070;14.492;2022-09-03T07:30:15;10.83;;;8.40;;
64688;SDS011;62504;46.070;14.492;2022-09-03T07:32:43;11.40;;;8.30;;
64688;SDS011;62504;46.070;14.492;2022-09-03T07:35:10;12.17;;;8.10;;
64688;SDS011;62504;46.070;14.492;2022-09-03T07:37:39;12.03;;;7.37;;
64688;SDS011;62504;46.070;14.492;2022-09-03T07:40:05;10.00;;;7.17;;
64688;SDS011;62504;46.070;14.492;2022-09-03T07:42:31;11.60;;;7.53;;
64688;SDS011;62504;46.070;14.492;2022-09-03T07:45:00;13.83;;;7.47;;
64688;SDS011;62504;46.070;14.492;2022-09-03T07:47:29;11.23;;;7.70;;
64688;SDS011;62504;46.070;14.492;2022-09-03T07:49:56;15.50;;;7.07;;
64688;SDS011;62504;46.070;14.492;2022-09-03T07:52:21;10.63;;;7.80;;
64688;SDS011;62504;46.070;14.492;2022-09-03T07:54:47;11.97;;;6.70;;
64688;SDS011;62504;46.070;14.492;2022-09-03T07:57:13;10.07;;;7.03;;
64688;SDS011;62504;46.070;14.492;2022-09-03T07:59:38;12.10;;;7.20;;
64688;SDS011;62504;46.070;14.492;2022-09-03T08:02:05;13.53;;;7.70;;
64688;SDS011;62504;46.070;14.492;2022-09-03T08:04:30;10.53;;;7.23;;
64688;SDS011;62504;46.070;14.492;2022-09-03T08:06:57;11.80;;;7.50;;
64688;SDS011;62504;46.070;14.492;2022-09-03T08:09:24;12.73;;;7.17;;
64688;SDS011;62504;46.070;14.492;2022-09-03T08:11:49;12.00;;;7.40;;
64688;SDS011;62504;46.070;14.492;2022-09-03T08:14:15;11.10;;;6.90;;
64688;SDS011;62504;46.070;14.492;2022-09-03T08:16:43;13.33;;;7.80;;
64688;SDS011;62504;46.070;14.492;2022-09-03T08:19:12;9.90;;;7.10;;
64688;SDS011;62504;46.070;14.492;2022-09-03T08:21:42;10.43;;;6.60;;
64688;SDS011;62504;46.070;14.492;2022-09-03T08:24:09;11.10;;;7.47;;
64688;SDS011;62504;46.070;14.492;2022-09-03T08:26:36;15.23;;;7.33;;
64688;SDS011;62504;46.070;14.492;2022-09-03T08:29:05;12.17;;;7.87;;
64688;SDS011;62504;46.070;14.492;2022-09-03T08:31:31;12.63;;;7.10;;
64688;SDS011;62504;46.070;14.492;2022-09-03T08:33:59;10.73;;;6.10;;
64688;SDS011;62504;46.070;14.492;2022-09-03T08:36:30;9.33;;;6.50;;
64688;SDS011;62504;46.070;14.492;2022-09-03T08:38:58;11.87;;;6.10;;
64688;SDS011;62504;46.070;14.492;2022-09-03T08:47:17;8.03;;;5.50;;
64688;SDS011;62504;46.070;14.492;2022-09-03T08:50:00;10.77;;;6.27;;
64688;SDS011;62504;46.070;14.492;2022-09-03T08:57:50;10.03;;;5.80;;
64688;SDS011;62504;46.070;14.492;2022-09-03T09:00:21;7.27;;;5.13;;
64688;SDS011;62504;46.070;14.492;2022-09-03T09:05:54;11.47;;;5.20;;
64688;SDS011;62504;46.070;14.492;2022-09-03T09:08:34;8.63;;;5.57;;
64688;SDS011;62504;46.070;14.492;2022-09-03T09:14:06;8.00;;;5.28;;
64688;SDS011;62504;46.070;14.492;2022-09-03T09:16:37;7.45;;;5.32;;
64688;SDS011;62504;46.070;14.492;2022-09-03T09:21:48;6.87;;;3.70;;
64688;SDS011;62504;46.070;14.492;2022-09-03T09:24:23;6.93;;;4.10;;
64688;SDS011;62504;46.070;14.492;2022-09-03T09:27:01;7.20;;;4.43;;
64688;SDS011;62504;46.070;14.492;2022-09-03T09:29:32;8.90;;;4.60;;
64688;SDS011;62504;46.070;14.492;2022-09-03T09:32:01;4.37;;;3.10;;
64688;SDS011;62504;46.070;14.492;2022-09-03T09:34:32;4.73;;;2.97;;
64688;SDS011;62504;46.070;14.492;2022-09-03T09:37:00;3.85;;;3.22;;
64688;SDS011;62504;46.070;14.492;2022-09-03T09:39:30;5.70;;;3.28;;
64688;SDS011;62504;46.070;14.492;2022-09-03T09:42:14;5.57;;;4.07;;
64688;SDS011;62504;46.070;14.492;2022-09-03T09:44:40;20.48;;;14.07;;
64688;SDS011;62504;46.070;14.492;2022-09-03T09:47:21;12.75;;;3.75;;
64688;SDS011;62504;46.070;14.492;2022-09-03T09:49:59;6.10;;;3.70;;
64688;SDS011;62504;46.070;14.492;2022-09-03T09:52:29;11.52;;;3.40;;
64688;SDS011;62504;46.070;14.492;2022-09-03T09:58:03;4.32;;;2.75;;
64688;SDS011;62504;46.070;14.492;2022-09-03T10:00:30;6.88;;;3.53;;
64688;SDS011;62504;46.070;14.492;2022-09-03T10:02:58;6.85;;;4.68;;
64688;SDS011;62504;46.070;14.492;2022-09-03T10:05:26;3.42;;;3.00;;
64688;SDS011;62504;46.070;14.492;2022-09-03T10:07:59;3.53;;;2.72;;
64688;SDS011;62504;46.070;14.492;2022-09-03T10:10:26;5.47;;;3.03;;
64688;SDS011;62504;46.070;14.492;2022-09-03T10:23:29;4.47;;;3.30;;
64688;SDS011;62504;46.070;14.492;2022-09-03T10:26:08;5.75;;;3.75;;
64688;SDS011;62504;46.070;14.492;2022-09-03T10:28:39;11.18;;;6.43;;
64688;SDS011;62504;46.070;14.492;2022-09-03T10:33:51;5.15;;;3.58;;
64688;SDS011;62504;46.070;14.492;2022-09-03T10:38:52;5.53;;;3.47;;
64688;SDS011;62504;46.070;14.492;2022-09-03T10:52:49;5.13;;;3.20;;
64688;SDS011;62504;46.070;14.492;2022-09-03T11:01:07;5.72;;;3.20;;
64688;SDS011;62504;46.070;14.492;2022-09-03T11:06:27;4.70;;;3.17;;
64688;SDS011;62504;46.070;14.492;2022-09-03T11:11:43;6.88;;;3.50;;
64688;SDS011;62504;46.070;14.492;2022-09-03T11:14:31;10.13;;;5.68;;
64688;SDS011;62504;46.070;14.492;2022-09-03T11:17:10;4.90;;;3.72;;
64688;SDS011;62504;46.070;14.492;2022-09-03T11:22:43;4.68;;;3.00;;
64688;SDS011;62504;46.070;14.492;2022-09-03T11:25:14;6.38;;;3.20;;
64688;SDS011;62504;46.070;14.492;2022-09-03T11:27:52;6.00;;;3.00;;
64688;SDS011;62504;46.070;14.492;2022-09-03T11:30:29;5.93;;;3.55;;
64688;SDS011;62504;46.070;14.492;2022-09-03T11:33:08;6.38;;;3.20;;
64688;SDS011;62504;46.070;14.492;2022-09-03T11:35:39;5.28;;;3.05;;
64688;SDS011;62504;46.070;14.492;2022-09-03T11:40:56;3.95;;;3.42;;
64688;SDS011;62504;46.070;14.492;2022-09-03T11:45:48;4.70;;;3.22;;
64688;SDS011;62504;46.070;14.492;2022-09-03T11:48:44;6.28;;;3.28;;
64688;SDS011;62504;46.070;14.492;2022-09-03T11:54:31;5.35;;;3.30;;
64688;SDS011;62504;46.070;14.492;2022-09-03T11:56:41;5.95;;;3.55;;
64688;SDS011;62504;46.070;14.492;2022-09-03T12:01:51;4.93;;;3.60;;
64688;SDS011;62504;46.070;14.492;2022-09-03T12:18:18;6.38;;;3.33;;
64688;SDS011;62504;46.070;14.492;2022-09-03T12:25:52;7.25;;;5.18;;
64688;SDS011;62504;46.070;14.492;2022-09-03T12:28:19;4.88;;;2.67;;
64688;SDS011;62504;46.070;14.492;2022-09-03T12:30:48;3.88;;;2.90;;
64688;SDS011;62504;46.070;14.492;2022-09-03T12:33:17;4.88;;;3.10;;
64688;SDS011;62504;46.070;14.492;2022-09-03T12:35:54;4.80;;;2.92;;
64688;SDS011;62504;46.070;14.492;2022-09-03T12:38:24;6.32;;;3.20;;
64688;SDS011;62504;46.070;14.492;2022-09-03T12:40:50;5.90;;;3.35;;
64688;SDS011;62504;46.070;14.492;2022-09-03T12:43:25;5.25;;;3.70;;
64688;SDS011;62504;46.070;14.492;2022-09-03T12:45:52;3.28;;;2.70;;
64688;SDS011;62504;46.070;14.492;2022-09-03T12:48:18;3.60;;;3.10;;
64688;SDS011;62504;46.070;14.492;2022-09-03T12:50:45;3.67;;;3.10;;
64688;SDS011;62504;46.070;14.492;2022-09-03T12:53:21;3.53;;;2.70;;
64688;SDS011;62504;46.070;14.492;2022-09-03T12:55:58;5.95;;;3.20;;
64688;SDS011;62504;46.070;14.492;2022-09-03T13:01:03;6.07;;;3.15;;
64688;SDS011;62504;46.070;14.492;2022-09-03T13:06:24;7.18;;;2.75;;
64688;SDS011;62504;46.070;14.492;2022-09-03T13:09:05;2.50;;;2.22;;
64688;SDS011;62504;46.070;14.492;2022-09-03T13:11:33;5.40;;;2.50;;
64688;SDS011;62504;46.070;14.492;2022-09-03T13:14:07;3.03;;;2.70;;
64688;SDS011;62504;46.070;14.492;2022-09-03T13:27:25;6.68;;;3.00;;
64688;SDS011;62504;46.070;14.492;2022-09-03T13:30:07;4.78;;;2.70;;
64688;SDS011;62504;46.070;14.492;2022-09-03T13:35:27;3.22;;;2.75;;
64688;SDS011;62504;46.070;14.492;2022-09-03T13:47:00;5.20;;;2.75;;
64688;SDS011;62504;46.070;14.492;2022-09-03T13:55:17;3.53;;;2.90;;
64688;SDS011;62504;46.070;14.492;2022-09-03T14:00:13;3.47;;;2.70;;
64688;SDS011;62504;46.070;14.492;2022-09-03T14:12:13;4.45;;;2.70;;
64688;SDS011;62504;46.070;14.492;2022-09-03T14:20:23;4.10;;;2.90;;
64688;SDS011;62504;46.070;14.492;2022-09-03T14:25:31;5.10;;;3.00;;
64688;SDS011;62504;46.070;14.492;2022-09-03T14:34:11;3.55;;;2.90;;
64688;SDS011;62504;46.070;14.492;2022-09-03T14:42:12;3.13;;;2.58;;
64688;SDS011;62504;46.070;14.492;2022-09-03T14:44:47;9.23;;;2.88;;
64688;SDS011;62504;46.070;14.492;2022-09-03T15:01:37;3.85;;;3.33;;
64688;SDS011;62504;46.070;14.492;2022-09-03T15:09:45;4.38;;;2.92;;
64688;SDS011;62504;46.070;14.492;2022-09-03T15:12:42;3.90;;;2.95;;
64688;SDS011;62504;46.070;14.492;2022-09-03T15:29:28;3.42;;;3.00;;
64688;SDS011;62504;46.070;14.492;2022-09-03T15:32:04;3.22;;;2.70;;
64688;SDS011;62504;46.070;14.492;2022-09-03T15:35:03;3.67;;;2.80;;
64688;SDS011;62504;46.070;14.492;2022-09-03T15:37:44;4.90;;;2.70;;
64688;SDS011;62504;46.070;14.492;2022-09-03T15:43:09;3.90;;;2.95;;
64688;SDS011;62504;46.070;14.492;2022-09-03T15:45:51;4.30;;;2.78;;
64688;SDS011;62504;46.070;14.492;2022-09-03T15:51:28;6.15;;;2.90;;
64688;SDS011;62504;46.070;14.492;2022-09-03T15:54:06;5.63;;;2.80;;
64688;SDS011;62504;46.070;14.492;2022-09-03T15:56:54;3.58;;;2.60;;
64688;SDS011;62504;46.070;14.492;2022-09-03T15:59:38;4.50;;;2.70;;
64688;SDS011;62504;46.070;14.492;2022-09-03T16:02:17;3.88;;;2.80;;
64688;SDS011;62504;46.070;14.492;2022-09-03T16:07:25;3.28;;;2.63;;
64688;SDS011;62504;46.070;14.492;2022-09-03T16:15:38;4.90;;;2.75;;
64688;SDS011;62504;46.070;14.492;2022-09-03T16:32:26;5.55;;;3.45;;
64688;SDS011;62504;46.070;14.492;2022-09-03T16:46:54;4.75;;;3.63;;
64688;SDS011;62504;46.070;14.492;2022-09-03T16:49:37;7.30;;;2.85;;
64688;SDS011;62504;46.070;14.492;2022-09-03T16:58:20;4.03;;;2.75;;
64688;SDS011;62504;46.070;14.492;2022-09-03T17:01:20;6.00;;;2.78;;
64688;SDS011;62504;46.070;14.492;2022-09-03T17:04:02;3.78;;;2.90;;
64688;SDS011;62504;46.070;14.492;2022-09-03T17:09:29;5.03;;;3.00;;
64688;SDS011;62504;46.070;14.492;2022-09-03T17:12:22;7.13;;;3.00;;
64688;SDS011;62504;46.070;14.492;2022-09-03T17:26:25;5.63;;;2.85;;
64688;SDS011;62504;46.070;14.492;2022-09-03T17:37:15;5.93;;;2.88;;
64688;SDS011;62504;46.070;14.492;2022-09-03T17:39:57;3.80;;;2.72;;
64688;SDS011;62504;46.070;14.492;2022-09-03T17:51:02;6.95;;;3.40;;
64688;SDS011;62504;46.070;14.492;2022-09-03T17:53:37;7.80;;;3.20;;
64688;SDS011;62504;46.070;14.492;2022-09-03T17:56:27;5.75;;;3.20;;
64688;SDS011;62504;46.070;14.492;2022-09-03T18:02:38;4.68;;;3.13;;
64688;SDS011;62504;46.070;14.492;2022-09-03T18:05:02;5.18;;;3.05;;
64688;SDS011;62504;46.070;14.492;2022-09-03T18:07:41;5.80;;;2.63;;
64688;SDS011;62504;46.070;14.492;2022-09-03T18:15:28;5.10;;;2.53;;
64688;SDS011;62504;46.070;14.492;2022-09-03T18:18:03;9.43;;;5.15;;
64688;SDS011;62504;46.070;14.492;2022-09-03T18:20:40;9.60;;;6.38;;
64688;SDS011;62504;46.070;14.492;2022-09-03T18:23:36;5.60;;;4.65;;
64688;SDS011;62504;46.070;14.492;2022-09-03T18:26:31;4.25;;;3.20;;
64688;SDS011;62504;46.070;14.492;2022-09-03T18:29:30;6.28;;;3.10;;
64688;SDS011;62504;46.070;14.492;2022-09-03T18:32:20;4.50;;;3.28;;
64688;SDS011;62504;46.070;14.492;2022-09-03T18:35:04;8.57;;;6.57;;
64688;SDS011;62504;46.070;14.492;2022-09-03T18:37:50;10.05;;;6.25;;
64688;SDS011;62504;46.070;14.492;2022-09-03T18:40:40;4.15;;;2.80;;
64688;SDS011;62504;46.070;14.492;2022-09-03T18:43:41;7.60;;;3.88;;
64688;SDS011;62504;46.070;14.492;2022-09-03T18:50:05;7.45;;;5.95;;
64688;SDS011;62504;46.070;14.492;2022-09-03T18:53:17;4.45;;;2.60;;
64688;SDS011;62504;46.070;14.492;2022-09-03T19:01:42;4.28;;;2.33;;
64688;SDS011;62504;46.070;14.492;2022-09-03T19:10:25;4.57;;;2.63;;
64688;SDS011;62504;46.070;14.492;2022-09-03T19:13:33;5.90;;;2.65;;
64688;SDS011;62504;46.070;14.492;2022-09-03T19:16:30;7.50;;;3.40;;
64688;SDS011;62504;46.070;14.492;2022-09-03T19:22:35;3.42;;;2.40;;
64688;SDS011;62504;46.070;14.492;2022-09-03T19:25:25;7.57;;;2.63;;
64688;SDS011;62504;46.070;14.492;2022-09-03T19:37:22;2.80;;;2.20;;
64688;SDS011;62504;46.070;14.492;2022-09-03T19:46:28;3.67;;;2.50;;
64688;SDS011;62504;46.070;14.492;2022-09-03T19:50:17;3.53;;;2.50;;
64688;SDS011;62504;46.070;14.492;2022-09-03T19:53:10;3.38;;;2.45;;
64688;SDS011;62504;46.070;14.492;2022-09-03T19:56:00;4.55;;;2.50;;
64688;SDS011;62504;46.070;14.492;2022-09-03T19:58:53;3.53;;;2.13;;
64688;SDS011;62504;46.070;14.492;2022-09-03T20:01:39;4.70;;;3.00;;
64688;SDS011;62504;46.070;14.492;2022-09-03T20:04:31;5.88;;;4.72;;
64688;SDS011;62504;46.070;14.492;2022-09-03T20:07:19;3.10;;;2.78;;
64688;SDS011;62504;46.070;14.492;2022-09-03T20:10:07;2.47;;;1.92;;
64688;SDS011;62504;46.070;14.492;2022-09-03T20:20:54;2.83;;;1.95;;
64688;SDS011;62504;46.070;14.492;2022-09-03T20:24:14;4.00;;;2.00;;
64688;SDS011;62504;46.070;14.492;2022-09-03T20:32:06;3.83;;;2.40;;
64688;SDS011;62504;46.070;14.492;2022-09-03T20:37:36;5.10;;;2.60;;
64688;SDS011;62504;46.070;14.492;2022-09-03T20:42:56;3.67;;;2.70;;
64688;SDS011;62504;46.070;14.492;2022-09-03T20:46:00;5.47;;;3.13;;
64688;SDS011;62504;46.070;14.492;2022-09-03T20:51:31;5.07;;;2.80;;
64688;SDS011;62504;46.070;14.492;2022-09-03T21:04:51;3.97;;;2.85;;
64688;SDS011;62504;46.070;14.492;2022-09-03T21:16:54;5.57;;;2.40;;
64688;SDS011;62504;46.070;14.492;2022-09-03T21:25:06;5.70;;;3.20;;
64688;SDS011;62504;46.070;14.492;2022-09-03T21:27:38;4.10;;;2.70;;
64688;SDS011;62504;46.070;14.492;2022-09-03T21:30:15;4.33;;;2.80;;
64688;SDS011;62504;46.070;14.492;2022-09-03T21:32:46;3.30;;;2.60;;
64688;SDS011;62504;46.070;14.492;2022-09-03T21:35:33;3.37;;;2.47;;
64688;SDS011;62504;46.070;14.492;2022-09-03T21:40:34;5.90;;;2.80;;
64688;SDS011;62504;46.070;14.492;2022-09-03T21:43:07;4.33;;;2.40;;
64688;SDS011;62504;46.070;14.492;2022-09-03T21:45:35;3.57;;;2.63;;
64688;SDS011;62504;46.070;14.492;2022-09-03T21:48:15;5.77;;;2.50;;
64688;SDS011;62504;46.070;14.492;2022-09-03T21:53:36;9.50;;;5.23;;
64688;SDS011;62504;46.070;14.492;2022-09-03T22:02:23;3.73;;;2.60;;
64688;SDS011;62504;46.070;14.492;2022-09-03T22:05:09;5.00;;;3.00;;
64688;SDS011;62504;46.070;14.492;2022-09-03T22:13:17;6.77;;;3.20;;
64688;SDS011;62504;46.070;14.492;2022-09-03T22:15:58;3.73;;;2.90;;
64688;SDS011;62504;46.070;14.492;2022-09-03T22:18:31;3.63;;;2.80;;
64688;SDS011;62504;46.070;14.492;2022-09-03T22:26:29;5.37;;;3.03;;
64688;SDS011;62504;46.070;14.492;2022-09-03T22:29:17;4.60;;;2.60;;
64688;SDS011;62504;46.070;14.492;2022-09-03T22:37:25;3.60;;;2.90;;
64688;SDS011;62504;46.070;14.492;2022-09-03T22:40:02;5.53;;;3.50;;
64688;SDS011;62504;46.070;14.492;2022-09-03T22:42:46;5.27;;;3.43;;