sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30081;BME280;16902;50.816;12.828;2023-12-28T00:03:52;97589.81;;;6.39;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T00:08:54;97598.75;;;6.53;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T00:14:05;97596.00;;;6.54;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T00:19:07;97594.28;;;6.79;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T00:24:09;97595.59;;;6.91;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T00:29:11;97583.59;;;6.90;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T00:34:12;97583.28;;;6.85;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T00:39:14;97573.09;;;7.08;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T00:44:16;97555.28;;;7.13;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T00:49:18;97546.41;;;7.08;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T00:54:20;97556.59;;;7.17;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T00:59:22;97552.72;;;7.05;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T01:04:23;97562.75;;;7.08;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T01:09:25;97569.84;;;7.14;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T01:14:27;97579.06;;;7.25;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T01:19:28;97585.22;;;7.24;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T01:24:30;97559.97;;;7.10;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T01:29:32;97551.59;;;7.08;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T01:34:35;97548.03;;;7.09;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T01:39:37;97538.00;;;6.98;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T01:44:39;97535.25;;;6.91;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T01:49:40;97537.03;;;7.07;98.25
30081;BME280;16902;50.816;12.828;2023-12-28T01:54:44;97535.03;;;7.50;87.02
30081;BME280;16902;50.816;12.828;2023-12-28T01:59:45;97532.88;;;7.69;82.40
30081;BME280;16902;50.816;12.828;2023-12-28T02:04:50;97533.81;;;7.68;80.07
30081;BME280;16902;50.816;12.828;2023-12-28T02:09:52;97536.56;;;7.75;76.66
30081;BME280;16902;50.816;12.828;2023-12-28T02:14:54;97545.16;;;7.76;75.96
30081;BME280;16902;50.816;12.828;2023-12-28T02:19:57;97546.00;;;7.60;80.08
30081;BME280;16902;50.816;12.828;2023-12-28T02:30:08;97548.00;;;7.33;79.09
30081;BME280;16902;50.816;12.828;2023-12-28T02:35:31;97544.78;;;7.23;78.74
30081;BME280;16902;50.816;12.828;2023-12-28T02:40:37;97539.09;;;7.19;77.61
30081;BME280;16902;50.816;12.828;2023-12-28T02:45:42;97535.72;;;7.27;76.05
30081;BME280;16902;50.816;12.828;2023-12-28T02:50:44;97533.25;;;7.50;72.72
30081;BME280;16902;50.816;12.828;2023-12-28T02:55:46;97527.69;;;7.69;69.66
30081;BME280;16902;50.816;12.828;2023-12-28T03:00:48;97527.50;;;7.71;69.46
30081;BME280;16902;50.816;12.828;2023-12-28T03:05:50;97539.78;;;7.77;69.62
30081;BME280;16902;50.816;12.828;2023-12-28T03:10:52;97559.03;;;7.83;68.59
30081;BME280;16902;50.816;12.828;2023-12-28T03:15:55;97568.84;;;7.56;72.75
30081;BME280;16902;50.816;12.828;2023-12-28T03:20:57;97588.13;;;6.80;86.02
30081;BME280;16902;50.816;12.828;2023-12-28T03:26:00;97575.97;;;6.06;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T03:31:02;97580.53;;;5.86;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T03:36:05;97574.94;;;6.41;97.48
30081;BME280;16902;50.816;12.828;2023-12-28T03:41:16;97568.53;;;7.59;79.04
30081;BME280;16902;50.816;12.828;2023-12-28T03:46:18;97560.81;;;8.30;72.41
30081;BME280;16902;50.816;12.828;2023-12-28T03:51:20;97563.44;;;8.61;71.25
30081;BME280;16902;50.816;12.828;2023-12-28T03:56:26;97547.09;;;8.75;69.79
30081;BME280;16902;50.816;12.828;2023-12-28T04:01:28;97548.38;;;8.79;70.38
30081;BME280;16902;50.816;12.828;2023-12-28T04:06:30;97557.13;;;8.78;70.41
30081;BME280;16902;50.816;12.828;2023-12-28T04:11:31;97562.16;;;8.80;70.34
30081;BME280;16902;50.816;12.828;2023-12-28T04:16:35;97547.75;;;8.77;71.87
30081;BME280;16902;50.816;12.828;2023-12-28T04:21:37;97557.72;;;8.88;70.67
30081;BME280;16902;50.816;12.828;2023-12-28T04:26:39;97542.41;;;8.93;70.90
30081;BME280;16902;50.816;12.828;2023-12-28T04:31:41;97535.34;;;8.87;72.36
30081;BME280;16902;50.816;12.828;2023-12-28T04:36:48;97526.75;;;8.87;72.64
30081;BME280;16902;50.816;12.828;2023-12-28T04:41:50;97506.44;;;8.90;73.82
30081;BME280;16902;50.816;12.828;2023-12-28T04:46:52;97506.25;;;8.92;73.02
30081;BME280;16902;50.816;12.828;2023-12-28T04:51:54;97517.91;;;8.96;75.33
30081;BME280;16902;50.816;12.828;2023-12-28T04:56:56;97511.47;;;9.07;76.15
30081;BME280;16902;50.816;12.828;2023-12-28T05:01:58;97528.34;;;9.11;80.21
30081;BME280;16902;50.816;12.828;2023-12-28T05:07:01;97519.13;;;9.23;81.70
30081;BME280;16902;50.816;12.828;2023-12-28T05:12:04;97518.97;;;9.39;86.04
30081;BME280;16902;50.816;12.828;2023-12-28T05:17:06;97555.25;;;9.47;97.17
30081;BME280;16902;50.816;12.828;2023-12-28T05:22:07;97558.94;;;9.38;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T05:27:12;97571.44;;;9.20;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T05:32:14;97593.63;;;9.22;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T05:37:16;97600.81;;;9.20;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T05:42:17;97594.00;;;9.19;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T05:47:19;97608.13;;;9.17;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T05:52:21;97588.06;;;9.11;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T05:57:23;97610.34;;;9.05;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T06:02:25;97612.38;;;8.95;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T06:07:26;97617.31;;;8.82;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T06:12:28;97628.22;;;8.77;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T06:17:30;97629.56;;;8.65;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T06:22:39;97611.91;;;8.60;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T06:27:41;97620.53;;;8.61;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T06:32:42;97645.69;;;8.52;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T06:37:46;97637.91;;;8.52;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T06:42:48;97632.06;;;8.50;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T06:47:50;97637.75;;;8.45;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T06:52:52;97652.69;;;8.43;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T06:57:53;97664.22;;;8.41;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T07:02:55;97674.13;;;8.37;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T07:07:57;97691.78;;;8.25;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T07:12:59;97670.25;;;8.17;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T07:18:01;97669.63;;;8.15;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T07:23:03;97675.97;;;8.12;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T07:28:05;97683.25;;;8.09;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T07:33:07;97683.56;;;8.06;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T07:38:10;97697.34;;;8.06;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T07:43:11;97676.16;;;8.03;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T07:48:13;97678.88;;;8.01;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T07:53:15;97690.88;;;8.02;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T07:58:17;97701.72;;;7.97;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T08:03:18;97700.47;;;7.93;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T08:08:21;97716.47;;;7.97;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T08:13:22;97704.97;;;7.91;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T08:18:24;97720.72;;;7.90;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T08:23:26;97719.72;;;7.91;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T08:28:28;97696.91;;;7.94;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T08:33:30;97707.25;;;7.94;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T08:38:32;97725.06;;;7.97;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T08:43:34;97718.75;;;8.00;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T08:48:36;97719.72;;;7.99;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T08:53:38;97728.00;;;8.03;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T08:58:40;97730.06;;;8.07;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T09:03:42;97740.44;;;8.15;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T09:08:45;97752.09;;;8.19;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T09:13:48;97752.59;;;8.23;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T09:18:50;97757.28;;;8.19;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T09:23:52;97754.88;;;8.10;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T09:28:54;97747.28;;;8.08;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T09:33:56;97754.72;;;8.03;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T09:38:58;97743.88;;;7.99;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T09:44:11;97742.41;;;7.97;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T09:49:14;97739.66;;;7.98;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T09:54:17;97733.69;;;7.98;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T09:59:20;97738.69;;;7.99;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T10:04:22;97736.25;;;8.06;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T10:09:25;97737.84;;;8.07;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T10:14:29;97734.63;;;8.13;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T10:19:32;97730.56;;;8.19;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T10:24:41;97731.69;;;8.24;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T10:29:43;97731.97;;;8.30;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T10:34:45;97732.28;;;8.35;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T10:39:48;97722.72;;;8.35;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T10:44:55;97720.66;;;8.39;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T10:50:05;97727.25;;;8.49;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T10:55:23;97733.09;;;8.52;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T11:00:30;97712.34;;;8.52;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T11:05:35;97718.66;;;8.49;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T11:10:39;97716.88;;;8.49;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T11:15:41;97712.84;;;8.47;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T11:20:43;97712.38;;;8.43;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T11:25:46;97708.78;;;8.44;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T11:30:48;97709.75;;;8.52;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T11:35:52;97709.44;;;8.46;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T11:40:54;97707.47;;;8.48;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T11:46:00;97702.94;;;8.50;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T11:51:02;97687.00;;;8.62;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T11:56:04;97685.69;;;8.66;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T12:01:10;97685.09;;;8.87;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T12:06:13;97695.00;;;8.83;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T12:11:16;97681.59;;;9.02;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T12:16:19;97693.94;;;9.00;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T12:21:23;97694.53;;;9.11;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T12:26:25;97700.13;;;9.22;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T12:31:28;97694.63;;;9.48;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T12:36:30;97682.34;;;9.95;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T12:41:35;97682.44;;;9.87;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T12:46:37;97679.97;;;9.47;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T12:51:39;97674.09;;;9.31;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T12:56:42;97688.94;;;9.22;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T13:01:47;97694.88;;;9.08;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T13:06:50;97695.13;;;9.21;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T13:11:52;97691.00;;;9.04;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T13:16:54;97687.28;;;8.98;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T13:21:59;97689.97;;;8.90;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T13:27:01;97700.34;;;8.90;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T13:32:03;97701.97;;;8.91;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T13:37:05;97691.44;;;8.84;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T13:42:07;97688.53;;;8.79;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T13:47:09;97690.81;;;8.74;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T13:52:11;97677.94;;;8.58;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T13:57:13;97685.13;;;8.47;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T14:02:15;97681.56;;;8.32;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T14:07:17;97685.16;;;8.23;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T14:12:19;97686.97;;;8.22;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T14:17:21;97683.22;;;8.17;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T14:22:23;97675.31;;;8.10;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T14:27:25;97662.84;;;8.06;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T14:32:30;97668.69;;;8.08;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T14:37:32;97663.19;;;8.03;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T14:42:34;97665.13;;;8.01;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T14:47:36;97654.44;;;8.04;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T14:52:38;97647.94;;;7.99;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T14:57:44;97637.09;;;7.88;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T15:02:46;97621.91;;;7.85;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T15:07:48;97633.56;;;7.72;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T15:12:50;97619.84;;;7.56;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T15:17:52;97618.41;;;7.45;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T15:22:55;97615.66;;;7.38;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T15:27:57;97620.50;;;7.25;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T15:33:00;97649.66;;;7.27;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T15:38:03;97647.38;;;7.24;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T15:43:04;97635.56;;;7.13;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T15:48:07;97627.47;;;7.08;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T15:53:09;97627.63;;;7.07;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T15:58:11;97613.22;;;7.04;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T16:03:12;97611.94;;;6.92;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T16:08:14;97608.03;;;6.88;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T16:13:16;97605.94;;;6.91;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T16:18:18;97609.34;;;6.92;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T16:23:21;97612.56;;;6.78;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T16:28:23;97602.69;;;6.73;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T16:33:25;97597.16;;;6.68;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T16:38:27;97602.34;;;6.68;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T16:43:29;97600.22;;;6.72;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T16:48:32;97614.31;;;6.69;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T16:53:34;97613.31;;;6.70;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T16:58:36;97617.06;;;6.67;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T17:03:38;97610.72;;;6.62;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T17:08:40;97609.56;;;6.56;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T17:13:43;97610.38;;;6.49;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T17:18:45;97606.81;;;6.50;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T17:23:48;97605.50;;;6.46;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T17:34:00;97626.22;;;6.54;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T17:39:03;97628.16;;;6.52;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T17:44:18;97624.94;;;6.50;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T17:49:28;97623.31;;;6.57;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T17:54:31;97628.03;;;6.69;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T17:59:33;97624.66;;;6.69;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T18:04:35;97626.28;;;6.78;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T18:09:37;97625.78;;;6.75;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T18:14:42;97627.59;;;6.82;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T18:19:44;97619.50;;;6.85;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T18:24:47;97614.81;;;6.89;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T18:29:51;97620.47;;;7.01;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T18:34:54;97616.59;;;7.05;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T18:39:56;97609.00;;;6.95;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T18:44:58;97623.75;;;7.03;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T18:50:00;97620.97;;;7.04;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T18:55:03;97626.81;;;7.06;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T19:00:06;97621.66;;;7.06;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T19:05:08;97622.59;;;7.05;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T19:10:11;97611.44;;;7.13;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T19:15:13;97607.72;;;7.15;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T19:20:18;97594.28;;;7.20;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T19:25:20;97610.47;;;7.22;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T19:30:22;97609.69;;;7.21;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T19:35:25;97604.97;;;7.17;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T19:40:27;97607.41;;;7.18;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T19:45:29;97592.00;;;7.25;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T19:50:31;97582.00;;;7.30;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T19:55:33;97587.00;;;7.32;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T20:00:36;97580.03;;;7.32;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T20:05:40;97581.66;;;7.33;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T20:10:42;97575.19;;;7.29;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T20:15:44;97574.06;;;7.32;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T20:20:48;97576.66;;;7.32;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T20:25:52;97579.56;;;7.29;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T20:30:54;97568.06;;;7.31;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T20:35:56;97576.66;;;7.32;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T20:40:58;97576.97;;;7.29;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T20:46:01;97565.81;;;7.20;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T20:51:08;97565.97;;;7.10;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T20:56:10;97561.44;;;7.04;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T21:01:13;97559.34;;;7.00;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T21:06:15;97568.88;;;6.99;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T21:11:17;97581.19;;;7.13;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T21:16:19;97577.13;;;7.19;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T21:21:23;97573.75;;;7.27;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T21:26:25;97578.91;;;7.10;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T21:31:27;97586.03;;;7.00;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T21:36:30;97580.06;;;7.08;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T21:41:35;97568.06;;;7.15;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T21:46:36;97575.50;;;7.10;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T21:51:40;97567.94;;;6.92;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T21:56:43;97575.69;;;6.84;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T22:01:46;97582.44;;;6.77;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T22:06:48;97589.88;;;6.72;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T22:11:53;97598.28;;;6.65;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T22:16:55;97594.28;;;6.87;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T22:21:57;97593.16;;;6.98;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T22:26:59;97595.44;;;7.01;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T22:32:00;97593.00;;;7.00;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T22:37:04;97587.66;;;6.93;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T22:42:06;97573.25;;;6.82;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T22:47:08;97556.09;;;6.73;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T22:52:10;97543.47;;;6.70;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T22:57:17;97534.75;;;6.55;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T23:02:19;97544.09;;;6.39;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T23:07:21;97524.38;;;6.38;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T23:12:23;97518.69;;;6.27;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T23:17:24;97515.28;;;6.26;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T23:22:26;97501.72;;;6.24;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T23:27:30;97506.59;;;6.35;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T23:32:32;97500.59;;;6.43;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T23:37:35;97490.59;;;6.56;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T23:42:37;97483.31;;;6.52;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T23:47:39;97486.91;;;6.59;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T23:52:41;97492.88;;;6.59;100.00
30081;BME280;16902;50.816;12.828;2023-12-28T23:57:43;97482.84;;;6.64;100.00
