sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25622;DHT22;13487;39.360;22.962;2023-02-03T05:49:26;9.40;99.90
25622;DHT22;13487;39.360;22.962;2023-02-03T05:51:53;9.00;99.90
25622;DHT22;13487;39.360;22.962;2023-02-03T05:54:20;9.00;99.90
25622;DHT22;13487;39.360;22.962;2023-02-03T05:56:46;9.00;99.90
25622;DHT22;13487;39.360;22.962;2023-02-03T05:59:11;9.00;99.90
25622;DHT22;13487;39.360;22.962;2023-02-03T06:01:37;9.00;99.90
25622;DHT22;13487;39.360;22.962;2023-02-03T06:04:04;8.90;99.90
25622;DHT22;13487;39.360;22.962;2023-02-03T10:41:37;11.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T10:44:05;12.00;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T10:46:35;11.90;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T10:49:02;11.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T10:51:39;12.00;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T10:54:26;11.90;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T10:57:00;11.70;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T10:59:29;11.60;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T11:01:56;11.50;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T11:04:26;11.70;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T11:07:05;11.60;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T11:09:37;11.60;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T11:14:45;11.90;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T11:17:23;11.90;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T11:19:53;11.90;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T11:22:30;11.90;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T11:24:58;12.10;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T11:27:28;11.90;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T11:32:38;11.90;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T11:35:24;11.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T11:37:52;11.70;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T11:40:27;11.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T11:47:54;11.30;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T11:53:21;11.60;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T11:56:19;11.90;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T11:59:57;11.90;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T12:21:40;11.90;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T12:29:42;11.90;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T12:32:35;12.00;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T12:35:44;12.10;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T12:40:53;11.90;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T12:43:26;12.10;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T12:46:16;12.00;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T12:51:40;12.10;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T12:57:28;12.10;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T13:00:16;11.90;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T13:03:12;11.90;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T13:05:42;11.70;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T13:13:46;11.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T13:16:14;11.70;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T13:18:45;11.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T13:21:12;11.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T13:23:41;12.00;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T13:45:14;11.60;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T13:47:48;11.50;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T13:50:22;11.50;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T13:53:01;11.50;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T13:58:24;11.40;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T14:06:04;11.50;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T14:16:45;11.50;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T14:22:04;11.60;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T14:36:38;11.60;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T14:44:35;11.60;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T14:57:39;11.50;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T15:00:08;11.40;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T15:05:38;11.40;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T15:08:35;11.40;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T15:11:23;11.30;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T15:13:50;11.30;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T15:16:18;11.30;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T15:18:52;11.30;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T15:21:19;11.20;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T15:23:47;11.10;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T15:26:25;11.10;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T15:29:02;11.00;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T15:34:11;11.00;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T15:36:42;11.00;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T15:39:51;10.90;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T15:45:01;10.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T15:48:15;10.70;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T15:50:26;10.70;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T15:52:55;10.60;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T15:57:59;10.50;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T16:00:34;10.50;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T16:03:05;10.50;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T16:05:39;10.40;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T16:08:26;10.40;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T16:10:55;10.30;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T16:13:26;10.20;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T16:16:17;10.20;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T16:18:57;10.10;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T16:23:52;10.00;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T16:26:20;10.00;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T16:31:53;9.90;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T16:34:37;9.90;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T16:37:25;9.90;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T16:40:11;9.90;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T16:42:56;9.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T16:45:40;9.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T16:48:24;9.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T16:51:15;9.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T16:53:43;9.90;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T16:56:10;9.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T16:58:36;9.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T17:01:03;9.70;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T17:03:30;9.70;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T17:06:02;9.70;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T17:08:28;9.70;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T17:10:54;9.70;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T17:13:21;9.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T17:15:49;9.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T17:18:17;9.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T17:20:44;9.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T17:23:11;9.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T17:25:38;9.90;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T17:28:09;9.90;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T17:30:35;9.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T17:33:03;9.90;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T17:35:40;9.90;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T17:38:06;9.90;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T17:40:32;9.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T17:42:58;9.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T17:45:24;9.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T17:47:50;9.70;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T17:50:16;9.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T17:52:44;9.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T17:55:11;9.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T17:57:36;9.60;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T18:00:04;9.50;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T18:02:30;9.50;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T18:04:56;9.60;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T18:07:21;9.50;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T18:09:47;9.60;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T18:12:13;9.60;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T18:14:39;9.50;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T18:17:06;9.40;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T18:19:32;9.30;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T18:21:58;9.30;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T18:24:24;9.10;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T18:26:53;8.90;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T18:29:20;8.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T18:31:46;8.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T18:34:13;8.70;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T18:36:39;8.70;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T18:39:05;8.60;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T18:41:31;8.50;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T18:43:57;8.50;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T18:46:25;8.40;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T18:48:51;8.50;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T18:51:19;8.50;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T18:53:45;8.60;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T18:56:22;8.60;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T18:58:49;8.60;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T19:01:33;8.60;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T19:04:00;8.50;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T19:06:29;8.50;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T19:08:55;8.60;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T19:11:22;8.60;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T19:13:48;8.50;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T19:16:17;8.40;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T19:18:44;8.40;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T19:21:11;8.30;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T19:23:38;8.30;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T19:26:04;8.30;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T19:28:30;8.30;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T19:31:05;8.40;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T19:33:31;8.50;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T19:35:57;8.50;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T19:38:23;8.40;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T19:40:48;8.40;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T19:43:14;8.30;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T19:45:40;8.30;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T19:48:06;8.30;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T19:50:33;8.40;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T19:53:01;8.20;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T19:55:27;8.30;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T19:57:58;8.30;2.20
25622;DHT22;13487;39.360;22.962;2023-02-03T20:00:25;8.30;6.10
25622;DHT22;13487;39.360;22.962;2023-02-03T20:02:51;8.20;10.70
25622;DHT22;13487;39.360;22.962;2023-02-03T20:05:17;8.00;9.80
25622;DHT22;13487;39.360;22.962;2023-02-03T20:07:43;8.00;16.10
25622;DHT22;13487;39.360;22.962;2023-02-03T20:10:10;8.00;13.20
25622;DHT22;13487;39.360;22.962;2023-02-03T20:12:36;8.00;9.30
25622;DHT22;13487;39.360;22.962;2023-02-03T20:15:03;8.00;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T20:17:28;7.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T20:19:54;7.70;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T20:22:20;7.70;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T20:24:46;7.70;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T20:27:12;7.80;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T20:29:38;7.90;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T20:32:04;7.90;14.20
25622;DHT22;13487;39.360;22.962;2023-02-03T20:34:33;8.00;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T20:36:58;8.00;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T20:39:26;8.00;1.00
25622;DHT22;13487;39.360;22.962;2023-02-03T20:41:52;8.00;5.50
25622;DHT22;13487;39.360;22.962;2023-02-03T20:44:19;8.00;12.50
25622;DHT22;13487;39.360;22.962;2023-02-03T20:46:45;7.90;22.90
25622;DHT22;13487;39.360;22.962;2023-02-03T20:49:12;8.00;20.00
25622;DHT22;13487;39.360;22.962;2023-02-03T20:51:39;8.10;24.50
25622;DHT22;13487;39.360;22.962;2023-02-03T20:54:17;8.10;28.60
25622;DHT22;13487;39.360;22.962;2023-02-03T20:56:43;8.00;29.30
25622;DHT22;13487;39.360;22.962;2023-02-03T20:59:11;7.80;33.60
25622;DHT22;13487;39.360;22.962;2023-02-03T21:01:37;7.80;37.10
25622;DHT22;13487;39.360;22.962;2023-02-03T21:04:13;7.70;41.30
25622;DHT22;13487;39.360;22.962;2023-02-03T21:06:58;7.60;48.70
25622;DHT22;13487;39.360;22.962;2023-02-03T21:09:24;7.60;55.40
25622;DHT22;13487;39.360;22.962;2023-02-03T21:11:52;7.60;59.50
25622;DHT22;13487;39.360;22.962;2023-02-03T21:14:28;7.60;64.00
25622;DHT22;13487;39.360;22.962;2023-02-03T21:16:58;7.60;55.10
25622;DHT22;13487;39.360;22.962;2023-02-03T21:19:28;7.40;30.20
25622;DHT22;13487;39.360;22.962;2023-02-03T21:21:54;7.40;35.60
25622;DHT22;13487;39.360;22.962;2023-02-03T21:26:51;7.40;47.90
25622;DHT22;13487;39.360;22.962;2023-02-03T21:31:52;7.30;66.60
25622;DHT22;13487;39.360;22.962;2023-02-03T21:34:25;7.30;77.20
25622;DHT22;13487;39.360;22.962;2023-02-03T21:36:52;7.40;71.50
25622;DHT22;13487;39.360;22.962;2023-02-03T21:39:25;7.40;57.90
25622;DHT22;13487;39.360;22.962;2023-02-03T21:41:51;7.30;55.10
25622;DHT22;13487;39.360;22.962;2023-02-03T21:44:32;7.20;62.90
25622;DHT22;13487;39.360;22.962;2023-02-03T21:47:04;7.30;62.10
25622;DHT22;13487;39.360;22.962;2023-02-03T21:49:35;7.20;64.50
25622;DHT22;13487;39.360;22.962;2023-02-03T21:52:00;7.20;58.90
25622;DHT22;13487;39.360;22.962;2023-02-03T21:54:31;7.30;39.10
25622;DHT22;13487;39.360;22.962;2023-02-03T21:56:58;7.30;62.20
25622;DHT22;13487;39.360;22.962;2023-02-03T21:59:27;7.20;65.70
25622;DHT22;13487;39.360;22.962;2023-02-03T22:01:58;7.30;71.80
25622;DHT22;13487;39.360;22.962;2023-02-03T22:04:27;7.30;74.40
25622;DHT22;13487;39.360;22.962;2023-02-03T22:06:54;7.20;85.20
25622;DHT22;13487;39.360;22.962;2023-02-03T22:09:25;7.30;88.50
25622;DHT22;13487;39.360;22.962;2023-02-03T22:11:51;7.40;90.50
25622;DHT22;13487;39.360;22.962;2023-02-03T22:14:18;7.50;83.10
25622;DHT22;13487;39.360;22.962;2023-02-03T22:16:47;7.50;79.00
25622;DHT22;13487;39.360;22.962;2023-02-03T22:19:13;7.40;79.00
25622;DHT22;13487;39.360;22.962;2023-02-03T22:21:42;7.30;80.50
25622;DHT22;13487;39.360;22.962;2023-02-03T22:24:08;7.20;87.30
25622;DHT22;13487;39.360;22.962;2023-02-03T22:26:34;7.00;94.70
25622;DHT22;13487;39.360;22.962;2023-02-03T22:29:00;7.00;99.90
25622;DHT22;13487;39.360;22.962;2023-02-03T22:31:26;7.00;99.90
25622;DHT22;13487;39.360;22.962;2023-02-03T22:33:52;6.90;99.90
25622;DHT22;13487;39.360;22.962;2023-02-03T22:36:18;7.00;99.90
25622;DHT22;13487;39.360;22.962;2023-02-03T22:38:44;7.00;99.90
25622;DHT22;13487;39.360;22.962;2023-02-03T22:41:10;7.10;99.90
25622;DHT22;13487;39.360;22.962;2023-02-03T22:43:39;7.10;99.90
25622;DHT22;13487;39.360;22.962;2023-02-03T22:46:06;7.10;99.90
25622;DHT22;13487;39.360;22.962;2023-02-03T22:48:32;7.20;99.90
25622;DHT22;13487;39.360;22.962;2023-02-03T22:50:58;7.30;96.00
25622;DHT22;13487;39.360;22.962;2023-02-03T22:53:25;7.30;85.60
25622;DHT22;13487;39.360;22.962;2023-02-03T22:55:51;7.30;75.40
25622;DHT22;13487;39.360;22.962;2023-02-03T22:58:17;7.30;81.90
25622;DHT22;13487;39.360;22.962;2023-02-03T23:00:43;7.20;91.40
25622;DHT22;13487;39.360;22.962;2023-02-03T23:03:08;7.00;90.60
25622;DHT22;13487;39.360;22.962;2023-02-03T23:05:34;6.90;96.60
25622;DHT22;13487;39.360;22.962;2023-02-03T23:08:00;6.80;99.90
25622;DHT22;13487;39.360;22.962;2023-02-03T23:10:27;6.60;99.90
25622;DHT22;13487;39.360;22.962;2023-02-03T23:12:57;6.60;99.90
25622;DHT22;13487;39.360;22.962;2023-02-03T23:15:23;6.70;99.90
25622;DHT22;13487;39.360;22.962;2023-02-03T23:17:49;6.70;99.90
25622;DHT22;13487;39.360;22.962;2023-02-03T23:20:16;6.60;99.90
25622;DHT22;13487;39.360;22.962;2023-02-03T23:22:42;6.60;99.90
25622;DHT22;13487;39.360;22.962;2023-02-03T23:25:09;6.70;99.90
25622;DHT22;13487;39.360;22.962;2023-02-03T23:27:36;6.70;99.90
25622;DHT22;13487;39.360;22.962;2023-02-03T23:30:03;6.60;61.70
25622;DHT22;13487;39.360;22.962;2023-02-03T23:32:29;6.60;45.50
25622;DHT22;13487;39.360;22.962;2023-02-03T23:34:54;6.50;50.20
25622;DHT22;13487;39.360;22.962;2023-02-03T23:37:39;6.50;72.10
25622;DHT22;13487;39.360;22.962;2023-02-03T23:40:05;6.50;94.80
25622;DHT22;13487;39.360;22.962;2023-02-03T23:42:31;6.50;72.50
25622;DHT22;13487;39.360;22.962;2023-02-03T23:44:57;6.60;74.50
25622;DHT22;13487;39.360;22.962;2023-02-03T23:47:23;6.50;86.30
25622;DHT22;13487;39.360;22.962;2023-02-03T23:49:49;6.60;92.70
25622;DHT22;13487;39.360;22.962;2023-02-03T23:52:15;6.60;93.80
25622;DHT22;13487;39.360;22.962;2023-02-03T23:54:41;6.60;95.10
25622;DHT22;13487;39.360;22.962;2023-02-03T23:57:06;6.70;91.10
25622;DHT22;13487;39.360;22.962;2023-02-03T23:59:32;6.70;89.50
