sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27900;DHT22;15243;50.726;7.080;2022-11-15T00:00:57;9.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T00:03:25;9.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T00:05:52;9.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T00:08:19;9.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T00:10:57;9.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T00:13:24;9.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T00:15:51;9.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T00:18:18;9.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T00:20:45;9.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T00:23:12;9.70;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T00:25:39;9.70;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T00:28:06;9.60;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T00:30:32;9.60;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T00:33:04;9.60;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T00:35:32;9.60;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T00:38:00;9.70;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T00:40:28;9.70;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T00:42:55;9.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T00:45:22;9.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T00:47:50;10.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T00:50:17;10.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T00:52:44;10.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T00:55:15;10.50;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T00:57:43;10.50;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T01:00:11;10.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T01:02:38;10.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T01:05:05;10.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T01:07:32;10.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T01:09:59;10.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T01:12:26;10.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T01:14:53;10.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T01:17:19;10.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T01:19:46;10.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T01:22:13;10.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T01:24:40;10.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T01:27:07;10.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T01:29:33;10.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T01:32:00;10.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T01:34:27;10.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T01:36:54;10.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T01:39:20;10.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T01:41:47;10.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T01:44:43;10.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T01:47:27;10.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T01:50:06;10.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T01:52:35;10.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T01:57:33;10.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T02:00:01;10.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T02:02:28;10.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T02:04:55;10.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T02:07:22;10.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T02:09:50;10.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T02:12:19;10.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T02:14:52;10.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T02:20:14;10.50;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T02:28:15;10.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T02:30:59;10.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T02:33:44;10.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T02:42:07;10.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T02:44:56;10.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T02:47:26;10.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T02:49:57;11.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T02:52:25;11.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T02:54:55;11.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T03:00:14;11.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T03:05:33;11.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T03:18:43;11.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T03:21:12;11.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T03:23:40;11.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T03:26:09;11.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T03:29:00;11.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T03:31:33;11.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T03:36:57;11.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T03:39:24;11.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T03:42:21;11.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T03:45:00;11.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T03:50:21;11.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T03:52:49;11.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T03:55:20;11.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T03:57:50;11.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T04:00:17;11.50;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T04:02:44;11.50;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T04:05:11;11.50;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T04:07:38;11.50;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T04:10:05;11.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T04:12:34;11.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T04:15:11;11.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T04:17:46;11.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T04:20:22;11.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T04:23:16;11.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T04:26:02;10.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T04:28:29;10.70;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T04:30:57;10.60;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T04:33:23;10.50;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T04:35:51;10.50;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T04:38:36;10.50;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T04:41:03;10.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T04:43:30;10.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T04:45:58;10.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T04:48:24;10.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T04:50:51;10.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T04:53:18;10.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T04:55:47;10.50;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T04:58:14;10.60;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T05:00:41;10.70;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T05:03:09;10.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T05:05:55;10.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T05:08:22;11.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T05:10:48;11.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T05:13:15;11.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T05:15:42;11.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T05:18:09;10.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T05:20:35;10.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T05:23:02;10.70;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T05:25:29;10.60;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T05:27:56;10.50;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T05:30:23;10.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T05:32:50;10.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T05:35:35;10.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T05:38:05;10.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T05:40:33;10.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T05:43:02;10.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T05:45:32;10.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T05:48:03;10.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T05:50:31;10.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T05:52:58;10.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T05:55:31;10.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T05:57:58;10.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T06:00:25;9.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T06:02:51;9.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T06:05:18;9.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T06:07:45;9.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T06:10:11;9.70;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T06:12:38;9.70;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T06:15:05;9.70;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T06:17:32;9.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T06:19:59;9.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T06:22:26;9.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T06:24:52;9.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T06:27:19;9.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T06:29:46;9.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T06:32:13;9.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T06:34:39;9.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T06:37:06;9.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T06:39:33;9.70;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T06:41:59;9.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T06:44:26;9.70;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T06:46:53;9.70;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T06:49:20;9.70;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T06:51:46;9.60;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T06:54:13;9.60;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T06:56:40;9.60;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T06:59:06;9.60;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T07:01:33;9.60;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T07:04:00;9.50;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T07:06:27;9.50;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T07:08:53;9.50;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T07:11:20;9.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T07:13:47;9.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T07:16:14;9.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T07:18:40;9.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T07:21:09;9.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T07:23:38;9.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T07:26:06;9.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T07:28:34;9.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T07:31:06;9.50;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T07:33:34;9.50;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T07:36:02;9.60;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T07:38:30;9.60;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T07:40:58;9.70;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T07:43:25;9.70;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T07:45:54;9.70;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T07:48:25;9.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T07:51:06;9.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T07:53:39;9.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T07:56:07;9.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T07:58:34;10.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T08:01:05;10.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T08:03:33;10.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T08:06:00;10.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T08:08:27;10.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T08:10:54;10.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T08:13:21;10.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T08:15:48;10.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T08:18:22;10.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T08:20:48;10.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T08:23:15;10.50;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T08:25:42;10.50;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T08:28:10;10.60;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T08:30:38;10.60;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T08:33:11;10.70;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T08:35:40;10.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T08:38:07;10.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T08:40:35;10.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T08:43:02;11.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T08:45:30;11.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T08:47:57;11.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T08:50:24;11.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T08:52:51;11.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T08:55:18;11.50;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T08:57:49;11.60;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T09:00:16;11.70;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T09:02:43;11.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T09:05:10;11.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T09:07:37;11.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T09:10:04;12.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T09:12:31;12.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T09:14:58;12.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T09:17:24;12.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T09:19:51;12.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T09:22:18;12.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T09:24:45;12.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T09:27:12;12.50;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T09:29:39;12.60;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T09:32:06;12.70;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T09:34:33;12.70;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T09:37:00;12.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T09:39:27;12.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T09:45:29;12.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T09:48:19;12.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T09:50:51;13.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T09:56:21;13.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T10:04:28;13.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T10:07:18;13.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T10:09:53;13.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T10:12:23;13.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T10:15:06;13.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T10:20:24;13.60;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T10:22:53;13.70;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T10:25:27;13.60;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T10:30:45;13.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T10:33:22;14.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T10:49:31;13.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T10:52:16;13.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T10:54:47;14.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T10:57:21;14.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T10:59:52;14.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T11:05:34;14.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T11:10:38;14.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T11:35:14;14.60;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T11:40:43;15.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T11:43:34;15.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T11:46:30;15.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T11:49:19;15.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T11:52:10;15.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T11:54:59;15.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T11:57:48;15.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T12:00:21;15.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T12:03:12;14.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T12:05:44;14.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T12:13:43;14.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T12:16:21;14.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T12:18:51;14.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T12:21:30;14.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T12:24:04;14.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T12:26:40;15.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T12:29:40;14.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T12:32:36;14.60;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T12:35:23;14.60;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T12:37:52;14.70;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T12:40:36;14.50;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T12:43:38;14.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T12:46:11;14.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T12:51:06;14.60;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T12:53:34;14.50;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T13:06:51;14.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T13:12:10;14.50;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T13:15:01;14.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T13:17:31;14.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T13:22:46;14.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T13:35:48;14.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T13:40:56;14.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T13:43:36;14.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T13:46:10;14.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T13:48:38;14.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T13:51:09;14.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T13:53:40;14.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T13:56:09;14.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T13:58:38;14.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T14:01:06;14.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T14:03:39;14.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T14:06:16;14.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T14:09:14;14.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T14:11:56;14.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T14:14:25;14.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T14:16:54;14.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T14:24:37;14.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T14:29:50;14.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T14:32:23;14.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T14:34:58;14.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T14:37:28;14.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T14:39:55;13.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T14:42:23;13.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T14:44:50;13.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T14:47:17;14.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T14:49:44;14.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T14:54:56;14.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T14:57:24;13.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T14:59:51;13.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T15:02:23;13.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T15:04:50;13.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T15:07:18;13.70;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T15:09:45;13.60;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T15:12:20;13.70;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T15:14:49;13.60;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T15:17:16;13.50;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T15:19:44;13.50;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T15:22:20;13.50;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T15:24:51;13.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T15:27:18;13.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T15:29:45;13.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T15:32:12;13.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T15:34:40;13.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T15:37:23;13.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T15:39:55;13.40;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T15:42:23;13.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T15:44:50;13.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T15:47:21;13.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T15:49:49;13.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T15:52:17;13.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T15:54:44;13.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T15:57:12;13.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T15:59:39;13.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T16:02:08;13.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T16:04:36;13.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T16:07:03;13.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T16:09:30;13.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T16:12:16;13.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T16:14:43;13.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T16:17:17;13.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T16:19:44;13.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T16:22:11;13.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T16:24:38;13.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T16:27:05;13.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T16:29:32;13.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T16:31:58;13.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T16:34:25;13.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T16:36:57;13.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T16:39:24;13.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T16:41:51;13.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T16:44:17;13.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T16:46:44;13.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T16:49:18;13.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T16:51:47;13.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T16:54:14;13.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T16:56:41;13.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T16:59:14;13.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T17:01:41;13.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T17:04:17;13.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T17:06:47;13.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T17:09:17;13.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T17:11:45;13.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T17:14:13;13.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T17:16:39;13.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T17:19:15;13.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T17:21:45;13.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T17:24:12;13.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T17:26:39;12.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T17:29:08;12.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T17:31:35;13.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T17:34:04;13.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T17:36:31;12.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T17:38:58;12.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T17:41:27;12.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T17:43:57;13.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T17:46:26;12.90;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T17:48:54;12.80;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T17:51:21;12.70;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T17:53:49;12.70;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T17:56:19;12.60;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T17:58:54;12.50;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T18:03:51;12.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T18:06:19;12.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T18:08:48;12.30;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T18:11:18;12.20;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T18:13:49;12.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T18:16:20;12.10;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T18:18:48;12.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T18:21:37;12.00;99.90
27900;DHT22;15243;50.726;7.080;2022-11-15T18:24:23;12.00;99.90