sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9383;DHT22;4731;49.708;10.816;2023-12-20T00:01:13;5.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T00:03:39;5.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T00:06:06;5.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T00:08:33;5.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T00:11:00;5.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T00:13:27;5.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T00:15:55;5.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T00:18:22;5.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T00:20:49;5.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T00:23:16;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T00:25:43;5.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T00:28:09;5.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T00:30:36;5.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T00:33:04;5.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T00:35:31;5.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T00:37:58;5.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T00:40:25;5.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T00:42:52;5.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T00:45:19;5.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T00:47:45;5.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T00:50:13;5.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T00:52:40;5.80;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T00:55:07;3.80;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T00:57:34;5.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T01:00:01;5.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T01:02:28;5.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T01:04:55;5.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T01:07:23;5.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T01:09:49;5.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T01:12:16;5.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T01:14:43;5.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T01:17:09;5.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T01:19:36;5.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T01:22:03;4.90;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T01:24:32;4.90;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T01:27:00;4.90;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T01:29:27;4.90;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T01:31:54;4.90;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T01:34:21;4.90;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T01:36:47;4.80;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T01:39:14;4.80;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T01:41:42;4.90;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T01:44:09;4.80;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T01:46:35;4.80;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T01:49:02;7.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T01:51:29;4.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T01:53:58;4.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T01:56:26;4.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T01:58:55;4.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T02:01:23;4.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T02:03:50;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T02:06:18;4.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T02:08:45;4.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T02:11:12;4.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T02:13:37;4.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T02:16:06;4.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T02:18:33;4.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T02:21:00;4.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T02:23:28;4.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T02:25:55;4.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T02:28:22;4.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T02:30:49;4.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T02:33:15;4.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T02:35:42;4.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T02:38:09;4.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T02:40:37;4.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T02:43:04;4.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T02:45:31;4.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T02:47:58;4.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T02:50:24;4.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T02:52:51;4.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T02:55:18;4.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T02:57:46;4.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T03:00:13;4.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T03:02:40;4.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T03:05:07;4.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T03:07:34;4.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T03:10:03;4.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T03:12:31;4.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T03:14:59;4.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T03:17:26;4.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T03:19:53;4.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T03:22:19;4.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T03:24:46;4.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T03:27:13;4.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T03:29:40;4.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T03:32:08;7.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T03:34:34;4.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T03:37:01;4.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T03:39:28;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T03:41:54;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T03:44:21;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T03:46:48;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T03:49:16;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T03:51:43;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T03:54:10;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T03:56:37;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T03:59:03;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T04:01:30;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T04:03:57;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T04:06:25;6.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T04:08:52;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T04:11:18;4.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T04:13:45;4.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T04:16:12;4.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T04:18:38;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T04:21:05;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T04:23:34;4.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T04:26:00;4.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T04:28:27;4.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T04:30:55;4.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T04:33:22;4.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T04:35:49;4.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T04:38:15;4.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T04:40:43;4.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T04:43:10;4.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T04:45:37;4.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T04:48:04;4.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T04:50:31;4.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T04:52:58;4.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T04:55:25;4.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T04:57:53;4.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T05:00:20;4.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T05:02:47;4.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T05:05:13;6.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T05:07:43;4.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T05:10:10;4.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T05:12:36;4.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T05:15:06;4.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T05:17:33;3.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T05:20:00;4.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T05:22:27;4.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T05:24:53;4.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T05:27:20;4.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T05:29:47;4.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T05:32:17;4.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T05:34:43;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T05:37:10;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T05:39:37;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T05:42:04;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T05:44:31;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T05:46:58;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T05:49:26;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T05:51:52;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T05:54:19;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T05:56:47;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T05:59:13;4.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T06:01:40;4.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T06:04:07;4.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T06:06:40;4.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T06:09:07;4.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T06:11:34;4.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T06:14:00;4.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T06:16:27;4.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T06:18:54;4.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T06:21:21;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T06:23:49;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T06:26:15;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T06:28:42;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T06:31:09;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T06:33:36;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T06:36:03;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T06:38:30;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T06:40:58;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T06:43:25;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T06:45:52;4.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T06:48:18;4.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T06:50:46;4.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T06:53:12;4.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T06:55:39;4.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T06:58:07;4.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T07:00:34;4.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T07:03:01;4.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T07:05:27;4.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T07:07:54;4.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T07:10:21;4.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T07:12:48;4.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T07:15:16;4.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T07:17:42;4.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T07:20:10;4.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T07:22:37;4.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T07:25:05;4.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T07:27:32;4.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T07:29:58;4.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T07:32:26;4.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T07:34:53;4.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T07:37:20;4.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T07:39:47;4.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T07:42:13;4.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T07:44:40;4.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T07:47:07;4.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T07:49:34;4.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T07:52:01;4.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T07:54:28;4.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T07:57:00;4.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T07:59:27;4.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T08:01:54;4.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T08:04:21;4.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T08:06:50;4.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T08:09:17;4.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T08:11:45;4.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T08:14:12;4.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T08:16:39;4.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T08:19:05;4.80;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T08:21:32;4.80;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T08:24:00;4.80;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T08:26:27;4.80;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T08:28:53;4.80;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T08:31:20;4.90;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T08:33:48;4.90;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T08:36:15;5.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T08:38:43;5.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T08:41:11;5.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T08:43:38;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T08:46:05;8.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T08:48:32;9.80;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T08:50:59;10.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T08:53:25;11.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T08:55:52;12.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T08:58:20;12.90;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T09:00:47;13.80;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T09:03:14;14.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T09:05:40;16.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T09:08:07;15.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T09:10:35;14.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T09:13:02;14.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T09:15:30;14.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T09:18:00;13.90;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T09:20:27;15.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T09:22:54;15.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T09:25:21;16.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T09:27:48;16.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T09:30:15;16.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T09:32:43;17.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T09:35:10;16.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T09:37:37;15.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T09:40:08;15.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T09:42:39;15.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T09:45:13;15.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T09:47:43;16.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T09:50:10;16.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T09:52:38;14.90;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T09:55:07;12.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T09:57:35;9.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T10:00:02;8.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T10:02:29;7.80;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T10:04:59;7.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T10:07:27;9.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T10:09:54;7.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T10:12:22;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T10:14:48;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T10:17:16;6.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T10:19:44;6.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T10:22:12;6.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T10:24:40;7.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T10:27:08;7.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T10:29:36;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T10:32:27;8.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T10:34:54;7.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T10:37:23;8.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T10:39:51;7.80;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T10:42:21;7.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T10:44:49;7.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T10:47:16;7.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T10:49:43;7.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T10:52:11;9.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T10:54:40;7.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T10:57:07;8.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T10:59:36;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T11:02:04;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T11:04:37;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T11:07:13;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T11:09:46;6.80;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T11:12:17;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T11:14:47;7.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T11:17:15;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T11:20:04;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T11:22:32;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T11:25:03;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T11:27:31;6.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T11:29:58;6.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T11:32:29;6.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T11:34:58;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T11:37:29;6.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T11:40:02;6.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T11:42:33;6.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T11:45:01;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T11:47:29;6.80;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T11:49:56;6.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T11:52:22;7.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T11:54:49;6.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T11:57:18;6.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T11:59:44;6.80;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T12:02:12;6.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T12:04:41;6.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T12:07:08;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T12:09:34;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T12:12:02;6.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T12:14:32;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T12:16:58;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T12:19:26;6.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T12:22:04;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T12:24:33;6.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T12:27:00;6.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T12:29:28;6.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T12:31:56;6.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T12:34:23;6.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T12:36:51;6.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T12:39:19;6.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T12:41:46;6.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T12:44:13;6.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T12:46:40;6.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T12:49:08;6.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T12:51:37;5.90;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T12:54:05;5.90;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T12:56:35;6.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T12:59:02;6.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T13:01:29;6.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T13:03:56;6.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T13:06:23;6.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T13:08:50;6.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T13:11:17;6.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T13:13:43;6.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T13:16:10;6.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T13:18:38;6.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T13:21:07;6.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T13:23:35;5.90;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T13:26:02;6.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T13:28:29;5.80;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T13:30:56;5.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T13:33:23;5.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T13:35:50;7.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T13:38:17;7.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T13:40:45;7.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T13:43:12;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T13:45:39;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T13:48:06;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T13:50:33;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T13:53:00;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T13:55:29;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T13:57:57;7.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T14:00:24;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T14:02:51;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T14:05:18;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T14:07:45;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T14:10:12;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T14:12:39;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T14:15:08;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T14:17:38;4.90;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T14:20:05;5.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T14:22:33;5.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T14:25:00;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T14:27:26;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T14:29:54;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T14:32:22;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T14:34:49;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T14:37:16;5.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T14:39:43;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T14:42:09;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T14:44:39;5.50;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T14:47:06;5.60;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T14:49:34;5.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T14:52:03;5.40;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T14:54:29;5.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T14:56:57;5.30;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T14:59:24;5.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T15:01:50;5.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T15:04:18;5.20;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T15:06:52;5.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T15:09:19;5.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T15:14:13;5.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T15:16:45;5.10;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T15:19:12;5.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T15:21:39;5.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T15:24:09;5.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T15:26:40;4.90;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T15:29:07;4.90;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T15:31:35;4.90;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T15:58:38;5.00;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T16:08:26;4.90;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T16:15:49;4.90;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T16:18:15;4.90;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T16:20:42;4.90;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T16:23:09;4.80;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T16:25:36;6.90;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T16:28:04;4.90;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T16:30:31;4.90;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T16:33:00;4.90;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T16:35:27;4.90;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T16:40:20;3.70;99.90
9383;DHT22;4731;49.708;10.816;2023-12-20T16:42:50;5.00;99.90