sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19030;SDS011;9648;51.130;13.978;2023-05-07T00:01:46;27.67;;;18.08;;
19030;SDS011;9648;51.130;13.978;2023-05-07T00:04:13;28.20;;;18.00;;
19030;SDS011;9648;51.130;13.978;2023-05-07T00:06:40;28.33;;;17.42;;
19030;SDS011;9648;51.130;13.978;2023-05-07T00:09:07;23.98;;;17.25;;
19030;SDS011;9648;51.130;13.978;2023-05-07T00:11:35;24.50;;;16.60;;
19030;SDS011;9648;51.130;13.978;2023-05-07T00:14:02;23.60;;;16.50;;
19030;SDS011;9648;51.130;13.978;2023-05-07T00:16:29;22.77;;;16.33;;
19030;SDS011;9648;51.130;13.978;2023-05-07T00:18:56;23.27;;;16.10;;
19030;SDS011;9648;51.130;13.978;2023-05-07T00:21:23;22.27;;;16.98;;
19030;SDS011;9648;51.130;13.978;2023-05-07T00:23:51;23.95;;;16.98;;
19030;SDS011;9648;51.130;13.978;2023-05-07T00:26:19;22.83;;;16.98;;
19030;SDS011;9648;51.130;13.978;2023-05-07T00:28:47;22.90;;;16.37;;
19030;SDS011;9648;51.130;13.978;2023-05-07T00:31:14;22.08;;;16.42;;
19030;SDS011;9648;51.130;13.978;2023-05-07T00:33:40;19.57;;;15.10;;
19030;SDS011;9648;51.130;13.978;2023-05-07T00:36:07;21.20;;;15.27;;
19030;SDS011;9648;51.130;13.978;2023-05-07T00:38:34;22.63;;;15.67;;
19030;SDS011;9648;51.130;13.978;2023-05-07T00:41:01;19.83;;;15.05;;
19030;SDS011;9648;51.130;13.978;2023-05-07T00:43:28;21.35;;;15.52;;
19030;SDS011;9648;51.130;13.978;2023-05-07T00:45:56;23.02;;;16.77;;
19030;SDS011;9648;51.130;13.978;2023-05-07T00:48:23;21.60;;;15.80;;
19030;SDS011;9648;51.130;13.978;2023-05-07T00:50:52;20.13;;;14.90;;
19030;SDS011;9648;51.130;13.978;2023-05-07T00:53:19;22.40;;;16.83;;
19030;SDS011;9648;51.130;13.978;2023-05-07T00:55:46;24.47;;;18.03;;
19030;SDS011;9648;51.130;13.978;2023-05-07T00:58:14;25.52;;;17.27;;
19030;SDS011;9648;51.130;13.978;2023-05-07T01:00:41;23.65;;;17.00;;
19030;SDS011;9648;51.130;13.978;2023-05-07T01:03:09;22.95;;;16.67;;
19030;SDS011;9648;51.130;13.978;2023-05-07T01:05:36;23.50;;;16.90;;
19030;SDS011;9648;51.130;13.978;2023-05-07T01:08:03;22.67;;;16.63;;
19030;SDS011;9648;51.130;13.978;2023-05-07T01:10:31;21.63;;;15.60;;
19030;SDS011;9648;51.130;13.978;2023-05-07T01:12:58;20.83;;;15.07;;
19030;SDS011;9648;51.130;13.978;2023-05-07T01:15:25;20.30;;;15.18;;
19030;SDS011;9648;51.130;13.978;2023-05-07T01:17:52;19.02;;;14.65;;
19030;SDS011;9648;51.130;13.978;2023-05-07T01:20:20;21.83;;;15.52;;
19030;SDS011;9648;51.130;13.978;2023-05-07T01:22:50;21.65;;;16.25;;
19030;SDS011;9648;51.130;13.978;2023-05-07T01:25:17;21.95;;;15.90;;
19030;SDS011;9648;51.130;13.978;2023-05-07T01:27:44;22.63;;;15.75;;
19030;SDS011;9648;51.130;13.978;2023-05-07T01:30:11;21.00;;;15.25;;
19030;SDS011;9648;51.130;13.978;2023-05-07T01:32:40;21.98;;;15.52;;
19030;SDS011;9648;51.130;13.978;2023-05-07T01:35:09;24.50;;;16.15;;
19030;SDS011;9648;51.130;13.978;2023-05-07T01:37:38;23.90;;;16.77;;
19030;SDS011;9648;51.130;13.978;2023-05-07T01:40:07;21.70;;;15.43;;
19030;SDS011;9648;51.130;13.978;2023-05-07T01:42:35;25.08;;;16.35;;
19030;SDS011;9648;51.130;13.978;2023-05-07T01:45:03;24.85;;;15.23;;
19030;SDS011;9648;51.130;13.978;2023-05-07T01:47:30;24.90;;;16.20;;
19030;SDS011;9648;51.130;13.978;2023-05-07T01:49:58;22.98;;;15.93;;
19030;SDS011;9648;51.130;13.978;2023-05-07T01:52:25;22.30;;;15.18;;
19030;SDS011;9648;51.130;13.978;2023-05-07T01:54:53;24.13;;;15.50;;
19030;SDS011;9648;51.130;13.978;2023-05-07T01:57:21;21.33;;;15.45;;
19030;SDS011;9648;51.130;13.978;2023-05-07T01:59:48;24.08;;;16.20;;
19030;SDS011;9648;51.130;13.978;2023-05-07T02:02:15;23.58;;;16.48;;
19030;SDS011;9648;51.130;13.978;2023-05-07T02:04:42;25.75;;;16.75;;
19030;SDS011;9648;51.130;13.978;2023-05-07T02:07:09;25.55;;;17.35;;
19030;SDS011;9648;51.130;13.978;2023-05-07T02:09:36;28.47;;;17.93;;
19030;SDS011;9648;51.130;13.978;2023-05-07T02:12:03;26.87;;;17.63;;
19030;SDS011;9648;51.130;13.978;2023-05-07T02:14:31;34.78;;;19.73;;
19030;SDS011;9648;51.130;13.978;2023-05-07T02:16:58;30.92;;;19.35;;
19030;SDS011;9648;51.130;13.978;2023-05-07T02:19:25;31.38;;;18.70;;
19030;SDS011;9648;51.130;13.978;2023-05-07T02:21:52;28.02;;;17.70;;
19030;SDS011;9648;51.130;13.978;2023-05-07T02:24:19;28.45;;;17.95;;
19030;SDS011;9648;51.130;13.978;2023-05-07T02:26:46;25.73;;;16.92;;
19030;SDS011;9648;51.130;13.978;2023-05-07T02:29:13;27.02;;;18.27;;
19030;SDS011;9648;51.130;13.978;2023-05-07T02:31:41;28.83;;;18.00;;
19030;SDS011;9648;51.130;13.978;2023-05-07T02:34:07;29.00;;;18.95;;
19030;SDS011;9648;51.130;13.978;2023-05-07T02:36:34;28.67;;;18.13;;
19030;SDS011;9648;51.130;13.978;2023-05-07T02:39:01;31.92;;;18.30;;
19030;SDS011;9648;51.130;13.978;2023-05-07T02:41:28;31.20;;;20.00;;
19030;SDS011;9648;51.130;13.978;2023-05-07T02:43:55;31.58;;;19.40;;
19030;SDS011;9648;51.130;13.978;2023-05-07T02:46:24;28.80;;;17.95;;
19030;SDS011;9648;51.130;13.978;2023-05-07T02:48:53;30.43;;;18.50;;
19030;SDS011;9648;51.130;13.978;2023-05-07T02:51:21;28.02;;;17.90;;
19030;SDS011;9648;51.130;13.978;2023-05-07T02:53:48;31.67;;;18.73;;
19030;SDS011;9648;51.130;13.978;2023-05-07T02:56:15;33.43;;;19.37;;
19030;SDS011;9648;51.130;13.978;2023-05-07T02:58:42;35.00;;;20.45;;
19030;SDS011;9648;51.130;13.978;2023-05-07T03:01:09;37.20;;;21.60;;
19030;SDS011;9648;51.130;13.978;2023-05-07T03:03:36;35.85;;;20.60;;
19030;SDS011;9648;51.130;13.978;2023-05-07T03:06:04;42.70;;;21.50;;
19030;SDS011;9648;51.130;13.978;2023-05-07T03:08:31;37.00;;;21.63;;
19030;SDS011;9648;51.130;13.978;2023-05-07T03:10:58;38.20;;;20.85;;
19030;SDS011;9648;51.130;13.978;2023-05-07T03:13:25;35.05;;;21.15;;
19030;SDS011;9648;51.130;13.978;2023-05-07T03:15:52;35.65;;;21.27;;
19030;SDS011;9648;51.130;13.978;2023-05-07T03:18:19;41.87;;;22.87;;
19030;SDS011;9648;51.130;13.978;2023-05-07T03:20:45;40.28;;;22.63;;
19030;SDS011;9648;51.130;13.978;2023-05-07T03:23:15;37.95;;;21.77;;
19030;SDS011;9648;51.130;13.978;2023-05-07T03:25:42;35.63;;;22.02;;
19030;SDS011;9648;51.130;13.978;2023-05-07T03:28:09;40.13;;;22.10;;
19030;SDS011;9648;51.130;13.978;2023-05-07T03:30:35;38.90;;;22.80;;
19030;SDS011;9648;51.130;13.978;2023-05-07T03:33:02;42.15;;;23.52;;
19030;SDS011;9648;51.130;13.978;2023-05-07T03:35:29;36.95;;;21.80;;
19030;SDS011;9648;51.130;13.978;2023-05-07T03:37:56;37.63;;;22.73;;
19030;SDS011;9648;51.130;13.978;2023-05-07T03:40:24;35.95;;;22.13;;
19030;SDS011;9648;51.130;13.978;2023-05-07T03:42:51;35.43;;;22.13;;
19030;SDS011;9648;51.130;13.978;2023-05-07T03:45:18;38.28;;;22.70;;
19030;SDS011;9648;51.130;13.978;2023-05-07T03:47:45;38.15;;;22.52;;
19030;SDS011;9648;51.130;13.978;2023-05-07T03:50:12;39.08;;;22.30;;
19030;SDS011;9648;51.130;13.978;2023-05-07T03:52:39;39.22;;;22.17;;
19030;SDS011;9648;51.130;13.978;2023-05-07T03:55:06;36.83;;;21.00;;
19030;SDS011;9648;51.130;13.978;2023-05-07T03:57:35;35.53;;;21.88;;
19030;SDS011;9648;51.130;13.978;2023-05-07T04:00:02;38.13;;;21.65;;
19030;SDS011;9648;51.130;13.978;2023-05-07T04:02:32;38.28;;;20.42;;
19030;SDS011;9648;51.130;13.978;2023-05-07T04:04:59;39.77;;;21.60;;
19030;SDS011;9648;51.130;13.978;2023-05-07T04:07:26;39.63;;;21.17;;
19030;SDS011;9648;51.130;13.978;2023-05-07T04:09:53;40.42;;;22.02;;
19030;SDS011;9648;51.130;13.978;2023-05-07T04:12:20;41.80;;;22.92;;
19030;SDS011;9648;51.130;13.978;2023-05-07T04:14:48;48.33;;;22.92;;
19030;SDS011;9648;51.130;13.978;2023-05-07T04:17:15;46.43;;;24.40;;
19030;SDS011;9648;51.130;13.978;2023-05-07T04:19:42;40.17;;;22.85;;
19030;SDS011;9648;51.130;13.978;2023-05-07T04:22:10;41.83;;;22.58;;
19030;SDS011;9648;51.130;13.978;2023-05-07T04:24:37;36.30;;;21.95;;
19030;SDS011;9648;51.130;13.978;2023-05-07T04:27:04;37.87;;;22.30;;
19030;SDS011;9648;51.130;13.978;2023-05-07T04:29:31;39.47;;;22.88;;
19030;SDS011;9648;51.130;13.978;2023-05-07T04:31:59;36.22;;;21.30;;
19030;SDS011;9648;51.130;13.978;2023-05-07T04:34:26;40.72;;;22.92;;
19030;SDS011;9648;51.130;13.978;2023-05-07T04:36:53;38.15;;;23.13;;
19030;SDS011;9648;51.130;13.978;2023-05-07T04:39:20;41.03;;;23.90;;
19030;SDS011;9648;51.130;13.978;2023-05-07T04:41:47;39.67;;;23.40;;
19030;SDS011;9648;51.130;13.978;2023-05-07T04:44:14;35.97;;;21.77;;
19030;SDS011;9648;51.130;13.978;2023-05-07T04:46:42;34.20;;;20.33;;
19030;SDS011;9648;51.130;13.978;2023-05-07T04:49:10;32.40;;;20.63;;
19030;SDS011;9648;51.130;13.978;2023-05-07T04:51:37;32.67;;;19.27;;
19030;SDS011;9648;51.130;13.978;2023-05-07T04:54:07;35.55;;;21.05;;
19030;SDS011;9648;51.130;13.978;2023-05-07T04:56:34;34.47;;;20.90;;
19030;SDS011;9648;51.130;13.978;2023-05-07T04:59:01;37.88;;;21.13;;
19030;SDS011;9648;51.130;13.978;2023-05-07T05:01:28;36.13;;;21.05;;
19030;SDS011;9648;51.130;13.978;2023-05-07T05:03:55;36.28;;;21.00;;
19030;SDS011;9648;51.130;13.978;2023-05-07T05:06:23;30.63;;;18.13;;
19030;SDS011;9648;51.130;13.978;2023-05-07T05:08:50;27.83;;;16.70;;
19030;SDS011;9648;51.130;13.978;2023-05-07T05:11:17;26.90;;;16.45;;
19030;SDS011;9648;51.130;13.978;2023-05-07T05:13:44;30.63;;;17.55;;
19030;SDS011;9648;51.130;13.978;2023-05-07T05:16:13;26.93;;;15.77;;
19030;SDS011;9648;51.130;13.978;2023-05-07T05:18:39;31.27;;;17.42;;
19030;SDS011;9648;51.130;13.978;2023-05-07T05:21:06;31.55;;;18.02;;
19030;SDS011;9648;51.130;13.978;2023-05-07T05:23:34;29.02;;;17.77;;
19030;SDS011;9648;51.130;13.978;2023-05-07T05:26:01;30.80;;;17.85;;
19030;SDS011;9648;51.130;13.978;2023-05-07T05:28:28;33.15;;;18.30;;
19030;SDS011;9648;51.130;13.978;2023-05-07T05:30:55;29.83;;;17.92;;
19030;SDS011;9648;51.130;13.978;2023-05-07T05:33:21;28.38;;;16.95;;
19030;SDS011;9648;51.130;13.978;2023-05-07T05:35:49;27.00;;;15.85;;
19030;SDS011;9648;51.130;13.978;2023-05-07T05:38:16;20.92;;;13.57;;
19030;SDS011;9648;51.130;13.978;2023-05-07T05:40:44;21.25;;;14.10;;
19030;SDS011;9648;51.130;13.978;2023-05-07T05:43:11;22.77;;;14.60;;
19030;SDS011;9648;51.130;13.978;2023-05-07T05:45:38;22.23;;;14.60;;
19030;SDS011;9648;51.130;13.978;2023-05-07T05:48:05;22.67;;;14.85;;
19030;SDS011;9648;51.130;13.978;2023-05-07T05:50:33;24.45;;;15.15;;
19030;SDS011;9648;51.130;13.978;2023-05-07T05:53:01;23.85;;;14.90;;
19030;SDS011;9648;51.130;13.978;2023-05-07T05:55:27;22.08;;;14.93;;
19030;SDS011;9648;51.130;13.978;2023-05-07T05:57:56;22.42;;;14.75;;
19030;SDS011;9648;51.130;13.978;2023-05-07T06:00:23;20.05;;;14.02;;
19030;SDS011;9648;51.130;13.978;2023-05-07T06:02:50;22.17;;;14.97;;
19030;SDS011;9648;51.130;13.978;2023-05-07T06:05:17;25.05;;;15.85;;
19030;SDS011;9648;51.130;13.978;2023-05-07T06:07:44;24.35;;;15.65;;
19030;SDS011;9648;51.130;13.978;2023-05-07T06:10:11;21.33;;;13.93;;
19030;SDS011;9648;51.130;13.978;2023-05-07T06:12:39;18.73;;;12.80;;
19030;SDS011;9648;51.130;13.978;2023-05-07T06:15:07;16.52;;;11.32;;
19030;SDS011;9648;51.130;13.978;2023-05-07T06:17:35;14.85;;;11.00;;
19030;SDS011;9648;51.130;13.978;2023-05-07T06:20:01;13.52;;;9.95;;
19030;SDS011;9648;51.130;13.978;2023-05-07T06:22:29;13.80;;;9.50;;
19030;SDS011;9648;51.130;13.978;2023-05-07T06:24:55;12.40;;;9.00;;
19030;SDS011;9648;51.130;13.978;2023-05-07T06:27:22;10.60;;;8.50;;
19030;SDS011;9648;51.130;13.978;2023-05-07T06:29:49;10.07;;;8.10;;
19030;SDS011;9648;51.130;13.978;2023-05-07T06:32:17;10.37;;;7.90;;
19030;SDS011;9648;51.130;13.978;2023-05-07T06:34:44;8.52;;;6.88;;
19030;SDS011;9648;51.130;13.978;2023-05-07T06:37:11;8.60;;;7.00;;
19030;SDS011;9648;51.130;13.978;2023-05-07T06:39:38;10.23;;;7.05;;
19030;SDS011;9648;51.130;13.978;2023-05-07T06:42:05;9.43;;;6.85;;
19030;SDS011;9648;51.130;13.978;2023-05-07T06:44:32;8.47;;;6.80;;
19030;SDS011;9648;51.130;13.978;2023-05-07T06:46:59;8.00;;;6.60;;
19030;SDS011;9648;51.130;13.978;2023-05-07T06:49:27;8.77;;;6.97;;
19030;SDS011;9648;51.130;13.978;2023-05-07T06:51:54;8.07;;;6.82;;
19030;SDS011;9648;51.130;13.978;2023-05-07T06:54:21;7.70;;;6.40;;
19030;SDS011;9648;51.130;13.978;2023-05-07T06:56:48;9.10;;;6.35;;
19030;SDS011;9648;51.130;13.978;2023-05-07T06:59:15;8.05;;;6.47;;
19030;SDS011;9648;51.130;13.978;2023-05-07T07:01:42;7.82;;;5.90;;
19030;SDS011;9648;51.130;13.978;2023-05-07T07:04:09;7.80;;;6.07;;
19030;SDS011;9648;51.130;13.978;2023-05-07T07:06:37;7.15;;;5.90;;
19030;SDS011;9648;51.130;13.978;2023-05-07T07:09:04;7.68;;;6.13;;
19030;SDS011;9648;51.130;13.978;2023-05-07T07:11:31;7.18;;;5.90;;
19030;SDS011;9648;51.130;13.978;2023-05-07T07:13:57;7.50;;;5.70;;
19030;SDS011;9648;51.130;13.978;2023-05-07T07:16:24;7.93;;;5.70;;
19030;SDS011;9648;51.130;13.978;2023-05-07T07:18:51;6.35;;;5.60;;
19030;SDS011;9648;51.130;13.978;2023-05-07T07:21:18;7.68;;;5.78;;
19030;SDS011;9648;51.130;13.978;2023-05-07T07:23:46;6.88;;;5.57;;
19030;SDS011;9648;51.130;13.978;2023-05-07T07:26:13;5.80;;;5.13;;
19030;SDS011;9648;51.130;13.978;2023-05-07T07:28:43;6.35;;;5.40;;
19030;SDS011;9648;51.130;13.978;2023-05-07T07:31:10;8.98;;;6.30;;
19030;SDS011;9648;51.130;13.978;2023-05-07T07:33:37;6.20;;;5.30;;
19030;SDS011;9648;51.130;13.978;2023-05-07T07:36:04;7.00;;;5.10;;
19030;SDS011;9648;51.130;13.978;2023-05-07T07:38:31;6.13;;;4.93;;
19030;SDS011;9648;51.130;13.978;2023-05-07T07:41:00;6.15;;;5.45;;
19030;SDS011;9648;51.130;13.978;2023-05-07T07:43:27;7.90;;;5.30;;
19030;SDS011;9648;51.130;13.978;2023-05-07T07:45:53;88.37;;;67.70;;
19030;SDS011;9648;51.130;13.978;2023-05-07T07:48:20;173.50;;;135.00;;
19030;SDS011;9648;51.130;13.978;2023-05-07T07:50:48;12.30;;;10.48;;
19030;SDS011;9648;51.130;13.978;2023-05-07T07:53:16;9.05;;;6.70;;
19030;SDS011;9648;51.130;13.978;2023-05-07T07:55:43;8.98;;;6.97;;
19030;SDS011;9648;51.130;13.978;2023-05-07T07:58:11;8.32;;;7.43;;
19030;SDS011;9648;51.130;13.978;2023-05-07T08:00:38;10.10;;;8.05;;
19030;SDS011;9648;51.130;13.978;2023-05-07T08:03:05;10.07;;;7.80;;
19030;SDS011;9648;51.130;13.978;2023-05-07T08:05:32;10.35;;;7.57;;
19030;SDS011;9648;51.130;13.978;2023-05-07T08:07:59;10.32;;;8.38;;
19030;SDS011;9648;51.130;13.978;2023-05-07T08:10:25;11.57;;;8.35;;
19030;SDS011;9648;51.130;13.978;2023-05-07T08:12:52;10.13;;;7.60;;
19030;SDS011;9648;51.130;13.978;2023-05-07T08:15:20;10.65;;;7.97;;
19030;SDS011;9648;51.130;13.978;2023-05-07T08:17:47;11.18;;;8.35;;
19030;SDS011;9648;51.130;13.978;2023-05-07T08:20:14;11.50;;;8.48;;
19030;SDS011;9648;51.130;13.978;2023-05-07T08:22:41;14.52;;;10.88;;
19030;SDS011;9648;51.130;13.978;2023-05-07T08:25:08;12.40;;;9.25;;
19030;SDS011;9648;51.130;13.978;2023-05-07T08:27:35;12.82;;;9.50;;
19030;SDS011;9648;51.130;13.978;2023-05-07T08:30:02;11.30;;;8.60;;
19030;SDS011;9648;51.130;13.978;2023-05-07T08:32:31;11.05;;;8.73;;
19030;SDS011;9648;51.130;13.978;2023-05-07T08:34:57;12.52;;;8.65;;
19030;SDS011;9648;51.130;13.978;2023-05-07T08:37:24;11.95;;;8.30;;
19030;SDS011;9648;51.130;13.978;2023-05-07T08:39:51;10.70;;;8.25;;
19030;SDS011;9648;51.130;13.978;2023-05-07T08:42:18;10.43;;;8.03;;
19030;SDS011;9648;51.130;13.978;2023-05-07T08:44:46;10.57;;;8.13;;
19030;SDS011;9648;51.130;13.978;2023-05-07T08:47:18;11.30;;;8.90;;
19030;SDS011;9648;51.130;13.978;2023-05-07T08:49:47;11.90;;;8.70;;
19030;SDS011;9648;51.130;13.978;2023-05-07T08:52:14;11.52;;;8.90;;
19030;SDS011;9648;51.130;13.978;2023-05-07T08:54:41;11.23;;;8.85;;
19030;SDS011;9648;51.130;13.978;2023-05-07T08:57:09;12.80;;;8.43;;
19030;SDS011;9648;51.130;13.978;2023-05-07T08:59:35;11.63;;;8.73;;
19030;SDS011;9648;51.130;13.978;2023-05-07T09:02:02;11.63;;;8.32;;
19030;SDS011;9648;51.130;13.978;2023-05-07T09:04:30;11.13;;;8.57;;
19030;SDS011;9648;51.130;13.978;2023-05-07T09:06:59;12.30;;;9.18;;
19030;SDS011;9648;51.130;13.978;2023-05-07T09:09:31;10.18;;;8.77;;
19030;SDS011;9648;51.130;13.978;2023-05-07T09:11:58;10.70;;;8.93;;
19030;SDS011;9648;51.130;13.978;2023-05-07T09:14:27;12.88;;;9.38;;
19030;SDS011;9648;51.130;13.978;2023-05-07T09:16:54;12.70;;;9.88;;
19030;SDS011;9648;51.130;13.978;2023-05-07T09:19:22;13.10;;;9.73;;
19030;SDS011;9648;51.130;13.978;2023-05-07T09:21:49;11.27;;;9.45;;
19030;SDS011;9648;51.130;13.978;2023-05-07T09:24:17;12.65;;;9.27;;
19030;SDS011;9648;51.130;13.978;2023-05-07T09:26:44;9.80;;;8.25;;
19030;SDS011;9648;51.130;13.978;2023-05-07T09:29:11;11.07;;;8.13;;
19030;SDS011;9648;51.130;13.978;2023-05-07T09:31:38;11.27;;;8.75;;
19030;SDS011;9648;51.130;13.978;2023-05-07T09:34:05;11.97;;;9.10;;
19030;SDS011;9648;51.130;13.978;2023-05-07T09:36:33;10.07;;;8.10;;
19030;SDS011;9648;51.130;13.978;2023-05-07T09:39:00;11.95;;;8.27;;
19030;SDS011;9648;51.130;13.978;2023-05-07T09:41:28;10.40;;;7.20;;
19030;SDS011;9648;51.130;13.978;2023-05-07T09:43:57;8.77;;;7.13;;
19030;SDS011;9648;51.130;13.978;2023-05-07T09:46:27;8.30;;;7.05;;
19030;SDS011;9648;51.130;13.978;2023-05-07T09:48:57;8.48;;;7.00;;
19030;SDS011;9648;51.130;13.978;2023-05-07T09:51:25;7.85;;;6.95;;
19030;SDS011;9648;51.130;13.978;2023-05-07T09:53:56;8.65;;;6.93;;
19030;SDS011;9648;51.130;13.978;2023-05-07T09:56:25;9.00;;;7.10;;
19030;SDS011;9648;51.130;13.978;2023-05-07T09:58:55;9.10;;;7.20;;
19030;SDS011;9648;51.130;13.978;2023-05-07T10:01:25;9.03;;;7.00;;
19030;SDS011;9648;51.130;13.978;2023-05-07T10:03:53;8.77;;;7.30;;
19030;SDS011;9648;51.130;13.978;2023-05-07T10:06:20;8.48;;;7.05;;
19030;SDS011;9648;51.130;13.978;2023-05-07T10:08:51;7.43;;;6.63;;
19030;SDS011;9648;51.130;13.978;2023-05-07T10:11:19;7.47;;;6.43;;
19030;SDS011;9648;51.130;13.978;2023-05-07T10:13:47;8.80;;;7.13;;
19030;SDS011;9648;51.130;13.978;2023-05-07T10:16:14;8.20;;;7.25;;
19030;SDS011;9648;51.130;13.978;2023-05-07T10:18:41;9.57;;;7.82;;
19030;SDS011;9648;51.130;13.978;2023-05-07T10:21:11;8.95;;;7.20;;
19030;SDS011;9648;51.130;13.978;2023-05-07T10:23:41;8.15;;;7.30;;
19030;SDS011;9648;51.130;13.978;2023-05-07T10:26:11;8.52;;;7.00;;
19030;SDS011;9648;51.130;13.978;2023-05-07T10:28:41;8.80;;;6.78;;
19030;SDS011;9648;51.130;13.978;2023-05-07T10:31:18;7.13;;;6.30;;
19030;SDS011;9648;51.130;13.978;2023-05-07T10:34:00;7.15;;;6.07;;
19030;SDS011;9648;51.130;13.978;2023-05-07T10:36:34;8.63;;;6.20;;
19030;SDS011;9648;51.130;13.978;2023-05-07T10:39:01;6.43;;;5.40;;
19030;SDS011;9648;51.130;13.978;2023-05-07T10:41:28;8.85;;;6.25;;
19030;SDS011;9648;51.130;13.978;2023-05-07T10:43:55;7.40;;;6.25;;
19030;SDS011;9648;51.130;13.978;2023-05-07T10:46:32;7.50;;;6.07;;
19030;SDS011;9648;51.130;13.978;2023-05-07T10:49:07;7.22;;;5.82;;
19030;SDS011;9648;51.130;13.978;2023-05-07T10:51:40;7.43;;;5.90;;
19030;SDS011;9648;51.130;13.978;2023-05-07T10:54:20;7.40;;;5.93;;
19030;SDS011;9648;51.130;13.978;2023-05-07T10:56:48;6.95;;;5.80;;
19030;SDS011;9648;51.130;13.978;2023-05-07T10:59:34;7.30;;;5.65;;
19030;SDS011;9648;51.130;13.978;2023-05-07T11:02:08;6.80;;;5.47;;
19030;SDS011;9648;51.130;13.978;2023-05-07T11:04:36;6.65;;;5.20;;
19030;SDS011;9648;51.130;13.978;2023-05-07T11:09:56;6.80;;;5.47;;
19030;SDS011;9648;51.130;13.978;2023-05-07T11:15:33;6.60;;;5.40;;
19030;SDS011;9648;51.130;13.978;2023-05-07T11:18:03;6.43;;;5.28;;
19030;SDS011;9648;51.130;13.978;2023-05-07T11:20:46;5.28;;;4.75;;
19030;SDS011;9648;51.130;13.978;2023-05-07T11:26:26;6.88;;;5.38;;
19030;SDS011;9648;51.130;13.978;2023-05-07T11:28:54;6.18;;;5.10;;
19030;SDS011;9648;51.130;13.978;2023-05-07T11:31:22;7.93;;;6.40;;
19030;SDS011;9648;51.130;13.978;2023-05-07T11:33:53;7.73;;;5.90;;
19030;SDS011;9648;51.130;13.978;2023-05-07T11:36:21;6.95;;;6.07;;
19030;SDS011;9648;51.130;13.978;2023-05-07T11:38:49;8.13;;;5.97;;
19030;SDS011;9648;51.130;13.978;2023-05-07T11:41:16;8.20;;;5.93;;
19030;SDS011;9648;51.130;13.978;2023-05-07T11:43:54;6.57;;;5.63;;
19030;SDS011;9648;51.130;13.978;2023-05-07T11:46:28;5.80;;;4.95;;
19030;SDS011;9648;51.130;13.978;2023-05-07T11:48:58;7.10;;;5.05;;
19030;SDS011;9648;51.130;13.978;2023-05-07T11:51:26;5.93;;;5.22;;
19030;SDS011;9648;51.130;13.978;2023-05-07T11:53:53;7.63;;;5.43;;
19030;SDS011;9648;51.130;13.978;2023-05-07T11:56:20;6.35;;;5.60;;
19030;SDS011;9648;51.130;13.978;2023-05-07T11:58:47;5.63;;;4.90;;
19030;SDS011;9648;51.130;13.978;2023-05-07T12:01:16;5.95;;;4.97;;
19030;SDS011;9648;51.130;13.978;2023-05-07T12:03:44;6.28;;;5.47;;
19030;SDS011;9648;51.130;13.978;2023-05-07T12:06:14;6.15;;;5.55;;
19030;SDS011;9648;51.130;13.978;2023-05-07T12:08:42;6.93;;;5.65;;
19030;SDS011;9648;51.130;13.978;2023-05-07T12:11:14;7.40;;;5.60;;
19030;SDS011;9648;51.130;13.978;2023-05-07T12:13:43;6.38;;;5.03;;
19030;SDS011;9648;51.130;13.978;2023-05-07T12:16:10;6.25;;;5.00;;
19030;SDS011;9648;51.130;13.978;2023-05-07T12:18:37;7.00;;;4.75;;
19030;SDS011;9648;51.130;13.978;2023-05-07T12:21:04;7.32;;;4.85;;
19030;SDS011;9648;51.130;13.978;2023-05-07T12:23:34;5.68;;;4.50;;
19030;SDS011;9648;51.130;13.978;2023-05-07T12:26:02;4.90;;;4.40;;
19030;SDS011;9648;51.130;13.978;2023-05-07T12:28:29;6.10;;;4.40;;
19030;SDS011;9648;51.130;13.978;2023-05-07T12:30:57;5.18;;;4.22;;
19030;SDS011;9648;51.130;13.978;2023-05-07T12:33:24;4.78;;;3.80;;
19030;SDS011;9648;51.130;13.978;2023-05-07T12:35:53;5.10;;;3.80;;
19030;SDS011;9648;51.130;13.978;2023-05-07T12:38:21;5.05;;;3.47;;
19030;SDS011;9648;51.130;13.978;2023-05-07T12:40:50;5.43;;;3.70;;
19030;SDS011;9648;51.130;13.978;2023-05-07T12:43:20;3.42;;;3.10;;
19030;SDS011;9648;51.130;13.978;2023-05-07T12:45:49;4.70;;;3.67;;
19030;SDS011;9648;51.130;13.978;2023-05-07T12:48:20;4.72;;;3.70;;
19030;SDS011;9648;51.130;13.978;2023-05-07T12:50:49;4.85;;;3.92;;
19030;SDS011;9648;51.130;13.978;2023-05-07T12:53:16;4.40;;;3.83;;
19030;SDS011;9648;51.130;13.978;2023-05-07T12:55:43;4.30;;;3.70;;
19030;SDS011;9648;51.130;13.978;2023-05-07T12:58:17;5.05;;;3.67;;
19030;SDS011;9648;51.130;13.978;2023-05-07T13:00:47;4.20;;;3.72;;
19030;SDS011;9648;51.130;13.978;2023-05-07T13:03:20;4.30;;;3.83;;
19030;SDS011;9648;51.130;13.978;2023-05-07T13:05:49;4.77;;;4.23;;
19030;SDS011;9648;51.130;13.978;2023-05-07T13:08:23;4.28;;;3.88;;
19030;SDS011;9648;51.130;13.978;2023-05-07T13:10:51;4.30;;;3.80;;
19030;SDS011;9648;51.130;13.978;2023-05-07T13:13:19;4.05;;;3.50;;
19030;SDS011;9648;51.130;13.978;2023-05-07T13:15:46;4.05;;;3.55;;
19030;SDS011;9648;51.130;13.978;2023-05-07T13:18:16;3.90;;;3.10;;
19030;SDS011;9648;51.130;13.978;2023-05-07T13:20:43;4.00;;;3.20;;
19030;SDS011;9648;51.130;13.978;2023-05-07T13:23:10;4.32;;;3.20;;
19030;SDS011;9648;51.130;13.978;2023-05-07T13:25:37;3.95;;;3.33;;
19030;SDS011;9648;51.130;13.978;2023-05-07T13:28:04;4.43;;;3.70;;
19030;SDS011;9648;51.130;13.978;2023-05-07T13:30:32;4.32;;;3.90;;
19030;SDS011;9648;51.130;13.978;2023-05-07T13:32:59;4.63;;;3.93;;
19030;SDS011;9648;51.130;13.978;2023-05-07T13:35:27;4.38;;;3.42;;
19030;SDS011;9648;51.130;13.978;2023-05-07T13:37:53;4.53;;;3.80;;
19030;SDS011;9648;51.130;13.978;2023-05-07T13:40:20;4.25;;;3.78;;
19030;SDS011;9648;51.130;13.978;2023-05-07T13:42:47;4.60;;;3.90;;
19030;SDS011;9648;51.130;13.978;2023-05-07T13:45:15;4.53;;;3.88;;
19030;SDS011;9648;51.130;13.978;2023-05-07T13:47:46;5.70;;;4.03;;
19030;SDS011;9648;51.130;13.978;2023-05-07T13:50:14;7.22;;;4.47;;
19030;SDS011;9648;51.130;13.978;2023-05-07T13:52:41;3.97;;;3.10;;
19030;SDS011;9648;51.130;13.978;2023-05-07T13:55:10;4.20;;;3.28;;
19030;SDS011;9648;51.130;13.978;2023-05-07T13:57:37;4.05;;;3.20;;
19030;SDS011;9648;51.130;13.978;2023-05-07T14:00:05;5.33;;;3.50;;
19030;SDS011;9648;51.130;13.978;2023-05-07T14:02:32;3.88;;;3.20;;
19030;SDS011;9648;51.130;13.978;2023-05-07T14:05:00;4.10;;;3.30;;
19030;SDS011;9648;51.130;13.978;2023-05-07T14:07:27;3.85;;;3.45;;
19030;SDS011;9648;51.130;13.978;2023-05-07T14:09:54;4.43;;;3.85;;
19030;SDS011;9648;51.130;13.978;2023-05-07T14:12:21;4.57;;;3.75;;
19030;SDS011;9648;51.130;13.978;2023-05-07T14:14:47;5.00;;;3.90;;
19030;SDS011;9648;51.130;13.978;2023-05-07T14:17:15;4.80;;;4.30;;
19030;SDS011;9648;51.130;13.978;2023-05-07T14:19:42;8.23;;;4.85;;
19030;SDS011;9648;51.130;13.978;2023-05-07T14:22:10;4.97;;;4.47;;
19030;SDS011;9648;51.130;13.978;2023-05-07T14:24:36;4.75;;;3.95;;
19030;SDS011;9648;51.130;13.978;2023-05-07T14:27:04;4.70;;;4.20;;
19030;SDS011;9648;51.130;13.978;2023-05-07T14:29:31;6.60;;;4.38;;
19030;SDS011;9648;51.130;13.978;2023-05-07T14:32:00;5.20;;;3.97;;
19030;SDS011;9648;51.130;13.978;2023-05-07T14:34:27;5.97;;;4.10;;
19030;SDS011;9648;51.130;13.978;2023-05-07T14:36:54;6.38;;;3.88;;
19030;SDS011;9648;51.130;13.978;2023-05-07T14:39:22;5.72;;;3.90;;
19030;SDS011;9648;51.130;13.978;2023-05-07T14:41:50;6.25;;;4.00;;
19030;SDS011;9648;51.130;13.978;2023-05-07T14:44:19;5.80;;;4.38;;
19030;SDS011;9648;51.130;13.978;2023-05-07T14:46:46;5.47;;;4.30;;