sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48628;BMP280;34424;52.234;6.500;2023-08-12T00:04:07;101707.6;;;18.62
48628;BMP280;34424;52.234;6.500;2023-08-12T00:09:07;101703;;;18.59
48628;BMP280;34424;52.234;6.500;2023-08-12T00:14:07;101696.8;;;18.6
48628;BMP280;34424;52.234;6.500;2023-08-12T00:19:07;101691.7;;;18.6
48628;BMP280;34424;52.234;6.500;2023-08-12T00:24:07;101688.6;;;18.59
48628;BMP280;34424;52.234;6.500;2023-08-12T00:29:07;101683.8;;;18.56
48628;BMP280;34424;52.234;6.500;2023-08-12T00:34:07;101693.1;;;18.59
48628;BMP280;34424;52.234;6.500;2023-08-12T00:39:07;101693.4;;;18.58
48628;BMP280;34424;52.234;6.500;2023-08-12T00:44:07;101688;;;18.58
48628;BMP280;34424;52.234;6.500;2023-08-12T00:49:07;101674.9;;;18.57
48628;BMP280;34424;52.234;6.500;2023-08-12T00:54:07;101676.1;;;18.56
48628;BMP280;34424;52.234;6.500;2023-08-12T00:59:07;101680.5;;;18.54
48628;BMP280;34424;52.234;6.500;2023-08-12T01:04:07;101680.2;;;18.56
48628;BMP280;34424;52.234;6.500;2023-08-12T01:09:07;101670.2;;;18.54
48628;BMP280;34424;52.234;6.500;2023-08-12T01:14:08;101660;;;18.56
48628;BMP280;34424;52.234;6.500;2023-08-12T01:19:09;101652.2;;;18.55
48628;BMP280;34424;52.234;6.500;2023-08-12T01:24:07;101644.6;;;18.53
48628;BMP280;34424;52.234;6.500;2023-08-12T01:29:07;101634.8;;;18.52
48628;BMP280;34424;52.234;6.500;2023-08-12T01:34:09;101630.2;;;18.51
48628;BMP280;34424;52.234;6.500;2023-08-12T01:39:07;101629.3;;;18.48
48628;BMP280;34424;52.234;6.500;2023-08-12T01:44:07;101619.8;;;18.5
48628;BMP280;34424;52.234;6.500;2023-08-12T01:49:07;101614;;;18.48
48628;BMP280;34424;52.234;6.500;2023-08-12T01:54:07;101613.3;;;18.49
48628;BMP280;34424;52.234;6.500;2023-08-12T01:59:07;101606.8;;;18.46
48628;BMP280;34424;52.234;6.500;2023-08-12T02:04:07;101605;;;18.44
48628;BMP280;34424;52.234;6.500;2023-08-12T02:09:07;101604.4;;;18.41
48628;BMP280;34424;52.234;6.500;2023-08-12T02:14:07;101611.6;;;18.39
48628;BMP280;34424;52.234;6.500;2023-08-12T02:19:07;101606.5;;;18.41
48628;BMP280;34424;52.234;6.500;2023-08-12T02:24:07;101599.8;;;18.4
48628;BMP280;34424;52.234;6.500;2023-08-12T02:29:07;101587.7;;;18.33
48628;BMP280;34424;52.234;6.500;2023-08-12T02:34:07;101585;;;18.31
48628;BMP280;34424;52.234;6.500;2023-08-12T02:39:07;101587.2;;;18.29
48628;BMP280;34424;52.234;6.500;2023-08-12T02:44:07;101585.1;;;18.27
48628;BMP280;34424;52.234;6.500;2023-08-12T02:49:07;101579.5;;;18.26
48628;BMP280;34424;52.234;6.500;2023-08-12T02:54:07;101572.8;;;18.25
48628;BMP280;34424;52.234;6.500;2023-08-12T02:59:07;101563.4;;;18.27
48628;BMP280;34424;52.234;6.500;2023-08-12T03:04:07;101565.1;;;18.26
48628;BMP280;34424;52.234;6.500;2023-08-12T03:09:07;101564.2;;;18.26
48628;BMP280;34424;52.234;6.500;2023-08-12T03:14:07;101563.6;;;18.24
48628;BMP280;34424;52.234;6.500;2023-08-12T03:19:07;101562.1;;;18.25
48628;BMP280;34424;52.234;6.500;2023-08-12T03:24:07;101553.8;;;18.26
48628;BMP280;34424;52.234;6.500;2023-08-12T03:29:07;101552.3;;;18.28
48628;BMP280;34424;52.234;6.500;2023-08-12T03:34:07;101538.4;;;18.27
48628;BMP280;34424;52.234;6.500;2023-08-12T03:39:07;101532.9;;;18.24
48628;BMP280;34424;52.234;6.500;2023-08-12T03:44:07;101533.6;;;18.23
48628;BMP280;34424;52.234;6.500;2023-08-12T03:49:07;101533.2;;;18.22
48628;BMP280;34424;52.234;6.500;2023-08-12T03:54:07;101530.2;;;18.21
48628;BMP280;34424;52.234;6.500;2023-08-12T03:59:07;101528;;;18.2
48628;BMP280;34424;52.234;6.500;2023-08-12T04:04:07;101529.6;;;18.19
48628;BMP280;34424;52.234;6.500;2023-08-12T04:09:07;101525.5;;;18.21
48628;BMP280;34424;52.234;6.500;2023-08-12T04:14:07;101521.6;;;18.2
48628;BMP280;34424;52.234;6.500;2023-08-12T04:19:07;101513.2;;;18.18
48628;BMP280;34424;52.234;6.500;2023-08-12T04:24:07;101505.5;;;18.21
48628;BMP280;34424;52.234;6.500;2023-08-12T04:29:07;101502.5;;;18.2
48628;BMP280;34424;52.234;6.500;2023-08-12T04:34:07;101495.3;;;18.18
48628;BMP280;34424;52.234;6.500;2023-08-12T04:39:07;101494.7;;;18.19
48628;BMP280;34424;52.234;6.500;2023-08-12T04:44:07;101485.5;;;18.2
48628;BMP280;34424;52.234;6.500;2023-08-12T04:49:07;101481.6;;;18.17
48628;BMP280;34424;52.234;6.500;2023-08-12T04:54:07;101472.9;;;18.19
48628;BMP280;34424;52.234;6.500;2023-08-12T04:59:07;101471.6;;;18.21
48628;BMP280;34424;52.234;6.500;2023-08-12T05:04:07;101464.2;;;18.18
48628;BMP280;34424;52.234;6.500;2023-08-12T05:09:07;101453.1;;;18.29
48628;BMP280;34424;52.234;6.500;2023-08-12T05:14:07;101453.8;;;18.37
48628;BMP280;34424;52.234;6.500;2023-08-12T05:19:07;101447.9;;;18.4
48628;BMP280;34424;52.234;6.500;2023-08-12T05:24:07;101446.3;;;18.48
48628;BMP280;34424;52.234;6.500;2023-08-12T05:29:07;101449.6;;;18.75
48628;BMP280;34424;52.234;6.500;2023-08-12T05:34:07;101441.1;;;19.33
48628;BMP280;34424;52.234;6.500;2023-08-12T05:39:07;101439;;;20.01
48628;BMP280;34424;52.234;6.500;2023-08-12T05:44:07;101453.3;;;20.5
48628;BMP280;34424;52.234;6.500;2023-08-12T05:49:07;101459.3;;;20.79
48628;BMP280;34424;52.234;6.500;2023-08-12T05:54:07;101449.4;;;20.44
48628;BMP280;34424;52.234;6.500;2023-08-12T05:59:07;101436;;;19.86
48628;BMP280;34424;52.234;6.500;2023-08-12T06:04:07;101422.8;;;19.6
48628;BMP280;34424;52.234;6.500;2023-08-12T06:09:07;101416.3;;;19.4
48628;BMP280;34424;52.234;6.500;2023-08-12T06:14:07;101414.3;;;19.27
48628;BMP280;34424;52.234;6.500;2023-08-12T06:19:07;101416.3;;;19.11
48628;BMP280;34424;52.234;6.500;2023-08-12T06:24:07;101435.2;;;18.96
48628;BMP280;34424;52.234;6.500;2023-08-12T06:29:07;101420.1;;;18.74
48628;BMP280;34424;52.234;6.500;2023-08-12T06:39:07;101414.8;;;18.54
48628;BMP280;34424;52.234;6.500;2023-08-12T06:44:07;101417;;;18.49
48628;BMP280;34424;52.234;6.500;2023-08-12T06:49:07;101412.2;;;18.46
48628;BMP280;34424;52.234;6.500;2023-08-12T06:54:07;101407.5;;;18.42
48628;BMP280;34424;52.234;6.500;2023-08-12T06:59:07;101396.8;;;18.37
48628;BMP280;34424;52.234;6.500;2023-08-12T07:04:07;101398.1;;;18.36
48628;BMP280;34424;52.234;6.500;2023-08-12T07:09:07;101393;;;18.3
48628;BMP280;34424;52.234;6.500;2023-08-12T07:14:07;101407.2;;;18.28
48628;BMP280;34424;52.234;6.500;2023-08-12T07:19:07;101397.5;;;18.29
48628;BMP280;34424;52.234;6.500;2023-08-12T07:24:07;101388.1;;;18.3
48628;BMP280;34424;52.234;6.500;2023-08-12T07:29:07;101393.5;;;18.31
48628;BMP280;34424;52.234;6.500;2023-08-12T07:34:07;101387.6;;;18.3
48628;BMP280;34424;52.234;6.500;2023-08-12T07:39:07;101386;;;18.3
48628;BMP280;34424;52.234;6.500;2023-08-12T07:44:07;101378.9;;;18.27
48628;BMP280;34424;52.234;6.500;2023-08-12T07:49:07;101367.4;;;18.26
48628;BMP280;34424;52.234;6.500;2023-08-12T07:54:07;101365.8;;;18.28
48628;BMP280;34424;52.234;6.500;2023-08-12T07:59:07;101357.7;;;18.18
48628;BMP280;34424;52.234;6.500;2023-08-12T08:04:07;101357.9;;;18.18
48628;BMP280;34424;52.234;6.500;2023-08-12T08:09:07;101359.4;;;18.18
48628;BMP280;34424;52.234;6.500;2023-08-12T08:14:07;101353.1;;;18.2
48628;BMP280;34424;52.234;6.500;2023-08-12T08:19:07;101349.7;;;18.19
48628;BMP280;34424;52.234;6.500;2023-08-12T08:24:07;101354.4;;;18.18
48628;BMP280;34424;52.234;6.500;2023-08-12T08:29:07;101349.9;;;18.25
48628;BMP280;34424;52.234;6.500;2023-08-12T08:34:07;101340.8;;;18.31
48628;BMP280;34424;52.234;6.500;2023-08-12T08:39:07;101338.4;;;18.48
48628;BMP280;34424;52.234;6.500;2023-08-12T08:44:08;101329.9;;;18.54
48628;BMP280;34424;52.234;6.500;2023-08-12T08:49:07;101323.2;;;18.51
48628;BMP280;34424;52.234;6.500;2023-08-12T08:54:07;101327.4;;;18.69
48628;BMP280;34424;52.234;6.500;2023-08-12T08:59:07;101321;;;18.78
48628;BMP280;34424;52.234;6.500;2023-08-12T09:04:07;101318;;;18.92
48628;BMP280;34424;52.234;6.500;2023-08-12T09:09:07;101318.9;;;18.88
48628;BMP280;34424;52.234;6.500;2023-08-12T09:14:07;101322.5;;;18.87
48628;BMP280;34424;52.234;6.500;2023-08-12T09:19:07;101321.5;;;18.97
48628;BMP280;34424;52.234;6.500;2023-08-12T09:24:07;101321.2;;;19.11
48628;BMP280;34424;52.234;6.500;2023-08-12T09:29:07;101330.4;;;19.2
48628;BMP280;34424;52.234;6.500;2023-08-12T09:34:07;101329.6;;;19.28
48628;BMP280;34424;52.234;6.500;2023-08-12T09:39:09;101321.9;;;19.43
48628;BMP280;34424;52.234;6.500;2023-08-12T09:44:07;101319.3;;;19.52
48628;BMP280;34424;52.234;6.500;2023-08-12T09:49:07;101313.3;;;19.75
48628;BMP280;34424;52.234;6.500;2023-08-12T09:54:07;101315.6;;;20.38
48628;BMP280;34424;52.234;6.500;2023-08-12T09:59:08;101314.6;;;20.79
48628;BMP280;34424;52.234;6.500;2023-08-12T10:04:08;101312;;;21.12
48628;BMP280;34424;52.234;6.500;2023-08-12T10:09:07;101316.2;;;20.82
48628;BMP280;34424;52.234;6.500;2023-08-12T10:14:07;101310.5;;;20.68
48628;BMP280;34424;52.234;6.500;2023-08-12T10:19:10;101316.1;;;20.61
48628;BMP280;34424;52.234;6.500;2023-08-12T10:24:08;101316.9;;;20.65
48628;BMP280;34424;52.234;6.500;2023-08-12T10:29:07;101317.1;;;21.13
48628;BMP280;34424;52.234;6.500;2023-08-12T10:34:07;101319.8;;;22.54
48628;BMP280;34424;52.234;6.500;2023-08-12T10:39:10;101344.4;;;22
48628;BMP280;34424;52.234;6.500;2023-08-12T10:44:08;101332.9;;;21.89
48628;BMP280;34424;52.234;6.500;2023-08-12T10:49:08;101328;;;22.02
48628;BMP280;34424;52.234;6.500;2023-08-12T10:54:13;101322.6;;;22.17
48628;BMP280;34424;52.234;6.500;2023-08-12T10:59:07;101321.3;;;22.58
48628;BMP280;34424;52.234;6.500;2023-08-12T11:04:13;101331.6;;;23.78
48628;BMP280;34424;52.234;6.500;2023-08-12T11:09:07;101337.9;;;23.43
48628;BMP280;34424;52.234;6.500;2023-08-12T11:14:11;101334.3;;;23.07
48628;BMP280;34424;52.234;6.500;2023-08-12T11:19:07;101349.8;;;23.05
48628;BMP280;34424;52.234;6.500;2023-08-12T11:24:08;101351.8;;;22.91
48628;BMP280;34424;52.234;6.500;2023-08-12T11:29:11;101348.7;;;23.47
48628;BMP280;34424;52.234;6.500;2023-08-12T11:34:07;101342.7;;;23.16
48628;BMP280;34424;52.234;6.500;2023-08-12T11:39:07;101349.3;;;22.71
48628;BMP280;34424;52.234;6.500;2023-08-12T11:44:07;101364.5;;;21.85
48628;BMP280;34424;52.234;6.500;2023-08-12T11:49:07;101373;;;22.82
48628;BMP280;34424;52.234;6.500;2023-08-12T11:54:08;101372.5;;;22.25
48628;BMP280;34424;52.234;6.500;2023-08-12T11:59:07;101363.8;;;21.9
48628;BMP280;34424;52.234;6.500;2023-08-12T12:04:09;101358.9;;;24.08
48628;BMP280;34424;52.234;6.500;2023-08-12T12:09:08;101368.7;;;25.91
48628;BMP280;34424;52.234;6.500;2023-08-12T12:14:08;101372.2;;;24.59
48628;BMP280;34424;52.234;6.500;2023-08-12T12:19:07;101377.8;;;23.62
48628;BMP280;34424;52.234;6.500;2023-08-12T12:24:08;101384.2;;;23.4
48628;BMP280;34424;52.234;6.500;2023-08-12T12:29:07;101381.2;;;24.75
48628;BMP280;34424;52.234;6.500;2023-08-12T12:34:07;101388.9;;;25.75
48628;BMP280;34424;52.234;6.500;2023-08-12T12:39:07;101391.9;;;26.23
48628;BMP280;34424;52.234;6.500;2023-08-12T12:44:08;101394.5;;;26.03
48628;BMP280;34424;52.234;6.500;2023-08-12T12:49:07;101394.2;;;26.69
48628;BMP280;34424;52.234;6.500;2023-08-12T12:54:07;101394;;;26.93
48628;BMP280;34424;52.234;6.500;2023-08-12T12:59:07;101393.7;;;26.98
48628;BMP280;34424;52.234;6.500;2023-08-12T13:04:08;101403;;;25.81
48628;BMP280;34424;52.234;6.500;2023-08-12T13:09:07;101401.3;;;25.05
48628;BMP280;34424;52.234;6.500;2023-08-12T13:14:07;101412.5;;;25.1
48628;BMP280;34424;52.234;6.500;2023-08-12T13:19:07;101419.5;;;24.74
48628;BMP280;34424;52.234;6.500;2023-08-12T13:24:08;101415.3;;;25.25
48628;BMP280;34424;52.234;6.500;2023-08-12T13:29:07;101418.1;;;25.92
48628;BMP280;34424;52.234;6.500;2023-08-12T13:34:07;101421.3;;;27.25
48628;BMP280;34424;52.234;6.500;2023-08-12T13:39:08;101432.2;;;27.1
48628;BMP280;34424;52.234;6.500;2023-08-12T13:44:08;101427.5;;;27.54
48628;BMP280;34424;52.234;6.500;2023-08-12T13:49:08;101428.6;;;27.67
48628;BMP280;34424;52.234;6.500;2023-08-12T13:54:08;101421.8;;;26.55
48628;BMP280;34424;52.234;6.500;2023-08-12T13:59:08;101424.1;;;25.52
48628;BMP280;34424;52.234;6.500;2023-08-12T14:04:08;101419.7;;;24.79
48628;BMP280;34424;52.234;6.500;2023-08-12T14:09:08;101415.8;;;26.03
48628;BMP280;34424;52.234;6.500;2023-08-12T14:14:08;101418.9;;;26.52
48628;BMP280;34424;52.234;6.500;2023-08-12T14:19:08;101420.4;;;27.07
48628;BMP280;34424;52.234;6.500;2023-08-12T14:24:08;101422.5;;;27.14
48628;BMP280;34424;52.234;6.500;2023-08-12T14:29:08;101423.5;;;27.47
48628;BMP280;34424;52.234;6.500;2023-08-12T14:34:08;101415.3;;;26.09
48628;BMP280;34424;52.234;6.500;2023-08-12T14:39:08;101425.7;;;24.85
48628;BMP280;34424;52.234;6.500;2023-08-12T14:44:08;101422.6;;;23.72
48628;BMP280;34424;52.234;6.500;2023-08-12T14:49:08;101425.2;;;23.58
48628;BMP280;34424;52.234;6.500;2023-08-12T14:54:08;101419.1;;;24.47
48628;BMP280;34424;52.234;6.500;2023-08-12T14:59:08;101420.3;;;26.42
48628;BMP280;34424;52.234;6.500;2023-08-12T15:04:08;101413.8;;;26.98
48628;BMP280;34424;52.234;6.500;2023-08-12T15:09:08;101421.6;;;27.21
48628;BMP280;34424;52.234;6.500;2023-08-12T15:14:08;101422.5;;;27.27
48628;BMP280;34424;52.234;6.500;2023-08-12T15:19:08;101427.1;;;26.75
48628;BMP280;34424;52.234;6.500;2023-08-12T15:24:08;101424.2;;;26.2
48628;BMP280;34424;52.234;6.500;2023-08-12T15:29:08;101421.5;;;25.36
48628;BMP280;34424;52.234;6.500;2023-08-12T15:34:08;101419.7;;;24.95
48628;BMP280;34424;52.234;6.500;2023-08-12T15:39:08;101421.8;;;24.21
48628;BMP280;34424;52.234;6.500;2023-08-12T15:44:08;101421.6;;;24.47
48628;BMP280;34424;52.234;6.500;2023-08-12T15:49:08;101431.2;;;24.52
48628;BMP280;34424;52.234;6.500;2023-08-12T15:54:08;101428.5;;;25.51
48628;BMP280;34424;52.234;6.500;2023-08-12T15:59:08;101429.3;;;26.22
48628;BMP280;34424;52.234;6.500;2023-08-12T16:04:08;101432.9;;;25.86
48628;BMP280;34424;52.234;6.500;2023-08-12T16:09:08;101435;;;25.65
48628;BMP280;34424;52.234;6.500;2023-08-12T16:14:08;101431.3;;;25.57
48628;BMP280;34424;52.234;6.500;2023-08-12T16:19:08;101430.4;;;25.61
48628;BMP280;34424;52.234;6.500;2023-08-12T16:24:08;101424.4;;;25.03
48628;BMP280;34424;52.234;6.500;2023-08-12T16:29:08;101424.2;;;25.05
48628;BMP280;34424;52.234;6.500;2023-08-12T16:34:08;101417.7;;;24.98
48628;BMP280;34424;52.234;6.500;2023-08-12T16:39:08;101424.8;;;24.74
48628;BMP280;34424;52.234;6.500;2023-08-12T16:44:08;101427.8;;;23.95
48628;BMP280;34424;52.234;6.500;2023-08-12T16:49:08;101427;;;23.3
48628;BMP280;34424;52.234;6.500;2023-08-12T16:54:08;101424.9;;;23.88
48628;BMP280;34424;52.234;6.500;2023-08-12T18:19:08;101500.4;;;20.63
48628;BMP280;34424;52.234;6.500;2023-08-12T18:24:08;101511.1;;;20.36
48628;BMP280;34424;52.234;6.500;2023-08-12T18:29:08;101512.6;;;19.95
48628;BMP280;34424;52.234;6.500;2023-08-12T18:34:08;101523.8;;;19.46
48628;BMP280;34424;52.234;6.500;2023-08-12T18:39:08;101524;;;19.03
48628;BMP280;34424;52.234;6.500;2023-08-12T18:44:08;101530.2;;;18.74
48628;BMP280;34424;52.234;6.500;2023-08-12T18:49:08;101528.5;;;18.38
48628;BMP280;34424;52.234;6.500;2023-08-12T18:54:08;101539.4;;;18.07
48628;BMP280;34424;52.234;6.500;2023-08-12T18:59:08;101544;;;17.67
48628;BMP280;34424;52.234;6.500;2023-08-12T19:04:08;101546.1;;;17.3
48628;BMP280;34424;52.234;6.500;2023-08-12T19:09:08;101553;;;16.99
48628;BMP280;34424;52.234;6.500;2023-08-12T19:14:08;101549.7;;;16.73
48628;BMP280;34424;52.234;6.500;2023-08-12T19:19:08;101556.8;;;16.52
48628;BMP280;34424;52.234;6.500;2023-08-12T19:24:08;101560;;;16.31
48628;BMP280;34424;52.234;6.500;2023-08-12T19:29:08;101563.4;;;16.16
48628;BMP280;34424;52.234;6.500;2023-08-12T19:34:08;101554.4;;;16.06
48628;BMP280;34424;52.234;6.500;2023-08-12T19:39:08;101560.1;;;15.92
48628;BMP280;34424;52.234;6.500;2023-08-12T19:44:08;101558.8;;;15.83
48628;BMP280;34424;52.234;6.500;2023-08-12T19:49:08;101571.8;;;15.75
48628;BMP280;34424;52.234;6.500;2023-08-12T19:54:08;101570.1;;;15.55
48628;BMP280;34424;52.234;6.500;2023-08-12T19:59:08;101579.6;;;15.49
48628;BMP280;34424;52.234;6.500;2023-08-12T20:04:08;101578.7;;;15.51
48628;BMP280;34424;52.234;6.500;2023-08-12T20:09:08;101580.5;;;15.37
48628;BMP280;34424;52.234;6.500;2023-08-12T20:14:08;101589;;;15.18
48628;BMP280;34424;52.234;6.500;2023-08-12T20:19:08;101584.3;;;14.99
48628;BMP280;34424;52.234;6.500;2023-08-12T20:24:08;101580.9;;;14.88
48628;BMP280;34424;52.234;6.500;2023-08-12T20:29:08;101579.8;;;14.84
48628;BMP280;34424;52.234;6.500;2023-08-12T20:34:08;101578.9;;;14.89
48628;BMP280;34424;52.234;6.500;2023-08-12T20:39:08;101582.5;;;15.05
48628;BMP280;34424;52.234;6.500;2023-08-12T20:44:08;101575.9;;;15.3
48628;BMP280;34424;52.234;6.500;2023-08-12T20:49:08;101574.2;;;15.58
48628;BMP280;34424;52.234;6.500;2023-08-12T20:54:08;101581.3;;;15.82
48628;BMP280;34424;52.234;6.500;2023-08-12T20:59:08;101576.6;;;15.97
48628;BMP280;34424;52.234;6.500;2023-08-12T21:04:08;101569.8;;;16.01
48628;BMP280;34424;52.234;6.500;2023-08-12T21:09:08;101572.6;;;15.95
48628;BMP280;34424;52.234;6.500;2023-08-12T21:14:08;101579;;;15.81
48628;BMP280;34424;52.234;6.500;2023-08-12T21:19:08;101578.5;;;15.55
48628;BMP280;34424;52.234;6.500;2023-08-12T21:24:08;101576.3;;;15.27
48628;BMP280;34424;52.234;6.500;2023-08-12T21:29:08;101584.8;;;15.06
48628;BMP280;34424;52.234;6.500;2023-08-12T21:34:08;101586.1;;;14.92
48628;BMP280;34424;52.234;6.500;2023-08-12T21:39:08;101585.6;;;14.82
48628;BMP280;34424;52.234;6.500;2023-08-12T21:44:08;101583.4;;;14.74
48628;BMP280;34424;52.234;6.500;2023-08-12T21:49:08;101583.3;;;14.59
48628;BMP280;34424;52.234;6.500;2023-08-12T21:54:08;101587.1;;;14.4
48628;BMP280;34424;52.234;6.500;2023-08-12T21:59:09;101578.5;;;14.17
48628;BMP280;34424;52.234;6.500;2023-08-12T22:04:08;101590.9;;;14.06
48628;BMP280;34424;52.234;6.500;2023-08-12T22:09:08;101595.4;;;13.91
48628;BMP280;34424;52.234;6.500;2023-08-12T22:14:08;101590.8;;;13.79
48628;BMP280;34424;52.234;6.500;2023-08-12T22:19:08;101590.3;;;13.76
48628;BMP280;34424;52.234;6.500;2023-08-12T22:24:08;101591.4;;;13.68
48628;BMP280;34424;52.234;6.500;2023-08-12T22:29:08;101592.8;;;13.61
48628;BMP280;34424;52.234;6.500;2023-08-12T22:34:08;101593.9;;;13.53
48628;BMP280;34424;52.234;6.500;2023-08-12T22:39:08;101584.5;;;13.41
48628;BMP280;34424;52.234;6.500;2023-08-12T22:44:08;101578;;;13.35
48628;BMP280;34424;52.234;6.500;2023-08-12T22:49:08;101573.8;;;13.29
48628;BMP280;34424;52.234;6.500;2023-08-12T22:54:08;101573.4;;;13.26
48628;BMP280;34424;52.234;6.500;2023-08-12T22:59:08;101576.1;;;13.24
48628;BMP280;34424;52.234;6.500;2023-08-12T23:04:08;101574.1;;;13.32
48628;BMP280;34424;52.234;6.500;2023-08-12T23:09:08;101577.2;;;13.47
48628;BMP280;34424;52.234;6.500;2023-08-12T23:14:08;101575.7;;;13.71
48628;BMP280;34424;52.234;6.500;2023-08-12T23:19:08;101576.5;;;13.85
48628;BMP280;34424;52.234;6.500;2023-08-12T23:24:08;101580.6;;;13.98
48628;BMP280;34424;52.234;6.500;2023-08-12T23:29:08;101581.3;;;14.15
48628;BMP280;34424;52.234;6.500;2023-08-12T23:34:08;101576.7;;;14.34
48628;BMP280;34424;52.234;6.500;2023-08-12T23:39:08;101575.8;;;14.55
48628;BMP280;34424;52.234;6.500;2023-08-12T23:44:08;101577.2;;;14.76
48628;BMP280;34424;52.234;6.500;2023-08-12T23:49:08;101579.1;;;14.9
48628;BMP280;34424;52.234;6.500;2023-08-12T23:54:08;101585.1;;;15.01
48628;BMP280;34424;52.234;6.500;2023-08-12T23:59:08;101587;;;15.1
