sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27643;BME280;15053;48.618;10.024;2023-05-07T00:00:19;94235.50;;;14.39;72.60
27643;BME280;15053;48.618;10.024;2023-05-07T00:02:46;94224.41;;;14.34;72.52
27643;BME280;15053;48.618;10.024;2023-05-07T00:05:13;94237.63;;;14.29;73.50
27643;BME280;15053;48.618;10.024;2023-05-07T00:07:40;94240.72;;;14.22;74.00
27643;BME280;15053;48.618;10.024;2023-05-07T00:10:07;94247.97;;;14.16;73.89
27643;BME280;15053;48.618;10.024;2023-05-07T00:12:34;94247.03;;;14.12;74.34
27643;BME280;15053;48.618;10.024;2023-05-07T00:15:04;94251.34;;;14.08;74.67
27643;BME280;15053;48.618;10.024;2023-05-07T00:17:32;94251.81;;;14.02;74.49
27643;BME280;15053;48.618;10.024;2023-05-07T00:19:59;94247.00;;;13.95;74.75
27643;BME280;15053;48.618;10.024;2023-05-07T00:22:26;94246.09;;;13.91;75.15
27643;BME280;15053;48.618;10.024;2023-05-07T00:24:52;94237.78;;;13.89;75.34
27643;BME280;15053;48.618;10.024;2023-05-07T00:27:19;94235.78;;;13.86;76.10
27643;BME280;15053;48.618;10.024;2023-05-07T00:29:45;94231.44;;;13.82;76.18
27643;BME280;15053;48.618;10.024;2023-05-07T00:32:12;94226.69;;;13.84;75.90
27643;BME280;15053;48.618;10.024;2023-05-07T00:34:38;94233.78;;;13.83;75.98
27643;BME280;15053;48.618;10.024;2023-05-07T00:37:05;94241.47;;;13.80;76.11
27643;BME280;15053;48.618;10.024;2023-05-07T00:39:34;94234.69;;;13.79;76.47
27643;BME280;15053;48.618;10.024;2023-05-07T00:42:01;94233.94;;;13.78;76.48
27643;BME280;15053;48.618;10.024;2023-05-07T00:44:29;94224.06;;;13.75;76.75
27643;BME280;15053;48.618;10.024;2023-05-07T00:46:57;94221.28;;;13.72;76.20
27643;BME280;15053;48.618;10.024;2023-05-07T00:49:29;94219.72;;;13.71;76.60
27643;BME280;15053;48.618;10.024;2023-05-07T00:52:01;94227.44;;;13.67;76.67
27643;BME280;15053;48.618;10.024;2023-05-07T00:54:28;94226.03;;;13.61;76.93
27643;BME280;15053;48.618;10.024;2023-05-07T00:56:55;94225.75;;;13.54;76.82
27643;BME280;15053;48.618;10.024;2023-05-07T00:59:21;94220.63;;;13.49;76.95
27643;BME280;15053;48.618;10.024;2023-05-07T01:01:48;94219.72;;;13.45;77.47
27643;BME280;15053;48.618;10.024;2023-05-07T01:04:15;94214.63;;;13.40;77.15
27643;BME280;15053;48.618;10.024;2023-05-07T01:06:42;94215.50;;;13.35;77.32
27643;BME280;15053;48.618;10.024;2023-05-07T01:09:12;94219.50;;;13.33;78.21
27643;BME280;15053;48.618;10.024;2023-05-07T01:11:39;94215.84;;;13.34;78.10
27643;BME280;15053;48.618;10.024;2023-05-07T01:14:07;94219.06;;;13.31;78.48
27643;BME280;15053;48.618;10.024;2023-05-07T01:16:36;94214.88;;;13.30;78.54
27643;BME280;15053;48.618;10.024;2023-05-07T01:19:03;94215.97;;;13.29;78.57
27643;BME280;15053;48.618;10.024;2023-05-07T01:21:32;94220.91;;;13.30;78.50
27643;BME280;15053;48.618;10.024;2023-05-07T01:23:59;94226.44;;;13.29;78.37
27643;BME280;15053;48.618;10.024;2023-05-07T01:26:26;94221.50;;;13.27;78.90
27643;BME280;15053;48.618;10.024;2023-05-07T01:28:53;94214.13;;;13.21;79.24
27643;BME280;15053;48.618;10.024;2023-05-07T01:31:20;94219.81;;;13.23;78.76
27643;BME280;15053;48.618;10.024;2023-05-07T01:33:48;94213.97;;;13.26;79.31
27643;BME280;15053;48.618;10.024;2023-05-07T01:36:17;94217.81;;;13.28;79.11
27643;BME280;15053;48.618;10.024;2023-05-07T01:38:45;94211.22;;;13.31;78.49
27643;BME280;15053;48.618;10.024;2023-05-07T01:41:12;94215.38;;;13.32;78.67
27643;BME280;15053;48.618;10.024;2023-05-07T01:43:41;94208.28;;;13.32;78.49
27643;BME280;15053;48.618;10.024;2023-05-07T01:46:08;94211.22;;;13.31;78.65
27643;BME280;15053;48.618;10.024;2023-05-07T01:48:37;94205.66;;;13.24;78.53
27643;BME280;15053;48.618;10.024;2023-05-07T01:51:04;94205.50;;;13.20;78.88
27643;BME280;15053;48.618;10.024;2023-05-07T01:53:36;94202.69;;;13.17;79.02
27643;BME280;15053;48.618;10.024;2023-05-07T01:56:03;94200.69;;;13.14;78.63
27643;BME280;15053;48.618;10.024;2023-05-07T01:58:30;94203.91;;;13.11;78.46
27643;BME280;15053;48.618;10.024;2023-05-07T02:00:56;94204.81;;;13.06;78.76
27643;BME280;15053;48.618;10.024;2023-05-07T02:03:23;94204.94;;;13.01;78.50
27643;BME280;15053;48.618;10.024;2023-05-07T02:05:58;94209.53;;;12.95;79.12
27643;BME280;15053;48.618;10.024;2023-05-07T02:08:32;94206.75;;;12.92;78.87
27643;BME280;15053;48.618;10.024;2023-05-07T02:10:58;94209.19;;;12.88;79.43
27643;BME280;15053;48.618;10.024;2023-05-07T02:13:28;94207.34;;;12.89;79.04
27643;BME280;15053;48.618;10.024;2023-05-07T02:15:56;94214.13;;;12.90;78.85
27643;BME280;15053;48.618;10.024;2023-05-07T02:18:23;94198.72;;;12.88;78.99
27643;BME280;15053;48.618;10.024;2023-05-07T02:20:50;94203.22;;;12.88;79.11
27643;BME280;15053;48.618;10.024;2023-05-07T02:23:17;94196.25;;;12.83;79.30
27643;BME280;15053;48.618;10.024;2023-05-07T02:25:43;94204.22;;;12.78;79.58
27643;BME280;15053;48.618;10.024;2023-05-07T02:28:10;94200.69;;;12.74;79.42
27643;BME280;15053;48.618;10.024;2023-05-07T02:30:43;94193.44;;;12.71;80.21
27643;BME280;15053;48.618;10.024;2023-05-07T02:33:10;94194.50;;;12.70;80.06
27643;BME280;15053;48.618;10.024;2023-05-07T02:35:39;94192.34;;;12.72;80.07
27643;BME280;15053;48.618;10.024;2023-05-07T02:38:05;94194.84;;;12.77;80.23
27643;BME280;15053;48.618;10.024;2023-05-07T02:40:33;94194.22;;;12.80;80.33
27643;BME280;15053;48.618;10.024;2023-05-07T02:43:01;94187.16;;;12.81;80.23
27643;BME280;15053;48.618;10.024;2023-05-07T02:45:27;94193.16;;;12.81;80.17
27643;BME280;15053;48.618;10.024;2023-05-07T02:47:54;94185.66;;;12.80;79.60
27643;BME280;15053;48.618;10.024;2023-05-07T02:50:21;94193.91;;;12.73;79.81
27643;BME280;15053;48.618;10.024;2023-05-07T02:52:47;94191.91;;;12.70;80.18
27643;BME280;15053;48.618;10.024;2023-05-07T02:55:14;94190.06;;;12.71;79.93
27643;BME280;15053;48.618;10.024;2023-05-07T02:57:41;94179.88;;;12.69;80.42
27643;BME280;15053;48.618;10.024;2023-05-07T03:00:15;94184.50;;;12.72;80.25
27643;BME280;15053;48.618;10.024;2023-05-07T03:02:50;94184.69;;;12.76;79.75
27643;BME280;15053;48.618;10.024;2023-05-07T03:05:16;94184.88;;;12.79;80.03
27643;BME280;15053;48.618;10.024;2023-05-07T03:07:43;94187.03;;;12.86;80.30
27643;BME280;15053;48.618;10.024;2023-05-07T03:10:13;94188.44;;;12.92;79.52
27643;BME280;15053;48.618;10.024;2023-05-07T03:12:39;94194.31;;;12.97;79.38
27643;BME280;15053;48.618;10.024;2023-05-07T03:15:08;94195.84;;;12.98;79.47
27643;BME280;15053;48.618;10.024;2023-05-07T03:17:35;94198.75;;;12.97;78.96
27643;BME280;15053;48.618;10.024;2023-05-07T03:20:02;94192.91;;;12.91;78.71
27643;BME280;15053;48.618;10.024;2023-05-07T03:22:29;94195.66;;;12.86;78.81
27643;BME280;15053;48.618;10.024;2023-05-07T03:24:56;94191.63;;;12.80;79.18
27643;BME280;15053;48.618;10.024;2023-05-07T03:27:22;94196.22;;;12.75;78.89
27643;BME280;15053;48.618;10.024;2023-05-07T03:29:51;94196.34;;;12.70;78.97
27643;BME280;15053;48.618;10.024;2023-05-07T03:32:19;94205.56;;;12.67;79.25
27643;BME280;15053;48.618;10.024;2023-05-07T03:34:45;94207.41;;;12.67;79.05
27643;BME280;15053;48.618;10.024;2023-05-07T03:37:12;94206.94;;;12.65;79.71
27643;BME280;15053;48.618;10.024;2023-05-07T03:39:40;94199.88;;;12.65;79.38
27643;BME280;15053;48.618;10.024;2023-05-07T03:42:07;94192.31;;;12.64;79.59
27643;BME280;15053;48.618;10.024;2023-05-07T03:44:34;94190.19;;;12.66;79.09
27643;BME280;15053;48.618;10.024;2023-05-07T03:47:03;94188.31;;;12.66;79.56
27643;BME280;15053;48.618;10.024;2023-05-07T03:49:30;94197.25;;;12.65;79.65
27643;BME280;15053;48.618;10.024;2023-05-07T03:51:57;94206.47;;;12.63;79.58
27643;BME280;15053;48.618;10.024;2023-05-07T03:54:23;94217.69;;;12.63;79.44
27643;BME280;15053;48.618;10.024;2023-05-07T03:56:50;94220.91;;;12.60;79.62
27643;BME280;15053;48.618;10.024;2023-05-07T03:59:16;94221.69;;;12.61;79.33
27643;BME280;15053;48.618;10.024;2023-05-07T04:01:45;94223.97;;;12.62;79.29
27643;BME280;15053;48.618;10.024;2023-05-07T04:04:15;94223.97;;;12.62;79.17
27643;BME280;15053;48.618;10.024;2023-05-07T04:06:42;94221.19;;;12.59;79.66
27643;BME280;15053;48.618;10.024;2023-05-07T04:09:09;94226.72;;;12.57;79.24
27643;BME280;15053;48.618;10.024;2023-05-07T04:11:37;94225.47;;;12.55;79.24
27643;BME280;15053;48.618;10.024;2023-05-07T04:14:08;94223.16;;;12.53;79.20
27643;BME280;15053;48.618;10.024;2023-05-07T04:16:35;94212.56;;;12.50;79.67
27643;BME280;15053;48.618;10.024;2023-05-07T04:19:02;94219.94;;;12.56;79.63
27643;BME280;15053;48.618;10.024;2023-05-07T04:21:29;94215.97;;;12.59;79.33
27643;BME280;15053;48.618;10.024;2023-05-07T04:23:57;94220.31;;;12.63;79.96
27643;BME280;15053;48.618;10.024;2023-05-07T04:26:24;94216.47;;;12.69;79.71
27643;BME280;15053;48.618;10.024;2023-05-07T04:28:50;94214.69;;;12.78;79.54
27643;BME280;15053;48.618;10.024;2023-05-07T04:31:17;94216.38;;;12.83;79.71
27643;BME280;15053;48.618;10.024;2023-05-07T04:33:48;94215.97;;;12.89;79.61
27643;BME280;15053;48.618;10.024;2023-05-07T04:36:14;94222.88;;;12.94;79.76
27643;BME280;15053;48.618;10.024;2023-05-07T04:38:48;94221.50;;;12.96;79.87
27643;BME280;15053;48.618;10.024;2023-05-07T04:41:16;94216.28;;;12.96;79.59
27643;BME280;15053;48.618;10.024;2023-05-07T04:43:43;94206.78;;;13.00;79.28
27643;BME280;15053;48.618;10.024;2023-05-07T04:46:13;94209.75;;;13.08;78.94
27643;BME280;15053;48.618;10.024;2023-05-07T04:48:40;94213.31;;;13.12;79.57
27643;BME280;15053;48.618;10.024;2023-05-07T04:51:07;94215.31;;;13.15;78.80
27643;BME280;15053;48.618;10.024;2023-05-07T04:53:33;94215.50;;;13.18;78.88
27643;BME280;15053;48.618;10.024;2023-05-07T04:56:00;94222.09;;;13.24;78.60
27643;BME280;15053;48.618;10.024;2023-05-07T04:58:36;94215.38;;;13.32;79.19
27643;BME280;15053;48.618;10.024;2023-05-07T05:01:03;94220.47;;;13.37;78.51
27643;BME280;15053;48.618;10.024;2023-05-07T05:03:31;94217.38;;;13.43;78.09
27643;BME280;15053;48.618;10.024;2023-05-07T05:05:58;94213.53;;;13.41;78.38
27643;BME280;15053;48.618;10.024;2023-05-07T05:08:29;94211.72;;;13.58;77.81
27643;BME280;15053;48.618;10.024;2023-05-07T05:10:56;94221.13;;;13.68;78.11
27643;BME280;15053;48.618;10.024;2023-05-07T05:13:23;94232.09;;;13.79;77.54
27643;BME280;15053;48.618;10.024;2023-05-07T05:15:50;94234.22;;;13.85;77.75
27643;BME280;15053;48.618;10.024;2023-05-07T05:18:18;94235.16;;;13.89;77.46
27643;BME280;15053;48.618;10.024;2023-05-07T05:20:44;94238.09;;;13.96;77.85
27643;BME280;15053;48.618;10.024;2023-05-07T05:23:11;94238.56;;;14.07;77.04
27643;BME280;15053;48.618;10.024;2023-05-07T05:25:38;94246.41;;;14.15;77.06
27643;BME280;15053;48.618;10.024;2023-05-07T05:28:09;94245.19;;;14.22;76.50
27643;BME280;15053;48.618;10.024;2023-05-07T05:30:35;94244.56;;;14.25;76.87
27643;BME280;15053;48.618;10.024;2023-05-07T05:33:02;94238.72;;;14.28;77.00
27643;BME280;15053;48.618;10.024;2023-05-07T05:35:29;94244.28;;;14.35;76.69
27643;BME280;15053;48.618;10.024;2023-05-07T05:37:57;94248.44;;;14.44;76.17
27643;BME280;15053;48.618;10.024;2023-05-07T05:40:23;94248.44;;;14.53;76.00
27643;BME280;15053;48.618;10.024;2023-05-07T05:42:50;94245.03;;;14.61;75.65
27643;BME280;15053;48.618;10.024;2023-05-07T05:45:17;94247.94;;;14.68;75.50
27643;BME280;15053;48.618;10.024;2023-05-07T05:47:44;94258.06;;;14.78;75.48
27643;BME280;15053;48.618;10.024;2023-05-07T05:50:11;94249.41;;;14.86;nan
27643;BME280;15053;48.618;10.024;2023-05-07T05:52:39;94252.00;;;14.95;74.96
27643;BME280;15053;48.618;10.024;2023-05-07T05:55:07;94249.38;;;14.95;74.73
27643;BME280;15053;48.618;10.024;2023-05-07T05:57:35;94253.09;;;15.02;74.37
27643;BME280;15053;48.618;10.024;2023-05-07T06:00:02;94257.06;;;15.08;74.60
27643;BME280;15053;48.618;10.024;2023-05-07T06:02:32;94254.91;;;15.10;74.20
27643;BME280;15053;48.618;10.024;2023-05-07T06:04:59;94256.44;;;15.11;74.16
27643;BME280;15053;48.618;10.024;2023-05-07T06:07:25;94261.19;;;15.18;73.99
27643;BME280;15053;48.618;10.024;2023-05-07T06:09:52;94253.94;;;15.23;74.04
27643;BME280;15053;48.618;10.024;2023-05-07T06:12:20;94250.34;;;15.28;73.84
27643;BME280;15053;48.618;10.024;2023-05-07T06:14:47;94258.03;;;15.33;73.61
27643;BME280;15053;48.618;10.024;2023-05-07T06:17:16;94257.13;;;15.38;73.86
27643;BME280;15053;48.618;10.024;2023-05-07T06:19:46;94247.69;;;15.36;73.34
27643;BME280;15053;48.618;10.024;2023-05-07T06:22:15;94245.97;;;15.49;73.51
27643;BME280;15053;48.618;10.024;2023-05-07T06:24:42;94249.03;;;15.51;73.32
27643;BME280;15053;48.618;10.024;2023-05-07T06:27:09;94257.63;;;15.60;72.80
27643;BME280;15053;48.618;10.024;2023-05-07T06:29:36;94258.06;;;15.71;72.58
27643;BME280;15053;48.618;10.024;2023-05-07T06:32:11;94261.97;;;15.85;72.55
27643;BME280;15053;48.618;10.024;2023-05-07T06:34:40;94266.38;;;15.93;72.59
27643;BME280;15053;48.618;10.024;2023-05-07T06:37:07;94272.03;;;16.04;72.91
27643;BME280;15053;48.618;10.024;2023-05-07T06:39:47;94267.28;;;16.18;72.16
27643;BME280;15053;48.618;10.024;2023-05-07T06:42:13;94266.00;;;16.24;71.70
27643;BME280;15053;48.618;10.024;2023-05-07T06:44:42;94270.00;;;16.30;71.58
27643;BME280;15053;48.618;10.024;2023-05-07T06:47:12;94269.94;;;16.39;71.36
27643;BME280;15053;48.618;10.024;2023-05-07T06:49:42;94266.75;;;16.45;71.75
27643;BME280;15053;48.618;10.024;2023-05-07T06:52:11;94270.25;;;16.58;71.20
27643;BME280;15053;48.618;10.024;2023-05-07T06:54:37;94269.06;;;16.68;71.11
27643;BME280;15053;48.618;10.024;2023-05-07T06:57:04;94276.22;;;16.79;70.65
27643;BME280;15053;48.618;10.024;2023-05-07T06:59:31;94278.13;;;16.91;70.16
27643;BME280;15053;48.618;10.024;2023-05-07T07:01:58;94274.66;;;16.99;69.67
27643;BME280;15053;48.618;10.024;2023-05-07T07:04:25;94266.88;;;17.02;69.52
27643;BME280;15053;48.618;10.024;2023-05-07T07:06:59;94268.66;;;17.10;69.21
27643;BME280;15053;48.618;10.024;2023-05-07T07:09:27;94269.19;;;17.16;69.02
27643;BME280;15053;48.618;10.024;2023-05-07T07:11:53;94277.09;;;17.28;69.02
27643;BME280;15053;48.618;10.024;2023-05-07T07:14:21;94273.72;;;17.40;68.93
27643;BME280;15053;48.618;10.024;2023-05-07T07:16:50;94275.16;;;17.49;68.51
27643;BME280;15053;48.618;10.024;2023-05-07T07:19:19;94273.41;;;17.53;68.57
27643;BME280;15053;48.618;10.024;2023-05-07T07:21:49;94272.75;;;17.56;68.33
27643;BME280;15053;48.618;10.024;2023-05-07T07:24:16;94273.31;;;17.62;68.06
27643;BME280;15053;48.618;10.024;2023-05-07T07:26:50;94276.28;;;17.73;67.97
27643;BME280;15053;48.618;10.024;2023-05-07T07:29:17;94277.34;;;17.84;68.15
27643;BME280;15053;48.618;10.024;2023-05-07T07:31:47;94279.34;;;17.99;67.75
27643;BME280;15053;48.618;10.024;2023-05-07T07:34:16;94273.13;;;18.19;67.81
27643;BME280;15053;48.618;10.024;2023-05-07T07:36:43;94275.06;;;18.34;67.22
27643;BME280;15053;48.618;10.024;2023-05-07T07:39:15;94276.34;;;18.52;66.42
27643;BME280;15053;48.618;10.024;2023-05-07T07:41:43;94273.69;;;18.64;66.02
27643;BME280;15053;48.618;10.024;2023-05-07T07:44:10;94274.72;;;18.75;65.13
27643;BME280;15053;48.618;10.024;2023-05-07T07:46:45;94276.59;;;18.75;64.81
27643;BME280;15053;48.618;10.024;2023-05-07T07:49:11;94281.97;;;18.78;64.15
27643;BME280;15053;48.618;10.024;2023-05-07T07:51:38;94283.94;;;18.81;63.77
27643;BME280;15053;48.618;10.024;2023-05-07T07:54:05;94277.69;;;18.74;63.79
27643;BME280;15053;48.618;10.024;2023-05-07T07:56:33;94281.66;;;18.68;63.55
27643;BME280;15053;48.618;10.024;2023-05-07T07:59:02;94279.72;;;18.65;63.15
27643;BME280;15053;48.618;10.024;2023-05-07T08:01:30;94282.19;;;18.73;62.99
27643;BME280;15053;48.618;10.024;2023-05-07T08:03:57;94287.25;;;18.78;62.73
27643;BME280;15053;48.618;10.024;2023-05-07T08:06:31;94282.41;;;18.80;62.83
27643;BME280;15053;48.618;10.024;2023-05-07T08:08:58;94273.56;;;18.89;62.44
27643;BME280;15053;48.618;10.024;2023-05-07T08:11:25;94286.59;;;18.97;62.42
27643;BME280;15053;48.618;10.024;2023-05-07T08:13:54;94289.41;;;19.04;61.85
27643;BME280;15053;48.618;10.024;2023-05-07T08:16:20;94285.34;;;19.07;61.66
27643;BME280;15053;48.618;10.024;2023-05-07T08:18:50;94290.63;;;19.07;61.57
27643;BME280;15053;48.618;10.024;2023-05-07T08:21:17;94295.66;;;19.12;61.58
27643;BME280;15053;48.618;10.024;2023-05-07T08:23:43;94295.84;;;19.19;62.09
27643;BME280;15053;48.618;10.024;2023-05-07T08:26:11;94284.25;;;19.23;62.01
27643;BME280;15053;48.618;10.024;2023-05-07T08:28:38;94286.72;;;19.32;61.06
27643;BME280;15053;48.618;10.024;2023-05-07T08:31:06;94286.06;;;19.35;61.11
27643;BME280;15053;48.618;10.024;2023-05-07T08:33:36;94287.78;;;19.43;60.70
27643;BME280;15053;48.618;10.024;2023-05-07T08:36:03;94284.28;;;19.55;60.53
27643;BME280;15053;48.618;10.024;2023-05-07T08:38:31;94287.59;;;19.67;60.16
27643;BME280;15053;48.618;10.024;2023-05-07T08:40:57;94287.50;;;19.79;59.74
27643;BME280;15053;48.618;10.024;2023-05-07T08:43:26;94276.66;;;19.84;59.41
27643;BME280;15053;48.618;10.024;2023-05-07T08:45:55;94280.69;;;19.94;58.71
27643;BME280;15053;48.618;10.024;2023-05-07T08:48:27;94286.97;;;20.05;58.58
27643;BME280;15053;48.618;10.024;2023-05-07T08:51:03;94286.91;;;20.21;58.55
27643;BME280;15053;48.618;10.024;2023-05-07T08:53:30;94286.56;;;20.38;57.62
27643;BME280;15053;48.618;10.024;2023-05-07T08:55:58;94284.91;;;20.49;57.19
27643;BME280;15053;48.618;10.024;2023-05-07T08:58:25;94282.47;;;20.59;57.40
27643;BME280;15053;48.618;10.024;2023-05-07T09:00:52;94279.94;;;20.67;57.26
27643;BME280;15053;48.618;10.024;2023-05-07T09:03:20;94285.44;;;20.77;56.87
27643;BME280;15053;48.618;10.024;2023-05-07T09:05:50;94282.38;;;20.75;56.24
27643;BME280;15053;48.618;10.024;2023-05-07T09:08:24;94281.53;;;20.71;56.47
27643;BME280;15053;48.618;10.024;2023-05-07T09:10:52;94282.84;;;20.81;56.62
27643;BME280;15053;48.618;10.024;2023-05-07T09:13:18;94282.56;;;20.86;57.15
27643;BME280;15053;48.618;10.024;2023-05-07T09:15:45;94281.66;;;20.97;56.98
27643;BME280;15053;48.618;10.024;2023-05-07T09:18:12;94278.59;;;21.14;56.63
27643;BME280;15053;48.618;10.024;2023-05-07T09:20:44;94286.44;;;21.30;56.56
27643;BME280;15053;48.618;10.024;2023-05-07T09:23:10;94287.25;;;21.34;57.18
27643;BME280;15053;48.618;10.024;2023-05-07T09:25:37;94283.53;;;21.39;57.15
27643;BME280;15053;48.618;10.024;2023-05-07T09:28:11;94277.94;;;21.44;56.92
27643;BME280;15053;48.618;10.024;2023-05-07T09:30:38;94277.94;;;21.44;57.04
27643;BME280;15053;48.618;10.024;2023-05-07T09:33:07;94284.25;;;21.36;56.67
27643;BME280;15053;48.618;10.024;2023-05-07T09:35:37;94289.84;;;21.31;56.84
27643;BME280;15053;48.618;10.024;2023-05-07T09:38:09;94277.84;;;21.37;56.83
27643;BME280;15053;48.618;10.024;2023-05-07T09:40:36;94281.00;;;21.46;57.15
27643;BME280;15053;48.618;10.024;2023-05-07T09:43:12;94294.56;;;21.63;57.01
27643;BME280;15053;48.618;10.024;2023-05-07T09:45:48;94294.81;;;21.81;56.28
27643;BME280;15053;48.618;10.024;2023-05-07T09:48:20;94288.06;;;21.84;55.49
27643;BME280;15053;48.618;10.024;2023-05-07T09:50:51;94288.13;;;21.87;54.81
27643;BME280;15053;48.618;10.024;2023-05-07T09:53:23;94288.28;;;21.98;54.09
27643;BME280;15053;48.618;10.024;2023-05-07T09:55:51;94277.00;;;22.04;54.06
27643;BME280;15053;48.618;10.024;2023-05-07T09:58:20;94277.53;;;22.13;54.38
27643;BME280;15053;48.618;10.024;2023-05-07T10:00:50;94280.81;;;22.33;53.16
27643;BME280;15053;48.618;10.024;2023-05-07T10:03:19;94282.13;;;22.46;51.57
27643;BME280;15053;48.618;10.024;2023-05-07T10:05:55;94276.94;;;22.57;50.39
27643;BME280;15053;48.618;10.024;2023-05-07T10:08:23;94284.72;;;22.69;50.13
27643;BME280;15053;48.618;10.024;2023-05-07T10:10:53;94279.41;;;22.72;50.22
27643;BME280;15053;48.618;10.024;2023-05-07T10:13:23;94290.09;;;22.76;50.22
27643;BME280;15053;48.618;10.024;2023-05-07T10:15:55;94278.63;;;22.68;50.34
27643;BME280;15053;48.618;10.024;2023-05-07T10:18:24;94284.56;;;22.62;50.03
27643;BME280;15053;48.618;10.024;2023-05-07T10:21:08;94286.94;;;22.67;49.90
27643;BME280;15053;48.618;10.024;2023-05-07T10:23:35;94281.00;;;22.77;50.22
27643;BME280;15053;48.618;10.024;2023-05-07T10:26:04;94281.94;;;22.95;50.10
27643;BME280;15053;48.618;10.024;2023-05-07T10:28:37;94286.25;;;23.07;49.67
27643;BME280;15053;48.618;10.024;2023-05-07T10:33:53;94286.97;;;23.40;49.25
27643;BME280;15053;48.618;10.024;2023-05-07T10:36:22;94288.50;;;23.41;48.51
27643;BME280;15053;48.618;10.024;2023-05-07T10:38:51;94277.47;;;23.39;49.31
27643;BME280;15053;48.618;10.024;2023-05-07T10:41:19;94271.94;;;23.59;48.71
27643;BME280;15053;48.618;10.024;2023-05-07T10:43:48;94270.91;;;23.74;48.71
27643;BME280;15053;48.618;10.024;2023-05-07T10:46:23;94267.16;;;23.82;48.67
27643;BME280;15053;48.618;10.024;2023-05-07T10:51:34;94262.34;;;24.01;47.00
27643;BME280;15053;48.618;10.024;2023-05-07T10:56:45;94257.59;;;24.28;47.16
27643;BME280;15053;48.618;10.024;2023-05-07T11:02:02;94258.13;;;24.62;46.12
27643;BME280;15053;48.618;10.024;2023-05-07T11:05:22;94255.88;;;24.67;46.04
27643;BME280;15053;48.618;10.024;2023-05-07T11:08:08;94253.59;;;24.70;45.43
27643;BME280;15053;48.618;10.024;2023-05-07T11:10:56;94255.13;;;24.71;45.13
27643;BME280;15053;48.618;10.024;2023-05-07T11:13:47;94238.00;;;24.72;44.14
27643;BME280;15053;48.618;10.024;2023-05-07T11:16:40;94249.09;;;24.81;43.25
27643;BME280;15053;48.618;10.024;2023-05-07T11:19:51;94252.16;;;24.83;43.25
27643;BME280;15053;48.618;10.024;2023-05-07T11:25:26;94249.13;;;24.88;42.40
27643;BME280;15053;48.618;10.024;2023-05-07T11:28:07;94241.53;;;24.97;42.76
27643;BME280;15053;48.618;10.024;2023-05-07T11:30:42;94235.44;;;25.03;42.71
27643;BME280;15053;48.618;10.024;2023-05-07T11:33:11;94236.59;;;24.99;42.52
27643;BME280;15053;48.618;10.024;2023-05-07T11:35:41;94239.63;;;25.04;42.70
27643;BME280;15053;48.618;10.024;2023-05-07T11:38:12;94244.22;;;25.18;42.96
27643;BME280;15053;48.618;10.024;2023-05-07T11:40:50;94242.31;;;25.33;42.74
27643;BME280;15053;48.618;10.024;2023-05-07T11:43:17;94235.50;;;25.49;42.45
27643;BME280;15053;48.618;10.024;2023-05-07T11:45:48;94233.25;;;25.51;41.51
27643;BME280;15053;48.618;10.024;2023-05-07T11:48:15;94235.84;;;25.44;42.16
27643;BME280;15053;48.618;10.024;2023-05-07T11:50:53;94228.63;;;25.27;42.29
27643;BME280;15053;48.618;10.024;2023-05-07T11:53:20;94231.28;;;25.20;42.49
27643;BME280;15053;48.618;10.024;2023-05-07T11:55:55;94232.41;;;25.05;43.46
27643;BME280;15053;48.618;10.024;2023-05-07T11:58:24;94232.38;;;24.94;43.87
27643;BME280;15053;48.618;10.024;2023-05-07T12:00:53;94226.28;;;25.08;43.77
27643;BME280;15053;48.618;10.024;2023-05-07T12:03:20;94237.38;;;25.31;44.22
27643;BME280;15053;48.618;10.024;2023-05-07T12:05:47;94227.88;;;25.41;44.17
27643;BME280;15053;48.618;10.024;2023-05-07T12:08:18;94222.53;;;25.44;44.02
27643;BME280;15053;48.618;10.024;2023-05-07T12:10:47;94219.50;;;25.49;43.41
27643;BME280;15053;48.618;10.024;2023-05-07T12:15:42;94220.22;;;25.36;42.72
27643;BME280;15053;48.618;10.024;2023-05-07T12:18:11;94223.66;;;25.15;43.21
27643;BME280;15053;48.618;10.024;2023-05-07T12:20:38;94231.25;;;24.99;43.61
27643;BME280;15053;48.618;10.024;2023-05-07T12:23:05;94232.00;;;24.92;43.91
27643;BME280;15053;48.618;10.024;2023-05-07T12:25:36;94244.50;;;24.78;44.00
27643;BME280;15053;48.618;10.024;2023-05-07T12:28:03;94236.06;;;24.61;45.17
27643;BME280;15053;48.618;10.024;2023-05-07T12:30:32;94232.19;;;24.48;45.38
27643;BME280;15053;48.618;10.024;2023-05-07T12:33:02;94243.19;;;24.33;45.52
27643;BME280;15053;48.618;10.024;2023-05-07T12:35:30;94235.84;;;24.16;45.49
27643;BME280;15053;48.618;10.024;2023-05-07T12:37:57;94236.53;;;24.05;45.90
27643;BME280;15053;48.618;10.024;2023-05-07T12:40:39;94242.16;;;23.93;45.63
27643;BME280;15053;48.618;10.024;2023-05-07T12:43:06;94232.22;;;23.83;45.78
27643;BME280;15053;48.618;10.024;2023-05-07T12:45:37;94234.81;;;23.73;46.15
27643;BME280;15053;48.618;10.024;2023-05-07T12:48:09;94235.53;;;23.66;45.84
27643;BME280;15053;48.618;10.024;2023-05-07T12:50:36;94232.41;;;23.54;46.43
27643;BME280;15053;48.618;10.024;2023-05-07T12:53:04;94229.28;;;23.44;46.60
27643;BME280;15053;48.618;10.024;2023-05-07T12:55:42;94229.94;;;23.34;47.12
27643;BME280;15053;48.618;10.024;2023-05-07T12:58:15;94236.34;;;23.30;47.16
27643;BME280;15053;48.618;10.024;2023-05-07T13:00:42;94229.44;;;23.18;47.03
27643;BME280;15053;48.618;10.024;2023-05-07T13:03:10;94232.69;;;23.05;47.50
27643;BME280;15053;48.618;10.024;2023-05-07T13:05:37;94229.22;;;22.97;47.68
27643;BME280;15053;48.618;10.024;2023-05-07T13:08:04;94228.00;;;22.87;48.03
27643;BME280;15053;48.618;10.024;2023-05-07T13:10:30;94233.19;;;22.77;48.08
27643;BME280;15053;48.618;10.024;2023-05-07T13:12:56;94237.66;;;22.69;48.45
27643;BME280;15053;48.618;10.024;2023-05-07T13:15:23;94234.56;;;22.64;48.64