sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29093;DHT22;16167;48.768;14.984;2023-06-14T00:02:04;11.00;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T00:04:35;10.90;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T00:07:06;10.90;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T00:09:37;10.90;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T00:12:06;10.90;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T00:14:35;10.90;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T00:17:03;10.90;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T00:19:31;11.00;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T00:22:02;11.00;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T00:24:31;11.00;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T00:26:59;11.10;1.10
29093;DHT22;16167;48.768;14.984;2023-06-14T00:29:27;11.10;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T00:31:55;11.10;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T00:34:23;11.00;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T00:36:51;11.10;3.10
29093;DHT22;16167;48.768;14.984;2023-06-14T00:39:18;11.10;7.20
29093;DHT22;16167;48.768;14.984;2023-06-14T00:41:48;11.10;7.30
29093;DHT22;16167;48.768;14.984;2023-06-14T00:44:16;11.10;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T00:46:44;11.10;5.20
29093;DHT22;16167;48.768;14.984;2023-06-14T00:49:13;11.10;2.50
29093;DHT22;16167;48.768;14.984;2023-06-14T00:51:42;11.00;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T00:54:10;11.10;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T00:56:38;11.10;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T00:59:08;11.00;5.20
29093;DHT22;16167;48.768;14.984;2023-06-14T01:01:37;11.00;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T01:04:05;10.90;1.40
29093;DHT22;16167;48.768;14.984;2023-06-14T01:06:35;11.00;5.30
29093;DHT22;16167;48.768;14.984;2023-06-14T01:09:10;10.90;5.60
29093;DHT22;16167;48.768;14.984;2023-06-14T01:11:45;10.90;4.80
29093;DHT22;16167;48.768;14.984;2023-06-14T01:14:16;10.90;11.40
29093;DHT22;16167;48.768;14.984;2023-06-14T01:16:45;10.80;14.90
29093;DHT22;16167;48.768;14.984;2023-06-14T01:19:14;10.80;2.00
29093;DHT22;16167;48.768;14.984;2023-06-14T01:21:43;10.80;2.30
29093;DHT22;16167;48.768;14.984;2023-06-14T01:24:13;10.80;2.40
29093;DHT22;16167;48.768;14.984;2023-06-14T01:26:41;10.70;9.10
29093;DHT22;16167;48.768;14.984;2023-06-14T01:29:13;10.70;5.20
29093;DHT22;16167;48.768;14.984;2023-06-14T01:31:43;10.70;4.10
29093;DHT22;16167;48.768;14.984;2023-06-14T01:34:11;10.60;2.90
29093;DHT22;16167;48.768;14.984;2023-06-14T01:36:40;10.60;5.00
29093;DHT22;16167;48.768;14.984;2023-06-14T01:39:08;10.70;5.80
29093;DHT22;16167;48.768;14.984;2023-06-14T01:41:39;10.70;3.30
29093;DHT22;16167;48.768;14.984;2023-06-14T01:44:07;10.60;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T01:46:36;10.60;3.00
29093;DHT22;16167;48.768;14.984;2023-06-14T01:49:04;10.60;3.70
29093;DHT22;16167;48.768;14.984;2023-06-14T01:51:32;10.60;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T01:54:00;10.60;4.70
29093;DHT22;16167;48.768;14.984;2023-06-14T01:56:28;10.50;6.20
29093;DHT22;16167;48.768;14.984;2023-06-14T01:58:58;10.50;5.20
29093;DHT22;16167;48.768;14.984;2023-06-14T02:01:25;10.50;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T02:03:54;10.50;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T02:06:21;10.40;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T02:08:49;10.40;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T02:11:17;10.30;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T02:13:45;10.30;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T02:16:15;10.30;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T02:18:44;10.30;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T02:21:12;10.20;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T02:23:39;10.30;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T02:26:08;10.20;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T02:28:36;10.30;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T02:31:04;10.30;2.10
29093;DHT22;16167;48.768;14.984;2023-06-14T02:33:33;10.30;4.90
29093;DHT22;16167;48.768;14.984;2023-06-14T02:36:02;10.30;6.10
29093;DHT22;16167;48.768;14.984;2023-06-14T02:38:30;10.20;5.00
29093;DHT22;16167;48.768;14.984;2023-06-14T02:40:58;10.20;12.80
29093;DHT22;16167;48.768;14.984;2023-06-14T02:43:28;10.20;9.30
29093;DHT22;16167;48.768;14.984;2023-06-14T02:45:56;10.20;5.80
29093;DHT22;16167;48.768;14.984;2023-06-14T02:48:24;10.20;11.80
29093;DHT22;16167;48.768;14.984;2023-06-14T02:50:54;10.20;11.10
29093;DHT22;16167;48.768;14.984;2023-06-14T02:53:23;10.10;10.30
29093;DHT22;16167;48.768;14.984;2023-06-14T02:55:50;10.10;9.70
29093;DHT22;16167;48.768;14.984;2023-06-14T02:58:19;10.10;11.90
29093;DHT22;16167;48.768;14.984;2023-06-14T03:00:47;10.00;13.10
29093;DHT22;16167;48.768;14.984;2023-06-14T03:03:15;10.00;14.70
29093;DHT22;16167;48.768;14.984;2023-06-14T03:05:45;9.90;19.10
29093;DHT22;16167;48.768;14.984;2023-06-14T03:08:18;9.90;14.90
29093;DHT22;16167;48.768;14.984;2023-06-14T03:10:46;9.80;15.10
29093;DHT22;16167;48.768;14.984;2023-06-14T03:13:14;9.80;13.00
29093;DHT22;16167;48.768;14.984;2023-06-14T03:15:42;9.70;13.30
29093;DHT22;16167;48.768;14.984;2023-06-14T03:18:11;9.60;11.80
29093;DHT22;16167;48.768;14.984;2023-06-14T03:20:41;9.60;8.70
29093;DHT22;16167;48.768;14.984;2023-06-14T03:23:09;9.60;8.80
29093;DHT22;16167;48.768;14.984;2023-06-14T03:25:38;9.50;11.20
29093;DHT22;16167;48.768;14.984;2023-06-14T03:28:08;9.50;12.20
29093;DHT22;16167;48.768;14.984;2023-06-14T03:30:36;9.50;16.50
29093;DHT22;16167;48.768;14.984;2023-06-14T03:33:05;9.40;15.30
29093;DHT22;16167;48.768;14.984;2023-06-14T03:35:33;9.40;16.80
29093;DHT22;16167;48.768;14.984;2023-06-14T03:38:01;9.40;18.40
29093;DHT22;16167;48.768;14.984;2023-06-14T03:40:30;9.30;18.10
29093;DHT22;16167;48.768;14.984;2023-06-14T03:42:59;9.30;15.80
29093;DHT22;16167;48.768;14.984;2023-06-14T03:45:27;9.30;16.80
29093;DHT22;16167;48.768;14.984;2023-06-14T03:47:55;9.30;17.20
29093;DHT22;16167;48.768;14.984;2023-06-14T03:50:24;9.30;18.40
29093;DHT22;16167;48.768;14.984;2023-06-14T03:52:51;9.30;20.40
29093;DHT22;16167;48.768;14.984;2023-06-14T03:55:20;9.20;23.40
29093;DHT22;16167;48.768;14.984;2023-06-14T03:58:09;9.30;18.60
29093;DHT22;16167;48.768;14.984;2023-06-14T04:00:37;9.30;20.80
29093;DHT22;16167;48.768;14.984;2023-06-14T04:03:05;9.20;17.20
29093;DHT22;16167;48.768;14.984;2023-06-14T04:05:33;9.20;23.80
29093;DHT22;16167;48.768;14.984;2023-06-14T04:08:01;9.20;21.80
29093;DHT22;16167;48.768;14.984;2023-06-14T04:10:29;9.20;24.80
29093;DHT22;16167;48.768;14.984;2023-06-14T04:12:57;9.20;25.40
29093;DHT22;16167;48.768;14.984;2023-06-14T04:15:26;9.20;23.20
29093;DHT22;16167;48.768;14.984;2023-06-14T04:17:55;9.20;25.10
29093;DHT22;16167;48.768;14.984;2023-06-14T04:20:24;9.30;28.90
29093;DHT22;16167;48.768;14.984;2023-06-14T04:22:53;9.30;23.70
29093;DHT22;16167;48.768;14.984;2023-06-14T04:25:23;9.40;22.20
29093;DHT22;16167;48.768;14.984;2023-06-14T04:27:53;9.50;19.00
29093;DHT22;16167;48.768;14.984;2023-06-14T04:30:21;9.60;13.80
29093;DHT22;16167;48.768;14.984;2023-06-14T04:32:55;9.60;12.70
29093;DHT22;16167;48.768;14.984;2023-06-14T04:35:23;9.70;6.30
29093;DHT22;16167;48.768;14.984;2023-06-14T04:37:52;9.90;7.30
29093;DHT22;16167;48.768;14.984;2023-06-14T04:40:20;10.10;9.30
29093;DHT22;16167;48.768;14.984;2023-06-14T04:42:48;10.30;5.10
29093;DHT22;16167;48.768;14.984;2023-06-14T04:45:17;10.40;5.20
29093;DHT22;16167;48.768;14.984;2023-06-14T04:47:46;10.60;4.70
29093;DHT22;16167;48.768;14.984;2023-06-14T04:50:15;10.80;3.50
29093;DHT22;16167;48.768;14.984;2023-06-14T04:52:45;11.10;8.20
29093;DHT22;16167;48.768;14.984;2023-06-14T04:55:13;11.30;3.10
29093;DHT22;16167;48.768;14.984;2023-06-14T04:57:42;11.50;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T05:00:10;11.70;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T05:02:39;11.80;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T05:05:08;12.00;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T05:07:37;12.20;2.90
29093;DHT22;16167;48.768;14.984;2023-06-14T05:10:08;12.40;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T05:12:36;12.60;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T05:15:05;12.80;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T05:17:34;13.00;3.20
29093;DHT22;16167;48.768;14.984;2023-06-14T05:20:03;13.10;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T05:22:32;13.30;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T05:25:01;13.50;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T05:27:29;13.60;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T05:29:57;13.60;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T05:32:25;13.70;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T05:34:53;13.80;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T05:37:21;13.80;1.00
29093;DHT22;16167;48.768;14.984;2023-06-14T05:39:49;13.90;2.10
29093;DHT22;16167;48.768;14.984;2023-06-14T05:42:18;14.00;1.50
29093;DHT22;16167;48.768;14.984;2023-06-14T05:44:46;14.10;3.30
29093;DHT22;16167;48.768;14.984;2023-06-14T05:47:14;14.30;4.60
29093;DHT22;16167;48.768;14.984;2023-06-14T05:49:43;14.40;12.20
29093;DHT22;16167;48.768;14.984;2023-06-14T05:52:11;14.60;13.00
29093;DHT22;16167;48.768;14.984;2023-06-14T05:54:39;14.70;15.70
29093;DHT22;16167;48.768;14.984;2023-06-14T05:57:08;14.90;18.80
29093;DHT22;16167;48.768;14.984;2023-06-14T05:59:38;15.00;15.60
29093;DHT22;16167;48.768;14.984;2023-06-14T06:02:06;15.20;18.00
29093;DHT22;16167;48.768;14.984;2023-06-14T06:04:34;15.30;19.90
29093;DHT22;16167;48.768;14.984;2023-06-14T06:07:02;15.50;19.70
29093;DHT22;16167;48.768;14.984;2023-06-14T06:09:32;15.60;17.70
29093;DHT22;16167;48.768;14.984;2023-06-14T06:12:00;15.70;19.50
29093;DHT22;16167;48.768;14.984;2023-06-14T06:14:28;15.80;20.00
29093;DHT22;16167;48.768;14.984;2023-06-14T06:16:57;16.00;20.10
29093;DHT22;16167;48.768;14.984;2023-06-14T06:19:25;16.10;19.80
29093;DHT22;16167;48.768;14.984;2023-06-14T06:21:53;16.30;19.80
29093;DHT22;16167;48.768;14.984;2023-06-14T06:24:21;16.60;19.10
29093;DHT22;16167;48.768;14.984;2023-06-14T06:26:49;16.80;21.80
29093;DHT22;16167;48.768;14.984;2023-06-14T06:29:17;17.00;22.60
29093;DHT22;16167;48.768;14.984;2023-06-14T06:31:45;17.20;21.90
29093;DHT22;16167;48.768;14.984;2023-06-14T06:34:15;17.40;23.40
29093;DHT22;16167;48.768;14.984;2023-06-14T06:36:43;17.50;22.20
29093;DHT22;16167;48.768;14.984;2023-06-14T06:39:11;17.60;21.30
29093;DHT22;16167;48.768;14.984;2023-06-14T06:41:39;17.70;21.70
29093;DHT22;16167;48.768;14.984;2023-06-14T06:44:07;17.70;25.30
29093;DHT22;16167;48.768;14.984;2023-06-14T06:46:36;17.90;24.10
29093;DHT22;16167;48.768;14.984;2023-06-14T06:49:07;18.10;22.50
29093;DHT22;16167;48.768;14.984;2023-06-14T06:51:36;18.10;22.80
29093;DHT22;16167;48.768;14.984;2023-06-14T06:54:04;18.00;24.60
29093;DHT22;16167;48.768;14.984;2023-06-14T06:56:32;18.00;24.60
29093;DHT22;16167;48.768;14.984;2023-06-14T06:59:00;18.00;25.30
29093;DHT22;16167;48.768;14.984;2023-06-14T07:01:28;18.20;24.90
29093;DHT22;16167;48.768;14.984;2023-06-14T07:03:56;18.50;24.10
29093;DHT22;16167;48.768;14.984;2023-06-14T07:06:24;18.70;25.10
29093;DHT22;16167;48.768;14.984;2023-06-14T07:08:55;18.90;23.60
29093;DHT22;16167;48.768;14.984;2023-06-14T07:11:28;19.00;23.70
29093;DHT22;16167;48.768;14.984;2023-06-14T07:13:56;19.20;22.10
29093;DHT22;16167;48.768;14.984;2023-06-14T07:16:24;19.30;25.20
29093;DHT22;16167;48.768;14.984;2023-06-14T07:18:52;19.50;24.00
29093;DHT22;16167;48.768;14.984;2023-06-14T07:21:20;19.70;21.80
29093;DHT22;16167;48.768;14.984;2023-06-14T07:23:48;19.80;20.40
29093;DHT22;16167;48.768;14.984;2023-06-14T07:26:18;19.60;21.10
29093;DHT22;16167;48.768;14.984;2023-06-14T07:28:46;19.50;19.20
29093;DHT22;16167;48.768;14.984;2023-06-14T07:31:15;19.40;20.60
29093;DHT22;16167;48.768;14.984;2023-06-14T07:33:45;19.40;23.00
29093;DHT22;16167;48.768;14.984;2023-06-14T07:36:13;19.50;24.20
29093;DHT22;16167;48.768;14.984;2023-06-14T07:38:41;19.50;21.50
29093;DHT22;16167;48.768;14.984;2023-06-14T07:41:09;19.50;22.90
29093;DHT22;16167;48.768;14.984;2023-06-14T07:43:38;19.50;23.70
29093;DHT22;16167;48.768;14.984;2023-06-14T07:46:06;19.60;24.30
29093;DHT22;16167;48.768;14.984;2023-06-14T07:48:36;19.70;24.40
29093;DHT22;16167;48.768;14.984;2023-06-14T07:51:04;19.70;23.80
29093;DHT22;16167;48.768;14.984;2023-06-14T07:53:32;19.60;22.90
29093;DHT22;16167;48.768;14.984;2023-06-14T07:56:00;19.60;23.20
29093;DHT22;16167;48.768;14.984;2023-06-14T07:58:29;19.70;24.50
29093;DHT22;16167;48.768;14.984;2023-06-14T08:00:58;19.80;24.10
29093;DHT22;16167;48.768;14.984;2023-06-14T08:03:28;20.00;23.30
29093;DHT22;16167;48.768;14.984;2023-06-14T08:05:57;20.20;23.30
29093;DHT22;16167;48.768;14.984;2023-06-14T08:08:28;20.20;22.10
29093;DHT22;16167;48.768;14.984;2023-06-14T08:10:56;20.50;23.90
29093;DHT22;16167;48.768;14.984;2023-06-14T08:13:24;20.70;24.10
29093;DHT22;16167;48.768;14.984;2023-06-14T08:15:53;20.80;24.90
29093;DHT22;16167;48.768;14.984;2023-06-14T08:18:23;20.90;23.60
29093;DHT22;16167;48.768;14.984;2023-06-14T08:20:51;21.20;24.30
29093;DHT22;16167;48.768;14.984;2023-06-14T08:23:20;21.70;23.90
29093;DHT22;16167;48.768;14.984;2023-06-14T08:25:48;22.30;24.40
29093;DHT22;16167;48.768;14.984;2023-06-14T08:28:16;22.80;22.90
29093;DHT22;16167;48.768;14.984;2023-06-14T08:30:44;23.20;20.70
29093;DHT22;16167;48.768;14.984;2023-06-14T08:33:12;23.40;22.50
29093;DHT22;16167;48.768;14.984;2023-06-14T08:35:44;23.40;19.80
29093;DHT22;16167;48.768;14.984;2023-06-14T08:38:12;23.30;15.40
29093;DHT22;16167;48.768;14.984;2023-06-14T08:40:41;23.10;15.80
29093;DHT22;16167;48.768;14.984;2023-06-14T08:43:09;23.10;15.50
29093;DHT22;16167;48.768;14.984;2023-06-14T08:45:37;23.40;18.90
29093;DHT22;16167;48.768;14.984;2023-06-14T08:48:06;23.50;15.80
29093;DHT22;16167;48.768;14.984;2023-06-14T08:50:36;23.60;17.10
29093;DHT22;16167;48.768;14.984;2023-06-14T08:53:06;23.60;14.80
29093;DHT22;16167;48.768;14.984;2023-06-14T08:55:37;23.60;12.70
29093;DHT22;16167;48.768;14.984;2023-06-14T08:58:09;23.80;13.60
29093;DHT22;16167;48.768;14.984;2023-06-14T09:00:41;24.10;12.70
29093;DHT22;16167;48.768;14.984;2023-06-14T09:03:11;24.20;12.30
29093;DHT22;16167;48.768;14.984;2023-06-14T09:05:41;24.40;13.90
29093;DHT22;16167;48.768;14.984;2023-06-14T09:08:12;24.50;12.20
29093;DHT22;16167;48.768;14.984;2023-06-14T09:10:40;24.50;11.90
29093;DHT22;16167;48.768;14.984;2023-06-14T09:13:08;24.50;14.20
29093;DHT22;16167;48.768;14.984;2023-06-14T09:15:36;24.70;12.90
29093;DHT22;16167;48.768;14.984;2023-06-14T09:18:04;24.70;12.00
29093;DHT22;16167;48.768;14.984;2023-06-14T09:20:32;24.80;14.10
29093;DHT22;16167;48.768;14.984;2023-06-14T09:23:01;24.90;14.20
29093;DHT22;16167;48.768;14.984;2023-06-14T09:25:30;25.10;12.50
29093;DHT22;16167;48.768;14.984;2023-06-14T09:28:06;25.30;13.20
29093;DHT22;16167;48.768;14.984;2023-06-14T09:30:35;25.20;11.30
29093;DHT22;16167;48.768;14.984;2023-06-14T09:33:03;25.30;14.40
29093;DHT22;16167;48.768;14.984;2023-06-14T09:35:31;25.70;11.60
29093;DHT22;16167;48.768;14.984;2023-06-14T09:37:59;25.60;12.30
29093;DHT22;16167;48.768;14.984;2023-06-14T09:40:28;25.70;11.20
29093;DHT22;16167;48.768;14.984;2023-06-14T09:42:58;25.40;8.80
29093;DHT22;16167;48.768;14.984;2023-06-14T09:45:26;25.70;11.40
29093;DHT22;16167;48.768;14.984;2023-06-14T09:47:56;25.80;11.90
29093;DHT22;16167;48.768;14.984;2023-06-14T09:50:28;25.20;11.90
29093;DHT22;16167;48.768;14.984;2023-06-14T09:52:56;25.40;11.50
29093;DHT22;16167;48.768;14.984;2023-06-14T09:55:26;25.70;13.80
29093;DHT22;16167;48.768;14.984;2023-06-14T09:57:56;25.90;11.90
29093;DHT22;16167;48.768;14.984;2023-06-14T10:00:26;26.20;10.30
29093;DHT22;16167;48.768;14.984;2023-06-14T10:02:59;26.30;11.50
29093;DHT22;16167;48.768;14.984;2023-06-14T10:05:29;26.80;12.60
29093;DHT22;16167;48.768;14.984;2023-06-14T10:07:59;26.90;9.80
29093;DHT22;16167;48.768;14.984;2023-06-14T10:10:27;26.50;10.90
29093;DHT22;16167;48.768;14.984;2023-06-14T10:12:55;25.80;9.60
29093;DHT22;16167;48.768;14.984;2023-06-14T10:15:26;25.20;10.50
29093;DHT22;16167;48.768;14.984;2023-06-14T10:17:59;25.10;9.50
29093;DHT22;16167;48.768;14.984;2023-06-14T10:20:30;25.70;12.30
29093;DHT22;16167;48.768;14.984;2023-06-14T10:23:02;25.90;11.40
29093;DHT22;16167;48.768;14.984;2023-06-14T10:25:31;25.20;7.70
29093;DHT22;16167;48.768;14.984;2023-06-14T10:28:03;25.00;9.50
29093;DHT22;16167;48.768;14.984;2023-06-14T10:30:32;25.50;10.50
29093;DHT22;16167;48.768;14.984;2023-06-14T10:33:04;26.20;12.20
29093;DHT22;16167;48.768;14.984;2023-06-14T10:35:33;26.70;14.40
29093;DHT22;16167;48.768;14.984;2023-06-14T10:38:08;26.90;12.40
29093;DHT22;16167;48.768;14.984;2023-06-14T10:40:36;27.30;14.20
29093;DHT22;16167;48.768;14.984;2023-06-14T10:43:20;27.50;10.90
29093;DHT22;16167;48.768;14.984;2023-06-14T10:48:38;26.60;12.00
29093;DHT22;16167;48.768;14.984;2023-06-14T10:51:13;25.90;12.50
29093;DHT22;16167;48.768;14.984;2023-06-14T10:53:43;25.50;12.90
29093;DHT22;16167;48.768;14.984;2023-06-14T10:56:13;25.00;11.10
29093;DHT22;16167;48.768;14.984;2023-06-14T10:58:52;24.70;14.00
29093;DHT22;16167;48.768;14.984;2023-06-14T11:01:23;24.50;14.40
29093;DHT22;16167;48.768;14.984;2023-06-14T11:03:57;24.20;13.90
29093;DHT22;16167;48.768;14.984;2023-06-14T11:06:33;23.90;14.80
29093;DHT22;16167;48.768;14.984;2023-06-14T11:09:24;23.50;15.50
29093;DHT22;16167;48.768;14.984;2023-06-14T11:11:57;23.20;15.20
29093;DHT22;16167;48.768;14.984;2023-06-14T11:14:25;22.90;17.00
29093;DHT22;16167;48.768;14.984;2023-06-14T11:16:53;22.90;16.70
29093;DHT22;16167;48.768;14.984;2023-06-14T11:19:22;22.70;17.20
29093;DHT22;16167;48.768;14.984;2023-06-14T11:21:51;22.60;17.70
29093;DHT22;16167;48.768;14.984;2023-06-14T11:24:19;22.50;17.80
29093;DHT22;16167;48.768;14.984;2023-06-14T11:26:47;22.40;18.20
29093;DHT22;16167;48.768;14.984;2023-06-14T11:29:15;22.30;16.30
29093;DHT22;16167;48.768;14.984;2023-06-14T11:31:43;22.30;18.20
29093;DHT22;16167;48.768;14.984;2023-06-14T11:34:12;22.10;17.20
29093;DHT22;16167;48.768;14.984;2023-06-14T11:36:42;22.10;15.60
29093;DHT22;16167;48.768;14.984;2023-06-14T11:39:10;22.10;17.40
29093;DHT22;16167;48.768;14.984;2023-06-14T11:41:38;22.10;18.40
29093;DHT22;16167;48.768;14.984;2023-06-14T11:44:07;22.20;16.60
29093;DHT22;16167;48.768;14.984;2023-06-14T11:46:35;22.20;17.40
29093;DHT22;16167;48.768;14.984;2023-06-14T11:49:03;22.60;20.50
29093;DHT22;16167;48.768;14.984;2023-06-14T11:51:34;23.00;18.50
29093;DHT22;16167;48.768;14.984;2023-06-14T11:54:03;23.10;15.40
29093;DHT22;16167;48.768;14.984;2023-06-14T11:56:32;23.10;18.40
29093;DHT22;16167;48.768;14.984;2023-06-14T11:59:00;23.10;18.60
29093;DHT22;16167;48.768;14.984;2023-06-14T12:01:29;23.10;19.00
29093;DHT22;16167;48.768;14.984;2023-06-14T12:03:58;23.20;17.80
29093;DHT22;16167;48.768;14.984;2023-06-14T12:06:27;23.20;16.10
29093;DHT22;16167;48.768;14.984;2023-06-14T12:09:04;23.10;18.40
29093;DHT22;16167;48.768;14.984;2023-06-14T12:11:34;23.30;17.30
29093;DHT22;16167;48.768;14.984;2023-06-14T12:14:03;23.40;17.30
29093;DHT22;16167;48.768;14.984;2023-06-14T12:16:31;23.50;15.80
29093;DHT22;16167;48.768;14.984;2023-06-14T12:19:00;23.70;15.70
29093;DHT22;16167;48.768;14.984;2023-06-14T12:21:29;23.80;16.50
29093;DHT22;16167;48.768;14.984;2023-06-14T12:23:59;23.80;14.70
29093;DHT22;16167;48.768;14.984;2023-06-14T12:26:29;24.00;15.60
29093;DHT22;16167;48.768;14.984;2023-06-14T12:28:58;24.10;18.80
29093;DHT22;16167;48.768;14.984;2023-06-14T12:31:26;24.20;17.20
29093;DHT22;16167;48.768;14.984;2023-06-14T12:33:56;24.40;15.50
29093;DHT22;16167;48.768;14.984;2023-06-14T12:36:24;24.20;13.10
29093;DHT22;16167;48.768;14.984;2023-06-14T12:38:53;24.20;15.00
29093;DHT22;16167;48.768;14.984;2023-06-14T12:41:21;24.10;16.00
29093;DHT22;16167;48.768;14.984;2023-06-14T12:43:51;24.20;15.50
29093;DHT22;16167;48.768;14.984;2023-06-14T12:46:19;24.20;13.00
29093;DHT22;16167;48.768;14.984;2023-06-14T12:48:47;24.10;14.40
29093;DHT22;16167;48.768;14.984;2023-06-14T12:51:15;24.10;13.90
29093;DHT22;16167;48.768;14.984;2023-06-14T12:53:43;24.10;12.50
29093;DHT22;16167;48.768;14.984;2023-06-14T12:56:11;24.30;16.00
29093;DHT22;16167;48.768;14.984;2023-06-14T12:58:39;25.60;18.60
29093;DHT22;16167;48.768;14.984;2023-06-14T13:01:09;26.60;9.70
29093;DHT22;16167;48.768;14.984;2023-06-14T13:03:37;27.10;11.70
29093;DHT22;16167;48.768;14.984;2023-06-14T13:06:05;27.90;13.50
29093;DHT22;16167;48.768;14.984;2023-06-14T13:08:33;28.50;10.30
29093;DHT22;16167;48.768;14.984;2023-06-14T13:11:01;29.00;11.80
29093;DHT22;16167;48.768;14.984;2023-06-14T13:13:29;29.30;9.90
29093;DHT22;16167;48.768;14.984;2023-06-14T13:15:58;29.50;6.00
29093;DHT22;16167;48.768;14.984;2023-06-14T13:18:27;29.70;11.40
29093;DHT22;16167;48.768;14.984;2023-06-14T13:20:55;29.70;12.40
29093;DHT22;16167;48.768;14.984;2023-06-14T13:23:23;30.00;11.10
29093;DHT22;16167;48.768;14.984;2023-06-14T13:25:51;29.50;11.10
29093;DHT22;16167;48.768;14.984;2023-06-14T13:28:19;28.70;12.30
29093;DHT22;16167;48.768;14.984;2023-06-14T13:30:47;28.00;13.20
29093;DHT22;16167;48.768;14.984;2023-06-14T13:33:15;27.40;15.20
29093;DHT22;16167;48.768;14.984;2023-06-14T13:35:45;26.90;15.10
29093;DHT22;16167;48.768;14.984;2023-06-14T13:38:13;26.40;15.40
29093;DHT22;16167;48.768;14.984;2023-06-14T13:40:41;26.10;15.50
29093;DHT22;16167;48.768;14.984;2023-06-14T13:43:09;25.80;16.40
29093;DHT22;16167;48.768;14.984;2023-06-14T13:45:37;25.60;15.90
29093;DHT22;16167;48.768;14.984;2023-06-14T13:48:05;25.90;15.80
29093;DHT22;16167;48.768;14.984;2023-06-14T13:50:33;26.50;15.00
29093;DHT22;16167;48.768;14.984;2023-06-14T13:53:03;27.10;15.70
29093;DHT22;16167;48.768;14.984;2023-06-14T13:55:31;27.60;16.80
29093;DHT22;16167;48.768;14.984;2023-06-14T13:57:59;28.10;15.20
29093;DHT22;16167;48.768;14.984;2023-06-14T14:00:27;28.30;13.30
29093;DHT22;16167;48.768;14.984;2023-06-14T14:02:55;28.40;15.50
29093;DHT22;16167;48.768;14.984;2023-06-14T14:05:24;28.60;14.90
29093;DHT22;16167;48.768;14.984;2023-06-14T14:07:56;28.70;15.10
29093;DHT22;16167;48.768;14.984;2023-06-14T14:10:26;28.80;15.40
29093;DHT22;16167;48.768;14.984;2023-06-14T14:12:54;28.90;14.10
29093;DHT22;16167;48.768;14.984;2023-06-14T14:15:22;28.80;12.90
29093;DHT22;16167;48.768;14.984;2023-06-14T14:17:50;29.00;13.90
29093;DHT22;16167;48.768;14.984;2023-06-14T14:20:18;29.00;14.50
29093;DHT22;16167;48.768;14.984;2023-06-14T14:22:47;29.10;13.50
29093;DHT22;16167;48.768;14.984;2023-06-14T14:25:15;29.30;14.90
29093;DHT22;16167;48.768;14.984;2023-06-14T14:27:44;29.30;12.80
29093;DHT22;16167;48.768;14.984;2023-06-14T14:30:12;29.30;12.50
29093;DHT22;16167;48.768;14.984;2023-06-14T14:32:44;29.20;12.70
29093;DHT22;16167;48.768;14.984;2023-06-14T14:35:12;29.20;12.60
29093;DHT22;16167;48.768;14.984;2023-06-14T14:37:40;29.20;12.90
29093;DHT22;16167;48.768;14.984;2023-06-14T14:40:08;29.20;12.90
29093;DHT22;16167;48.768;14.984;2023-06-14T14:42:36;29.20;12.30
29093;DHT22;16167;48.768;14.984;2023-06-14T14:45:06;29.30;13.60
29093;DHT22;16167;48.768;14.984;2023-06-14T14:47:34;29.30;13.00
29093;DHT22;16167;48.768;14.984;2023-06-14T14:50:02;29.40;12.80
29093;DHT22;16167;48.768;14.984;2023-06-14T14:52:30;29.40;13.50
29093;DHT22;16167;48.768;14.984;2023-06-14T14:54:58;29.30;11.70
29093;DHT22;16167;48.768;14.984;2023-06-14T14:57:27;29.20;12.80
29093;DHT22;16167;48.768;14.984;2023-06-14T14:59:56;29.10;11.90
29093;DHT22;16167;48.768;14.984;2023-06-14T15:02:26;29.10;13.60
29093;DHT22;16167;48.768;14.984;2023-06-14T15:04:54;29.20;14.20
29093;DHT22;16167;48.768;14.984;2023-06-14T15:07:24;29.20;12.50
29093;DHT22;16167;48.768;14.984;2023-06-14T15:09:51;29.10;12.80
29093;DHT22;16167;48.768;14.984;2023-06-14T15:12:19;28.60;12.30
29093;DHT22;16167;48.768;14.984;2023-06-14T15:14:49;28.10;12.40
29093;DHT22;16167;48.768;14.984;2023-06-14T15:17:18;27.30;12.50
29093;DHT22;16167;48.768;14.984;2023-06-14T15:19:47;26.70;14.30
29093;DHT22;16167;48.768;14.984;2023-06-14T15:22:16;26.20;14.30
29093;DHT22;16167;48.768;14.984;2023-06-14T15:24:44;25.70;15.20
29093;DHT22;16167;48.768;14.984;2023-06-14T15:27:15;25.20;16.30
29093;DHT22;16167;48.768;14.984;2023-06-14T15:29:43;24.90;17.30
29093;DHT22;16167;48.768;14.984;2023-06-14T15:32:15;24.60;17.00
29093;DHT22;16167;48.768;14.984;2023-06-14T15:34:43;24.80;16.90
29093;DHT22;16167;48.768;14.984;2023-06-14T15:37:12;24.70;17.00