sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11963;DHT22;62678;52.130;5.584;2023-01-15T00:00:06;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T00:02:33;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T00:05:00;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T00:07:28;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T00:09:55;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T00:12:22;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T00:14:49;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T00:17:17;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T00:19:45;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T00:22:13;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T00:24:40;7.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T00:27:24;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T00:30:11;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T00:32:40;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T00:35:11;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T00:37:39;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T00:40:07;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T00:42:34;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T00:45:01;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T00:47:34;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T00:50:04;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T00:52:31;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T00:54:58;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T00:57:27;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T00:59:54;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T01:02:21;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T01:04:48;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T01:07:16;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T01:09:44;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T01:12:11;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T01:14:39;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T01:17:06;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T01:19:33;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T01:22:00;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T01:24:28;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T01:26:55;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T01:29:22;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T01:31:49;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T01:34:17;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T01:36:44;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T01:39:14;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T01:41:44;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T01:47:18;7.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T01:49:48;7.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T01:52:20;7.50;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T01:54:49;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T01:57:19;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T01:59:47;7.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T02:02:17;7.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T02:04:47;7.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T02:07:15;7.50;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T02:09:45;7.50;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T02:12:21;7.50;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T02:14:54;7.50;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T02:17:31;7.50;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T02:20:15;7.50;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T02:22:56;7.50;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T02:25:32;7.40;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T02:31:39;7.50;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T02:34:21;7.50;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T02:36:56;7.40;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T02:39:39;7.40;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T02:45:32;7.40;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T02:48:06;7.40;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T02:50:37;7.40;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T02:53:08;7.40;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T02:55:39;7.40;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T02:58:10;7.40;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T03:00:43;7.30;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T03:03:17;7.30;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T03:05:52;7.30;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T03:08:23;7.30;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T03:11:00;7.30;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T03:13:36;7.20;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T03:16:13;7.20;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T03:19:11;7.30;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T03:21:45;7.20;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T03:24:16;7.30;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T03:26:44;7.30;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T03:29:11;7.30;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T03:31:40;7.30;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T03:34:10;7.30;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T03:36:38;7.30;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T03:39:04;7.30;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T03:41:43;7.30;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T03:44:17;7.30;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T03:46:54;7.30;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T03:49:35;7.20;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T03:52:07;7.20;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T03:54:43;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T03:57:18;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T03:59:50;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T04:02:19;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T04:04:49;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T04:07:17;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T04:09:45;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T04:12:12;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T04:14:39;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T04:17:06;7.20;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T04:19:33;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T04:22:01;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T04:24:28;7.20;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T04:26:56;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T04:29:23;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T04:31:50;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T04:34:22;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T04:36:49;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T04:39:18;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T04:41:45;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T04:44:31;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T04:46:59;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T04:49:26;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T04:51:53;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T04:54:22;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T04:56:51;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T04:59:19;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T05:01:47;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T05:04:14;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T05:06:42;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T05:09:09;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T05:11:38;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T05:14:06;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T05:16:34;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T05:19:03;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T05:21:33;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T05:24:03;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T05:26:31;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T05:29:24;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T05:32:06;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T05:35:21;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T05:38:11;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T05:40:55;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T05:43:38;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T05:46:14;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T05:48:41;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T05:51:08;6.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T05:53:35;6.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T05:56:02;6.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T05:58:30;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T06:01:09;6.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T06:04:21;6.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T06:07:22;6.50;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T06:10:42;6.50;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T06:13:36;6.50;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T06:16:22;6.50;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T06:18:49;6.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T06:21:18;6.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T06:23:45;6.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T06:26:14;6.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T06:28:43;6.40;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T06:31:12;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T06:33:39;6.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T06:36:09;5.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T06:38:38;5.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T06:41:07;5.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T06:43:55;5.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T06:46:43;5.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T06:49:28;5.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T06:51:55;5.50;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T06:54:24;5.50;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T06:56:51;5.40;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T06:59:19;5.50;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T07:01:46;5.40;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T07:04:14;5.40;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T07:06:42;5.50;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T07:09:09;5.40;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T07:11:37;5.40;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T07:14:14;5.50;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T07:16:41;5.50;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T07:19:08;5.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T07:21:35;5.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T07:24:02;5.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T07:26:29;5.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T07:28:58;5.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T07:31:26;5.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T07:33:54;5.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T07:36:22;5.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T07:38:49;5.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T07:41:16;5.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T07:44:02;5.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T07:46:47;5.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T07:49:32;5.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T07:52:11;5.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T07:54:38;5.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T07:57:05;5.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T07:59:34;5.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T08:02:01;5.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T08:04:28;5.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T08:06:58;5.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T08:09:25;5.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T08:11:52;5.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T08:14:38;5.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T08:17:23;5.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T08:19:50;5.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T08:22:17;5.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T08:24:44;5.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T08:27:11;5.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T08:29:40;5.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T08:32:08;5.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T08:34:35;5.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T08:37:02;5.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T08:39:30;5.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T08:41:57;5.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T08:44:24;5.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T08:46:52;5.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T08:49:20;5.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T08:51:48;5.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T08:54:17;5.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T08:56:45;5.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T08:59:12;6.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T09:01:39;6.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T09:04:08;6.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T09:06:39;6.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T09:09:06;6.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T09:11:33;6.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T09:14:01;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T09:16:28;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T09:18:56;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T09:21:26;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T09:23:53;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T09:26:28;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T09:28:56;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T09:31:23;6.30;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T09:33:51;6.30;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T09:36:22;6.40;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T09:38:51;6.40;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T09:41:20;6.40;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T09:44:16;6.50;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T09:46:52;6.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T09:49:32;6.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T09:52:09;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T09:54:49;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T09:57:22;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T09:59:51;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T10:02:29;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T10:05:03;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T10:07:38;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T10:10:13;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T10:12:43;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T10:15:18;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T10:17:49;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T10:20:35;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T10:23:16;7.30;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T10:25:50;7.40;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T10:28:21;7.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T10:30:52;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T10:33:41;8.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T10:36:15;8.20;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T10:38:51;8.20;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T10:41:30;8.20;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T10:44:04;8.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T10:46:36;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T10:49:11;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T10:51:43;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T10:54:16;7.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T10:56:51;7.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T10:59:30;8.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T11:01:59;8.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T11:04:30;8.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T11:06:58;7.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T11:09:27;8.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T11:12:11;8.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T11:15:12;8.20;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T11:17:57;8.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T11:20:45;8.20;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T11:23:14;8.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T11:25:48;8.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T11:28:28;7.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T11:30:56;7.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T11:33:26;7.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T11:35:55;7.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T11:38:24;8.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T11:40:52;8.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T11:43:21;7.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T11:46:23;7.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T11:49:09;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T11:51:55;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T11:54:24;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T11:56:53;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T11:59:22;7.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T12:01:52;7.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T12:04:28;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T12:06:57;7.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T12:09:41;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T12:12:20;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T12:15:10;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T12:17:58;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T12:20:30;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T12:23:31;7.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T12:26:04;7.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T12:28:36;7.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T12:31:09;7.50;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T12:33:42;7.50;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T12:36:15;7.40;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T12:38:49;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T12:41:22;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T12:43:55;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T12:46:44;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T12:49:23;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T12:52:01;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T12:54:34;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T12:57:11;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T12:59:45;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T13:02:19;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T13:04:49;6.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T13:07:23;6.50;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T13:13:40;6.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T13:16:56;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T13:19:56;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T13:22:29;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T13:25:18;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T13:27:57;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T13:30:41;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T13:33:21;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T13:35:53;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T13:38:23;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T13:40:54;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T13:43:29;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T13:45:59;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T13:48:30;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T13:51:02;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T13:53:32;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T13:56:02;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T13:58:33;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T14:01:06;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T14:03:35;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T14:06:06;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T14:08:40;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T14:11:33;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T14:14:32;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T14:17:16;7.20;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T14:20:20;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T14:23:02;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T14:25:58;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T14:28:50;7.20;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T14:31:37;7.30;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T14:34:18;7.20;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T14:36:53;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T14:39:32;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T14:42:10;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T14:45:00;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T14:47:34;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T14:50:25;7.10;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T14:52:55;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T14:55:26;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T14:57:57;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T15:00:35;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T15:03:16;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T15:05:45;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T15:08:14;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T15:10:46;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T15:13:26;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T15:16:00;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T15:18:31;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T15:21:05;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T15:23:38;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T15:26:20;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T15:28:58;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T15:31:25;7.00;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T15:33:54;6.90;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T15:36:24;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T15:38:54;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T15:41:26;6.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T15:44:15;6.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T15:47:16;6.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T15:50:01;6.80;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T15:52:28;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T15:54:59;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T15:57:32;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T16:00:00;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T16:02:31;6.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T16:05:03;6.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T16:07:32;6.70;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T16:10:03;6.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T16:12:38;6.60;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T16:15:14;6.50;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T16:17:42;6.50;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T16:20:12;6.50;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T16:22:44;6.40;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T16:25:21;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T16:27:50;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T16:30:18;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T16:32:46;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T16:35:16;6.20;99.90
11963;DHT22;62678;52.130;5.584;2023-01-15T16:37:47;6.20;99.90