sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10314;DHT22;5202;49.138;10.090;2023-04-24T00:00:38;10.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T00:03:07;10.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T00:05:42;10.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T00:08:11;10.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T00:10:54;10.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T00:13:22;10.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T00:15:51;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T00:18:19;10.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T00:20:47;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T00:23:15;10.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T00:25:43;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T00:28:13;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T00:30:42;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T00:33:10;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T00:35:38;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T00:38:06;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T00:40:35;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T00:43:03;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T00:45:33;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T00:48:02;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T00:50:30;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T00:52:59;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T00:55:28;10.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T00:57:56;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T01:00:50;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T01:03:20;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T01:05:49;10.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T01:08:18;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T01:10:47;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T01:13:19;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T01:15:50;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T01:18:18;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T01:20:51;10.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T01:23:24;10.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T01:25:53;10.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T01:28:22;10.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T01:30:50;10.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T01:33:22;10.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T01:35:51;10.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T01:38:19;10.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T01:40:49;10.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T01:43:18;10.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T01:45:46;10.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T01:48:15;10.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T01:50:43;10.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T01:53:11;10.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T01:55:40;10.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T01:58:10;10.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T02:00:38;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T02:03:06;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T02:05:35;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T02:08:09;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T02:10:37;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T02:13:06;10.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T02:15:35;10.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T02:18:04;10.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T02:20:33;10.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T02:23:02;10.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T02:25:30;10.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T02:27:58;10.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T02:30:26;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T02:32:56;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T02:35:24;10.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T02:37:53;10.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T02:40:21;10.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T02:42:49;10.10;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T02:45:17;10.10;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T02:47:46;10.10;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T02:50:15;10.10;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T02:52:44;10.00;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T02:55:12;10.00;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T02:57:41;10.00;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T03:00:10;9.90;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T03:02:40;9.90;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T03:05:08;9.90;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T03:07:40;9.90;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T03:10:08;9.90;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T03:12:37;9.90;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T03:15:06;9.80;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T03:17:36;9.70;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T03:20:06;9.70;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T03:22:36;9.60;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T03:25:09;9.60;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T03:27:37;9.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T03:30:24;9.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T03:32:57;9.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T03:35:29;9.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T03:38:01;9.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T03:40:51;9.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T03:43:46;9.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T03:46:15;9.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T03:48:50;9.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T03:51:22;9.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T03:53:53;9.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T03:56:25;9.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T03:58:57;9.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T04:01:26;9.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T04:04:31;9.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T04:07:00;9.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T04:09:52;9.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T04:12:25;9.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T04:14:54;9.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T04:17:22;9.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T04:19:51;9.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T04:22:19;9.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T04:24:50;9.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T04:27:21;9.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T04:29:59;9.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T04:32:29;9.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T04:34:58;9.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T04:37:35;9.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T04:40:18;9.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T04:42:51;9.60;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T04:45:23;9.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T04:48:11;9.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T04:50:40;9.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T04:53:09;9.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T04:55:38;9.60;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T04:58:13;9.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T05:00:44;9.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T05:03:35;9.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T05:06:08;9.60;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T05:08:40;9.60;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T05:11:14;9.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T05:13:42;9.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T05:16:17;9.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T05:18:47;9.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T05:21:20;9.60;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T05:23:50;9.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T05:26:37;9.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T05:29:07;9.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T05:31:37;9.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T05:34:05;9.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T05:36:38;9.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T05:39:06;9.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T05:41:35;9.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T05:44:03;9.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T05:46:32;9.10;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T05:49:02;9.10;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T05:51:33;9.10;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T05:54:03;9.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T05:56:32;9.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T05:59:03;9.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T06:01:31;9.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T06:04:14;9.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T06:06:43;9.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T06:09:22;9.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T06:11:51;9.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T06:14:23;9.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T06:17:13;9.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T06:19:43;9.10;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T06:22:12;9.10;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T06:24:40;9.10;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T06:27:09;9.00;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T06:29:40;9.00;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T06:32:08;8.90;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T06:34:37;8.90;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T06:37:06;8.90;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T06:39:35;9.00;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T06:42:03;8.90;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T06:44:33;8.90;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T06:47:07;8.90;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T06:49:38;8.90;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T06:52:13;8.80;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T06:54:50;8.80;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T06:57:25;8.80;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T06:59:55;8.80;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T07:02:25;8.80;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T07:04:54;8.90;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T07:07:23;9.00;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T07:09:52;9.00;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T07:12:20;9.10;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T07:14:49;9.10;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T07:17:18;9.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T07:19:46;9.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T07:22:14;9.60;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T07:24:45;9.70;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T07:27:13;9.80;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T07:29:42;9.70;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T07:32:11;9.60;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T07:34:39;9.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T07:37:08;9.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T07:39:36;9.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T07:42:05;9.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T07:44:34;9.00;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T07:47:02;9.10;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T07:49:31;9.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T07:52:00;9.70;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T07:54:55;9.90;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T07:57:26;10.00;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T07:59:54;10.10;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T08:02:23;10.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T08:04:54;10.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T08:07:30;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T08:10:00;10.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T08:12:29;10.70;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T08:14:58;10.80;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T08:17:27;10.90;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T08:19:55;10.80;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T08:22:28;10.80;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T08:24:59;10.80;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T08:27:29;10.80;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T08:29:58;10.80;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T08:32:26;10.80;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T08:34:55;10.60;99.60
10314;DHT22;5202;49.138;10.090;2023-04-24T08:37:25;10.50;98.90
10314;DHT22;5202;49.138;10.090;2023-04-24T08:39:53;10.40;98.80
10314;DHT22;5202;49.138;10.090;2023-04-24T08:42:22;10.40;99.20
10314;DHT22;5202;49.138;10.090;2023-04-24T08:44:52;10.40;98.30
10314;DHT22;5202;49.138;10.090;2023-04-24T08:47:25;10.50;98.60
10314;DHT22;5202;49.138;10.090;2023-04-24T08:49:56;10.50;98.20
10314;DHT22;5202;49.138;10.090;2023-04-24T08:52:25;10.70;98.40
10314;DHT22;5202;49.138;10.090;2023-04-24T08:54:55;10.80;98.10
10314;DHT22;5202;49.138;10.090;2023-04-24T08:57:25;10.80;97.30
10314;DHT22;5202;49.138;10.090;2023-04-24T08:59:56;10.70;96.70
10314;DHT22;5202;49.138;10.090;2023-04-24T09:02:26;10.80;95.90
10314;DHT22;5202;49.138;10.090;2023-04-24T09:04:56;10.70;95.10
10314;DHT22;5202;49.138;10.090;2023-04-24T09:07:25;10.60;94.90
10314;DHT22;5202;49.138;10.090;2023-04-24T09:09:55;10.80;94.80
10314;DHT22;5202;49.138;10.090;2023-04-24T09:12:24;11.20;95.90
10314;DHT22;5202;49.138;10.090;2023-04-24T09:14:54;11.40;93.80
10314;DHT22;5202;49.138;10.090;2023-04-24T09:17:23;11.50;93.60
10314;DHT22;5202;49.138;10.090;2023-04-24T09:19:53;11.40;93.30
10314;DHT22;5202;49.138;10.090;2023-04-24T09:22:22;11.30;92.60
10314;DHT22;5202;49.138;10.090;2023-04-24T09:25:01;10.90;91.70
10314;DHT22;5202;49.138;10.090;2023-04-24T09:27:33;10.70;92.00
10314;DHT22;5202;49.138;10.090;2023-04-24T09:30:04;10.70;92.00
10314;DHT22;5202;49.138;10.090;2023-04-24T09:32:34;10.70;92.30
10314;DHT22;5202;49.138;10.090;2023-04-24T09:35:07;10.90;91.60
10314;DHT22;5202;49.138;10.090;2023-04-24T09:37:37;11.00;90.70
10314;DHT22;5202;49.138;10.090;2023-04-24T09:40:09;11.20;90.90
10314;DHT22;5202;49.138;10.090;2023-04-24T09:42:44;11.40;90.40
10314;DHT22;5202;49.138;10.090;2023-04-24T09:45:14;11.50;90.30
10314;DHT22;5202;49.138;10.090;2023-04-24T09:47:43;11.80;90.70
10314;DHT22;5202;49.138;10.090;2023-04-24T09:50:13;12.00;90.40
10314;DHT22;5202;49.138;10.090;2023-04-24T09:52:44;12.10;88.60
10314;DHT22;5202;49.138;10.090;2023-04-24T09:55:17;12.00;88.20
10314;DHT22;5202;49.138;10.090;2023-04-24T09:57:50;11.80;89.20
10314;DHT22;5202;49.138;10.090;2023-04-24T10:00:27;11.70;88.30
10314;DHT22;5202;49.138;10.090;2023-04-24T10:02:57;11.40;89.20
10314;DHT22;5202;49.138;10.090;2023-04-24T10:05:30;11.30;90.10
10314;DHT22;5202;49.138;10.090;2023-04-24T10:08:03;11.20;90.70
10314;DHT22;5202;49.138;10.090;2023-04-24T10:10:59;11.10;91.40
10314;DHT22;5202;49.138;10.090;2023-04-24T10:13:35;11.00;91.90
10314;DHT22;5202;49.138;10.090;2023-04-24T10:16:05;11.00;91.70
10314;DHT22;5202;49.138;10.090;2023-04-24T10:18:34;11.00;93.30
10314;DHT22;5202;49.138;10.090;2023-04-24T10:21:03;11.00;93.30
10314;DHT22;5202;49.138;10.090;2023-04-24T10:23:32;11.20;94.70
10314;DHT22;5202;49.138;10.090;2023-04-24T10:26:00;11.30;92.70
10314;DHT22;5202;49.138;10.090;2023-04-24T10:28:30;11.10;92.80
10314;DHT22;5202;49.138;10.090;2023-04-24T10:31:00;10.90;91.00
10314;DHT22;5202;49.138;10.090;2023-04-24T10:33:31;10.70;91.70
10314;DHT22;5202;49.138;10.090;2023-04-24T10:35:59;10.50;92.00
10314;DHT22;5202;49.138;10.090;2023-04-24T10:38:33;10.70;92.70
10314;DHT22;5202;49.138;10.090;2023-04-24T10:41:09;10.70;92.40
10314;DHT22;5202;49.138;10.090;2023-04-24T10:43:43;10.80;92.70
10314;DHT22;5202;49.138;10.090;2023-04-24T10:46:19;10.80;92.90
10314;DHT22;5202;49.138;10.090;2023-04-24T10:48:54;10.80;93.10
10314;DHT22;5202;49.138;10.090;2023-04-24T10:51:23;10.80;93.50
10314;DHT22;5202;49.138;10.090;2023-04-24T10:53:52;10.90;93.20
10314;DHT22;5202;49.138;10.090;2023-04-24T10:56:21;10.80;91.70
10314;DHT22;5202;49.138;10.090;2023-04-24T10:58:51;10.70;91.80
10314;DHT22;5202;49.138;10.090;2023-04-24T11:01:25;10.70;92.00
10314;DHT22;5202;49.138;10.090;2023-04-24T11:03:57;10.60;92.40
10314;DHT22;5202;49.138;10.090;2023-04-24T11:06:29;10.70;93.00
10314;DHT22;5202;49.138;10.090;2023-04-24T11:09:03;10.80;93.10
10314;DHT22;5202;49.138;10.090;2023-04-24T11:11:37;10.90;92.60
10314;DHT22;5202;49.138;10.090;2023-04-24T11:14:08;10.90;92.50
10314;DHT22;5202;49.138;10.090;2023-04-24T11:16:40;11.00;92.10
10314;DHT22;5202;49.138;10.090;2023-04-24T11:19:22;11.20;91.40
10314;DHT22;5202;49.138;10.090;2023-04-24T11:21:57;11.20;90.80
10314;DHT22;5202;49.138;10.090;2023-04-24T11:24:29;11.10;90.50
10314;DHT22;5202;49.138;10.090;2023-04-24T11:27:05;11.00;90.70
10314;DHT22;5202;49.138;10.090;2023-04-24T11:29:45;10.90;90.90
10314;DHT22;5202;49.138;10.090;2023-04-24T11:32:23;10.80;91.50
10314;DHT22;5202;49.138;10.090;2023-04-24T11:34:57;10.60;92.20
10314;DHT22;5202;49.138;10.090;2023-04-24T11:37:28;10.30;94.40
10314;DHT22;5202;49.138;10.090;2023-04-24T11:39:58;10.10;98.20
10314;DHT22;5202;49.138;10.090;2023-04-24T11:42:28;9.60;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T11:44:57;9.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T11:47:28;9.00;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T11:50:00;8.90;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T11:52:29;9.00;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T11:54:58;9.10;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T11:57:27;9.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T12:00:00;9.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T12:02:37;9.50;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T12:05:19;9.80;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T12:07:48;10.00;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T12:10:20;10.10;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T12:12:49;10.10;98.50
10314;DHT22;5202;49.138;10.090;2023-04-24T12:15:19;10.20;98.70
10314;DHT22;5202;49.138;10.090;2023-04-24T12:17:50;10.20;97.80
10314;DHT22;5202;49.138;10.090;2023-04-24T12:20:26;10.20;98.20
10314;DHT22;5202;49.138;10.090;2023-04-24T12:22:56;10.20;98.50
10314;DHT22;5202;49.138;10.090;2023-04-24T12:25:26;10.10;98.90
10314;DHT22;5202;49.138;10.090;2023-04-24T12:28:09;10.10;98.40
10314;DHT22;5202;49.138;10.090;2023-04-24T12:30:40;10.10;96.60
10314;DHT22;5202;49.138;10.090;2023-04-24T12:33:11;10.00;95.30
10314;DHT22;5202;49.138;10.090;2023-04-24T12:35:41;9.90;96.40
10314;DHT22;5202;49.138;10.090;2023-04-24T12:38:10;9.80;96.20
10314;DHT22;5202;49.138;10.090;2023-04-24T12:40:40;9.80;96.90
10314;DHT22;5202;49.138;10.090;2023-04-24T12:43:16;9.70;97.30
10314;DHT22;5202;49.138;10.090;2023-04-24T12:45:47;9.50;98.80
10314;DHT22;5202;49.138;10.090;2023-04-24T12:48:15;9.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T12:50:45;9.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T12:53:14;9.00;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T12:55:43;9.00;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T12:58:11;9.10;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T13:00:39;9.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T13:03:10;9.60;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T13:05:39;10.10;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T13:08:08;10.50;98.50
10314;DHT22;5202;49.138;10.090;2023-04-24T13:10:36;10.80;96.80
10314;DHT22;5202;49.138;10.090;2023-04-24T13:13:05;10.70;96.50
10314;DHT22;5202;49.138;10.090;2023-04-24T13:15:33;10.80;97.10
10314;DHT22;5202;49.138;10.090;2023-04-24T13:18:02;10.80;96.00
10314;DHT22;5202;49.138;10.090;2023-04-24T13:20:30;10.80;95.50
10314;DHT22;5202;49.138;10.090;2023-04-24T13:22:59;10.80;95.30
10314;DHT22;5202;49.138;10.090;2023-04-24T13:25:35;10.80;96.20
10314;DHT22;5202;49.138;10.090;2023-04-24T13:28:05;10.80;96.30
10314;DHT22;5202;49.138;10.090;2023-04-24T13:30:34;10.90;96.90
10314;DHT22;5202;49.138;10.090;2023-04-24T13:33:02;11.10;96.50
10314;DHT22;5202;49.138;10.090;2023-04-24T13:35:30;11.10;95.90
10314;DHT22;5202;49.138;10.090;2023-04-24T13:37:59;11.00;94.70
10314;DHT22;5202;49.138;10.090;2023-04-24T13:40:32;10.90;95.20
10314;DHT22;5202;49.138;10.090;2023-04-24T13:43:00;10.80;95.30
10314;DHT22;5202;49.138;10.090;2023-04-24T13:45:29;10.70;95.80
10314;DHT22;5202;49.138;10.090;2023-04-24T13:47:57;10.70;96.00
10314;DHT22;5202;49.138;10.090;2023-04-24T13:50:25;10.40;96.30
10314;DHT22;5202;49.138;10.090;2023-04-24T13:52:54;10.20;96.10
10314;DHT22;5202;49.138;10.090;2023-04-24T13:55:23;9.70;98.80
10314;DHT22;5202;49.138;10.090;2023-04-24T13:57:52;9.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T14:00:21;9.10;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T14:02:50;9.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T14:05:26;9.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T14:07:54;9.60;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T14:10:22;9.90;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T14:12:52;10.10;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T14:15:20;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T14:17:49;10.60;98.80
10314;DHT22;5202;49.138;10.090;2023-04-24T14:20:17;10.80;99.00
10314;DHT22;5202;49.138;10.090;2023-04-24T14:22:45;11.10;96.70
10314;DHT22;5202;49.138;10.090;2023-04-24T14:25:14;11.10;96.60
10314;DHT22;5202;49.138;10.090;2023-04-24T14:27:42;11.20;96.70
10314;DHT22;5202;49.138;10.090;2023-04-24T14:30:13;11.10;96.20
10314;DHT22;5202;49.138;10.090;2023-04-24T14:32:42;10.90;96.00
10314;DHT22;5202;49.138;10.090;2023-04-24T14:35:10;10.80;96.10
10314;DHT22;5202;49.138;10.090;2023-04-24T14:37:38;10.70;96.40
10314;DHT22;5202;49.138;10.090;2023-04-24T14:40:08;10.60;97.30
10314;DHT22;5202;49.138;10.090;2023-04-24T14:42:57;10.50;98.40
10314;DHT22;5202;49.138;10.090;2023-04-24T14:45:27;10.40;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T14:47:55;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T14:50:24;10.30;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T14:52:55;10.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T14:55:24;10.20;99.90
10314;DHT22;5202;49.138;10.090;2023-04-24T14:57:52;10.10;99.20
10314;DHT22;5202;49.138;10.090;2023-04-24T15:00:21;10.20;98.00
10314;DHT22;5202;49.138;10.090;2023-04-24T15:02:52;10.20;97.80
10314;DHT22;5202;49.138;10.090;2023-04-24T15:05:22;10.30;97.50
10314;DHT22;5202;49.138;10.090;2023-04-24T15:07:52;10.30;97.20
10314;DHT22;5202;49.138;10.090;2023-04-24T15:10:21;10.40;97.90
10314;DHT22;5202;49.138;10.090;2023-04-24T15:12:50;10.60;97.40
10314;DHT22;5202;49.138;10.090;2023-04-24T15:15:19;10.80;97.10
10314;DHT22;5202;49.138;10.090;2023-04-24T15:17:47;10.90;96.30
10314;DHT22;5202;49.138;10.090;2023-04-24T15:20:17;11.00;96.10
10314;DHT22;5202;49.138;10.090;2023-04-24T15:22:46;10.90;94.60
10314;DHT22;5202;49.138;10.090;2023-04-24T15:25:14;10.90;93.50
10314;DHT22;5202;49.138;10.090;2023-04-24T15:27:44;10.90;93.10
10314;DHT22;5202;49.138;10.090;2023-04-24T15:30:13;10.90;92.30
10314;DHT22;5202;49.138;10.090;2023-04-24T15:32:41;10.90;91.70
10314;DHT22;5202;49.138;10.090;2023-04-24T15:35:10;10.90;92.30
10314;DHT22;5202;49.138;10.090;2023-04-24T15:37:40;10.90;91.90
10314;DHT22;5202;49.138;10.090;2023-04-24T15:40:09;11.00;92.00
10314;DHT22;5202;49.138;10.090;2023-04-24T15:42:40;11.00;92.00
10314;DHT22;5202;49.138;10.090;2023-04-24T15:45:10;11.10;92.20
10314;DHT22;5202;49.138;10.090;2023-04-24T15:47:39;11.20;93.00
10314;DHT22;5202;49.138;10.090;2023-04-24T15:50:08;11.20;92.90
10314;DHT22;5202;49.138;10.090;2023-04-24T15:52:41;11.20;92.90
10314;DHT22;5202;49.138;10.090;2023-04-24T15:55:10;11.10;92.40
10314;DHT22;5202;49.138;10.090;2023-04-24T15:57:38;11.20;92.30
10314;DHT22;5202;49.138;10.090;2023-04-24T16:00:08;11.10;92.20