sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14203;SDS011;7185;51.854;6.622;2022-10-22T00:01:16;10.27;;;4.93;;
14203;SDS011;7185;51.854;6.622;2022-10-22T00:03:49;9.25;;;5.22;;
14203;SDS011;7185;51.854;6.622;2022-10-22T00:06:22;11.25;;;5.90;;
14203;SDS011;7185;51.854;6.622;2022-10-22T00:08:54;10.23;;;5.60;;
14203;SDS011;7185;51.854;6.622;2022-10-22T00:11:26;10.60;;;5.68;;
14203;SDS011;7185;51.854;6.622;2022-10-22T00:13:57;8.90;;;5.30;;
14203;SDS011;7185;51.854;6.622;2022-10-22T00:16:29;11.13;;;5.50;;
14203;SDS011;7185;51.854;6.622;2022-10-22T00:19:00;13.80;;;6.28;;
14203;SDS011;7185;51.854;6.622;2022-10-22T00:21:33;9.50;;;6.15;;
14203;SDS011;7185;51.854;6.622;2022-10-22T00:24:05;13.15;;;6.05;;
14203;SDS011;7185;51.854;6.622;2022-10-22T00:26:37;10.65;;;5.85;;
14203;SDS011;7185;51.854;6.622;2022-10-22T00:29:09;11.20;;;5.78;;
14203;SDS011;7185;51.854;6.622;2022-10-22T00:31:41;10.00;;;5.90;;
14203;SDS011;7185;51.854;6.622;2022-10-22T00:34:15;11.02;;;6.22;;
14203;SDS011;7185;51.854;6.622;2022-10-22T00:36:49;12.13;;;5.63;;
14203;SDS011;7185;51.854;6.622;2022-10-22T00:39:22;10.13;;;5.95;;
14203;SDS011;7185;51.854;6.622;2022-10-22T00:41:55;8.50;;;4.82;;
14203;SDS011;7185;51.854;6.622;2022-10-22T00:47:45;10.80;;;5.68;;
14203;SDS011;7185;51.854;6.622;2022-10-22T00:50:24;9.55;;;5.60;;
14203;SDS011;7185;51.854;6.622;2022-10-22T00:53:01;10.65;;;5.35;;
14203;SDS011;7185;51.854;6.622;2022-10-22T00:55:35;12.05;;;5.22;;
14203;SDS011;7185;51.854;6.622;2022-10-22T00:58:07;11.13;;;6.05;;
14203;SDS011;7185;51.854;6.622;2022-10-22T01:00:40;14.07;;;5.30;;
14203;SDS011;7185;51.854;6.622;2022-10-22T01:03:12;14.73;;;5.50;;
14203;SDS011;7185;51.854;6.622;2022-10-22T01:05:45;14.65;;;6.90;;
14203;SDS011;7185;51.854;6.622;2022-10-22T01:08:25;14.55;;;6.30;;
14203;SDS011;7185;51.854;6.622;2022-10-22T01:11:14;14.48;;;6.20;;
14203;SDS011;7185;51.854;6.622;2022-10-22T01:13:52;14.38;;;6.05;;
14203;SDS011;7185;51.854;6.622;2022-10-22T01:16:35;16.58;;;6.80;;
14203;SDS011;7185;51.854;6.622;2022-10-22T01:19:21;12.30;;;5.90;;
14203;SDS011;7185;51.854;6.622;2022-10-22T01:22:04;15.25;;;6.80;;
14203;SDS011;7185;51.854;6.622;2022-10-22T01:24:48;16.55;;;5.72;;
14203;SDS011;7185;51.854;6.622;2022-10-22T01:27:32;13.60;;;6.82;;
14203;SDS011;7185;51.854;6.622;2022-10-22T01:30:12;14.63;;;5.68;;
14203;SDS011;7185;51.854;6.622;2022-10-22T01:32:45;12.85;;;6.50;;
14203;SDS011;7185;51.854;6.622;2022-10-22T01:37:56;14.00;;;6.55;;
14203;SDS011;7185;51.854;6.622;2022-10-22T01:40:32;16.48;;;6.47;;
14203;SDS011;7185;51.854;6.622;2022-10-22T01:43:05;15.13;;;6.45;;
14203;SDS011;7185;51.854;6.622;2022-10-22T01:45:41;15.02;;;6.70;;
14203;SDS011;7185;51.854;6.622;2022-10-22T01:48:18;18.55;;;7.78;;
14203;SDS011;7185;51.854;6.622;2022-10-22T01:51:06;13.23;;;6.50;;
14203;SDS011;7185;51.854;6.622;2022-10-22T01:53:53;15.75;;;6.47;;
14203;SDS011;7185;51.854;6.622;2022-10-22T01:56:31;13.60;;;6.65;;
14203;SDS011;7185;51.854;6.622;2022-10-22T01:59:16;19.85;;;7.20;;
14203;SDS011;7185;51.854;6.622;2022-10-22T02:02:02;14.30;;;6.97;;
14203;SDS011;7185;51.854;6.622;2022-10-22T02:04:42;16.90;;;6.70;;
14203;SDS011;7185;51.854;6.622;2022-10-22T02:07:19;13.60;;;6.93;;
14203;SDS011;7185;51.854;6.622;2022-10-22T02:09:53;14.38;;;6.93;;
14203;SDS011;7185;51.854;6.622;2022-10-22T02:12:28;15.05;;;8.07;;
14203;SDS011;7185;51.854;6.622;2022-10-22T02:15:02;18.55;;;7.43;;
14203;SDS011;7185;51.854;6.622;2022-10-22T02:17:36;20.13;;;6.80;;
14203;SDS011;7185;51.854;6.622;2022-10-22T02:20:11;15.25;;;7.10;;
14203;SDS011;7185;51.854;6.622;2022-10-22T02:22:46;15.82;;;6.18;;
14203;SDS011;7185;51.854;6.622;2022-10-22T02:25:18;15.88;;;6.90;;
14203;SDS011;7185;51.854;6.622;2022-10-22T02:27:53;14.55;;;7.18;;
14203;SDS011;7185;51.854;6.622;2022-10-22T02:30:32;15.43;;;6.78;;
14203;SDS011;7185;51.854;6.622;2022-10-22T02:33:07;12.38;;;6.57;;
14203;SDS011;7185;51.854;6.622;2022-10-22T02:35:43;14.40;;;7.38;;
14203;SDS011;7185;51.854;6.622;2022-10-22T02:38:15;12.98;;;6.45;;
14203;SDS011;7185;51.854;6.622;2022-10-22T02:40:48;16.08;;;6.88;;
14203;SDS011;7185;51.854;6.622;2022-10-22T02:43:20;14.60;;;7.32;;
14203;SDS011;7185;51.854;6.622;2022-10-22T02:45:54;15.85;;;6.85;;
14203;SDS011;7185;51.854;6.622;2022-10-22T02:48:27;14.60;;;7.85;;
14203;SDS011;7185;51.854;6.622;2022-10-22T02:50:58;17.38;;;7.45;;
14203;SDS011;7185;51.854;6.622;2022-10-22T02:53:30;18.30;;;8.30;;
14203;SDS011;7185;51.854;6.622;2022-10-22T02:56:02;20.02;;;7.65;;
14203;SDS011;7185;51.854;6.622;2022-10-22T02:58:33;18.23;;;7.78;;
14203;SDS011;7185;51.854;6.622;2022-10-22T03:01:05;15.57;;;7.35;;
14203;SDS011;7185;51.854;6.622;2022-10-22T03:03:38;18.05;;;7.70;;
14203;SDS011;7185;51.854;6.622;2022-10-22T03:06:10;19.67;;;8.63;;
14203;SDS011;7185;51.854;6.622;2022-10-22T03:08:41;21.45;;;8.27;;
14203;SDS011;7185;51.854;6.622;2022-10-22T03:11:13;20.20;;;7.72;;
14203;SDS011;7185;51.854;6.622;2022-10-22T03:13:45;17.85;;;7.72;;
14203;SDS011;7185;51.854;6.622;2022-10-22T03:16:16;16.52;;;7.70;;
14203;SDS011;7185;51.854;6.622;2022-10-22T03:18:49;17.48;;;8.05;;
14203;SDS011;7185;51.854;6.622;2022-10-22T03:21:23;19.38;;;8.63;;
14203;SDS011;7185;51.854;6.622;2022-10-22T03:24:00;16.77;;;8.02;;
14203;SDS011;7185;51.854;6.622;2022-10-22T03:26:35;16.60;;;7.63;;
14203;SDS011;7185;51.854;6.622;2022-10-22T03:29:13;16.95;;;8.00;;
14203;SDS011;7185;51.854;6.622;2022-10-22T03:31:46;19.87;;;8.57;;
14203;SDS011;7185;51.854;6.622;2022-10-22T03:34:20;25.40;;;9.07;;
14203;SDS011;7185;51.854;6.622;2022-10-22T03:36:53;19.60;;;9.95;;
14203;SDS011;7185;51.854;6.622;2022-10-22T03:39:27;17.63;;;9.00;;
14203;SDS011;7185;51.854;6.622;2022-10-22T03:42:01;21.75;;;9.20;;
14203;SDS011;7185;51.854;6.622;2022-10-22T03:44:34;18.80;;;8.73;;
14203;SDS011;7185;51.854;6.622;2022-10-22T03:47:07;22.52;;;9.50;;
14203;SDS011;7185;51.854;6.622;2022-10-22T03:49:40;18.08;;;8.50;;
14203;SDS011;7185;51.854;6.622;2022-10-22T03:52:12;23.70;;;9.02;;
14203;SDS011;7185;51.854;6.622;2022-10-22T03:54:46;21.35;;;9.32;;
14203;SDS011;7185;51.854;6.622;2022-10-22T03:57:17;23.35;;;9.13;;
14203;SDS011;7185;51.854;6.622;2022-10-22T03:59:49;19.92;;;8.63;;
14203;SDS011;7185;51.854;6.622;2022-10-22T04:02:21;16.83;;;8.77;;
14203;SDS011;7185;51.854;6.622;2022-10-22T04:07:27;17.52;;;8.32;;
14203;SDS011;7185;51.854;6.622;2022-10-22T04:09:58;17.52;;;8.40;;
14203;SDS011;7185;51.854;6.622;2022-10-22T04:12:30;18.88;;;8.80;;
14203;SDS011;7185;51.854;6.622;2022-10-22T04:15:01;17.13;;;9.23;;
14203;SDS011;7185;51.854;6.622;2022-10-22T04:17:34;19.52;;;8.15;;
14203;SDS011;7185;51.854;6.622;2022-10-22T04:20:07;18.17;;;9.70;;
14203;SDS011;7185;51.854;6.622;2022-10-22T04:22:41;18.30;;;8.63;;
14203;SDS011;7185;51.854;6.622;2022-10-22T04:27:45;20.50;;;9.20;;
14203;SDS011;7185;51.854;6.622;2022-10-22T04:30:16;20.70;;;8.30;;
14203;SDS011;7185;51.854;6.622;2022-10-22T04:35:23;19.92;;;8.68;;
14203;SDS011;7185;51.854;6.622;2022-10-22T04:37:56;20.63;;;9.23;;
14203;SDS011;7185;51.854;6.622;2022-10-22T04:40:28;16.83;;;8.18;;
14203;SDS011;7185;51.854;6.622;2022-10-22T04:42:59;15.32;;;8.40;;
14203;SDS011;7185;51.854;6.622;2022-10-22T04:45:31;17.98;;;8.95;;
14203;SDS011;7185;51.854;6.622;2022-10-22T04:48:03;17.60;;;8.60;;
14203;SDS011;7185;51.854;6.622;2022-10-22T04:50:35;21.27;;;8.30;;
14203;SDS011;7185;51.854;6.622;2022-10-22T04:53:09;14.48;;;8.20;;
14203;SDS011;7185;51.854;6.622;2022-10-22T04:55:40;18.15;;;8.43;;
14203;SDS011;7185;51.854;6.622;2022-10-22T04:58:12;16.52;;;8.18;;
14203;SDS011;7185;51.854;6.622;2022-10-22T05:00:43;16.73;;;8.52;;
14203;SDS011;7185;51.854;6.622;2022-10-22T05:03:15;22.27;;;8.23;;
14203;SDS011;7185;51.854;6.622;2022-10-22T05:05:46;15.23;;;8.32;;
14203;SDS011;7185;51.854;6.622;2022-10-22T05:08:19;18.55;;;9.27;;
14203;SDS011;7185;51.854;6.622;2022-10-22T05:10:51;22.17;;;8.88;;
14203;SDS011;7185;51.854;6.622;2022-10-22T05:13:22;17.83;;;8.75;;
14203;SDS011;7185;51.854;6.622;2022-10-22T05:15:54;15.38;;;8.38;;
14203;SDS011;7185;51.854;6.622;2022-10-22T05:18:25;20.17;;;9.23;;
14203;SDS011;7185;51.854;6.622;2022-10-22T05:20:57;15.68;;;8.07;;
14203;SDS011;7185;51.854;6.622;2022-10-22T05:23:30;16.70;;;7.78;;
14203;SDS011;7185;51.854;6.622;2022-10-22T05:26:02;15.77;;;8.93;;
14203;SDS011;7185;51.854;6.622;2022-10-22T05:28:34;19.55;;;7.78;;
14203;SDS011;7185;51.854;6.622;2022-10-22T05:31:06;14.75;;;7.30;;
14203;SDS011;7185;51.854;6.622;2022-10-22T05:33:41;17.33;;;7.75;;
14203;SDS011;7185;51.854;6.622;2022-10-22T05:36:14;22.80;;;7.95;;
14203;SDS011;7185;51.854;6.622;2022-10-22T05:38:48;12.20;;;7.22;;
14203;SDS011;7185;51.854;6.622;2022-10-22T05:41:21;19.58;;;7.55;;
14203;SDS011;7185;51.854;6.622;2022-10-22T05:43:55;17.17;;;7.20;;
14203;SDS011;7185;51.854;6.622;2022-10-22T05:46:28;17.50;;;6.90;;
14203;SDS011;7185;51.854;6.622;2022-10-22T05:49:03;14.20;;;7.10;;
14203;SDS011;7185;51.854;6.622;2022-10-22T05:51:37;19.90;;;7.00;;
14203;SDS011;7185;51.854;6.622;2022-10-22T05:54:14;14.13;;;7.40;;
14203;SDS011;7185;51.854;6.622;2022-10-22T05:56:48;23.15;;;7.50;;
14203;SDS011;7185;51.854;6.622;2022-10-22T05:59:19;21.73;;;7.47;;
14203;SDS011;7185;51.854;6.622;2022-10-22T06:01:51;14.82;;;7.78;;
14203;SDS011;7185;51.854;6.622;2022-10-22T06:04:23;15.23;;;7.45;;
14203;SDS011;7185;51.854;6.622;2022-10-22T06:06:54;15.13;;;6.88;;
14203;SDS011;7185;51.854;6.622;2022-10-22T06:09:28;14.43;;;7.50;;
14203;SDS011;7185;51.854;6.622;2022-10-22T06:12:02;19.33;;;7.57;;
14203;SDS011;7185;51.854;6.622;2022-10-22T06:14:38;15.57;;;6.95;;
14203;SDS011;7185;51.854;6.622;2022-10-22T06:17:09;14.77;;;7.68;;
14203;SDS011;7185;51.854;6.622;2022-10-22T06:19:42;16.45;;;8.35;;
14203;SDS011;7185;51.854;6.622;2022-10-22T06:22:13;17.35;;;7.97;;
14203;SDS011;7185;51.854;6.622;2022-10-22T06:24:46;15.75;;;7.47;;
14203;SDS011;7185;51.854;6.622;2022-10-22T06:27:18;17.98;;;7.72;;
14203;SDS011;7185;51.854;6.622;2022-10-22T06:29:49;19.05;;;7.57;;
14203;SDS011;7185;51.854;6.622;2022-10-22T06:32:21;19.40;;;7.65;;
14203;SDS011;7185;51.854;6.622;2022-10-22T06:34:52;14.45;;;7.65;;
14203;SDS011;7185;51.854;6.622;2022-10-22T06:37:24;16.45;;;8.23;;
14203;SDS011;7185;51.854;6.622;2022-10-22T06:39:57;17.05;;;8.27;;
14203;SDS011;7185;51.854;6.622;2022-10-22T06:42:29;14.00;;;7.03;;
14203;SDS011;7185;51.854;6.622;2022-10-22T06:45:00;17.35;;;7.78;;
14203;SDS011;7185;51.854;6.622;2022-10-22T06:47:32;13.60;;;7.38;;
14203;SDS011;7185;51.854;6.622;2022-10-22T06:50:03;14.52;;;7.68;;
14203;SDS011;7185;51.854;6.622;2022-10-22T06:52:36;17.88;;;7.82;;
14203;SDS011;7185;51.854;6.622;2022-10-22T06:55:09;17.10;;;7.43;;
14203;SDS011;7185;51.854;6.622;2022-10-22T06:57:40;16.58;;;7.32;;
14203;SDS011;7185;51.854;6.622;2022-10-22T07:00:12;19.75;;;8.13;;
14203;SDS011;7185;51.854;6.622;2022-10-22T07:02:48;15.27;;;7.15;;
14203;SDS011;7185;51.854;6.622;2022-10-22T07:05:21;14.70;;;6.45;;
14203;SDS011;7185;51.854;6.622;2022-10-22T07:07:53;11.25;;;6.50;;
14203;SDS011;7185;51.854;6.622;2022-10-22T07:10:26;14.85;;;5.72;;
14203;SDS011;7185;51.854;6.622;2022-10-22T07:12:58;15.40;;;5.40;;
14203;SDS011;7185;51.854;6.622;2022-10-22T07:15:29;12.50;;;4.97;;
14203;SDS011;7185;51.854;6.622;2022-10-22T07:18:01;8.85;;;4.95;;
14203;SDS011;7185;51.854;6.622;2022-10-22T07:20:33;12.68;;;5.07;;
14203;SDS011;7185;51.854;6.622;2022-10-22T07:23:05;15.27;;;5.30;;
14203;SDS011;7185;51.854;6.622;2022-10-22T07:25:38;11.13;;;4.75;;
14203;SDS011;7185;51.854;6.622;2022-10-22T07:28:10;9.75;;;4.63;;
14203;SDS011;7185;51.854;6.622;2022-10-22T07:30:42;9.35;;;4.63;;
14203;SDS011;7185;51.854;6.622;2022-10-22T07:33:14;12.88;;;4.85;;
14203;SDS011;7185;51.854;6.622;2022-10-22T07:35:45;9.00;;;4.28;;
14203;SDS011;7185;51.854;6.622;2022-10-22T07:38:17;12.02;;;4.30;;
14203;SDS011;7185;51.854;6.622;2022-10-22T07:40:50;11.65;;;5.30;;
14203;SDS011;7185;51.854;6.622;2022-10-22T07:43:22;8.93;;;4.13;;
14203;SDS011;7185;51.854;6.622;2022-10-22T07:45:54;15.00;;;6.63;;
14203;SDS011;7185;51.854;6.622;2022-10-22T07:48:25;24.63;;;13.13;;
14203;SDS011;7185;51.854;6.622;2022-10-22T07:50:57;19.95;;;12.57;;
14203;SDS011;7185;51.854;6.622;2022-10-22T07:53:29;10.13;;;4.43;;
14203;SDS011;7185;51.854;6.622;2022-10-22T07:56:02;12.95;;;5.13;;
14203;SDS011;7185;51.854;6.622;2022-10-22T07:58:34;11.02;;;7.47;;
14203;SDS011;7185;51.854;6.622;2022-10-22T08:01:06;14.60;;;4.05;;
14203;SDS011;7185;51.854;6.622;2022-10-22T08:03:38;9.68;;;2.90;;
14203;SDS011;7185;51.854;6.622;2022-10-22T08:06:11;8.55;;;2.85;;
14203;SDS011;7185;51.854;6.622;2022-10-22T08:08:43;11.27;;;3.28;;
14203;SDS011;7185;51.854;6.622;2022-10-22T08:11:17;8.80;;;3.00;;
14203;SDS011;7185;51.854;6.622;2022-10-22T08:13:48;8.40;;;3.25;;
14203;SDS011;7185;51.854;6.622;2022-10-22T08:16:20;8.85;;;3.45;;
14203;SDS011;7185;51.854;6.622;2022-10-22T08:18:51;9.82;;;2.92;;
14203;SDS011;7185;51.854;6.622;2022-10-22T08:21:23;9.27;;;3.25;;
14203;SDS011;7185;51.854;6.622;2022-10-22T08:23:55;7.40;;;3.50;;
14203;SDS011;7185;51.854;6.622;2022-10-22T08:26:28;10.45;;;3.50;;
14203;SDS011;7185;51.854;6.622;2022-10-22T08:29:02;12.05;;;3.83;;
14203;SDS011;7185;51.854;6.622;2022-10-22T08:31:34;9.32;;;2.83;;
14203;SDS011;7185;51.854;6.622;2022-10-22T08:34:05;8.70;;;3.92;;
14203;SDS011;7185;51.854;6.622;2022-10-22T08:36:37;11.77;;;3.67;;
14203;SDS011;7185;51.854;6.622;2022-10-22T08:39:09;11.00;;;3.40;;
14203;SDS011;7185;51.854;6.622;2022-10-22T08:41:43;10.95;;;4.20;;
14203;SDS011;7185;51.854;6.622;2022-10-22T08:44:29;9.85;;;4.13;;
14203;SDS011;7185;51.854;6.622;2022-10-22T08:47:25;8.85;;;3.08;;
14203;SDS011;7185;51.854;6.622;2022-10-22T08:50:12;8.10;;;3.65;;
14203;SDS011;7185;51.854;6.622;2022-10-22T08:52:50;14.90;;;5.65;;
14203;SDS011;7185;51.854;6.622;2022-10-22T08:55:27;7.25;;;2.80;;
14203;SDS011;7185;51.854;6.622;2022-10-22T08:58:04;10.32;;;3.33;;
14203;SDS011;7185;51.854;6.622;2022-10-22T09:00:49;8.95;;;2.70;;
14203;SDS011;7185;51.854;6.622;2022-10-22T09:03:27;11.30;;;2.92;;
14203;SDS011;7185;51.854;6.622;2022-10-22T09:06:08;10.90;;;2.50;;
14203;SDS011;7185;51.854;6.622;2022-10-22T09:08:42;7.00;;;2.35;;
14203;SDS011;7185;51.854;6.622;2022-10-22T09:11:19;8.77;;;2.50;;
14203;SDS011;7185;51.854;6.622;2022-10-22T09:13:55;8.38;;;2.80;;
14203;SDS011;7185;51.854;6.622;2022-10-22T09:16:31;6.72;;;2.45;;
14203;SDS011;7185;51.854;6.622;2022-10-22T09:19:11;10.68;;;3.33;;
14203;SDS011;7185;51.854;6.622;2022-10-22T09:21:53;10.05;;;2.22;;
14203;SDS011;7185;51.854;6.622;2022-10-22T09:24:32;8.35;;;2.72;;
14203;SDS011;7185;51.854;6.622;2022-10-22T09:27:09;9.65;;;2.30;;
14203;SDS011;7185;51.854;6.622;2022-10-22T09:29:44;5.70;;;2.20;;
14203;SDS011;7185;51.854;6.622;2022-10-22T09:32:17;12.10;;;2.85;;
14203;SDS011;7185;51.854;6.622;2022-10-22T09:34:49;11.77;;;2.30;;
14203;SDS011;7185;51.854;6.622;2022-10-22T09:37:26;8.40;;;2.80;;
14203;SDS011;7185;51.854;6.622;2022-10-22T09:39:59;9.45;;;2.53;;
14203;SDS011;7185;51.854;6.622;2022-10-22T09:42:35;9.05;;;2.20;;
14203;SDS011;7185;51.854;6.622;2022-10-22T09:45:13;7.63;;;1.73;;
14203;SDS011;7185;51.854;6.622;2022-10-22T09:47:48;8.45;;;2.22;;
14203;SDS011;7185;51.854;6.622;2022-10-22T09:50:20;8.80;;;1.83;;
14203;SDS011;7185;51.854;6.622;2022-10-22T09:52:57;10.30;;;2.05;;
14203;SDS011;7185;51.854;6.622;2022-10-22T09:55:31;9.50;;;2.22;;
14203;SDS011;7185;51.854;6.622;2022-10-22T09:58:02;10.32;;;2.58;;
14203;SDS011;7185;51.854;6.622;2022-10-22T10:00:36;11.93;;;2.50;;
14203;SDS011;7185;51.854;6.622;2022-10-22T10:03:11;9.50;;;2.40;;
14203;SDS011;7185;51.854;6.622;2022-10-22T10:05:51;8.43;;;2.20;;
14203;SDS011;7185;51.854;6.622;2022-10-22T10:08:24;6.32;;;1.92;;
14203;SDS011;7185;51.854;6.622;2022-10-22T10:10:57;12.27;;;2.30;;
14203;SDS011;7185;51.854;6.622;2022-10-22T10:16:21;8.18;;;1.95;;
14203;SDS011;7185;51.854;6.622;2022-10-22T10:19:07;9.25;;;2.58;;
14203;SDS011;7185;51.854;6.622;2022-10-22T10:21:49;5.03;;;2.20;;
14203;SDS011;7185;51.854;6.622;2022-10-22T10:24:32;10.10;;;2.70;;
14203;SDS011;7185;51.854;6.622;2022-10-22T10:27:19;10.85;;;2.30;;
14203;SDS011;7185;51.854;6.622;2022-10-22T10:29:57;7.88;;;2.15;;
14203;SDS011;7185;51.854;6.622;2022-10-22T10:32:46;10.20;;;2.50;;
14203;SDS011;7185;51.854;6.622;2022-10-22T10:35:30;7.43;;;2.65;;
14203;SDS011;7185;51.854;6.622;2022-10-22T10:38:14;10.80;;;2.65;;
14203;SDS011;7185;51.854;6.622;2022-10-22T10:40:58;8.20;;;2.30;;
14203;SDS011;7185;51.854;6.622;2022-10-22T10:43:40;7.30;;;2.65;;
14203;SDS011;7185;51.854;6.622;2022-10-22T10:46:26;9.95;;;2.30;;
14203;SDS011;7185;51.854;6.622;2022-10-22T10:49:07;7.82;;;2.53;;
14203;SDS011;7185;51.854;6.622;2022-10-22T10:51:43;10.10;;;2.67;;
14203;SDS011;7185;51.854;6.622;2022-10-22T10:54:26;13.25;;;2.75;;
14203;SDS011;7185;51.854;6.622;2022-10-22T10:57:08;12.00;;;3.00;;
14203;SDS011;7185;51.854;6.622;2022-10-22T10:59:53;9.90;;;3.22;;
14203;SDS011;7185;51.854;6.622;2022-10-22T11:02:40;9.45;;;2.60;;
14203;SDS011;7185;51.854;6.622;2022-10-22T11:05:33;7.30;;;2.22;;
14203;SDS011;7185;51.854;6.622;2022-10-22T11:08:10;11.07;;;3.15;;
14203;SDS011;7185;51.854;6.622;2022-10-22T11:10:45;18.10;;;3.08;;
14203;SDS011;7185;51.854;6.622;2022-10-22T11:13:22;8.75;;;2.60;;
14203;SDS011;7185;51.854;6.622;2022-10-22T11:16:00;13.00;;;2.80;;
14203;SDS011;7185;51.854;6.622;2022-10-22T11:18:38;11.60;;;3.03;;
14203;SDS011;7185;51.854;6.622;2022-10-22T11:21:15;9.38;;;3.03;;
14203;SDS011;7185;51.854;6.622;2022-10-22T11:23:52;8.75;;;2.80;;
14203;SDS011;7185;51.854;6.622;2022-10-22T11:26:35;6.65;;;2.70;;
14203;SDS011;7185;51.854;6.622;2022-10-22T11:29:12;8.63;;;2.70;;
14203;SDS011;7185;51.854;6.622;2022-10-22T11:34:20;20.65;;;5.70;;
14203;SDS011;7185;51.854;6.622;2022-10-22T11:36:56;15.40;;;3.60;;
14203;SDS011;7185;51.854;6.622;2022-10-22T11:39:35;10.23;;;3.35;;
14203;SDS011;7185;51.854;6.622;2022-10-22T11:42:11;10.23;;;3.47;;
14203;SDS011;7185;51.854;6.622;2022-10-22T12:13:31;8.25;;;2.17;;
14203;SDS011;7185;51.854;6.622;2022-10-22T12:16:42;5.35;;;2.00;;
14203;SDS011;7185;51.854;6.622;2022-10-22T12:26:30;9.27;;;2.47;;
14203;SDS011;7185;51.854;6.622;2022-10-22T12:29:24;10.07;;;2.50;;
14203;SDS011;7185;51.854;6.622;2022-10-22T12:32:19;8.50;;;2.30;;
14203;SDS011;7185;51.854;6.622;2022-10-22T12:34:58;7.40;;;2.10;;
14203;SDS011;7185;51.854;6.622;2022-10-22T12:48:32;9.68;;;2.40;;
14203;SDS011;7185;51.854;6.622;2022-10-22T12:51:13;9.50;;;2.72;;
14203;SDS011;7185;51.854;6.622;2022-10-22T12:54:06;10.98;;;4.43;;
14203;SDS011;7185;51.854;6.622;2022-10-22T12:56:39;8.27;;;2.25;;
14203;SDS011;7185;51.854;6.622;2022-10-22T12:59:12;8.43;;;2.60;;
14203;SDS011;7185;51.854;6.622;2022-10-22T13:01:48;13.25;;;2.60;;
14203;SDS011;7185;51.854;6.622;2022-10-22T13:04:29;9.30;;;2.45;;
14203;SDS011;7185;51.854;6.622;2022-10-22T13:07:14;13.05;;;5.47;;
14203;SDS011;7185;51.854;6.622;2022-10-22T13:09:56;25.77;;;10.02;;
14203;SDS011;7185;51.854;6.622;2022-10-22T13:12:33;18.90;;;7.00;;
14203;SDS011;7185;51.854;6.622;2022-10-22T13:15:21;16.67;;;5.80;;
14203;SDS011;7185;51.854;6.622;2022-10-22T13:18:14;11.67;;;3.50;;
14203;SDS011;7185;51.854;6.622;2022-10-22T13:20:54;8.43;;;2.67;;
14203;SDS011;7185;51.854;6.622;2022-10-22T13:23:28;9.95;;;3.83;;
14203;SDS011;7185;51.854;6.622;2022-10-22T13:28:52;11.13;;;4.00;;
14203;SDS011;7185;51.854;6.622;2022-10-22T13:31:26;8.25;;;3.63;;
14203;SDS011;7185;51.854;6.622;2022-10-22T13:34:01;7.95;;;3.20;;
14203;SDS011;7185;51.854;6.622;2022-10-22T13:36:40;7.63;;;2.92;;
14203;SDS011;7185;51.854;6.622;2022-10-22T13:39:11;11.77;;;2.95;;
14203;SDS011;7185;51.854;6.622;2022-10-22T13:41:47;7.00;;;2.85;;
14203;SDS011;7185;51.854;6.622;2022-10-22T13:44:23;11.38;;;3.00;;
14203;SDS011;7185;51.854;6.622;2022-10-22T13:46:54;8.77;;;2.70;;
14203;SDS011;7185;51.854;6.622;2022-10-22T13:49:26;8.20;;;2.70;;
14203;SDS011;7185;51.854;6.622;2022-10-22T13:51:59;9.52;;;2.63;;
14203;SDS011;7185;51.854;6.622;2022-10-22T13:54:30;10.32;;;3.70;;
14203;SDS011;7185;51.854;6.622;2022-10-22T13:57:04;11.60;;;2.92;;
14203;SDS011;7185;51.854;6.622;2022-10-22T13:59:38;8.05;;;3.40;;
14203;SDS011;7185;51.854;6.622;2022-10-22T14:02:10;8.85;;;3.90;;
14203;SDS011;7185;51.854;6.622;2022-10-22T14:04:43;8.23;;;3.13;;
14203;SDS011;7185;51.854;6.622;2022-10-22T14:07:16;13.35;;;3.28;;
14203;SDS011;7185;51.854;6.622;2022-10-22T14:09:48;8.73;;;3.08;;
14203;SDS011;7185;51.854;6.622;2022-10-22T14:12:22;10.18;;;2.80;;
14203;SDS011;7185;51.854;6.622;2022-10-22T14:15:14;9.30;;;3.13;;
14203;SDS011;7185;51.854;6.622;2022-10-22T14:18:19;8.43;;;2.83;;
14203;SDS011;7185;51.854;6.622;2022-10-22T14:21:17;7.25;;;2.50;;
14203;SDS011;7185;51.854;6.622;2022-10-22T14:38:05;10.10;;;3.60;;
14203;SDS011;7185;51.854;6.622;2022-10-22T14:41:13;8.23;;;2.58;;
14203;SDS011;7185;51.854;6.622;2022-10-22T14:44:21;7.63;;;1.95;;
14203;SDS011;7185;51.854;6.622;2022-10-22T14:47:03;6.60;;;1.95;;
14203;SDS011;7185;51.854;6.622;2022-10-22T14:50:03;8.55;;;2.45;;
14203;SDS011;7185;51.854;6.622;2022-10-22T14:53:07;7.05;;;2.50;;
14203;SDS011;7185;51.854;6.622;2022-10-22T14:58:37;7.35;;;2.45;;
14203;SDS011;7185;51.854;6.622;2022-10-22T15:01:09;7.68;;;2.22;;
14203;SDS011;7185;51.854;6.622;2022-10-22T15:03:41;7.80;;;2.10;;
14203;SDS011;7185;51.854;6.622;2022-10-22T15:06:12;11.85;;;1.90;;
14203;SDS011;7185;51.854;6.622;2022-10-22T15:08:45;9.23;;;3.35;;
14203;SDS011;7185;51.854;6.622;2022-10-22T15:11:17;6.97;;;1.90;;
14203;SDS011;7185;51.854;6.622;2022-10-22T15:13:48;7.97;;;2.03;;
14203;SDS011;7185;51.854;6.622;2022-10-22T15:16:20;7.22;;;2.10;;
14203;SDS011;7185;51.854;6.622;2022-10-22T15:18:52;8.90;;;2.42;;
14203;SDS011;7185;51.854;6.622;2022-10-22T15:21:24;11.50;;;2.80;;
14203;SDS011;7185;51.854;6.622;2022-10-22T15:23:57;8.30;;;2.40;;
14203;SDS011;7185;51.854;6.622;2022-10-22T15:26:29;8.95;;;2.38;;
14203;SDS011;7185;51.854;6.622;2022-10-22T15:29:03;8.63;;;2.20;;
14203;SDS011;7185;51.854;6.622;2022-10-22T15:32:24;9.48;;;2.40;;
14203;SDS011;7185;51.854;6.622;2022-10-22T15:35:32;9.55;;;3.00;;
14203;SDS011;7185;51.854;6.622;2022-10-22T15:38:34;9.48;;;2.80;;
14203;SDS011;7185;51.854;6.622;2022-10-22T15:41:54;8.82;;;3.65;;
14203;SDS011;7185;51.854;6.622;2022-10-22T15:44:56;13.95;;;3.83;;
14203;SDS011;7185;51.854;6.622;2022-10-22T15:47:53;10.77;;;3.25;;
14203;SDS011;7185;51.854;6.622;2022-10-22T15:50:39;11.80;;;3.35;;
14203;SDS011;7185;51.854;6.622;2022-10-22T15:53:13;12.45;;;3.15;;
14203;SDS011;7185;51.854;6.622;2022-10-22T15:56:00;7.60;;;2.78;;
14203;SDS011;7185;51.854;6.622;2022-10-22T15:58:59;8.23;;;2.90;;
14203;SDS011;7185;51.854;6.622;2022-10-22T16:02:05;13.90;;;3.95;;
14203;SDS011;7185;51.854;6.622;2022-10-22T16:05:04;10.35;;;3.47;;
14203;SDS011;7185;51.854;6.622;2022-10-22T16:15:44;7.68;;;2.92;;
14203;SDS011;7185;51.854;6.622;2022-10-22T16:18:31;10.13;;;3.28;;
14203;SDS011;7185;51.854;6.622;2022-10-22T16:21:32;9.13;;;3.30;;
14203;SDS011;7185;51.854;6.622;2022-10-22T16:24:26;11.43;;;3.60;;
14203;SDS011;7185;51.854;6.622;2022-10-22T16:27:20;7.28;;;3.33;;
14203;SDS011;7185;51.854;6.622;2022-10-22T16:37:30;9.48;;;3.08;;
14203;SDS011;7185;51.854;6.622;2022-10-22T16:40:02;9.63;;;3.30;;
14203;SDS011;7185;51.854;6.622;2022-10-22T16:42:34;7.95;;;3.22;;
14203;SDS011;7185;51.854;6.622;2022-10-22T16:45:06;10.73;;;3.75;;
14203;SDS011;7185;51.854;6.622;2022-10-22T16:47:38;9.02;;;3.20;;
14203;SDS011;7185;51.854;6.622;2022-10-22T16:50:11;7.45;;;3.33;;
14203;SDS011;7185;51.854;6.622;2022-10-22T16:52:44;10.82;;;2.90;;
14203;SDS011;7185;51.854;6.622;2022-10-22T16:55:16;8.93;;;2.92;;
14203;SDS011;7185;51.854;6.622;2022-10-22T16:57:48;6.90;;;3.10;;
14203;SDS011;7185;51.854;6.622;2022-10-22T17:00:21;6.40;;;2.65;;
14203;SDS011;7185;51.854;6.622;2022-10-22T17:02:53;10.57;;;3.30;;
14203;SDS011;7185;51.854;6.622;2022-10-22T17:05:24;9.82;;;3.35;;
14203;SDS011;7185;51.854;6.622;2022-10-22T17:07:57;14.45;;;3.88;;
14203;SDS011;7185;51.854;6.622;2022-10-22T17:10:29;9.02;;;3.58;;
14203;SDS011;7185;51.854;6.622;2022-10-22T17:13:01;10.38;;;3.38;;
14203;SDS011;7185;51.854;6.622;2022-10-22T17:15:32;11.60;;;3.97;;
14203;SDS011;7185;51.854;6.622;2022-10-22T17:18:05;6.32;;;3.35;;
14203;SDS011;7185;51.854;6.622;2022-10-22T17:20:39;8.75;;;3.45;;
14203;SDS011;7185;51.854;6.622;2022-10-22T17:23:13;7.60;;;3.92;;
14203;SDS011;7185;51.854;6.622;2022-10-22T17:25:45;15.00;;;4.97;;
14203;SDS011;7185;51.854;6.622;2022-10-22T17:28:19;8.65;;;4.55;;
14203;SDS011;7185;51.854;6.622;2022-10-22T17:31:15;14.40;;;5.68;;