sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22812;SDS011;11573;51.334;3.244;2023-02-28T00:01:21;8.02;;;4.38;;
22812;SDS011;11573;51.334;3.244;2023-02-28T00:03:49;11.68;;;4.72;;
22812;SDS011;11573;51.334;3.244;2023-02-28T00:06:16;12.00;;;4.45;;
22812;SDS011;11573;51.334;3.244;2023-02-28T00:08:44;9.73;;;4.10;;
22812;SDS011;11573;51.334;3.244;2023-02-28T00:11:12;9.98;;;4.50;;
22812;SDS011;11573;51.334;3.244;2023-02-28T00:13:41;6.60;;;3.55;;
22812;SDS011;11573;51.334;3.244;2023-02-28T00:16:17;11.60;;;4.25;;
22812;SDS011;11573;51.334;3.244;2023-02-28T00:18:45;7.88;;;3.95;;
22812;SDS011;11573;51.334;3.244;2023-02-28T00:21:14;5.22;;;3.97;;
22812;SDS011;11573;51.334;3.244;2023-02-28T00:23:43;8.85;;;3.92;;
22812;SDS011;11573;51.334;3.244;2023-02-28T00:26:10;9.73;;;4.00;;
22812;SDS011;11573;51.334;3.244;2023-02-28T00:28:40;8.75;;;4.55;;
22812;SDS011;11573;51.334;3.244;2023-02-28T00:31:07;8.80;;;4.40;;
22812;SDS011;11573;51.334;3.244;2023-02-28T00:33:34;12.75;;;3.85;;
22812;SDS011;11573;51.334;3.244;2023-02-28T00:36:06;10.10;;;4.70;;
22812;SDS011;11573;51.334;3.244;2023-02-28T00:41:05;11.18;;;4.88;;
22812;SDS011;11573;51.334;3.244;2023-02-28T00:43:35;9.60;;;4.35;;
22812;SDS011;11573;51.334;3.244;2023-02-28T00:46:04;11.07;;;4.57;;
22812;SDS011;11573;51.334;3.244;2023-02-28T00:48:32;6.53;;;3.78;;
22812;SDS011;11573;51.334;3.244;2023-02-28T00:50:59;7.18;;;4.50;;
22812;SDS011;11573;51.334;3.244;2023-02-28T00:53:26;9.30;;;4.30;;
22812;SDS011;11573;51.334;3.244;2023-02-28T00:55:56;9.55;;;4.38;;
22812;SDS011;11573;51.334;3.244;2023-02-28T00:58:24;8.48;;;4.30;;
22812;SDS011;11573;51.334;3.244;2023-02-28T01:00:51;9.25;;;4.10;;
22812;SDS011;11573;51.334;3.244;2023-02-28T01:03:20;5.22;;;4.38;;
22812;SDS011;11573;51.334;3.244;2023-02-28T01:05:48;6.45;;;4.43;;
22812;SDS011;11573;51.334;3.244;2023-02-28T01:08:16;9.68;;;3.75;;
22812;SDS011;11573;51.334;3.244;2023-02-28T01:10:43;7.85;;;4.32;;
22812;SDS011;11573;51.334;3.244;2023-02-28T01:13:10;6.05;;;4.32;;
22812;SDS011;11573;51.334;3.244;2023-02-28T01:15:39;7.57;;;4.35;;
22812;SDS011;11573;51.334;3.244;2023-02-28T01:18:10;7.60;;;4.30;;
22812;SDS011;11573;51.334;3.244;2023-02-28T01:20:37;7.68;;;3.90;;
22812;SDS011;11573;51.334;3.244;2023-02-28T01:23:05;10.07;;;4.38;;
22812;SDS011;11573;51.334;3.244;2023-02-28T01:25:36;9.93;;;4.00;;
22812;SDS011;11573;51.334;3.244;2023-02-28T01:28:03;8.13;;;4.30;;
22812;SDS011;11573;51.334;3.244;2023-02-28T01:30:33;5.68;;;4.32;;
22812;SDS011;11573;51.334;3.244;2023-02-28T01:33:00;8.07;;;4.20;;
22812;SDS011;11573;51.334;3.244;2023-02-28T01:35:27;10.15;;;5.13;;
22812;SDS011;11573;51.334;3.244;2023-02-28T01:37:54;7.50;;;5.53;;
22812;SDS011;11573;51.334;3.244;2023-02-28T01:40:30;14.23;;;4.72;;
22812;SDS011;11573;51.334;3.244;2023-02-28T01:42:57;8.38;;;5.03;;
22812;SDS011;11573;51.334;3.244;2023-02-28T01:45:28;5.60;;;4.45;;
22812;SDS011;11573;51.334;3.244;2023-02-28T01:47:58;10.48;;;5.25;;
22812;SDS011;11573;51.334;3.244;2023-02-28T01:50:31;10.38;;;5.18;;
22812;SDS011;11573;51.334;3.244;2023-02-28T01:53:03;9.02;;;5.53;;
22812;SDS011;11573;51.334;3.244;2023-02-28T01:55:33;9.95;;;5.63;;
22812;SDS011;11573;51.334;3.244;2023-02-28T01:58:03;10.02;;;5.72;;
22812;SDS011;11573;51.334;3.244;2023-02-28T02:00:32;10.95;;;6.03;;
22812;SDS011;11573;51.334;3.244;2023-02-28T02:03:00;13.13;;;5.80;;
22812;SDS011;11573;51.334;3.244;2023-02-28T02:05:34;11.07;;;5.40;;
22812;SDS011;11573;51.334;3.244;2023-02-28T02:08:08;10.43;;;5.97;;
22812;SDS011;11573;51.334;3.244;2023-02-28T02:10:54;8.50;;;6.05;;
22812;SDS011;11573;51.334;3.244;2023-02-28T02:27:28;13.85;;;6.68;;
22812;SDS011;11573;51.334;3.244;2023-02-28T02:30:06;15.48;;;7.72;;
22812;SDS011;11573;51.334;3.244;2023-02-28T02:42:11;10.90;;;6.70;;
22812;SDS011;11573;51.334;3.244;2023-02-28T02:45:19;12.07;;;6.90;;
22812;SDS011;11573;51.334;3.244;2023-02-28T02:47:46;15.02;;;6.75;;
22812;SDS011;11573;51.334;3.244;2023-02-28T02:50:17;9.65;;;6.07;;
22812;SDS011;11573;51.334;3.244;2023-02-28T02:52:51;13.68;;;7.18;;
22812;SDS011;11573;51.334;3.244;2023-02-28T02:55:22;9.45;;;6.72;;
22812;SDS011;11573;51.334;3.244;2023-02-28T02:57:54;12.20;;;6.38;;
22812;SDS011;11573;51.334;3.244;2023-02-28T03:00:40;14.65;;;6.65;;
22812;SDS011;11573;51.334;3.244;2023-02-28T03:03:13;7.82;;;6.32;;
22812;SDS011;11573;51.334;3.244;2023-02-28T03:05:46;10.68;;;5.82;;
22812;SDS011;11573;51.334;3.244;2023-02-28T03:08:16;9.75;;;6.63;;
22812;SDS011;11573;51.334;3.244;2023-02-28T03:10:45;14.85;;;6.85;;
22812;SDS011;11573;51.334;3.244;2023-02-28T03:13:37;14.68;;;6.63;;
22812;SDS011;11573;51.334;3.244;2023-02-28T03:19:20;8.13;;;5.97;;
22812;SDS011;11573;51.334;3.244;2023-02-28T03:24:43;9.95;;;6.32;;
22812;SDS011;11573;51.334;3.244;2023-02-28T03:33:28;10.00;;;5.45;;
22812;SDS011;11573;51.334;3.244;2023-02-28T03:36:09;9.27;;;5.32;;
22812;SDS011;11573;51.334;3.244;2023-02-28T03:41:10;9.25;;;5.20;;
22812;SDS011;11573;51.334;3.244;2023-02-28T03:44:11;8.75;;;4.90;;
22812;SDS011;11573;51.334;3.244;2023-02-28T03:46:45;9.65;;;5.03;;
22812;SDS011;11573;51.334;3.244;2023-02-28T03:49:27;10.20;;;5.10;;
22812;SDS011;11573;51.334;3.244;2023-02-28T03:52:05;9.38;;;4.78;;
22812;SDS011;11573;51.334;3.244;2023-02-28T03:54:39;9.77;;;4.65;;
22812;SDS011;11573;51.334;3.244;2023-02-28T03:57:57;9.60;;;4.80;;
22812;SDS011;11573;51.334;3.244;2023-02-28T04:00:25;9.73;;;5.13;;
22812;SDS011;11573;51.334;3.244;2023-02-28T04:02:59;7.15;;;4.47;;
22812;SDS011;11573;51.334;3.244;2023-02-28T04:05:26;8.05;;;4.85;;
22812;SDS011;11573;51.334;3.244;2023-02-28T04:07:54;8.90;;;4.68;;
22812;SDS011;11573;51.334;3.244;2023-02-28T04:10:29;7.15;;;4.45;;
22812;SDS011;11573;51.334;3.244;2023-02-28T04:12:56;6.68;;;4.90;;
22812;SDS011;11573;51.334;3.244;2023-02-28T04:15:23;7.15;;;4.45;;
22812;SDS011;11573;51.334;3.244;2023-02-28T04:17:51;7.40;;;4.57;;
22812;SDS011;11573;51.334;3.244;2023-02-28T04:20:18;8.57;;;4.53;;
22812;SDS011;11573;51.334;3.244;2023-02-28T04:22:45;8.98;;;4.60;;
22812;SDS011;11573;51.334;3.244;2023-02-28T04:25:12;7.75;;;4.07;;
22812;SDS011;11573;51.334;3.244;2023-02-28T04:27:39;6.97;;;3.78;;
22812;SDS011;11573;51.334;3.244;2023-02-28T04:30:11;7.68;;;4.50;;
22812;SDS011;11573;51.334;3.244;2023-02-28T04:32:39;12.40;;;4.70;;
22812;SDS011;11573;51.334;3.244;2023-02-28T04:35:06;6.50;;;4.05;;
22812;SDS011;11573;51.334;3.244;2023-02-28T04:37:36;7.35;;;4.80;;
22812;SDS011;11573;51.334;3.244;2023-02-28T04:40:03;7.25;;;4.10;;
22812;SDS011;11573;51.334;3.244;2023-02-28T04:42:31;8.13;;;4.20;;
22812;SDS011;11573;51.334;3.244;2023-02-28T04:45:02;6.50;;;4.55;;
22812;SDS011;11573;51.334;3.244;2023-02-28T04:47:30;7.88;;;4.35;;
22812;SDS011;11573;51.334;3.244;2023-02-28T04:49:57;10.23;;;4.90;;
22812;SDS011;11573;51.334;3.244;2023-02-28T04:52:24;6.35;;;4.28;;
22812;SDS011;11573;51.334;3.244;2023-02-28T04:54:53;7.13;;;4.85;;
22812;SDS011;11573;51.334;3.244;2023-02-28T04:57:20;6.53;;;4.40;;
22812;SDS011;11573;51.334;3.244;2023-02-28T04:59:47;8.60;;;4.68;;
22812;SDS011;11573;51.334;3.244;2023-02-28T05:02:14;10.77;;;4.78;;
22812;SDS011;11573;51.334;3.244;2023-02-28T05:04:41;9.60;;;4.85;;
22812;SDS011;11573;51.334;3.244;2023-02-28T05:07:08;9.43;;;4.85;;
22812;SDS011;11573;51.334;3.244;2023-02-28T05:09:36;8.80;;;4.65;;
22812;SDS011;11573;51.334;3.244;2023-02-28T05:12:03;10.63;;;5.00;;
22812;SDS011;11573;51.334;3.244;2023-02-28T05:14:30;9.10;;;5.35;;
22812;SDS011;11573;51.334;3.244;2023-02-28T05:16:57;9.40;;;4.88;;
22812;SDS011;11573;51.334;3.244;2023-02-28T05:19:24;12.20;;;5.28;;
22812;SDS011;11573;51.334;3.244;2023-02-28T05:21:54;15.77;;;6.47;;
22812;SDS011;11573;51.334;3.244;2023-02-28T05:24:22;10.68;;;5.25;;
22812;SDS011;11573;51.334;3.244;2023-02-28T05:26:49;12.38;;;5.15;;
22812;SDS011;11573;51.334;3.244;2023-02-28T05:29:19;10.68;;;6.43;;
22812;SDS011;11573;51.334;3.244;2023-02-28T05:31:46;12.18;;;5.50;;
22812;SDS011;11573;51.334;3.244;2023-02-28T05:34:14;14.93;;;5.82;;
22812;SDS011;11573;51.334;3.244;2023-02-28T05:36:42;13.23;;;6.13;;
22812;SDS011;11573;51.334;3.244;2023-02-28T05:39:09;8.15;;;5.22;;
22812;SDS011;11573;51.334;3.244;2023-02-28T05:41:40;10.68;;;5.78;;
22812;SDS011;11573;51.334;3.244;2023-02-28T05:44:08;9.23;;;5.50;;
22812;SDS011;11573;51.334;3.244;2023-02-28T05:46:36;8.18;;;5.70;;
22812;SDS011;11573;51.334;3.244;2023-02-28T05:49:03;9.50;;;5.80;;
22812;SDS011;11573;51.334;3.244;2023-02-28T05:51:31;10.57;;;5.97;;
22812;SDS011;11573;51.334;3.244;2023-02-28T05:53:58;12.88;;;5.95;;
22812;SDS011;11573;51.334;3.244;2023-02-28T05:56:26;10.75;;;6.22;;
22812;SDS011;11573;51.334;3.244;2023-02-28T05:58:53;9.82;;;5.80;;
22812;SDS011;11573;51.334;3.244;2023-02-28T06:04:02;9.75;;;7.03;;
22812;SDS011;11573;51.334;3.244;2023-02-28T06:06:30;12.05;;;6.22;;
22812;SDS011;11573;51.334;3.244;2023-02-28T06:08:59;8.20;;;6.20;;
22812;SDS011;11573;51.334;3.244;2023-02-28T06:11:27;11.18;;;6.70;;
22812;SDS011;11573;51.334;3.244;2023-02-28T06:13:58;10.10;;;6.72;;
22812;SDS011;11573;51.334;3.244;2023-02-28T06:16:28;8.68;;;5.93;;
22812;SDS011;11573;51.334;3.244;2023-02-28T06:18:58;8.90;;;6.22;;
22812;SDS011;11573;51.334;3.244;2023-02-28T06:21:27;9.68;;;6.78;;
22812;SDS011;11573;51.334;3.244;2023-02-28T06:23:56;11.15;;;6.75;;
22812;SDS011;11573;51.334;3.244;2023-02-28T06:26:24;9.95;;;7.07;;
22812;SDS011;11573;51.334;3.244;2023-02-28T06:28:51;8.52;;;6.85;;
22812;SDS011;11573;51.334;3.244;2023-02-28T06:31:19;13.85;;;7.05;;
22812;SDS011;11573;51.334;3.244;2023-02-28T06:33:47;9.75;;;7.15;;
22812;SDS011;11573;51.334;3.244;2023-02-28T06:36:15;11.63;;;7.40;;
22812;SDS011;11573;51.334;3.244;2023-02-28T06:38:42;12.13;;;7.03;;
22812;SDS011;11573;51.334;3.244;2023-02-28T06:41:10;13.57;;;7.38;;
22812;SDS011;11573;51.334;3.244;2023-02-28T06:43:39;10.57;;;6.72;;
22812;SDS011;11573;51.334;3.244;2023-02-28T06:46:08;11.35;;;7.28;;
22812;SDS011;11573;51.334;3.244;2023-02-28T06:48:40;12.07;;;7.78;;
22812;SDS011;11573;51.334;3.244;2023-02-28T06:51:14;13.43;;;7.72;;
22812;SDS011;11573;51.334;3.244;2023-02-28T06:53:43;11.10;;;8.05;;
22812;SDS011;11573;51.334;3.244;2023-02-28T06:56:11;13.13;;;7.70;;
22812;SDS011;11573;51.334;3.244;2023-02-28T06:58:40;13.85;;;7.82;;
22812;SDS011;11573;51.334;3.244;2023-02-28T07:01:07;16.08;;;8.30;;
22812;SDS011;11573;51.334;3.244;2023-02-28T07:03:36;15.18;;;8.60;;
22812;SDS011;11573;51.334;3.244;2023-02-28T07:06:05;18.17;;;7.93;;
22812;SDS011;11573;51.334;3.244;2023-02-28T07:08:33;12.48;;;8.65;;
22812;SDS011;11573;51.334;3.244;2023-02-28T07:11:02;13.68;;;9.15;;
22812;SDS011;11573;51.334;3.244;2023-02-28T07:13:30;14.30;;;9.18;;
22812;SDS011;11573;51.334;3.244;2023-02-28T07:16:04;13.75;;;9.05;;
22812;SDS011;11573;51.334;3.244;2023-02-28T07:18:33;13.18;;;8.90;;
22812;SDS011;11573;51.334;3.244;2023-02-28T07:21:04;14.57;;;8.98;;
22812;SDS011;11573;51.334;3.244;2023-02-28T07:23:33;14.65;;;10.10;;
22812;SDS011;11573;51.334;3.244;2023-02-28T07:26:01;17.30;;;10.65;;
22812;SDS011;11573;51.334;3.244;2023-02-28T07:28:28;13.98;;;9.75;;
22812;SDS011;11573;51.334;3.244;2023-02-28T07:30:55;16.35;;;10.38;;
22812;SDS011;11573;51.334;3.244;2023-02-28T07:33:22;22.90;;;10.57;;
22812;SDS011;11573;51.334;3.244;2023-02-28T07:35:50;15.82;;;10.77;;
22812;SDS011;11573;51.334;3.244;2023-02-28T07:38:17;18.73;;;10.80;;
22812;SDS011;11573;51.334;3.244;2023-02-28T07:40:44;13.65;;;10.55;;
22812;SDS011;11573;51.334;3.244;2023-02-28T07:43:11;16.35;;;11.25;;
22812;SDS011;11573;51.334;3.244;2023-02-28T07:45:39;19.08;;;11.20;;
22812;SDS011;11573;51.334;3.244;2023-02-28T07:48:06;15.85;;;10.93;;
22812;SDS011;11573;51.334;3.244;2023-02-28T07:50:36;16.77;;;11.48;;
22812;SDS011;11573;51.334;3.244;2023-02-28T07:53:04;18.13;;;11.18;;
22812;SDS011;11573;51.334;3.244;2023-02-28T07:55:31;13.18;;;7.80;;
22812;SDS011;11573;51.334;3.244;2023-02-28T07:57:58;11.05;;;7.32;;
22812;SDS011;11573;51.334;3.244;2023-02-28T08:00:25;7.65;;;5.60;;
22812;SDS011;11573;51.334;3.244;2023-02-28T08:02:52;7.28;;;5.38;;
22812;SDS011;11573;51.334;3.244;2023-02-28T08:05:19;8.45;;;5.13;;
22812;SDS011;11573;51.334;3.244;2023-02-28T08:07:48;8.55;;;4.47;;
22812;SDS011;11573;51.334;3.244;2023-02-28T08:10:16;6.93;;;4.32;;
22812;SDS011;11573;51.334;3.244;2023-02-28T08:12:43;6.03;;;4.40;;
22812;SDS011;11573;51.334;3.244;2023-02-28T08:15:10;6.65;;;5.07;;
22812;SDS011;11573;51.334;3.244;2023-02-28T08:17:37;12.07;;;5.55;;
22812;SDS011;11573;51.334;3.244;2023-02-28T08:20:05;8.05;;;4.70;;
22812;SDS011;11573;51.334;3.244;2023-02-28T08:22:32;11.65;;;5.60;;
22812;SDS011;11573;51.334;3.244;2023-02-28T08:24:59;8.27;;;5.18;;
22812;SDS011;11573;51.334;3.244;2023-02-28T08:27:26;9.30;;;5.82;;
22812;SDS011;11573;51.334;3.244;2023-02-28T08:29:53;10.88;;;5.78;;
22812;SDS011;11573;51.334;3.244;2023-02-28T08:32:20;10.65;;;5.65;;
22812;SDS011;11573;51.334;3.244;2023-02-28T08:34:56;8.85;;;6.60;;
22812;SDS011;11573;51.334;3.244;2023-02-28T08:37:23;8.85;;;5.43;;
22812;SDS011;11573;51.334;3.244;2023-02-28T08:39:50;9.00;;;5.38;;
22812;SDS011;11573;51.334;3.244;2023-02-28T08:42:22;11.25;;;5.78;;
22812;SDS011;11573;51.334;3.244;2023-02-28T08:44:49;7.90;;;5.35;;
22812;SDS011;11573;51.334;3.244;2023-02-28T08:47:18;8.88;;;4.97;;
22812;SDS011;11573;51.334;3.244;2023-02-28T08:49:46;10.63;;;5.70;;
22812;SDS011;11573;51.334;3.244;2023-02-28T08:52:13;7.63;;;4.90;;
22812;SDS011;11573;51.334;3.244;2023-02-28T08:54:40;8.65;;;4.85;;
22812;SDS011;11573;51.334;3.244;2023-02-28T08:57:07;9.38;;;5.68;;
22812;SDS011;11573;51.334;3.244;2023-02-28T08:59:34;10.48;;;5.47;;
22812;SDS011;11573;51.334;3.244;2023-02-28T09:02:01;10.02;;;5.45;;
22812;SDS011;11573;51.334;3.244;2023-02-28T09:04:29;8.50;;;5.88;;
22812;SDS011;11573;51.334;3.244;2023-02-28T09:06:57;7.70;;;5.70;;
22812;SDS011;11573;51.334;3.244;2023-02-28T09:09:25;11.13;;;6.25;;
22812;SDS011;11573;51.334;3.244;2023-02-28T09:11:54;9.15;;;5.43;;
22812;SDS011;11573;51.334;3.244;2023-02-28T09:14:22;9.25;;;5.70;;
22812;SDS011;11573;51.334;3.244;2023-02-28T09:16:49;9.38;;;5.90;;
22812;SDS011;11573;51.334;3.244;2023-02-28T09:19:16;7.22;;;4.45;;
22812;SDS011;11573;51.334;3.244;2023-02-28T09:21:43;7.50;;;4.60;;
22812;SDS011;11573;51.334;3.244;2023-02-28T09:24:10;7.20;;;4.82;;
22812;SDS011;11573;51.334;3.244;2023-02-28T09:26:40;9.15;;;5.45;;
22812;SDS011;11573;51.334;3.244;2023-02-28T09:29:12;8.27;;;5.15;;
22812;SDS011;11573;51.334;3.244;2023-02-28T09:31:40;7.97;;;5.10;;
22812;SDS011;11573;51.334;3.244;2023-02-28T09:34:07;8.48;;;5.07;;
22812;SDS011;11573;51.334;3.244;2023-02-28T09:36:35;6.72;;;4.88;;
22812;SDS011;11573;51.334;3.244;2023-02-28T09:39:11;8.77;;;4.90;;
22812;SDS011;11573;51.334;3.244;2023-02-28T09:41:43;5.97;;;4.20;;
22812;SDS011;11573;51.334;3.244;2023-02-28T09:44:39;6.80;;;4.53;;
22812;SDS011;11573;51.334;3.244;2023-02-28T09:47:30;7.47;;;3.78;;
22812;SDS011;11573;51.334;3.244;2023-02-28T09:50:06;6.90;;;3.90;;
22812;SDS011;11573;51.334;3.244;2023-02-28T09:52:46;8.13;;;3.97;;
22812;SDS011;11573;51.334;3.244;2023-02-28T09:58:00;7.60;;;3.85;;
22812;SDS011;11573;51.334;3.244;2023-02-28T10:00:35;6.97;;;3.63;;
22812;SDS011;11573;51.334;3.244;2023-02-28T10:05:51;8.30;;;3.55;;
22812;SDS011;11573;51.334;3.244;2023-02-28T10:08:31;5.97;;;3.00;;
22812;SDS011;11573;51.334;3.244;2023-02-28T10:11:09;6.78;;;3.05;;
22812;SDS011;11573;51.334;3.244;2023-02-28T10:16:27;8.35;;;3.55;;
22812;SDS011;11573;51.334;3.244;2023-02-28T10:21:47;6.82;;;4.10;;
22812;SDS011;11573;51.334;3.244;2023-02-28T10:27:16;4.82;;;3.83;;
22812;SDS011;11573;51.334;3.244;2023-02-28T10:29:45;9.98;;;3.63;;
22812;SDS011;11573;51.334;3.244;2023-02-28T10:32:17;6.80;;;3.95;;
22812;SDS011;11573;51.334;3.244;2023-02-28T10:34:52;8.20;;;3.30;;
22812;SDS011;11573;51.334;3.244;2023-02-28T10:37:38;6.35;;;3.28;;
22812;SDS011;11573;51.334;3.244;2023-02-28T10:40:29;6.82;;;3.50;;
22812;SDS011;11573;51.334;3.244;2023-02-28T10:43:21;6.60;;;3.30;;
22812;SDS011;11573;51.334;3.244;2023-02-28T10:45:53;5.53;;;3.20;;
22812;SDS011;11573;51.334;3.244;2023-02-28T11:01:38;5.00;;;3.22;;
22812;SDS011;11573;51.334;3.244;2023-02-28T11:04:18;5.00;;;2.80;;
22812;SDS011;11573;51.334;3.244;2023-02-28T11:07:00;7.30;;;2.78;;
22812;SDS011;11573;51.334;3.244;2023-02-28T11:09:34;3.30;;;2.80;;
22812;SDS011;11573;51.334;3.244;2023-02-28T11:12:28;4.40;;;3.00;;
22812;SDS011;11573;51.334;3.244;2023-02-28T11:15:29;5.82;;;2.92;;
22812;SDS011;11573;51.334;3.244;2023-02-28T11:18:18;6.30;;;2.72;;
22812;SDS011;11573;51.334;3.244;2023-02-28T11:21:00;5.53;;;2.60;;
22812;SDS011;11573;51.334;3.244;2023-02-28T11:23:29;3.88;;;2.38;;
22812;SDS011;11573;51.334;3.244;2023-02-28T11:26:03;5.07;;;2.78;;
22812;SDS011;11573;51.334;3.244;2023-02-28T11:28:41;4.68;;;2.72;;
22812;SDS011;11573;51.334;3.244;2023-02-28T11:33:54;4.95;;;2.63;;
22812;SDS011;11573;51.334;3.244;2023-02-28T11:38:52;3.67;;;2.28;;
22812;SDS011;11573;51.334;3.244;2023-02-28T11:41:33;7.10;;;2.42;;
22812;SDS011;11573;51.334;3.244;2023-02-28T12:02:26;5.22;;;2.90;;
22812;SDS011;11573;51.334;3.244;2023-02-28T12:12:38;5.57;;;3.22;;
22812;SDS011;11573;51.334;3.244;2023-02-28T12:15:22;4.45;;;2.80;;
22812;SDS011;11573;51.334;3.244;2023-02-28T12:31:55;5.78;;;2.80;;
22812;SDS011;11573;51.334;3.244;2023-02-28T12:34:29;5.45;;;3.03;;
22812;SDS011;11573;51.334;3.244;2023-02-28T12:37:02;5.40;;;2.28;;
22812;SDS011;11573;51.334;3.244;2023-02-28T12:39:42;2.63;;;2.35;;
22812;SDS011;11573;51.334;3.244;2023-02-28T12:42:22;3.67;;;2.00;;
22812;SDS011;11573;51.334;3.244;2023-02-28T12:45:01;3.85;;;2.53;;
22812;SDS011;11573;51.334;3.244;2023-02-28T12:47:37;4.50;;;2.72;;
22812;SDS011;11573;51.334;3.244;2023-02-28T12:50:08;5.03;;;2.80;;
22812;SDS011;11573;51.334;3.244;2023-02-28T13:06:32;7.18;;;2.45;;
22812;SDS011;11573;51.334;3.244;2023-02-28T13:09:20;5.57;;;2.50;;
22812;SDS011;11573;51.334;3.244;2023-02-28T13:11:52;3.28;;;2.40;;
22812;SDS011;11573;51.334;3.244;2023-02-28T13:16:57;3.35;;;2.60;;
22812;SDS011;11573;51.334;3.244;2023-02-28T13:19:38;4.90;;;3.03;;
22812;SDS011;11573;51.334;3.244;2023-02-28T13:28:09;4.85;;;2.75;;
22812;SDS011;11573;51.334;3.244;2023-02-28T13:33:27;6.38;;;2.65;;
22812;SDS011;11573;51.334;3.244;2023-02-28T13:36:22;5.72;;;2.78;;
22812;SDS011;11573;51.334;3.244;2023-02-28T13:38:52;3.75;;;2.97;;
22812;SDS011;11573;51.334;3.244;2023-02-28T13:49:19;7.90;;;3.00;;
22812;SDS011;11573;51.334;3.244;2023-02-28T13:51:49;8.88;;;3.22;;
22812;SDS011;11573;51.334;3.244;2023-02-28T14:02:45;5.70;;;3.40;;
22812;SDS011;11573;51.334;3.244;2023-02-28T14:05:41;8.45;;;3.38;;
22812;SDS011;11573;51.334;3.244;2023-02-28T14:08:16;5.80;;;3.15;;
22812;SDS011;11573;51.334;3.244;2023-02-28T14:10:48;3.95;;;2.75;;
22812;SDS011;11573;51.334;3.244;2023-02-28T14:16:15;4.90;;;3.13;;
22812;SDS011;11573;51.334;3.244;2023-02-28T14:18:49;8.15;;;2.83;;
22812;SDS011;11573;51.334;3.244;2023-02-28T14:21:26;5.30;;;3.25;;
22812;SDS011;11573;51.334;3.244;2023-02-28T14:37:49;4.95;;;2.60;;
22812;SDS011;11573;51.334;3.244;2023-02-28T14:40:25;3.65;;;2.35;;
22812;SDS011;11573;51.334;3.244;2023-02-28T14:42:57;3.40;;;2.55;;
22812;SDS011;11573;51.334;3.244;2023-02-28T14:45:33;4.53;;;2.92;;
22812;SDS011;11573;51.334;3.244;2023-02-28T14:48:04;3.88;;;2.90;;
22812;SDS011;11573;51.334;3.244;2023-02-28T14:50:36;4.75;;;3.03;;
22812;SDS011;11573;51.334;3.244;2023-02-28T14:53:04;2.90;;;2.33;;
22812;SDS011;11573;51.334;3.244;2023-02-28T14:55:43;4.00;;;2.75;;
22812;SDS011;11573;51.334;3.244;2023-02-28T15:00:54;3.22;;;2.38;;
22812;SDS011;11573;51.334;3.244;2023-02-28T15:06:02;3.58;;;2.20;;
22812;SDS011;11573;51.334;3.244;2023-02-28T15:08:39;2.47;;;2.10;;
22812;SDS011;11573;51.334;3.244;2023-02-28T15:11:07;3.10;;;2.47;;
22812;SDS011;11573;51.334;3.244;2023-02-28T15:13:40;3.13;;;2.40;;
22812;SDS011;11573;51.334;3.244;2023-02-28T15:19:06;2.67;;;2.47;;
22812;SDS011;11573;51.334;3.244;2023-02-28T15:21:43;3.72;;;2.30;;
22812;SDS011;11573;51.334;3.244;2023-02-28T15:26:59;3.28;;;2.47;;
22812;SDS011;11573;51.334;3.244;2023-02-28T15:29:32;4.32;;;2.45;;
22812;SDS011;11573;51.334;3.244;2023-02-28T15:32:16;3.40;;;2.30;;
22812;SDS011;11573;51.334;3.244;2023-02-28T15:34:51;2.55;;;2.35;;
22812;SDS011;11573;51.334;3.244;2023-02-28T15:37:40;4.72;;;2.22;;
22812;SDS011;11573;51.334;3.244;2023-02-28T15:43:06;2.97;;;2.42;;
22812;SDS011;11573;51.334;3.244;2023-02-28T15:45:46;4.80;;;2.80;;
22812;SDS011;11573;51.334;3.244;2023-02-28T15:48:22;3.40;;;2.70;;
22812;SDS011;11573;51.334;3.244;2023-02-28T15:50:53;3.13;;;2.75;;
22812;SDS011;11573;51.334;3.244;2023-02-28T15:53:24;3.05;;;2.30;;
22812;SDS011;11573;51.334;3.244;2023-02-28T15:55:56;3.75;;;2.33;;
22812;SDS011;11573;51.334;3.244;2023-02-28T15:58:29;3.43;;;2.40;;
22812;SDS011;11573;51.334;3.244;2023-02-28T16:01:03;5.07;;;2.35;;
22812;SDS011;11573;51.334;3.244;2023-02-28T16:03:49;4.35;;;2.20;;
22812;SDS011;11573;51.334;3.244;2023-02-28T16:08:46;3.65;;;2.80;;
22812;SDS011;11573;51.334;3.244;2023-02-28T16:11:15;5.20;;;2.67;;
22812;SDS011;11573;51.334;3.244;2023-02-28T16:13:42;5.68;;;2.60;;
22812;SDS011;11573;51.334;3.244;2023-02-28T16:16:14;4.15;;;2.50;;
22812;SDS011;11573;51.334;3.244;2023-02-28T16:18:46;4.18;;;2.40;;
22812;SDS011;11573;51.334;3.244;2023-02-28T16:21:13;2.63;;;2.42;;
22812;SDS011;11573;51.334;3.244;2023-02-28T16:23:41;2.88;;;2.10;;
22812;SDS011;11573;51.334;3.244;2023-02-28T16:26:08;2.60;;;2.28;;
22812;SDS011;11573;51.334;3.244;2023-02-28T16:28:45;5.57;;;2.60;;
22812;SDS011;11573;51.334;3.244;2023-02-28T16:31:12;4.20;;;2.60;;
22812;SDS011;11573;51.334;3.244;2023-02-28T16:33:43;5.43;;;3.28;;
22812;SDS011;11573;51.334;3.244;2023-02-28T16:36:15;8.10;;;3.53;;
22812;SDS011;11573;51.334;3.244;2023-02-28T16:38:47;6.30;;;4.18;;
22812;SDS011;11573;51.334;3.244;2023-02-28T16:41:19;6.15;;;3.63;;
22812;SDS011;11573;51.334;3.244;2023-02-28T16:43:49;5.28;;;3.17;;
22812;SDS011;11573;51.334;3.244;2023-02-28T16:46:20;4.63;;;3.00;;
22812;SDS011;11573;51.334;3.244;2023-02-28T16:48:47;5.90;;;2.60;;
22812;SDS011;11573;51.334;3.244;2023-02-28T16:51:18;3.65;;;3.00;;
22812;SDS011;11573;51.334;3.244;2023-02-28T16:53:45;3.63;;;2.90;;
22812;SDS011;11573;51.334;3.244;2023-02-28T16:56:19;5.18;;;2.95;;
22812;SDS011;11573;51.334;3.244;2023-02-28T16:58:48;3.22;;;2.80;;
22812;SDS011;11573;51.334;3.244;2023-02-28T17:01:17;3.85;;;2.60;;
22812;SDS011;11573;51.334;3.244;2023-02-28T17:03:49;4.93;;;2.80;;
22812;SDS011;11573;51.334;3.244;2023-02-28T17:06:23;4.80;;;2.85;;
22812;SDS011;11573;51.334;3.244;2023-02-28T17:08:55;3.80;;;3.20;;
22812;SDS011;11573;51.334;3.244;2023-02-28T17:11:23;9.55;;;5.68;;
22812;SDS011;11573;51.334;3.244;2023-02-28T17:13:51;9.20;;;4.72;;
22812;SDS011;11573;51.334;3.244;2023-02-28T17:16:31;10.43;;;6.45;;
22812;SDS011;11573;51.334;3.244;2023-02-28T17:19:01;5.47;;;3.60;;
22812;SDS011;11573;51.334;3.244;2023-02-28T17:21:30;11.18;;;5.28;;
22812;SDS011;11573;51.334;3.244;2023-02-28T17:23:59;8.07;;;5.78;;
22812;SDS011;11573;51.334;3.244;2023-02-28T17:26:27;11.63;;;7.53;;
22812;SDS011;11573;51.334;3.244;2023-02-28T17:28:56;5.13;;;3.95;;
22812;SDS011;11573;51.334;3.244;2023-02-28T17:31:25;13.40;;;6.38;;
22812;SDS011;11573;51.334;3.244;2023-02-28T17:33:53;9.13;;;6.35;;
22812;SDS011;11573;51.334;3.244;2023-02-28T17:36:23;11.07;;;5.68;;
22812;SDS011;11573;51.334;3.244;2023-02-28T17:38:53;6.55;;;4.35;;
22812;SDS011;11573;51.334;3.244;2023-02-28T17:41:25;7.07;;;5.97;;
22812;SDS011;11573;51.334;3.244;2023-02-28T17:43:56;4.10;;;3.70;;
22812;SDS011;11573;51.334;3.244;2023-02-28T17:46:24;8.25;;;3.75;;
22812;SDS011;11573;51.334;3.244;2023-02-28T17:48:52;4.68;;;3.38;;
22812;SDS011;11573;51.334;3.244;2023-02-28T17:51:20;5.03;;;3.70;;
22812;SDS011;11573;51.334;3.244;2023-02-28T17:53:48;4.68;;;3.50;;
22812;SDS011;11573;51.334;3.244;2023-02-28T17:56:17;7.53;;;5.28;;
22812;SDS011;11573;51.334;3.244;2023-02-28T17:58:47;12.85;;;7.05;;
22812;SDS011;11573;51.334;3.244;2023-02-28T18:01:15;6.68;;;4.55;;
22812;SDS011;11573;51.334;3.244;2023-02-28T18:03:43;7.63;;;4.00;;
22812;SDS011;11573;51.334;3.244;2023-02-28T18:06:13;4.50;;;3.63;;
22812;SDS011;11573;51.334;3.244;2023-02-28T18:11:12;5.60;;;3.60;;
22812;SDS011;11573;51.334;3.244;2023-02-28T18:13:46;7.78;;;5.13;;
22812;SDS011;11573;51.334;3.244;2023-02-28T18:16:15;5.57;;;4.38;;
22812;SDS011;11573;51.334;3.244;2023-02-28T18:18:43;4.35;;;3.78;;
22812;SDS011;11573;51.334;3.244;2023-02-28T18:21:12;4.20;;;3.80;;