sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64713;BME280;51140;45.340;5.980;2023-07-09T00:01:33;98543.81;;;22.74;65.25
64713;BME280;51140;45.340;5.980;2023-07-09T00:03:59;98547.63;;;22.73;66.14
64713;BME280;51140;45.340;5.980;2023-07-09T00:06:24;98552.88;;;22.57;67.70
64713;BME280;51140;45.340;5.980;2023-07-09T00:08:50;98549.69;;;22.55;67.60
64713;BME280;51140;45.340;5.980;2023-07-09T00:11:16;98552.88;;;22.37;67.90
64713;BME280;51140;45.340;5.980;2023-07-09T00:13:41;98563.69;;;22.37;67.84
64713;BME280;51140;45.340;5.980;2023-07-09T00:16:12;98560.00;;;22.41;70.31
64713;BME280;51140;45.340;5.980;2023-07-09T00:18:38;98569.50;;;22.27;68.13
64713;BME280;51140;45.340;5.980;2023-07-09T00:21:03;98562.75;;;22.33;67.65
64713;BME280;51140;45.340;5.980;2023-07-09T00:23:29;98569.28;;;22.73;65.95
64713;BME280;51140;45.340;5.980;2023-07-09T00:25:55;98570.41;;;22.51;68.14
64713;BME280;51140;45.340;5.980;2023-07-09T00:28:20;98575.75;;;22.39;68.65
64713;BME280;51140;45.340;5.980;2023-07-09T00:30:46;98568.38;;;22.28;69.12
64713;BME280;51140;45.340;5.980;2023-07-09T00:33:14;98573.34;;;22.26;69.76
64713;BME280;51140;45.340;5.980;2023-07-09T00:35:43;98582.88;;;22.44;70.55
64713;BME280;51140;45.340;5.980;2023-07-09T00:38:30;98569.63;;;22.51;68.21
64713;BME280;51140;45.340;5.980;2023-07-09T00:41:04;98568.03;;;22.08;72.24
64713;BME280;51140;45.340;5.980;2023-07-09T00:43:35;98559.84;;;21.96;69.51
64713;BME280;51140;45.340;5.980;2023-07-09T00:48:57;98565.41;;;22.20;70.33
64713;BME280;51140;45.340;5.980;2023-07-09T00:51:25;98575.50;;;21.82;71.46
64713;BME280;51140;45.340;5.980;2023-07-09T00:53:55;98570.38;;;21.89;70.69
64713;BME280;51140;45.340;5.980;2023-07-09T00:56:32;98579.00;;;21.83;71.66
64713;BME280;51140;45.340;5.980;2023-07-09T00:59:02;98572.13;;;21.94;71.41
64713;BME280;51140;45.340;5.980;2023-07-09T01:01:31;98581.63;;;22.20;69.62
64713;BME280;51140;45.340;5.980;2023-07-09T01:03:59;98582.53;;;22.04;70.29
64713;BME280;51140;45.340;5.980;2023-07-09T01:06:35;98584.63;;;21.98;70.80
64713;BME280;51140;45.340;5.980;2023-07-09T01:09:04;98578.53;;;22.10;69.01
64713;BME280;51140;45.340;5.980;2023-07-09T01:11:29;98576.97;;;22.00;70.41
64713;BME280;51140;45.340;5.980;2023-07-09T01:13:58;98580.63;;;22.04;70.35
64713;BME280;51140;45.340;5.980;2023-07-09T01:16:27;98571.56;;;22.00;69.34
64713;BME280;51140;45.340;5.980;2023-07-09T01:18:53;98583.84;;;21.98;70.29
64713;BME280;51140;45.340;5.980;2023-07-09T01:21:19;98582.47;;;21.83;72.19
64713;BME280;51140;45.340;5.980;2023-07-09T01:23:47;98582.88;;;21.64;71.86
64713;BME280;51140;45.340;5.980;2023-07-09T01:26:16;98593.38;;;21.66;72.20
64713;BME280;51140;45.340;5.980;2023-07-09T01:28:42;98579.75;;;21.92;70.15
64713;BME280;51140;45.340;5.980;2023-07-09T01:31:09;98580.53;;;21.92;69.89
64713;BME280;51140;45.340;5.980;2023-07-09T01:33:35;98573.63;;;21.74;71.27
64713;BME280;51140;45.340;5.980;2023-07-09T01:36:01;98586.84;;;21.67;71.86
64713;BME280;51140;45.340;5.980;2023-07-09T01:38:27;98575.94;;;21.84;71.60
64713;BME280;51140;45.340;5.980;2023-07-09T01:40:56;98582.44;;;21.62;71.89
64713;BME280;51140;45.340;5.980;2023-07-09T01:43:21;98584.38;;;21.53;72.54
64713;BME280;51140;45.340;5.980;2023-07-09T01:45:47;98582.19;;;21.76;72.92
64713;BME280;51140;45.340;5.980;2023-07-09T01:48:15;98592.34;;;21.50;73.35
64713;BME280;51140;45.340;5.980;2023-07-09T01:50:42;98589.22;;;21.31;72.79
64713;BME280;51140;45.340;5.980;2023-07-09T01:53:10;98589.13;;;21.56;70.89
64713;BME280;51140;45.340;5.980;2023-07-09T01:55:36;98594.03;;;21.63;69.46
64713;BME280;51140;45.340;5.980;2023-07-09T01:58:02;98587.91;;;21.75;69.96
64713;BME280;51140;45.340;5.980;2023-07-09T02:00:32;98586.25;;;21.61;71.13
64713;BME280;51140;45.340;5.980;2023-07-09T02:03:00;98588.53;;;21.51;70.73
64713;BME280;51140;45.340;5.980;2023-07-09T02:05:27;98589.94;;;21.57;71.99
64713;BME280;51140;45.340;5.980;2023-07-09T02:07:52;98594.84;;;21.55;71.46
64713;BME280;51140;45.340;5.980;2023-07-09T02:10:18;98588.78;;;21.58;70.39
64713;BME280;51140;45.340;5.980;2023-07-09T02:12:44;98589.34;;;21.43;71.46
64713;BME280;51140;45.340;5.980;2023-07-09T02:15:10;98600.16;;;21.43;72.02
64713;BME280;51140;45.340;5.980;2023-07-09T02:17:35;98589.53;;;21.29;71.60
64713;BME280;51140;45.340;5.980;2023-07-09T02:20:01;98587.03;;;21.62;71.16
64713;BME280;51140;45.340;5.980;2023-07-09T02:22:26;98594.03;;;21.63;72.39
64713;BME280;51140;45.340;5.980;2023-07-09T02:24:52;98583.78;;;21.77;71.55
64713;BME280;51140;45.340;5.980;2023-07-09T02:27:20;98592.38;;;21.41;72.11
64713;BME280;51140;45.340;5.980;2023-07-09T02:29:46;98586.69;;;21.34;72.87
64713;BME280;51140;45.340;5.980;2023-07-09T02:32:17;98588.94;;;21.15;73.81
64713;BME280;51140;45.340;5.980;2023-07-09T02:34:43;98592.44;;;21.07;74.05
64713;BME280;51140;45.340;5.980;2023-07-09T02:37:08;98592.25;;;21.21;72.31
64713;BME280;51140;45.340;5.980;2023-07-09T02:39:34;98579.88;;;21.28;71.52
64713;BME280;51140;45.340;5.980;2023-07-09T02:41:59;98585.50;;;21.44;70.16
64713;BME280;51140;45.340;5.980;2023-07-09T02:44:25;98583.75;;;21.48;71.18
64713;BME280;51140;45.340;5.980;2023-07-09T02:46:50;98591.72;;;21.44;71.52
64713;BME280;51140;45.340;5.980;2023-07-09T02:49:16;98582.75;;;21.61;69.47
64713;BME280;51140;45.340;5.980;2023-07-09T02:51:41;98577.44;;;21.35;69.94
64713;BME280;51140;45.340;5.980;2023-07-09T02:54:07;98575.41;;;21.24;70.17
64713;BME280;51140;45.340;5.980;2023-07-09T02:56:33;98584.00;;;21.26;70.26
64713;BME280;51140;45.340;5.980;2023-07-09T02:58:59;98585.50;;;21.44;71.44
64713;BME280;51140;45.340;5.980;2023-07-09T03:01:24;98585.31;;;21.57;72.37
64713;BME280;51140;45.340;5.980;2023-07-09T03:03:52;98590.00;;;21.40;72.67
64713;BME280;51140;45.340;5.980;2023-07-09T03:06:22;98590.22;;;21.09;74.11
64713;BME280;51140;45.340;5.980;2023-07-09T03:08:48;98590.59;;;20.82;74.89
64713;BME280;51140;45.340;5.980;2023-07-09T03:11:15;98592.63;;;20.93;71.87
64713;BME280;51140;45.340;5.980;2023-07-09T03:13:41;98606.28;;;21.05;72.08
64713;BME280;51140;45.340;5.980;2023-07-09T03:16:06;98604.38;;;21.06;70.63
64713;BME280;51140;45.340;5.980;2023-07-09T03:18:32;98610.06;;;21.22;70.77
64713;BME280;51140;45.340;5.980;2023-07-09T03:20:58;98594.44;;;21.36;68.93
64713;BME280;51140;45.340;5.980;2023-07-09T03:23:23;98596.38;;;21.27;69.32
64713;BME280;51140;45.340;5.980;2023-07-09T03:25:49;98598.63;;;21.25;70.61
64713;BME280;51140;45.340;5.980;2023-07-09T03:28:14;98595.94;;;20.99;72.58
64713;BME280;51140;45.340;5.980;2023-07-09T03:30:45;98597.56;;;20.91;71.58
64713;BME280;51140;45.340;5.980;2023-07-09T03:33:12;98600.53;;;21.16;70.57
64713;BME280;51140;45.340;5.980;2023-07-09T03:35:39;98604.69;;;20.96;72.73
64713;BME280;51140;45.340;5.980;2023-07-09T03:38:05;98591.50;;;21.20;71.26
64713;BME280;51140;45.340;5.980;2023-07-09T03:40:31;98608.13;;;21.31;72.82
64713;BME280;51140;45.340;5.980;2023-07-09T03:42:57;98608.44;;;21.29;72.86
64713;BME280;51140;45.340;5.980;2023-07-09T03:45:22;98610.53;;;21.15;73.68
64713;BME280;51140;45.340;5.980;2023-07-09T03:47:47;98606.63;;;20.78;74.21
64713;BME280;51140;45.340;5.980;2023-07-09T03:50:13;98606.75;;;20.90;73.83
64713;BME280;51140;45.340;5.980;2023-07-09T03:52:38;98605.03;;;20.94;74.52
64713;BME280;51140;45.340;5.980;2023-07-09T03:55:04;98611.22;;;20.69;74.72
64713;BME280;51140;45.340;5.980;2023-07-09T03:57:30;98617.13;;;20.63;74.82
64713;BME280;51140;45.340;5.980;2023-07-09T03:59:56;98626.47;;;20.57;74.96
64713;BME280;51140;45.340;5.980;2023-07-09T04:02:21;98633.28;;;20.63;75.00
64713;BME280;51140;45.340;5.980;2023-07-09T04:04:47;98633.47;;;20.49;75.66
64713;BME280;51140;45.340;5.980;2023-07-09T04:07:12;98627.41;;;20.52;75.27
64713;BME280;51140;45.340;5.980;2023-07-09T04:09:38;98627.88;;;20.88;72.87
64713;BME280;51140;45.340;5.980;2023-07-09T04:12:03;98636.47;;;20.73;73.71
64713;BME280;51140;45.340;5.980;2023-07-09T04:14:29;98624.06;;;20.89;73.62
64713;BME280;51140;45.340;5.980;2023-07-09T04:16:54;98639.16;;;20.56;73.18
64713;BME280;51140;45.340;5.980;2023-07-09T04:19:20;98643.13;;;20.76;72.91
64713;BME280;51140;45.340;5.980;2023-07-09T04:21:45;98632.16;;;20.98;72.36
64713;BME280;51140;45.340;5.980;2023-07-09T04:24:11;98637.72;;;20.93;71.61
64713;BME280;51140;45.340;5.980;2023-07-09T04:26:36;98642.19;;;20.72;72.51
64713;BME280;51140;45.340;5.980;2023-07-09T04:29:04;98638.06;;;20.74;72.40
64713;BME280;51140;45.340;5.980;2023-07-09T04:31:30;98637.06;;;21.04;71.50
64713;BME280;51140;45.340;5.980;2023-07-09T04:33:55;98634.56;;;20.82;71.95
64713;BME280;51140;45.340;5.980;2023-07-09T04:36:21;98631.06;;;20.73;72.93
64713;BME280;51140;45.340;5.980;2023-07-09T04:38:46;98639.63;;;20.75;72.80
64713;BME280;51140;45.340;5.980;2023-07-09T04:41:12;98628.03;;;20.83;72.79
64713;BME280;51140;45.340;5.980;2023-07-09T04:43:37;98629.59;;;21.01;72.38
64713;BME280;51140;45.340;5.980;2023-07-09T04:46:02;98625.19;;;20.97;72.30
64713;BME280;51140;45.340;5.980;2023-07-09T04:48:28;98628.19;;;20.61;74.12
64713;BME280;51140;45.340;5.980;2023-07-09T04:50:53;98630.59;;;20.54;73.19
64713;BME280;51140;45.340;5.980;2023-07-09T04:53:19;98636.16;;;20.49;73.42
64713;BME280;51140;45.340;5.980;2023-07-09T04:55:44;98633.94;;;20.68;72.08
64713;BME280;51140;45.340;5.980;2023-07-09T04:58:09;98624.25;;;20.50;74.05
64713;BME280;51140;45.340;5.980;2023-07-09T05:00:35;98622.81;;;20.44;74.22
64713;BME280;51140;45.340;5.980;2023-07-09T05:03:00;98626.78;;;20.64;74.19
64713;BME280;51140;45.340;5.980;2023-07-09T05:05:25;98622.50;;;20.63;73.47
64713;BME280;51140;45.340;5.980;2023-07-09T05:07:51;98619.31;;;20.61;74.30
64713;BME280;51140;45.340;5.980;2023-07-09T05:10:16;98613.59;;;20.79;74.03
64713;BME280;51140;45.340;5.980;2023-07-09T05:12:53;98618.97;;;20.96;73.20
64713;BME280;51140;45.340;5.980;2023-07-09T05:15:21;98621.34;;;21.15;74.33
64713;BME280;51140;45.340;5.980;2023-07-09T05:17:46;98616.47;;;20.74;75.26
64713;BME280;51140;45.340;5.980;2023-07-09T05:20:13;98620.44;;;20.85;74.57
64713;BME280;51140;45.340;5.980;2023-07-09T05:22:39;98624.56;;;21.08;73.17
64713;BME280;51140;45.340;5.980;2023-07-09T05:25:04;98625.97;;;21.15;72.40
64713;BME280;51140;45.340;5.980;2023-07-09T05:27:30;98616.44;;;21.00;73.48
64713;BME280;51140;45.340;5.980;2023-07-09T05:29:55;98619.28;;;21.03;73.34
64713;BME280;51140;45.340;5.980;2023-07-09T05:32:21;98621.31;;;21.24;71.77
64713;BME280;51140;45.340;5.980;2023-07-09T05:34:46;98627.69;;;21.19;74.09
64713;BME280;51140;45.340;5.980;2023-07-09T05:37:11;98633.44;;;20.75;75.22
64713;BME280;51140;45.340;5.980;2023-07-09T05:39:37;98628.81;;;20.92;74.77
64713;BME280;51140;45.340;5.980;2023-07-09T05:42:02;98632.31;;;20.84;76.39
64713;BME280;51140;45.340;5.980;2023-07-09T05:44:28;98637.56;;;20.55;75.86
64713;BME280;51140;45.340;5.980;2023-07-09T05:46:53;98639.63;;;20.75;76.45
64713;BME280;51140;45.340;5.980;2023-07-09T05:49:18;98623.94;;;20.86;76.22
64713;BME280;51140;45.340;5.980;2023-07-09T05:51:44;98626.91;;;21.01;73.93
64713;BME280;51140;45.340;5.980;2023-07-09T05:54:09;98630.09;;;20.69;76.04
64713;BME280;51140;45.340;5.980;2023-07-09T05:56:34;98623.75;;;20.82;75.16
64713;BME280;51140;45.340;5.980;2023-07-09T05:59:00;98621.97;;;20.95;77.25
64713;BME280;51140;45.340;5.980;2023-07-09T06:01:25;98629.78;;;20.96;76.60
64713;BME280;51140;45.340;5.980;2023-07-09T06:03:52;98629.13;;;21.17;74.79
64713;BME280;51140;45.340;5.980;2023-07-09T06:06:19;98630.72;;;21.00;77.37
64713;BME280;51140;45.340;5.980;2023-07-09T06:08:45;98620.72;;;20.84;76.70
64713;BME280;51140;45.340;5.980;2023-07-09T06:11:12;98636.78;;;21.15;74.71
64713;BME280;51140;45.340;5.980;2023-07-09T06:13:37;98632.13;;;21.24;74.29
64713;BME280;51140;45.340;5.980;2023-07-09T06:16:03;98633.38;;;21.26;74.70
64713;BME280;51140;45.340;5.980;2023-07-09T06:18:28;98638.16;;;21.29;74.93
64713;BME280;51140;45.340;5.980;2023-07-09T06:20:57;98635.59;;;21.33;77.36
64713;BME280;51140;45.340;5.980;2023-07-09T06:23:22;98631.38;;;21.15;77.44
64713;BME280;51140;45.340;5.980;2023-07-09T06:25:48;98640.41;;;21.19;76.45
64713;BME280;51140;45.340;5.980;2023-07-09T06:28:18;98644.94;;;21.44;77.54
64713;BME280;51140;45.340;5.980;2023-07-09T06:30:45;98635.47;;;21.21;76.09
64713;BME280;51140;45.340;5.980;2023-07-09T06:33:12;98635.63;;;21.07;75.02
64713;BME280;51140;45.340;5.980;2023-07-09T06:35:38;98640.22;;;21.06;76.34
64713;BME280;51140;45.340;5.980;2023-07-09T06:38:05;98638.69;;;20.88;78.15
64713;BME280;51140;45.340;5.980;2023-07-09T06:40:31;98632.63;;;21.00;73.73
64713;BME280;51140;45.340;5.980;2023-07-09T06:42:56;98632.47;;;21.14;72.02
64713;BME280;51140;45.340;5.980;2023-07-09T06:45:23;98627.25;;;21.08;72.22
64713;BME280;51140;45.340;5.980;2023-07-09T06:47:48;98632.47;;;21.14;71.81
64713;BME280;51140;45.340;5.980;2023-07-09T06:50:14;98632.13;;;21.06;72.79
64713;BME280;51140;45.340;5.980;2023-07-09T06:52:40;98638.66;;;21.23;72.58
64713;BME280;51140;45.340;5.980;2023-07-09T06:55:06;98635.81;;;21.19;72.98
64713;BME280;51140;45.340;5.980;2023-07-09T06:57:31;98634.69;;;21.29;73.51
64713;BME280;51140;45.340;5.980;2023-07-09T06:59:56;98643.16;;;21.56;72.45
64713;BME280;51140;45.340;5.980;2023-07-09T07:02:22;98648.50;;;21.74;71.17
64713;BME280;51140;45.340;5.980;2023-07-09T07:04:47;98647.66;;;21.90;69.95
64713;BME280;51140;45.340;5.980;2023-07-09T07:07:12;98638.06;;;22.01;67.48
64713;BME280;51140;45.340;5.980;2023-07-09T07:09:38;98642.91;;;22.16;69.41
64713;BME280;51140;45.340;5.980;2023-07-09T07:12:04;98643.97;;;22.24;67.80
64713;BME280;51140;45.340;5.980;2023-07-09T07:14:29;98647.69;;;22.40;66.25
64713;BME280;51140;45.340;5.980;2023-07-09T07:16:56;98647.88;;;22.56;64.78
64713;BME280;51140;45.340;5.980;2023-07-09T07:19:23;98642.66;;;22.51;65.14
64713;BME280;51140;45.340;5.980;2023-07-09T07:21:48;98642.47;;;22.56;65.83
64713;BME280;51140;45.340;5.980;2023-07-09T07:24:13;98647.13;;;22.76;66.12
64713;BME280;51140;45.340;5.980;2023-07-09T07:26:39;98642.75;;;22.84;63.64
64713;BME280;51140;45.340;5.980;2023-07-09T07:29:04;98649.00;;;22.96;63.85
64713;BME280;51140;45.340;5.980;2023-07-09T07:31:29;98643.84;;;23.03;62.26
64713;BME280;51140;45.340;5.980;2023-07-09T07:33:55;98636.47;;;23.24;64.01
64713;BME280;51140;45.340;5.980;2023-07-09T07:36:20;98647.34;;;23.36;63.70
64713;BME280;51140;45.340;5.980;2023-07-09T07:38:46;98643.63;;;23.41;62.76
64713;BME280;51140;45.340;5.980;2023-07-09T07:41:11;98634.84;;;23.44;63.09
64713;BME280;51140;45.340;5.980;2023-07-09T07:43:37;98634.09;;;23.68;63.38
64713;BME280;51140;45.340;5.980;2023-07-09T07:46:02;98625.75;;;23.85;61.08
64713;BME280;51140;45.340;5.980;2023-07-09T07:48:28;98632.50;;;24.03;61.88
64713;BME280;51140;45.340;5.980;2023-07-09T07:50:59;98633.66;;;24.14;60.71
64713;BME280;51140;45.340;5.980;2023-07-09T07:53:25;98632.06;;;24.01;61.38
64713;BME280;51140;45.340;5.980;2023-07-09T07:55:50;98626.22;;;24.11;61.87
64713;BME280;51140;45.340;5.980;2023-07-09T07:58:16;98629.25;;;24.22;59.06
64713;BME280;51140;45.340;5.980;2023-07-09T08:00:42;98635.66;;;24.41;56.69
64713;BME280;51140;45.340;5.980;2023-07-09T08:03:08;98635.88;;;24.36;57.15
64713;BME280;51140;45.340;5.980;2023-07-09T08:05:33;98618.25;;;24.42;57.52
64713;BME280;51140;45.340;5.980;2023-07-09T08:07:58;98628.97;;;24.51;55.69
64713;BME280;51140;45.340;5.980;2023-07-09T08:10:24;98617.75;;;24.53;58.40
64713;BME280;51140;45.340;5.980;2023-07-09T08:12:49;98622.47;;;24.68;56.46
64713;BME280;51140;45.340;5.980;2023-07-09T08:15:15;98612.94;;;24.74;55.16
64713;BME280;51140;45.340;5.980;2023-07-09T08:17:40;98620.84;;;24.79;55.29
64713;BME280;51140;45.340;5.980;2023-07-09T08:20:06;98614.91;;;24.89;54.91
64713;BME280;51140;45.340;5.980;2023-07-09T08:22:32;98639.69;;;24.99;53.55
64713;BME280;51140;45.340;5.980;2023-07-09T08:24:57;98626.28;;;25.07;53.91
64713;BME280;51140;45.340;5.980;2023-07-09T08:27:22;98603.44;;;25.23;55.21
64713;BME280;51140;45.340;5.980;2023-07-09T08:29:48;98615.00;;;25.20;55.76
64713;BME280;51140;45.340;5.980;2023-07-09T08:32:14;98619.66;;;25.35;54.29
64713;BME280;51140;45.340;5.980;2023-07-09T08:34:40;98669.88;;;25.53;51.05
64713;BME280;51140;45.340;5.980;2023-07-09T08:37:07;98622.78;;;25.65;53.28
64713;BME280;51140;45.340;5.980;2023-07-09T08:39:33;98593.09;;;25.91;53.06
64713;BME280;51140;45.340;5.980;2023-07-09T08:42:05;98621.88;;;26.08;51.50
64713;BME280;51140;45.340;5.980;2023-07-09T08:52:12;98626.03;;;26.37;49.92
64713;BME280;51140;45.340;5.980;2023-07-09T08:54:40;98589.78;;;26.52;51.25
64713;BME280;51140;45.340;5.980;2023-07-09T08:57:29;98620.91;;;26.70;50.16
64713;BME280;51140;45.340;5.980;2023-07-09T09:00:02;98602.28;;;26.53;50.63
64713;BME280;51140;45.340;5.980;2023-07-09T09:02:48;98579.25;;;26.69;52.88
64713;BME280;51140;45.340;5.980;2023-07-09T09:05:19;98599.31;;;27.00;53.23
64713;BME280;51140;45.340;5.980;2023-07-09T09:10:40;98627.75;;;27.63;52.03
64713;BME280;51140;45.340;5.980;2023-07-09T09:13:09;98753.31;;;27.90;45.40
64713;BME280;51140;45.340;5.980;2023-07-09T09:15:38;98609.38;;;27.60;49.89
64713;BME280;51140;45.340;5.980;2023-07-09T09:18:27;98554.59;;;27.69;51.97
64713;BME280;51140;45.340;5.980;2023-07-09T09:20:57;98595.63;;;27.76;49.78
64713;BME280;51140;45.340;5.980;2023-07-09T09:23:27;98597.94;;;28.00;49.19
64713;BME280;51140;45.340;5.980;2023-07-09T09:25:56;98635.16;;;28.38;48.10
64713;BME280;51140;45.340;5.980;2023-07-09T09:28:26;98546.75;;;28.16;49.65
64713;BME280;51140;45.340;5.980;2023-07-09T09:30:52;98583.75;;;28.73;49.61
64713;BME280;51140;45.340;5.980;2023-07-09T09:33:17;98627.78;;;28.68;47.57
64713;BME280;51140;45.340;5.980;2023-07-09T09:35:44;98699.16;;;28.40;45.79
64713;BME280;51140;45.340;5.980;2023-07-09T09:38:21;98766.56;;;28.59;43.13
64713;BME280;51140;45.340;5.980;2023-07-09T09:40:47;98689.72;;;28.61;44.97
64713;BME280;51140;45.340;5.980;2023-07-09T09:43:18;98648.28;;;28.55;45.88
64713;BME280;51140;45.340;5.980;2023-07-09T09:45:47;98672.66;;;28.67;43.98
64713;BME280;51140;45.340;5.980;2023-07-09T09:50:40;98653.44;;;28.90;44.89
64713;BME280;51140;45.340;5.980;2023-07-09T09:53:08;98654.69;;;29.00;43.58
64713;BME280;51140;45.340;5.980;2023-07-09T09:55:33;98632.88;;;29.03;44.96
64713;BME280;51140;45.340;5.980;2023-07-09T09:58:00;98662.53;;;29.01;44.54
64713;BME280;51140;45.340;5.980;2023-07-09T10:00:29;98610.34;;;29.13;45.79
64713;BME280;51140;45.340;5.980;2023-07-09T10:03:02;98491.91;;;29.46;48.88
64713;BME280;51140;45.340;5.980;2023-07-09T10:05:44;98386.81;;;29.54;53.02
64713;BME280;51140;45.340;5.980;2023-07-09T10:10:49;98893.09;;;29.68;38.55
64713;BME280;51140;45.340;5.980;2023-07-09T10:13:30;98581.50;;;29.63;46.14
64713;BME280;51140;45.340;5.980;2023-07-09T10:16:09;98780.75;;;29.54;39.56
64713;BME280;51140;45.340;5.980;2023-07-09T10:21:40;98609.50;;;29.46;45.06
64713;BME280;51140;45.340;5.980;2023-07-09T10:26:57;98542.75;;;30.08;45.80
64713;BME280;51140;45.340;5.980;2023-07-09T10:29:47;98662.09;;;30.13;42.99
64713;BME280;51140;45.340;5.980;2023-07-09T10:35:24;98876.19;;;30.66;37.62
64713;BME280;51140;45.340;5.980;2023-07-09T10:40:33;98780.97;;;31.10;39.12
64713;BME280;51140;45.340;5.980;2023-07-09T10:43:02;98800.91;;;31.04;38.22
64713;BME280;51140;45.340;5.980;2023-07-09T10:45:38;98834.00;;;30.78;37.90
64713;BME280;51140;45.340;5.980;2023-07-09T10:48:11;98844.03;;;31.14;36.98
64713;BME280;51140;45.340;5.980;2023-07-09T10:50:41;98872.56;;;31.02;35.83
64713;BME280;51140;45.340;5.980;2023-07-09T10:56:02;98831.81;;;31.01;36.03
64713;BME280;51140;45.340;5.980;2023-07-09T10:59:00;98731.34;;;31.51;38.99
64713;BME280;51140;45.340;5.980;2023-07-09T11:01:35;98867.97;;;31.21;35.58
64713;BME280;51140;45.340;5.980;2023-07-09T11:04:06;98864.25;;;31.50;37.46
64713;BME280;51140;45.340;5.980;2023-07-09T11:06:38;98745.19;;;32.50;37.89
64713;BME280;51140;45.340;5.980;2023-07-09T11:11:53;98686.28;;;31.77;39.91
64713;BME280;51140;45.340;5.980;2023-07-09T11:14:33;98709.88;;;32.09;40.05
64713;BME280;51140;45.340;5.980;2023-07-09T11:17:00;98691.44;;;32.20;39.19
64713;BME280;51140;45.340;5.980;2023-07-09T11:19:27;98666.31;;;32.11;38.92
64713;BME280;51140;45.340;5.980;2023-07-09T11:22:12;98682.44;;;32.13;39.26
64713;BME280;51140;45.340;5.980;2023-07-09T11:29:48;98548.13;;;32.40;42.56
64713;BME280;51140;45.340;5.980;2023-07-09T11:32:21;98776.53;;;31.92;35.38
64713;BME280;51140;45.340;5.980;2023-07-09T11:34:47;98725.56;;;32.26;37.98
64713;BME280;51140;45.340;5.980;2023-07-09T11:37:14;98508.59;;;32.12;43.63
64713;BME280;51140;45.340;5.980;2023-07-09T11:42:33;98739.31;;;32.19;35.75
64713;BME280;51140;45.340;5.980;2023-07-09T11:45:09;98625.16;;;32.04;39.09
64713;BME280;51140;45.340;5.980;2023-07-09T11:47:42;98655.09;;;33.10;38.70
64713;BME280;51140;45.340;5.980;2023-07-09T11:50:26;98587.44;;;33.16;40.83
64713;BME280;51140;45.340;5.980;2023-07-09T11:52:58;98632.72;;;32.98;38.16
64713;BME280;51140;45.340;5.980;2023-07-09T11:55:39;98777.78;;;32.48;35.71
64713;BME280;51140;45.340;5.980;2023-07-09T11:58:12;98528.38;;;32.73;43.73
64713;BME280;51140;45.340;5.980;2023-07-09T12:00:40;98754.63;;;32.38;36.00
64713;BME280;51140;45.340;5.980;2023-07-09T12:03:09;98599.91;;;32.55;38.93
64713;BME280;51140;45.340;5.980;2023-07-09T12:05:36;98636.34;;;32.77;37.77
64713;BME280;51140;45.340;5.980;2023-07-09T12:08:02;98577.34;;;32.96;38.04
64713;BME280;51140;45.340;5.980;2023-07-09T12:10:33;98388.53;;;33.19;45.39
64713;BME280;51140;45.340;5.980;2023-07-09T12:12:59;98630.25;;;33.24;38.44
64713;BME280;51140;45.340;5.980;2023-07-09T12:15:27;98791.50;;;32.76;34.42
64713;BME280;51140;45.340;5.980;2023-07-09T12:17:55;98725.16;;;32.32;36.43
64713;BME280;51140;45.340;5.980;2023-07-09T12:20:21;98328.94;;;33.09;46.79
64713;BME280;51140;45.340;5.980;2023-07-09T12:22:47;98380.69;;;33.21;45.02
64713;BME280;51140;45.340;5.980;2023-07-09T12:25:20;98721.34;;;33.40;35.88
64713;BME280;51140;45.340;5.980;2023-07-09T12:27:46;98396.59;;;33.40;46.44
64713;BME280;51140;45.340;5.980;2023-07-09T12:30:12;98727.38;;;33.87;35.69
64713;BME280;51140;45.340;5.980;2023-07-09T12:32:49;98719.00;;;33.39;35.88
64713;BME280;51140;45.340;5.980;2023-07-09T12:35:18;98680.22;;;33.78;37.00
64713;BME280;51140;45.340;5.980;2023-07-09T12:37:45;98711.44;;;33.61;35.53
64713;BME280;51140;45.340;5.980;2023-07-09T12:40:14;98608.63;;;33.78;37.42
64713;BME280;51140;45.340;5.980;2023-07-09T12:42:42;98664.69;;;33.47;36.96
64713;BME280;51140;45.340;5.980;2023-07-09T12:45:19;98713.47;;;33.42;35.11
64713;BME280;51140;45.340;5.980;2023-07-09T12:47:46;98624.66;;;33.35;37.39
64713;BME280;51140;45.340;5.980;2023-07-09T12:50:33;98601.97;;;33.75;37.96
64713;BME280;51140;45.340;5.980;2023-07-09T12:53:11;98809.34;;;33.55;32.58
64713;BME280;51140;45.340;5.980;2023-07-09T12:55:40;98777.25;;;33.27;33.75
64713;BME280;51140;45.340;5.980;2023-07-09T12:58:10;98621.41;;;33.51;38.77
64713;BME280;51140;45.340;5.980;2023-07-09T13:00:36;98484.63;;;33.85;39.50
64713;BME280;51140;45.340;5.980;2023-07-09T13:03:02;98654.91;;;33.93;35.38
64713;BME280;51140;45.340;5.980;2023-07-09T13:05:28;98769.75;;;33.31;33.12
64713;BME280;51140;45.340;5.980;2023-07-09T13:08:00;98649.41;;;33.38;36.70
64713;BME280;51140;45.340;5.980;2023-07-09T13:10:31;98721.44;;;33.23;35.17
64713;BME280;51140;45.340;5.980;2023-07-09T13:13:00;98686.81;;;33.32;35.60
64713;BME280;51140;45.340;5.980;2023-07-09T13:15:30;98655.66;;;33.42;35.12
64713;BME280;51140;45.340;5.980;2023-07-09T13:17:58;98368.56;;;33.53;42.77
64713;BME280;51140;45.340;5.980;2023-07-09T13:20:23;98558.88;;;33.51;40.12
64713;BME280;51140;45.340;5.980;2023-07-09T13:22:49;98545.22;;;33.40;40.12
64713;BME280;51140;45.340;5.980;2023-07-09T13:25:14;98710.28;;;33.58;34.51
64713;BME280;51140;45.340;5.980;2023-07-09T13:27:40;98689.81;;;33.56;34.73
64713;BME280;51140;45.340;5.980;2023-07-09T13:30:06;98564.50;;;33.33;37.85
64713;BME280;51140;45.340;5.980;2023-07-09T13:32:31;98410.22;;;33.55;42.94
64713;BME280;51140;45.340;5.980;2023-07-09T13:34:56;98645.34;;;33.64;35.32
64713;BME280;51140;45.340;5.980;2023-07-09T13:37:22;98714.28;;;33.39;33.39
64713;BME280;51140;45.340;5.980;2023-07-09T13:39:48;98504.22;;;33.53;39.57
64713;BME280;51140;45.340;5.980;2023-07-09T13:42:16;98523.06;;;33.58;38.80
64713;BME280;51140;45.340;5.980;2023-07-09T13:44:44;98652.75;;;33.71;35.21
64713;BME280;51140;45.340;5.980;2023-07-09T13:47:18;98528.78;;;33.78;37.84