sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23123;SDS011;11731;48.592;8.858;2023-02-03T00:02:09;1.40;;;1.03;;
23123;SDS011;11731;48.592;8.858;2023-02-03T00:04:36;1.17;;;0.77;;
23123;SDS011;11731;48.592;8.858;2023-02-03T00:07:03;1.10;;;1.00;;
23123;SDS011;11731;48.592;8.858;2023-02-03T00:09:30;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T00:11:57;1.53;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T00:14:25;0.80;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T00:16:52;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T00:19:19;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T00:21:46;2.43;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T00:24:13;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T00:26:40;1.27;;;0.63;;
23123;SDS011;11731;48.592;8.858;2023-02-03T00:29:07;1.00;;;0.90;;
23123;SDS011;11731;48.592;8.858;2023-02-03T00:31:35;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T00:34:02;0.77;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T00:36:29;1.57;;;0.80;;
23123;SDS011;11731;48.592;8.858;2023-02-03T00:38:56;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T00:41:26;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T00:43:54;0.90;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T00:46:21;0.93;;;0.90;;
23123;SDS011;11731;48.592;8.858;2023-02-03T00:48:50;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T00:51:16;0.83;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T00:53:43;1.87;;;0.93;;
23123;SDS011;11731;48.592;8.858;2023-02-03T00:56:10;1.17;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T00:58:37;1.13;;;0.87;;
23123;SDS011;11731;48.592;8.858;2023-02-03T01:01:04;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T01:03:31;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T01:06:08;0.83;;;0.80;;
23123;SDS011;11731;48.592;8.858;2023-02-03T01:08:35;0.67;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T01:11:04;1.67;;;0.67;;
23123;SDS011;11731;48.592;8.858;2023-02-03T01:13:32;2.17;;;1.10;;
23123;SDS011;11731;48.592;8.858;2023-02-03T01:15:59;1.17;;;0.90;;
23123;SDS011;11731;48.592;8.858;2023-02-03T01:18:27;0.80;;;0.80;;
23123;SDS011;11731;48.592;8.858;2023-02-03T01:20:54;1.67;;;0.80;;
23123;SDS011;11731;48.592;8.858;2023-02-03T01:23:22;0.87;;;0.87;;
23123;SDS011;11731;48.592;8.858;2023-02-03T01:25:49;1.00;;;0.83;;
23123;SDS011;11731;48.592;8.858;2023-02-03T01:28:21;1.07;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T01:30:48;0.90;;;0.90;;
23123;SDS011;11731;48.592;8.858;2023-02-03T01:33:15;1.33;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T01:35:42;1.33;;;0.93;;
23123;SDS011;11731;48.592;8.858;2023-02-03T01:38:09;1.53;;;1.00;;
23123;SDS011;11731;48.592;8.858;2023-02-03T01:40:42;1.70;;;1.00;;
23123;SDS011;11731;48.592;8.858;2023-02-03T01:43:09;0.87;;;0.87;;
23123;SDS011;11731;48.592;8.858;2023-02-03T01:45:36;1.27;;;0.97;;
23123;SDS011;11731;48.592;8.858;2023-02-03T01:48:06;1.30;;;1.20;;
23123;SDS011;11731;48.592;8.858;2023-02-03T01:50:34;1.10;;;0.80;;
23123;SDS011;11731;48.592;8.858;2023-02-03T01:53:04;1.37;;;1.10;;
23123;SDS011;11731;48.592;8.858;2023-02-03T01:55:36;1.50;;;1.10;;
23123;SDS011;11731;48.592;8.858;2023-02-03T01:58:08;3.50;;;1.10;;
23123;SDS011;11731;48.592;8.858;2023-02-03T02:00:37;1.60;;;1.00;;
23123;SDS011;11731;48.592;8.858;2023-02-03T02:03:04;1.43;;;1.10;;
23123;SDS011;11731;48.592;8.858;2023-02-03T02:05:33;1.27;;;1.17;;
23123;SDS011;11731;48.592;8.858;2023-02-03T02:08:03;1.80;;;1.10;;
23123;SDS011;11731;48.592;8.858;2023-02-03T02:10:31;1.60;;;1.00;;
23123;SDS011;11731;48.592;8.858;2023-02-03T02:12:59;1.37;;;1.10;;
23123;SDS011;11731;48.592;8.858;2023-02-03T02:15:31;3.47;;;1.27;;
23123;SDS011;11731;48.592;8.858;2023-02-03T02:18:12;1.10;;;1.00;;
23123;SDS011;11731;48.592;8.858;2023-02-03T02:20:55;2.30;;;1.00;;
23123;SDS011;11731;48.592;8.858;2023-02-03T02:26:50;2.50;;;1.23;;
23123;SDS011;11731;48.592;8.858;2023-02-03T02:29:40;2.10;;;1.10;;
23123;SDS011;11731;48.592;8.858;2023-02-03T02:32:41;1.17;;;1.07;;
23123;SDS011;11731;48.592;8.858;2023-02-03T02:35:21;0.97;;;0.90;;
23123;SDS011;11731;48.592;8.858;2023-02-03T02:37:58;1.00;;;0.90;;
23123;SDS011;11731;48.592;8.858;2023-02-03T02:40:29;1.20;;;1.03;;
23123;SDS011;11731;48.592;8.858;2023-02-03T02:43:02;1.10;;;1.00;;
23123;SDS011;11731;48.592;8.858;2023-02-03T02:45:37;2.27;;;1.17;;
23123;SDS011;11731;48.592;8.858;2023-02-03T02:48:14;1.03;;;0.83;;
23123;SDS011;11731;48.592;8.858;2023-02-03T02:50:47;1.47;;;1.00;;
23123;SDS011;11731;48.592;8.858;2023-02-03T02:53:18;2.07;;;1.20;;
23123;SDS011;11731;48.592;8.858;2023-02-03T02:55:47;0.87;;;0.87;;
23123;SDS011;11731;48.592;8.858;2023-02-03T02:58:16;1.00;;;1.00;;
23123;SDS011;11731;48.592;8.858;2023-02-03T03:00:45;1.07;;;0.97;;
23123;SDS011;11731;48.592;8.858;2023-02-03T03:03:14;1.63;;;1.13;;
23123;SDS011;11731;48.592;8.858;2023-02-03T03:05:43;1.63;;;1.10;;
23123;SDS011;11731;48.592;8.858;2023-02-03T03:08:14;0.90;;;0.90;;
23123;SDS011;11731;48.592;8.858;2023-02-03T03:10:43;0.97;;;0.87;;
23123;SDS011;11731;48.592;8.858;2023-02-03T03:13:11;0.77;;;0.77;;
23123;SDS011;11731;48.592;8.858;2023-02-03T03:15:43;4.30;;;1.00;;
23123;SDS011;11731;48.592;8.858;2023-02-03T03:18:12;0.90;;;0.80;;
23123;SDS011;11731;48.592;8.858;2023-02-03T03:20:44;1.30;;;0.80;;
23123;SDS011;11731;48.592;8.858;2023-02-03T03:23:17;1.50;;;0.83;;
23123;SDS011;11731;48.592;8.858;2023-02-03T03:25:48;1.10;;;1.00;;
23123;SDS011;11731;48.592;8.858;2023-02-03T03:28:21;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T03:30:51;0.97;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T03:33:20;0.73;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T03:35:49;1.17;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T03:38:22;2.63;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T03:40:57;0.77;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T03:43:29;0.53;;;0.40;;
23123;SDS011;11731;48.592;8.858;2023-02-03T03:45:59;1.33;;;0.57;;
23123;SDS011;11731;48.592;8.858;2023-02-03T03:48:31;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T03:51:02;0.47;;;0.47;;
23123;SDS011;11731;48.592;8.858;2023-02-03T03:53:33;0.67;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T03:56:04;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T03:58:35;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T04:01:05;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T04:03:36;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T04:06:07;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T04:08:33;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T04:11:00;0.77;;;0.67;;
23123;SDS011;11731;48.592;8.858;2023-02-03T04:13:27;0.67;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T04:15:54;0.80;;;0.80;;
23123;SDS011;11731;48.592;8.858;2023-02-03T04:18:21;0.43;;;0.43;;
23123;SDS011;11731;48.592;8.858;2023-02-03T04:20:49;0.60;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T04:23:16;1.97;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T04:25:43;1.07;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T04:28:10;0.80;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T04:30:37;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T04:33:04;1.90;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T04:35:30;0.70;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T04:37:59;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T04:40:26;2.43;;;0.80;;
23123;SDS011;11731;48.592;8.858;2023-02-03T04:42:55;1.20;;;0.90;;
23123;SDS011;11731;48.592;8.858;2023-02-03T04:45:21;1.23;;;1.13;;
23123;SDS011;11731;48.592;8.858;2023-02-03T04:47:50;3.37;;;1.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T04:50:18;1.80;;;1.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T04:52:45;1.83;;;1.47;;
23123;SDS011;11731;48.592;8.858;2023-02-03T04:55:13;2.20;;;1.57;;
23123;SDS011;11731;48.592;8.858;2023-02-03T04:57:40;1.40;;;1.27;;
23123;SDS011;11731;48.592;8.858;2023-02-03T05:00:08;1.90;;;1.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T05:02:36;1.83;;;1.27;;
23123;SDS011;11731;48.592;8.858;2023-02-03T05:05:03;3.40;;;0.90;;
23123;SDS011;11731;48.592;8.858;2023-02-03T05:07:31;1.10;;;1.00;;
23123;SDS011;11731;48.592;8.858;2023-02-03T05:09:58;2.97;;;1.27;;
23123;SDS011;11731;48.592;8.858;2023-02-03T05:12:26;0.80;;;0.80;;
23123;SDS011;11731;48.592;8.858;2023-02-03T05:14:53;1.10;;;0.87;;
23123;SDS011;11731;48.592;8.858;2023-02-03T05:17:20;1.20;;;1.10;;
23123;SDS011;11731;48.592;8.858;2023-02-03T05:19:47;1.50;;;1.33;;
23123;SDS011;11731;48.592;8.858;2023-02-03T05:22:14;2.30;;;1.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T05:24:41;4.03;;;1.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T05:27:08;1.40;;;1.30;;
23123;SDS011;11731;48.592;8.858;2023-02-03T05:29:36;1.63;;;1.20;;
23123;SDS011;11731;48.592;8.858;2023-02-03T05:32:03;1.10;;;1.00;;
23123;SDS011;11731;48.592;8.858;2023-02-03T05:34:30;1.00;;;0.90;;
23123;SDS011;11731;48.592;8.858;2023-02-03T05:36:57;2.00;;;1.03;;
23123;SDS011;11731;48.592;8.858;2023-02-03T05:39:24;1.80;;;1.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T05:41:51;2.33;;;1.27;;
23123;SDS011;11731;48.592;8.858;2023-02-03T05:44:17;1.10;;;1.00;;
23123;SDS011;11731;48.592;8.858;2023-02-03T05:46:46;1.07;;;0.97;;
23123;SDS011;11731;48.592;8.858;2023-02-03T05:49:14;1.23;;;0.90;;
23123;SDS011;11731;48.592;8.858;2023-02-03T05:51:41;0.90;;;0.90;;
23123;SDS011;11731;48.592;8.858;2023-02-03T05:54:08;1.63;;;0.80;;
23123;SDS011;11731;48.592;8.858;2023-02-03T05:56:35;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T05:59:03;0.80;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T06:01:30;0.93;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T06:03:59;1.83;;;0.83;;
23123;SDS011;11731;48.592;8.858;2023-02-03T06:06:26;1.37;;;1.00;;
23123;SDS011;11731;48.592;8.858;2023-02-03T06:08:57;4.23;;;1.27;;
23123;SDS011;11731;48.592;8.858;2023-02-03T06:11:24;1.17;;;1.00;;
23123;SDS011;11731;48.592;8.858;2023-02-03T06:13:52;1.10;;;1.00;;
23123;SDS011;11731;48.592;8.858;2023-02-03T06:16:19;1.07;;;1.03;;
23123;SDS011;11731;48.592;8.858;2023-02-03T06:18:49;0.97;;;0.80;;
23123;SDS011;11731;48.592;8.858;2023-02-03T06:21:17;1.37;;;1.20;;
23123;SDS011;11731;48.592;8.858;2023-02-03T06:23:44;1.93;;;1.27;;
23123;SDS011;11731;48.592;8.858;2023-02-03T06:26:11;1.50;;;1.10;;
23123;SDS011;11731;48.592;8.858;2023-02-03T06:28:39;1.30;;;1.20;;
23123;SDS011;11731;48.592;8.858;2023-02-03T06:31:05;2.50;;;1.20;;
23123;SDS011;11731;48.592;8.858;2023-02-03T06:33:33;1.10;;;1.00;;
23123;SDS011;11731;48.592;8.858;2023-02-03T06:36:00;2.70;;;1.10;;
23123;SDS011;11731;48.592;8.858;2023-02-03T06:38:28;1.17;;;0.93;;
23123;SDS011;11731;48.592;8.858;2023-02-03T06:40:55;1.23;;;1.00;;
23123;SDS011;11731;48.592;8.858;2023-02-03T06:43:22;1.77;;;0.90;;
23123;SDS011;11731;48.592;8.858;2023-02-03T06:45:49;1.00;;;0.90;;
23123;SDS011;11731;48.592;8.858;2023-02-03T06:48:17;0.73;;;0.73;;
23123;SDS011;11731;48.592;8.858;2023-02-03T06:50:44;2.50;;;0.90;;
23123;SDS011;11731;48.592;8.858;2023-02-03T06:53:11;1.10;;;1.00;;
23123;SDS011;11731;48.592;8.858;2023-02-03T06:55:39;0.87;;;0.87;;
23123;SDS011;11731;48.592;8.858;2023-02-03T06:58:06;1.50;;;1.40;;
23123;SDS011;11731;48.592;8.858;2023-02-03T07:00:33;1.40;;;0.97;;
23123;SDS011;11731;48.592;8.858;2023-02-03T07:03:00;1.77;;;1.30;;
23123;SDS011;11731;48.592;8.858;2023-02-03T07:05:29;1.37;;;0.90;;
23123;SDS011;11731;48.592;8.858;2023-02-03T07:07:56;1.43;;;1.00;;
23123;SDS011;11731;48.592;8.858;2023-02-03T07:10:23;1.47;;;0.80;;
23123;SDS011;11731;48.592;8.858;2023-02-03T07:12:51;1.17;;;1.07;;
23123;SDS011;11731;48.592;8.858;2023-02-03T07:15:18;1.07;;;0.97;;
23123;SDS011;11731;48.592;8.858;2023-02-03T07:17:46;1.00;;;0.90;;
23123;SDS011;11731;48.592;8.858;2023-02-03T07:20:18;3.83;;;1.20;;
23123;SDS011;11731;48.592;8.858;2023-02-03T07:22:50;1.53;;;1.20;;
23123;SDS011;11731;48.592;8.858;2023-02-03T07:25:17;1.17;;;0.93;;
23123;SDS011;11731;48.592;8.858;2023-02-03T07:27:44;1.90;;;1.17;;
23123;SDS011;11731;48.592;8.858;2023-02-03T07:30:13;1.60;;;1.10;;
23123;SDS011;11731;48.592;8.858;2023-02-03T07:32:40;1.80;;;1.10;;
23123;SDS011;11731;48.592;8.858;2023-02-03T07:35:12;1.27;;;1.17;;
23123;SDS011;11731;48.592;8.858;2023-02-03T07:37:39;4.73;;;1.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T07:40:06;1.30;;;1.13;;
23123;SDS011;11731;48.592;8.858;2023-02-03T07:42:34;2.10;;;1.20;;
23123;SDS011;11731;48.592;8.858;2023-02-03T07:45:01;2.30;;;1.33;;
23123;SDS011;11731;48.592;8.858;2023-02-03T07:47:29;2.97;;;1.40;;
23123;SDS011;11731;48.592;8.858;2023-02-03T07:49:57;2.90;;;1.27;;
23123;SDS011;11731;48.592;8.858;2023-02-03T07:52:23;4.40;;;1.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T07:54:50;2.27;;;1.37;;
23123;SDS011;11731;48.592;8.858;2023-02-03T07:57:18;1.80;;;1.37;;
23123;SDS011;11731;48.592;8.858;2023-02-03T07:59:45;1.50;;;1.30;;
23123;SDS011;11731;48.592;8.858;2023-02-03T08:02:11;2.10;;;1.57;;
23123;SDS011;11731;48.592;8.858;2023-02-03T08:04:40;1.70;;;1.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T08:07:07;2.47;;;1.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T08:09:34;2.33;;;1.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T08:12:03;3.73;;;1.80;;
23123;SDS011;11731;48.592;8.858;2023-02-03T08:14:30;3.43;;;1.47;;
23123;SDS011;11731;48.592;8.858;2023-02-03T08:16:56;2.53;;;1.93;;
23123;SDS011;11731;48.592;8.858;2023-02-03T08:19:23;3.63;;;1.67;;
23123;SDS011;11731;48.592;8.858;2023-02-03T08:21:52;1.47;;;1.37;;
23123;SDS011;11731;48.592;8.858;2023-02-03T08:24:19;1.93;;;1.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T08:26:46;3.93;;;1.30;;
23123;SDS011;11731;48.592;8.858;2023-02-03T08:29:13;5.30;;;2.67;;
23123;SDS011;11731;48.592;8.858;2023-02-03T08:31:40;1.80;;;1.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T08:34:07;2.37;;;1.40;;
23123;SDS011;11731;48.592;8.858;2023-02-03T08:36:34;2.60;;;2.00;;
23123;SDS011;11731;48.592;8.858;2023-02-03T08:39:05;5.23;;;3.07;;
23123;SDS011;11731;48.592;8.858;2023-02-03T08:41:33;2.73;;;1.80;;
23123;SDS011;11731;48.592;8.858;2023-02-03T08:43:59;1.53;;;1.43;;
23123;SDS011;11731;48.592;8.858;2023-02-03T08:46:27;3.67;;;1.43;;
23123;SDS011;11731;48.592;8.858;2023-02-03T08:48:54;1.90;;;1.53;;
23123;SDS011;11731;48.592;8.858;2023-02-03T08:51:21;1.83;;;1.57;;
23123;SDS011;11731;48.592;8.858;2023-02-03T08:53:48;3.23;;;1.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T08:56:17;3.50;;;1.90;;
23123;SDS011;11731;48.592;8.858;2023-02-03T08:58:44;2.70;;;1.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T09:01:12;2.10;;;1.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T09:03:40;2.73;;;1.67;;
23123;SDS011;11731;48.592;8.858;2023-02-03T09:06:08;2.53;;;2.10;;
23123;SDS011;11731;48.592;8.858;2023-02-03T09:08:37;2.00;;;1.80;;
23123;SDS011;11731;48.592;8.858;2023-02-03T09:11:07;2.00;;;1.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T09:13:36;2.40;;;1.63;;
23123;SDS011;11731;48.592;8.858;2023-02-03T09:16:03;1.47;;;1.20;;
23123;SDS011;11731;48.592;8.858;2023-02-03T09:18:31;1.20;;;1.10;;
23123;SDS011;11731;48.592;8.858;2023-02-03T09:21:01;1.03;;;0.90;;
23123;SDS011;11731;48.592;8.858;2023-02-03T09:23:29;1.53;;;1.00;;
23123;SDS011;11731;48.592;8.858;2023-02-03T09:26:00;0.97;;;0.73;;
23123;SDS011;11731;48.592;8.858;2023-02-03T09:28:27;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T09:30:57;1.37;;;0.80;;
23123;SDS011;11731;48.592;8.858;2023-02-03T09:33:36;1.33;;;1.00;;
23123;SDS011;11731;48.592;8.858;2023-02-03T09:36:04;5.30;;;3.10;;
23123;SDS011;11731;48.592;8.858;2023-02-03T09:38:33;4.07;;;1.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T09:41:01;2.03;;;0.93;;
23123;SDS011;11731;48.592;8.858;2023-02-03T09:43:43;2.50;;;0.73;;
23123;SDS011;11731;48.592;8.858;2023-02-03T09:46:18;0.93;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T09:48:48;1.47;;;1.17;;
23123;SDS011;11731;48.592;8.858;2023-02-03T09:51:18;0.83;;;0.57;;
23123;SDS011;11731;48.592;8.858;2023-02-03T09:53:49;0.83;;;0.83;;
23123;SDS011;11731;48.592;8.858;2023-02-03T09:56:25;0.80;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T09:58:55;1.20;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T10:01:23;0.90;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T10:03:59;2.37;;;0.67;;
23123;SDS011;11731;48.592;8.858;2023-02-03T10:06:30;0.57;;;0.57;;
23123;SDS011;11731;48.592;8.858;2023-02-03T10:09:17;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T10:11:54;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T10:14:45;2.83;;;0.80;;
23123;SDS011;11731;48.592;8.858;2023-02-03T10:17:25;0.93;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T10:19:58;0.70;;;0.47;;
23123;SDS011;11731;48.592;8.858;2023-02-03T10:22:29;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T10:25:00;0.33;;;0.33;;
23123;SDS011;11731;48.592;8.858;2023-02-03T10:27:32;0.70;;;0.57;;
23123;SDS011;11731;48.592;8.858;2023-02-03T10:30:03;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2023-02-03T10:32:40;0.47;;;0.47;;
23123;SDS011;11731;48.592;8.858;2023-02-03T10:35:10;2.67;;;0.43;;
23123;SDS011;11731;48.592;8.858;2023-02-03T10:37:39;0.63;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T10:40:10;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2023-02-03T10:42:40;0.60;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T10:45:26;1.47;;;0.80;;
23123;SDS011;11731;48.592;8.858;2023-02-03T10:47:55;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T10:50:24;1.10;;;0.80;;
23123;SDS011;11731;48.592;8.858;2023-02-03T10:55:48;0.47;;;0.47;;
23123;SDS011;11731;48.592;8.858;2023-02-03T10:58:23;0.73;;;0.63;;
23123;SDS011;11731;48.592;8.858;2023-02-03T11:00:56;0.97;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T11:03:30;0.43;;;0.43;;
23123;SDS011;11731;48.592;8.858;2023-02-03T11:06:08;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2023-02-03T11:08:37;0.43;;;0.40;;
23123;SDS011;11731;48.592;8.858;2023-02-03T11:11:06;1.00;;;0.47;;
23123;SDS011;11731;48.592;8.858;2023-02-03T11:13:36;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2023-02-03T11:16:04;0.27;;;0.27;;
23123;SDS011;11731;48.592;8.858;2023-02-03T11:18:51;0.60;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T11:21:24;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T11:26:50;1.50;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T11:29:22;1.27;;;0.37;;
23123;SDS011;11731;48.592;8.858;2023-02-03T11:32:05;0.27;;;0.27;;
23123;SDS011;11731;48.592;8.858;2023-02-03T11:37:41;0.33;;;0.33;;
23123;SDS011;11731;48.592;8.858;2023-02-03T11:42:58;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2023-02-03T11:45:33;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2023-02-03T11:48:05;0.60;;;0.33;;
23123;SDS011;11731;48.592;8.858;2023-02-03T11:50:42;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2023-02-03T11:53:17;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2023-02-03T11:56:05;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2023-02-03T11:58:50;0.47;;;0.47;;
23123;SDS011;11731;48.592;8.858;2023-02-03T12:01:28;0.90;;;0.40;;
23123;SDS011;11731;48.592;8.858;2023-02-03T12:04:14;0.83;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T12:07:01;1.77;;;0.37;;
23123;SDS011;11731;48.592;8.858;2023-02-03T12:09:49;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T12:12:27;0.60;;;0.40;;
23123;SDS011;11731;48.592;8.858;2023-02-03T12:15:18;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T12:18:02;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T12:20:53;0.57;;;0.57;;
23123;SDS011;11731;48.592;8.858;2023-02-03T12:23:36;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T12:26:14;2.73;;;0.67;;
23123;SDS011;11731;48.592;8.858;2023-02-03T12:28:48;3.03;;;1.00;;
23123;SDS011;11731;48.592;8.858;2023-02-03T12:31:22;6.23;;;0.73;;
23123;SDS011;11731;48.592;8.858;2023-02-03T12:33:57;0.97;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T12:36:32;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T12:39:07;0.97;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T12:41:41;1.27;;;0.67;;
23123;SDS011;11731;48.592;8.858;2023-02-03T12:44:14;0.93;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T12:46:45;1.93;;;0.80;;
23123;SDS011;11731;48.592;8.858;2023-02-03T12:49:21;1.27;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T12:51:56;0.90;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T12:54:32;1.53;;;0.73;;
23123;SDS011;11731;48.592;8.858;2023-02-03T12:57:09;4.13;;;0.90;;
23123;SDS011;11731;48.592;8.858;2023-02-03T12:59:52;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2023-02-03T13:02:30;0.37;;;0.30;;
23123;SDS011;11731;48.592;8.858;2023-02-03T13:05:04;0.80;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T13:07:40;1.77;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T13:10:17;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2023-02-03T13:12:50;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2023-02-03T13:15:26;1.03;;;0.80;;
23123;SDS011;11731;48.592;8.858;2023-02-03T13:17:56;0.73;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T13:20:29;1.50;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T13:23:00;1.37;;;0.80;;
23123;SDS011;11731;48.592;8.858;2023-02-03T13:25:34;0.93;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T13:28:14;0.53;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T13:30:52;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2023-02-03T13:33:35;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2023-02-03T13:39:42;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2023-02-03T13:42:20;0.60;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T13:44:51;1.27;;;0.63;;
23123;SDS011;11731;48.592;8.858;2023-02-03T13:47:21;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2023-02-03T13:49:52;0.80;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T13:52:28;1.10;;;0.40;;
23123;SDS011;11731;48.592;8.858;2023-02-03T13:54:59;2.17;;;0.97;;
23123;SDS011;11731;48.592;8.858;2023-02-03T13:57:30;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T14:00:00;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2023-02-03T14:02:29;0.77;;;0.53;;
23123;SDS011;11731;48.592;8.858;2023-02-03T14:23:33;0.87;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T14:26:07;0.40;;;0.40;;
23123;SDS011;11731;48.592;8.858;2023-02-03T14:28:43;0.63;;;0.40;;
23123;SDS011;11731;48.592;8.858;2023-02-03T14:31:12;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T14:33:49;1.67;;;0.80;;
23123;SDS011;11731;48.592;8.858;2023-02-03T14:36:38;0.60;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T14:45:28;0.67;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T14:48:14;1.93;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T14:50:54;0.57;;;0.57;;
23123;SDS011;11731;48.592;8.858;2023-02-03T14:53:36;0.43;;;0.43;;
23123;SDS011;11731;48.592;8.858;2023-02-03T14:56:16;0.70;;;0.67;;
23123;SDS011;11731;48.592;8.858;2023-02-03T14:58:51;2.20;;;0.47;;
23123;SDS011;11731;48.592;8.858;2023-02-03T15:01:25;2.20;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T15:04:20;0.70;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T15:06:49;2.70;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T15:09:33;0.77;;;0.73;;
23123;SDS011;11731;48.592;8.858;2023-02-03T15:12:15;0.97;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T15:14:43;0.60;;;0.60;;
23123;SDS011;11731;48.592;8.858;2023-02-03T15:17:12;0.70;;;0.47;;
23123;SDS011;11731;48.592;8.858;2023-02-03T15:19:47;0.70;;;0.53;;
23123;SDS011;11731;48.592;8.858;2023-02-03T15:22:18;0.50;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T15:24:49;0.80;;;0.80;;
23123;SDS011;11731;48.592;8.858;2023-02-03T15:27:21;0.60;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T15:29:48;1.03;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T15:32:18;0.80;;;0.80;;
23123;SDS011;11731;48.592;8.858;2023-02-03T15:34:53;0.30;;;0.30;;
23123;SDS011;11731;48.592;8.858;2023-02-03T15:37:22;0.80;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T15:39:57;0.60;;;0.50;;
23123;SDS011;11731;48.592;8.858;2023-02-03T15:42:28;0.93;;;0.70;;
23123;SDS011;11731;48.592;8.858;2023-02-03T15:45:03;1.07;;;0.97;;
23123;SDS011;11731;48.592;8.858;2023-02-03T15:47:35;0.97;;;0.87;;
23123;SDS011;11731;48.592;8.858;2023-02-03T15:50:12;0.97;;;0.87;;
23123;SDS011;11731;48.592;8.858;2023-02-03T15:52:50;0.97;;;0.87;;
23123;SDS011;11731;48.592;8.858;2023-02-03T15:55:27;1.40;;;0.73;;